createdAt,value
2019-03-12T00:02:11.574Z,1.23
2019-03-12T00:04:41.660Z,1.67
2019-03-12T00:07:11.696Z,1.22
2019-03-12T00:09:41.642Z,2.33
2019-03-12T00:12:11.606Z,2.10
2019-03-12T00:14:41.574Z,1.40
2019-03-12T00:17:11.626Z,1.53
2019-03-12T00:19:41.616Z,1.50
2019-03-12T00:22:11.605Z,1.87
2019-03-12T00:24:42.364Z,1.80
2019-03-12T00:27:12.409Z,1.90
2019-03-12T00:29:42.381Z,1.80
2019-03-12T00:32:12.446Z,3.13
2019-03-12T00:34:42.516Z,1.60
2019-03-12T00:37:12.521Z,1.63
2019-03-12T00:39:42.662Z,2.47
2019-03-12T00:42:12.654Z,2.00
2019-03-12T00:44:42.592Z,1.60
2019-03-12T00:47:12.558Z,1.30
2019-03-12T00:49:42.534Z,1.63
2019-03-12T00:52:12.554Z,1.62
2019-03-12T00:54:42.544Z,1.73
2019-03-12T00:57:12.565Z,1.30
2019-03-12T00:59:42.545Z,1.80
2019-03-12T01:02:12.570Z,1.60
2019-03-12T01:04:42.534Z,1.60
2019-03-12T01:07:12.491Z,2.10
2019-03-12T01:09:42.514Z,2.93
2019-03-12T01:12:12.593Z,2.27
2019-03-12T01:14:42.667Z,1.27
2019-03-12T01:17:12.662Z,2.07
2019-03-12T01:19:42.614Z,1.50
2019-03-12T01:22:12.663Z,1.97
2019-03-12T01:24:42.689Z,1.90
2019-03-12T01:27:12.736Z,1.67
2019-03-12T01:29:42.759Z,1.50
2019-03-12T01:32:12.770Z,1.63
2019-03-12T01:34:42.813Z,1.23
2019-03-12T01:37:12.800Z,2.20
2019-03-12T01:39:42.738Z,1.83
2019-03-12T01:42:12.713Z,2.90
2019-03-12T01:44:42.981Z,1.87
2019-03-12T01:47:13.101Z,1.70
2019-03-12T01:49:43.102Z,2.63
2019-03-12T01:52:13.198Z,1.70
2019-03-12T01:54:43.140Z,2.03
2019-03-12T01:57:13.130Z,2.17
2019-03-12T01:59:44.135Z,2.43
2019-03-12T02:02:14.254Z,1.80
2019-03-12T02:04:44.224Z,2.30
2019-03-12T02:07:14.240Z,2.20
2019-03-12T02:09:44.211Z,1.40
2019-03-12T02:12:14.181Z,2.10
2019-03-12T02:14:44.216Z,2.50
2019-03-12T02:17:14.242Z,1.87
2019-03-12T02:19:44.369Z,2.33
2019-03-12T02:22:14.450Z,2.50
2019-03-12T02:24:52.754Z,2.50
2019-03-12T02:27:16.438Z,1.37
2019-03-12T02:29:46.474Z,1.87
2019-03-12T02:32:16.578Z,2.10
2019-03-12T02:34:46.556Z,2.23
2019-03-12T02:37:16.695Z,1.67
2019-03-12T02:39:47.697Z,2.30
2019-03-12T02:42:17.657Z,2.23
2019-03-12T02:44:58.530Z,2.07
2019-03-12T02:47:28.549Z,2.43
2019-03-12T02:49:58.506Z,1.63
2019-03-12T02:52:28.589Z,1.57
2019-03-12T02:54:58.674Z,1.83
2019-03-12T02:57:28.689Z,2.27
2019-03-12T02:59:58.715Z,1.43
2019-03-12T03:02:28.661Z,1.67
2019-03-12T03:04:58.695Z,0.83
2019-03-12T03:08:06.145Z,1.73
2019-03-12T03:10:36.152Z,2.60
2019-03-12T03:13:06.193Z,2.53
2019-03-12T03:15:40.220Z,1.53
2019-03-12T03:18:10.273Z,2.92
2019-03-12T03:20:40.264Z,2.30
2019-03-12T03:23:10.237Z,1.83
2019-03-12T03:25:40.271Z,2.00
2019-03-12T03:28:10.249Z,1.63
2019-03-12T03:30:40.252Z,2.13
2019-03-12T03:33:10.440Z,2.17
2019-03-12T03:35:40.421Z,1.97
2019-03-12T03:38:10.403Z,2.00
2019-03-12T03:40:40.548Z,2.30
2019-03-12T03:43:10.505Z,2.20
2019-03-12T03:45:41.618Z,2.43
2019-03-12T03:48:11.726Z,2.13
2019-03-12T03:50:41.717Z,2.00
2019-03-12T03:53:11.732Z,2.10
2019-03-12T03:55:41.795Z,2.30
2019-03-12T03:58:11.766Z,3.07
2019-03-12T04:00:43.347Z,2.47
2019-03-12T04:03:13.404Z,2.57
2019-03-12T04:05:43.415Z,3.03
2019-03-12T04:08:14.334Z,3.23
2019-03-12T04:10:44.310Z,3.60
2019-03-12T04:13:14.382Z,3.03
2019-03-12T04:15:44.519Z,4.10
2019-03-12T04:18:14.655Z,2.63
2019-03-12T04:20:44.661Z,3.97
2019-03-12T04:23:16.189Z,3.97
2019-03-12T04:25:46.561Z,3.63
2019-03-12T04:28:16.591Z,3.53
2019-03-12T04:30:47.325Z,3.50
2019-03-12T04:33:35.209Z,2.50
2019-03-12T04:36:05.749Z,3.47
2019-03-12T04:38:36.210Z,3.97
2019-03-12T04:41:06.360Z,4.00
2019-03-12T04:43:36.440Z,3.97
2019-03-12T04:46:06.485Z,5.10
2019-03-12T04:48:36.461Z,4.57
2019-03-12T04:51:06.465Z,4.67
2019-03-12T04:53:37.506Z,5.63
2019-03-12T04:56:07.728Z,4.87
2019-03-12T04:58:37.685Z,4.77
2019-03-12T05:01:08.746Z,6.13
2019-03-12T05:03:38.696Z,5.50
2019-03-12T05:06:08.712Z,4.73
2019-03-12T05:08:38.821Z,5.03
2019-03-12T05:11:08.791Z,5.23
2019-03-12T05:13:38.756Z,4.57
2019-03-12T05:16:08.708Z,5.93
2019-03-12T05:18:38.697Z,5.73
2019-03-12T05:21:08.751Z,5.57
2019-03-12T05:23:38.800Z,6.73
2019-03-12T05:26:08.952Z,5.93
2019-03-12T05:28:38.905Z,5.50
2019-03-12T05:31:08.888Z,5.40
2019-03-12T05:33:38.853Z,4.57
2019-03-12T05:36:09.517Z,5.17
2019-03-12T05:38:39.476Z,6.60
2019-03-12T05:41:12.210Z,6.17
2019-03-12T05:43:41.188Z,5.23
2019-03-12T05:46:11.159Z,5.87
2019-03-12T05:48:41.202Z,6.33
2019-03-12T05:51:11.284Z,5.97
2019-03-12T05:53:46.044Z,6.20
2019-03-12T05:56:16.025Z,5.20
2019-03-12T05:58:57.146Z,6.67
2019-03-12T06:01:27.136Z,7.10
2019-03-12T06:03:57.094Z,6.43
2019-03-12T06:06:27.085Z,6.30
2019-03-12T06:08:57.057Z,7.30
2019-03-12T06:11:28.164Z,5.78
2019-03-12T06:13:58.458Z,6.47
2019-03-12T06:16:28.428Z,6.03
2019-03-12T06:18:58.482Z,5.43
2019-03-12T06:21:28.791Z,6.60
2019-03-12T06:23:59.273Z,6.63
2019-03-12T06:26:29.545Z,5.60
2019-03-12T06:29:00.895Z,6.07
2019-03-12T06:31:42.841Z,6.60
2019-03-12T06:34:32.254Z,5.40
2019-03-12T06:37:18.507Z,6.20
2019-03-12T06:40:04.713Z,5.80
2019-03-12T06:42:54.369Z,5.83
2019-03-12T06:45:39.725Z,6.97
2019-03-12T06:48:16.328Z,6.03
2019-03-12T06:50:56.540Z,5.63
2019-03-12T06:53:38.430Z,6.13
2019-03-12T06:56:25.268Z,4.57
2019-03-12T06:59:14.848Z,5.53
2019-03-12T07:02:03.369Z,5.67
2019-03-12T07:05:01.875Z,5.87
2019-03-12T07:07:50.300Z,4.60
2019-03-12T07:10:43.872Z,5.13
2019-03-12T07:13:33.020Z,4.73
2019-03-12T07:16:25.022Z,4.70
2019-03-12T07:19:21.123Z,4.57
2019-03-12T07:22:07.477Z,4.77
2019-03-12T07:24:53.897Z,4.60
2019-03-12T07:27:31.792Z,5.20
2019-03-12T07:30:26.764Z,4.93
2019-03-12T07:33:15.914Z,3.57
2019-03-12T07:35:56.425Z,4.20
2019-03-12T07:38:32.397Z,4.13
2019-03-12T07:41:32.698Z,3.80
2019-03-12T07:44:15.240Z,5.67
2019-03-12T07:47:07.377Z,4.40
2019-03-12T07:49:50.434Z,4.00
2019-03-12T07:52:37.273Z,3.43
2019-03-12T07:55:29.999Z,3.73
2019-03-12T07:58:11.979Z,4.20
2019-03-12T08:00:48.114Z,3.47
2019-03-12T08:03:49.264Z,4.63
2019-03-12T08:06:33.939Z,4.20
2019-03-12T08:09:40.531Z,3.02
2019-03-12T08:12:34.122Z,3.73
2019-03-12T08:15:35.206Z,2.80
2019-03-12T08:18:23.902Z,3.37
2019-03-12T08:21:07.508Z,3.73
2019-03-12T08:23:51.204Z,3.53
2019-03-12T08:26:39.330Z,3.43
2019-03-12T08:29:24.882Z,3.13
2019-03-12T08:32:05.444Z,3.07
2019-03-12T08:34:45.374Z,2.67
2019-03-12T08:37:19.824Z,3.93
2019-03-12T08:40:11.193Z,4.93
2019-03-12T08:42:58.022Z,3.00
2019-03-12T08:45:48.862Z,3.10
2019-03-12T08:48:38.015Z,2.97
2019-03-12T08:51:30.232Z,3.45
2019-03-12T08:54:21.454Z,3.80
2019-03-12T08:57:09.855Z,3.37
2019-03-12T09:00:08.084Z,3.27
2019-03-12T09:03:03.278Z,3.30
2019-03-12T09:05:38.744Z,2.43
2019-03-12T09:08:36.774Z,2.97
2019-03-12T09:11:29.020Z,2.73
2019-03-12T09:14:18.382Z,2.50
2019-03-12T09:17:07.598Z,2.90
2019-03-12T09:19:59.517Z,2.43
2019-03-12T09:22:41.050Z,2.47
2019-03-12T09:25:34.382Z,3.33
2019-03-12T09:28:23.607Z,2.50
2019-03-12T09:31:11.392Z,2.47
2019-03-12T09:33:59.240Z,5.00
2019-03-12T09:36:48.404Z,3.00
2019-03-12T09:39:37.572Z,2.53
2019-03-12T09:42:45.644Z,2.83
2019-03-12T09:45:23.199Z,2.70
2019-03-12T09:48:11.275Z,2.27
2019-03-12T09:50:46.561Z,2.47
2019-03-12T09:53:31.080Z,2.33
2019-03-12T09:56:23.416Z,1.97
2019-03-12T09:59:06.361Z,2.33
2019-03-12T10:01:49.377Z,2.23
2019-03-12T10:04:44.674Z,2.03
2019-03-12T10:07:29.631Z,2.57
2019-03-12T10:10:31.186Z,2.63
2019-03-12T10:13:19.317Z,2.03
2019-03-12T10:16:02.412Z,2.17
2019-03-12T10:19:09.764Z,2.20
2019-03-12T10:21:54.754Z,2.80
2019-03-12T10:24:43.924Z,2.27
2019-03-12T10:27:48.363Z,2.00
2019-03-12T10:30:46.648Z,2.80
2019-03-12T10:33:23.355Z,2.17
2019-03-12T10:36:07.603Z,2.50
2019-03-12T10:39:13.649Z,2.50
2019-03-12T10:41:51.330Z,1.90
2019-03-12T10:44:37.438Z,3.30
2019-03-12T10:47:11.731Z,2.53
2019-03-12T10:49:41.784Z,3.03
2019-03-12T10:52:11.843Z,2.37
2019-03-12T10:54:41.959Z,2.97
2019-03-12T10:57:11.962Z,1.97
2019-03-12T10:59:43.121Z,2.73
2019-03-12T11:02:13.188Z,2.67
2019-03-12T11:04:43.153Z,2.10
2019-03-12T11:07:16.811Z,2.33
2019-03-12T11:09:45.227Z,2.23
2019-03-12T11:12:15.212Z,2.93
2019-03-12T11:14:45.255Z,2.30
2019-03-12T11:17:15.246Z,2.23
2019-03-12T11:19:46.282Z,2.40
2019-03-12T11:22:16.332Z,2.10
2019-03-12T11:24:46.328Z,2.20
2019-03-12T11:27:16.311Z,2.30
2019-03-12T11:29:46.327Z,2.17
2019-03-12T11:32:16.273Z,2.43
2019-03-12T11:34:46.242Z,3.10
2019-03-12T11:37:16.311Z,2.17
2019-03-12T11:39:46.489Z,2.53
2019-03-12T11:42:16.584Z,1.90
2019-03-12T11:44:46.648Z,1.87
2019-03-12T11:47:16.622Z,2.37
2019-03-12T11:49:46.566Z,1.70
2019-03-12T11:52:16.542Z,2.50
2019-03-12T11:54:46.558Z,3.03
2019-03-12T11:57:16.552Z,1.97
2019-03-12T11:59:46.587Z,1.80
2019-03-12T12:02:16.612Z,1.77
2019-03-12T12:04:46.654Z,1.67
2019-03-12T12:07:16.741Z,2.50
2019-03-12T12:09:46.765Z,1.43
2019-03-12T12:12:16.895Z,2.63
2019-03-12T12:14:47.110Z,2.00
2019-03-12T12:17:17.098Z,1.73
2019-03-12T12:19:47.067Z,9.43
2019-03-12T12:22:17.051Z,2.87
2019-03-12T12:24:47.026Z,2.10
2019-03-12T12:27:17.094Z,1.93
2019-03-12T12:29:47.048Z,2.27
2019-03-12T12:32:17.145Z,2.30
2019-03-12T12:34:47.433Z,2.17
2019-03-12T12:37:17.734Z,2.70
2019-03-12T12:39:48.212Z,2.40
2019-03-12T12:42:19.680Z,2.43
2019-03-12T12:44:49.633Z,2.70
2019-03-12T12:47:19.691Z,2.00
2019-03-12T12:49:49.658Z,2.33
2019-03-12T12:52:19.650Z,2.80
2019-03-12T12:54:49.632Z,3.17
2019-03-12T12:57:19.801Z,2.40
2019-03-12T12:59:50.066Z,2.37
2019-03-12T13:02:20.082Z,1.70
2019-03-12T13:04:51.403Z,2.10
2019-03-12T13:07:21.372Z,2.70
2019-03-12T13:09:51.431Z,2.13
2019-03-12T13:12:21.461Z,2.20
2019-03-12T13:14:51.806Z,2.20
2019-03-12T13:17:21.805Z,2.20
2019-03-12T13:19:52.168Z,2.30
2019-03-12T13:22:22.417Z,1.43
2019-03-12T13:24:52.405Z,1.90
2019-03-12T13:27:22.489Z,1.63
2019-03-12T13:29:52.689Z,2.10
2019-03-12T13:32:22.868Z,1.67
2019-03-12T13:34:53.120Z,2.13
2019-03-12T13:37:23.125Z,2.47
2019-03-12T13:39:53.162Z,1.93
2019-03-12T13:42:23.142Z,2.20
2019-03-12T13:44:53.095Z,1.63
2019-03-12T13:47:28.532Z,2.30
2019-03-12T13:49:54.873Z,2.13
2019-03-12T13:52:24.861Z,1.53
2019-03-12T13:54:54.900Z,2.20
2019-03-12T13:57:24.872Z,1.83
2019-03-12T13:59:54.841Z,1.47
2019-03-12T14:02:24.946Z,1.57
2019-03-12T14:04:55.017Z,1.67
2019-03-12T14:07:25.069Z,1.80
2019-03-12T14:09:55.073Z,2.60
2019-03-12T14:12:25.244Z,1.40
2019-03-12T14:14:55.340Z,2.10
2019-03-12T14:17:25.340Z,1.93
2019-03-12T14:19:55.586Z,1.97
2019-03-12T14:22:26.738Z,2.30
2019-03-12T14:24:56.777Z,1.60
2019-03-12T14:27:26.739Z,2.03
2019-03-12T14:29:56.705Z,2.07
2019-03-12T14:32:26.758Z,1.80
2019-03-12T14:34:56.806Z,1.90
2019-03-12T14:37:26.888Z,1.77
2019-03-12T14:39:56.856Z,1.77
2019-03-12T14:42:27.846Z,1.90
2019-03-12T14:44:57.860Z,1.47
2019-03-12T14:47:28.498Z,1.37
2019-03-12T14:49:58.598Z,1.40
2019-03-12T14:52:30.788Z,1.63
2019-03-12T14:55:00.855Z,1.73
2019-03-12T14:57:32.200Z,1.77
2019-03-12T15:00:02.182Z,1.60
2019-03-12T15:02:33.714Z,2.10
2019-03-12T15:05:05.154Z,1.50
2019-03-12T15:07:35.279Z,1.30
2019-03-12T15:10:05.693Z,1.77
2019-03-12T15:12:35.734Z,1.70
2019-03-12T15:15:05.780Z,1.57
2019-03-12T15:17:35.844Z,1.13
2019-03-12T15:20:06.112Z,1.67
2019-03-12T15:22:36.104Z,1.30
2019-03-12T15:25:06.281Z,1.27
2019-03-12T15:27:36.349Z,1.17
2019-03-12T15:30:08.632Z,1.63
2019-03-12T15:32:38.911Z,1.50
2019-03-12T15:35:08.945Z,1.43
2019-03-12T15:37:39.360Z,1.30
2019-03-12T15:40:09.533Z,1.17
2019-03-12T15:42:39.815Z,1.43
2019-03-12T15:45:09.885Z,1.60
2019-03-12T15:47:40.054Z,1.57
2019-03-12T15:50:10.527Z,1.40
2019-03-12T15:52:40.601Z,1.30
2019-03-12T15:55:10.640Z,1.20
2019-03-12T15:57:40.942Z,1.33
2019-03-12T16:00:11.064Z,1.47
2019-03-12T16:02:41.192Z,1.80
2019-03-12T16:05:11.259Z,1.50
2019-03-12T16:07:41.320Z,1.63
2019-03-12T16:10:11.711Z,2.57
2019-03-12T16:12:41.858Z,1.07
2019-03-12T16:15:12.610Z,1.30
2019-03-12T16:17:42.890Z,1.17
2019-03-12T16:20:13.031Z,1.57
2019-03-12T16:22:43.323Z,1.73
2019-03-12T16:25:13.867Z,1.50
2019-03-12T16:27:44.257Z,1.60
2019-03-12T16:30:14.662Z,1.50
2019-03-12T16:32:44.678Z,2.00
2019-03-12T16:35:14.677Z,1.20
2019-03-12T16:37:44.724Z,1.40
2019-03-12T16:40:14.924Z,1.60
2019-03-12T16:42:44.971Z,1.30
2019-03-12T16:45:14.918Z,1.30
2019-03-12T16:47:45.015Z,1.33
2019-03-12T16:50:15.229Z,1.40
2019-03-12T16:52:45.491Z,1.57
2019-03-12T16:55:15.603Z,1.13
2019-03-12T16:57:45.710Z,1.30
2019-03-12T17:00:16.053Z,1.37
2019-03-12T17:02:46.790Z,1.57
2019-03-12T17:05:17.096Z,1.30
2019-03-12T17:07:47.212Z,0.97
2019-03-12T17:10:17.307Z,1.37
2019-03-12T17:12:47.856Z,1.20
2019-03-12T17:15:17.982Z,1.27
2019-03-12T17:17:48.030Z,1.30
2019-03-12T17:20:18.363Z,1.40
2019-03-12T17:22:48.590Z,1.23
2019-03-12T17:25:18.577Z,1.67
2019-03-12T17:27:51.395Z,1.10
2019-03-12T17:30:20.479Z,1.57
2019-03-12T17:32:50.725Z,1.80
2019-03-12T17:35:21.822Z,1.00
2019-03-12T17:37:51.960Z,1.60
2019-03-12T17:40:22.090Z,1.13
2019-03-12T17:42:52.114Z,1.42
2019-03-12T17:45:22.358Z,1.00
2019-03-12T17:47:52.617Z,0.90
2019-03-12T17:50:22.698Z,1.17
2019-03-12T17:52:53.043Z,1.70
2019-03-12T17:55:23.496Z,1.70
2019-03-12T17:57:53.887Z,1.17
2019-03-12T18:00:28.199Z,1.00
2019-03-12T18:02:59.065Z,1.27
2019-03-12T18:05:29.370Z,1.20
2019-03-12T18:07:59.671Z,1.17
2019-03-12T18:10:29.833Z,1.33
2019-03-12T18:12:59.897Z,1.10
2019-03-12T18:15:29.898Z,1.30
2019-03-12T18:18:00.053Z,1.50
2019-03-12T18:20:30.083Z,0.93
2019-03-12T18:23:00.044Z,1.10
2019-03-12T18:25:30.137Z,0.90
2019-03-12T18:28:01.245Z,0.90
2019-03-12T18:30:31.284Z,1.07
2019-03-12T18:33:01.284Z,1.23
2019-03-12T18:35:31.292Z,1.10
2019-03-12T18:38:02.102Z,1.10
2019-03-12T18:40:32.792Z,1.37
2019-03-12T18:43:02.991Z,1.57
2019-03-12T18:45:33.040Z,1.30
2019-03-12T18:48:04.761Z,1.20
2019-03-12T18:50:34.830Z,2.00
2019-03-12T18:53:04.853Z,1.00
2019-03-12T18:55:48.864Z,1.20
2019-03-12T18:58:19.029Z,1.07
2019-03-12T19:00:49.308Z,0.77
2019-03-12T19:03:20.182Z,2.00
2019-03-12T19:05:50.256Z,0.97
2019-03-12T19:08:20.327Z,1.37
2019-03-12T19:10:50.347Z,1.57
2019-03-12T19:13:20.409Z,1.30
2019-03-12T19:15:50.400Z,1.50
2019-03-12T19:18:20.372Z,1.63
2019-03-12T19:20:50.460Z,1.40
2019-03-12T19:23:20.470Z,1.60
2019-03-12T19:25:50.475Z,1.30
2019-03-12T19:28:20.908Z,1.50
2019-03-12T19:30:52.780Z,1.30
2019-03-12T19:33:24.443Z,1.00
2019-03-12T19:35:54.478Z,1.60
2019-03-12T19:38:24.487Z,1.47
2019-03-12T19:40:54.793Z,1.63
2019-03-12T19:43:24.840Z,1.10
2019-03-12T19:45:54.872Z,1.30
2019-03-12T19:48:25.049Z,1.17
2019-03-12T19:50:55.305Z,1.37
2019-03-12T19:53:25.386Z,1.40
2019-03-12T19:55:55.485Z,1.60
2019-03-12T19:58:28.200Z,1.40
2019-03-12T20:00:58.075Z,1.50
2019-03-12T20:03:28.076Z,1.70
2019-03-12T20:05:58.075Z,1.60
2019-03-12T20:08:28.045Z,1.90
2019-03-12T20:11:15.926Z,1.70
2019-03-12T20:14:03.960Z,1.50
2019-03-12T20:17:09.479Z,1.60
2019-03-12T20:19:46.230Z,1.50
2019-03-12T20:22:46.236Z,1.17
2019-03-12T20:25:38.462Z,1.70
2019-03-12T20:28:32.845Z,1.47
2019-03-12T20:31:20.984Z,1.60
2019-03-12T20:34:04.730Z,1.90
2019-03-12T20:37:06.410Z,2.00
2019-03-12T20:40:02.849Z,1.60
2019-03-12T20:42:52.661Z,1.63
2019-03-12T20:45:42.674Z,1.83
2019-03-12T20:48:30.931Z,2.20
2019-03-12T20:51:18.986Z,1.90
2019-03-12T20:54:11.517Z,1.27
2019-03-12T20:57:09.649Z,1.00
2019-03-12T21:00:08.032Z,1.40
2019-03-12T21:02:51.836Z,1.30
2019-03-12T21:05:50.038Z,1.00
2019-03-12T21:08:35.088Z,0.90
2019-03-12T21:11:23.341Z,0.50
2019-03-12T21:14:11.418Z,0.17
2019-03-12T21:16:58.458Z,0.63
2019-03-12T21:19:46.668Z,0.50
2019-03-12T21:22:47.950Z,0.30
2019-03-12T21:25:40.208Z,0.43
2019-03-12T21:28:33.419Z,0.33
2019-03-12T21:31:04.295Z,0.50
2019-03-12T21:33:34.270Z,0.50
2019-03-12T21:36:04.436Z,0.40
2019-03-12T21:38:34.441Z,0.50
2019-03-12T21:41:05.256Z,0.50
2019-03-12T21:43:35.643Z,0.43
2019-03-12T21:46:07.656Z,0.30
2019-03-12T21:48:37.994Z,0.20
2019-03-12T21:51:08.350Z,0.37
2019-03-12T21:53:38.549Z,0.20
2019-03-12T21:56:08.561Z,0.60
2019-03-12T21:58:38.576Z,0.60
2019-03-12T22:01:08.605Z,0.40
2019-03-12T22:03:38.625Z,0.37
2019-03-12T22:06:09.658Z,0.50
2019-03-12T22:08:39.869Z,0.60
2019-03-12T22:11:09.849Z,0.40
2019-03-12T22:13:39.892Z,0.70
2019-03-12T22:16:09.929Z,0.40
2019-03-12T22:18:40.006Z,0.47
2019-03-12T22:21:10.034Z,0.47
2019-03-12T22:23:43.621Z,0.20
2019-03-12T22:26:13.901Z,0.60
2019-03-12T22:28:43.973Z,0.50
2019-03-12T22:31:14.057Z,0.60
2019-03-12T22:33:44.112Z,0.47
2019-03-12T22:36:14.054Z,0.67
2019-03-12T22:38:44.109Z,0.30
2019-03-12T22:41:15.582Z,0.30
2019-03-12T22:43:45.969Z,0.50
2019-03-12T22:46:16.180Z,0.47
2019-03-12T22:48:46.144Z,0.37
2019-03-12T22:51:16.201Z,0.23
2019-03-12T22:53:46.257Z,0.47
2019-03-12T22:56:16.353Z,0.73
2019-03-12T22:58:46.342Z,0.40
2019-03-12T23:01:34.534Z,0.30
2019-03-12T23:04:22.648Z,0.90
2019-03-12T23:07:10.688Z,0.50
2019-03-12T23:09:43.726Z,0.90
2019-03-12T23:12:16.960Z,0.70
2019-03-12T23:14:49.035Z,0.70
2019-03-12T23:17:20.772Z,0.50
2019-03-12T23:19:51.134Z,0.30
2019-03-12T23:22:21.298Z,0.80
2019-03-12T23:24:51.490Z,0.60
2019-03-12T23:27:21.603Z,0.70
2019-03-12T23:29:51.717Z,0.63
2019-03-12T23:32:21.873Z,1.23
2019-03-12T23:34:52.038Z,1.03
2019-03-12T23:37:22.114Z,0.67
2019-03-12T23:39:52.174Z,0.83
2019-03-12T23:42:22.146Z,0.80
2019-03-12T23:44:52.226Z,1.10
2019-03-12T23:47:22.198Z,0.80
2019-03-12T23:49:52.254Z,1.93
2019-03-12T23:52:23.307Z,0.80
2019-03-12T23:54:53.366Z,0.80
2019-03-12T23:57:23.474Z,1.00
2019-03-12T23:59:53.671Z,0.90
