createdAt,value
2016-11-24T16:30:14.278Z,19.80
2016-11-24T16:30:17.931Z,19.80
2016-11-24T16:31:14.553Z,19.80
2016-11-24T16:32:13.480Z,19.80
2016-11-24T16:33:13.065Z,19.80
2016-11-24T16:34:13.779Z,19.80
2016-11-24T16:35:13.191Z,19.80
2016-11-24T16:36:12.520Z,19.80
2016-11-24T16:37:12.992Z,19.80
2016-11-24T16:38:13.171Z,19.80
2016-11-24T16:39:13.670Z,19.80
2016-11-24T16:40:13.402Z,19.80
2016-11-24T16:41:12.001Z,19.80
2016-11-24T16:42:12.776Z,19.80
2016-11-24T16:43:10.242Z,19.80
2016-11-24T16:44:13.019Z,19.80
2016-11-24T16:45:13.257Z,19.80
2016-11-24T16:46:10.306Z,19.90
2016-11-24T16:47:12.070Z,19.90
2016-11-24T16:48:12.571Z,19.90
2016-11-24T16:49:13.170Z,19.90
2016-11-24T16:50:12.643Z,19.90
2016-11-24T16:51:14.081Z,19.90
2016-11-24T16:52:12.662Z,19.90
2016-11-24T16:53:13.273Z,19.90
2016-11-24T16:54:08.937Z,19.90
2016-11-24T16:55:13.281Z,19.90
2016-11-24T16:56:12.855Z,19.90
2016-11-24T16:57:13.379Z,19.90
2016-11-24T16:58:11.765Z,19.90
2016-11-24T16:59:09.179Z,19.90
2016-11-24T17:00:13.547Z,19.90
2016-11-24T17:01:13.471Z,19.90
2016-11-24T17:02:13.053Z,19.90
2016-11-24T17:03:12.700Z,19.90
2016-11-24T17:04:13.429Z,19.90
2016-11-24T17:05:14.083Z,19.90
2016-11-24T17:06:13.067Z,19.90
2016-11-24T17:07:12.878Z,19.80
2016-11-24T17:08:13.505Z,19.80
2016-11-24T17:09:13.143Z,19.80
2016-11-24T17:10:12.900Z,19.80
2016-11-24T17:11:13.391Z,19.80
2016-11-24T17:12:13.146Z,19.70
2016-11-24T17:13:09.815Z,19.70
2016-11-24T17:14:13.074Z,19.70
2016-11-24T17:15:13.266Z,19.70
2016-11-24T17:16:11.820Z,19.70
2016-11-24T17:17:12.335Z,19.70
2016-11-24T17:18:12.464Z,19.70
2016-11-24T17:19:11.769Z,19.60
2016-11-24T17:20:11.900Z,19.60
2016-11-24T17:21:11.676Z,19.60
2016-11-24T17:22:12.887Z,19.60
2016-11-24T17:23:12.529Z,19.60
2016-11-24T17:24:13.295Z,19.60
2016-11-24T17:25:13.610Z,19.60
2016-11-24T17:26:12.105Z,19.60
2016-11-24T17:27:12.385Z,19.60
2016-11-24T17:28:12.031Z,19.50
2016-11-24T17:29:12.186Z,19.50
2016-11-24T17:30:12.467Z,19.50
2016-11-24T17:31:12.354Z,19.50
2016-11-24T17:32:12.371Z,19.50
2016-11-24T17:33:12.056Z,19.50
2016-11-24T17:34:13.504Z,19.50
2016-11-24T17:35:13.571Z,19.50
2016-11-24T17:36:13.816Z,19.50
2016-11-24T17:37:14.958Z,19.50
2016-11-24T17:38:14.556Z,19.50
2016-11-24T17:39:14.800Z,19.50
2016-11-24T17:40:12.034Z,19.50
2016-11-24T17:41:09.727Z,19.50
2016-11-24T17:42:11.244Z,19.50
2016-11-24T17:43:13.260Z,19.50
2016-11-24T17:44:13.226Z,19.50
2016-11-24T17:45:11.713Z,19.50
2016-11-24T17:46:12.543Z,19.50
2016-11-24T17:47:10.235Z,19.50
2016-11-24T17:48:11.722Z,19.50
2016-11-24T17:49:11.948Z,19.40
2016-11-24T17:50:12.754Z,19.40
2016-11-24T17:51:12.308Z,19.40
2016-11-24T17:52:12.255Z,19.40
2016-11-24T17:53:11.478Z,19.40
2016-11-24T17:54:13.054Z,19.40
2016-11-24T17:55:12.716Z,19.40
2016-11-24T17:56:13.382Z,19.40
2016-11-24T17:57:12.332Z,19.40
2016-11-24T17:58:12.051Z,19.40
2016-11-24T17:59:12.114Z,19.40
2016-11-24T18:00:11.533Z,19.40
2016-11-24T18:01:11.860Z,19.40
2016-11-24T18:02:15.307Z,19.40
2016-11-24T18:03:13.889Z,19.40
2016-11-24T18:04:12.223Z,19.30
2016-11-24T18:05:11.427Z,19.30
2016-11-24T18:06:13.198Z,19.30
2016-11-24T18:07:09.466Z,19.30
2016-11-24T18:08:12.381Z,19.30
2016-11-24T18:09:12.276Z,19.40
2016-11-24T18:10:11.722Z,19.30
2016-11-24T18:11:11.876Z,19.30
2016-11-24T18:12:12.875Z,19.30
2016-11-24T18:13:12.262Z,19.30
2016-11-24T18:14:12.722Z,19.30
2016-11-24T18:15:12.627Z,19.30
2016-11-24T18:16:11.625Z,19.30
2016-11-24T18:17:12.782Z,19.40
2016-11-24T18:18:12.337Z,19.30
2016-11-24T18:19:13.164Z,19.30
2016-11-24T18:20:12.024Z,19.30
2016-11-24T18:21:11.958Z,19.40
2016-11-24T18:22:11.780Z,19.30
2016-11-24T18:23:10.941Z,19.30
2016-11-24T18:24:13.058Z,19.30
2016-11-24T18:25:11.908Z,19.30
2016-11-24T18:26:11.015Z,19.30
2016-11-24T18:27:13.725Z,19.30
2016-11-24T18:28:14.715Z,19.30
2016-11-24T18:29:12.555Z,19.30
2016-11-24T18:30:12.010Z,19.40
2016-11-24T18:31:11.532Z,19.40
2016-11-24T18:32:13.697Z,19.30
2016-11-24T18:33:12.326Z,19.40
2016-11-24T18:34:12.292Z,19.40
2016-11-24T18:35:11.853Z,19.40
2016-11-24T18:36:11.561Z,19.40
2016-11-24T18:37:12.505Z,19.40
2016-11-24T18:38:13.192Z,19.40
2016-11-24T18:39:09.919Z,19.40
2016-11-24T18:40:11.606Z,19.40
2016-11-24T18:41:13.829Z,19.30
2016-11-24T18:42:12.148Z,19.30
2016-11-24T18:43:12.633Z,19.20
2016-11-24T18:44:12.607Z,19.20
2016-11-24T18:45:12.809Z,19.20
2016-11-24T18:46:12.712Z,19.20
2016-11-24T18:47:10.252Z,19.20
2016-11-24T18:48:12.355Z,19.10
2016-11-24T18:49:11.897Z,19.10
2016-11-24T18:50:12.407Z,19.10
2016-11-24T18:51:13.190Z,19.10
2016-11-24T18:52:11.133Z,19.10
2016-11-24T18:53:11.815Z,19.10
2016-11-24T18:54:12.911Z,19.10
2016-11-24T18:55:11.904Z,19.10
2016-11-24T18:56:14.187Z,19.10
2016-11-24T18:57:11.248Z,19.00
2016-11-24T18:58:11.857Z,19.10
2016-11-24T18:59:13.419Z,19.00
2016-11-24T19:00:12.230Z,19.00
2016-11-24T19:01:12.092Z,19.00
2016-11-24T19:02:12.801Z,19.00
2016-11-24T19:03:12.355Z,19.00
2016-11-24T19:04:12.064Z,19.00
2016-11-24T19:05:11.031Z,19.00
2016-11-24T19:06:12.191Z,19.00
2016-11-24T19:07:12.507Z,19.00
2016-11-24T19:08:12.328Z,19.00
2016-11-24T19:09:13.301Z,19.00
2016-11-24T19:10:09.362Z,19.00
2016-11-24T19:11:12.356Z,19.00
2016-11-24T19:12:12.195Z,19.00
2016-11-24T19:13:12.993Z,19.00
2016-11-24T19:14:12.210Z,18.90
2016-11-24T19:15:12.659Z,18.90
2016-11-24T19:16:12.508Z,18.90
2016-11-24T19:17:12.465Z,18.90
2016-11-24T19:18:12.160Z,18.90
2016-11-24T19:19:12.186Z,18.90
2016-11-24T19:20:12.456Z,18.90
2016-11-24T19:21:12.592Z,18.90
2016-11-24T19:22:13.041Z,18.90
2016-11-24T19:23:13.906Z,18.90
2016-11-24T19:24:10.858Z,18.90
2016-11-24T19:25:10.224Z,18.90
2016-11-24T19:26:12.511Z,18.90
2016-11-24T19:27:12.304Z,18.90
2016-11-24T19:28:11.399Z,18.90
2016-11-24T19:29:12.362Z,18.90
2016-11-24T19:30:13.100Z,18.90
2016-11-24T19:31:12.391Z,18.90
2016-11-24T19:32:12.216Z,18.90
2016-11-24T19:33:12.888Z,18.90
2016-11-24T19:34:09.504Z,18.90
2016-11-24T19:35:12.226Z,18.80
2016-11-24T19:36:11.907Z,18.90
2016-11-24T19:37:12.407Z,18.90
2016-11-24T19:38:12.227Z,18.80
2016-11-24T19:39:12.076Z,18.90
2016-11-24T19:40:12.943Z,18.80
2016-11-24T19:41:12.219Z,18.90
2016-11-24T19:42:12.403Z,18.80
2016-11-24T19:43:11.399Z,18.80
2016-11-24T19:44:12.238Z,18.80
2016-11-24T19:45:12.394Z,18.80
2016-11-24T19:46:12.142Z,18.80
2016-11-24T19:47:11.624Z,18.80
2016-11-24T19:48:12.114Z,18.80
2016-11-24T19:49:09.741Z,18.80
2016-11-24T19:50:11.605Z,18.80
2016-11-24T19:51:12.437Z,18.80
2016-11-24T19:52:11.935Z,18.80
2016-11-24T19:53:11.747Z,18.80
2016-11-24T19:54:12.492Z,18.80
2016-11-24T19:55:10.107Z,18.80
2016-11-24T19:56:12.023Z,18.80
2016-11-24T19:57:12.108Z,18.80
2016-11-24T19:58:12.566Z,18.80
2016-11-24T19:59:12.809Z,18.80
2016-11-24T20:00:12.551Z,18.80
2016-11-24T20:01:11.121Z,18.80
2016-11-24T20:02:12.755Z,18.80
2016-11-24T20:03:11.633Z,18.80
2016-11-24T20:04:12.639Z,18.80
2016-11-24T20:05:12.095Z,18.80
2016-11-24T20:06:13.648Z,18.80
2016-11-24T20:07:11.900Z,18.80
2016-11-24T20:08:11.492Z,18.80
2016-11-24T20:09:09.965Z,18.80
2016-11-24T20:10:12.803Z,18.80
2016-11-24T20:11:11.560Z,18.80
2016-11-24T20:12:13.834Z,18.80
2016-11-24T20:13:08.023Z,18.80
2016-11-24T20:14:11.960Z,18.80
2016-11-24T20:15:11.565Z,18.80
2016-11-24T20:16:10.053Z,18.80
2016-11-24T20:17:11.623Z,18.80
2016-11-24T20:18:11.697Z,18.80
2016-11-24T20:19:11.517Z,18.80
2016-11-24T20:20:12.210Z,18.80
2016-11-24T20:21:11.272Z,18.80
2016-11-24T20:22:11.968Z,18.80
2016-11-24T20:23:10.933Z,18.70
2016-11-24T20:24:11.843Z,18.70
2016-11-24T20:25:10.866Z,18.70
2016-11-24T20:26:11.794Z,18.80
2016-11-24T20:27:11.804Z,18.70
2016-11-24T20:28:10.657Z,18.70
2016-11-24T20:29:12.036Z,18.80
2016-11-24T20:30:09.655Z,18.70
2016-11-24T20:31:13.095Z,18.70
2016-11-24T20:32:11.100Z,18.70
2016-11-24T20:33:11.992Z,18.70
2016-11-24T20:34:10.989Z,18.70
2016-11-24T20:35:11.881Z,18.70
2016-11-24T20:36:10.886Z,18.70
2016-11-24T20:37:11.410Z,18.70
2016-11-24T20:38:11.761Z,18.70
2016-11-24T20:39:09.417Z,18.70
2016-11-24T20:40:10.736Z,18.70
2016-11-24T20:41:11.646Z,18.70
2016-11-24T20:42:11.697Z,18.70
2016-11-24T20:43:11.851Z,18.70
2016-11-24T20:44:10.854Z,18.70
2016-11-24T20:45:11.245Z,18.70
2016-11-24T20:46:11.449Z,18.70
2016-11-24T20:47:13.056Z,18.70
2016-11-24T20:48:12.008Z,18.70
2016-11-24T20:49:09.613Z,18.70
2016-11-24T20:50:13.230Z,18.70
2016-11-24T20:51:09.946Z,18.70
2016-11-24T20:52:11.858Z,18.70
2016-11-24T20:53:12.203Z,18.70
2016-11-24T20:54:11.653Z,18.70
2016-11-24T20:55:11.632Z,18.70
2016-11-24T20:56:11.595Z,18.70
2016-11-24T20:57:13.677Z,18.80
2016-11-24T20:58:12.210Z,18.80
2016-11-24T20:59:12.616Z,18.80
2016-11-24T21:00:12.813Z,18.90
2016-11-24T21:01:11.730Z,18.90
2016-11-24T21:02:13.393Z,18.90
2016-11-24T21:03:11.583Z,18.90
2016-11-24T21:04:12.888Z,19.00
2016-11-24T21:05:11.918Z,19.00
2016-11-24T21:06:11.318Z,19.00
2016-11-24T21:07:11.804Z,19.00
2016-11-24T21:08:12.217Z,19.00
2016-11-24T21:09:11.677Z,19.10
2016-11-24T21:10:13.171Z,19.10
2016-11-24T21:11:11.053Z,19.10
2016-11-24T21:12:11.783Z,19.10
2016-11-24T21:13:11.822Z,19.10
2016-11-24T21:14:12.604Z,19.10
2016-11-24T21:15:12.644Z,19.10
2016-11-24T21:16:12.188Z,19.20
2016-11-24T21:17:11.471Z,19.10
2016-11-24T21:18:12.036Z,19.20
2016-11-24T21:19:11.892Z,19.20
2016-11-24T21:20:12.570Z,19.20
2016-11-24T21:21:10.005Z,19.20
2016-11-24T21:22:12.557Z,19.20
2016-11-24T21:23:11.994Z,19.20
2016-11-24T21:24:13.816Z,19.20
2016-11-24T21:25:11.854Z,19.20
2016-11-24T21:26:11.795Z,19.10
2016-11-24T21:27:12.703Z,19.10
2016-11-24T21:28:12.181Z,19.10
2016-11-24T21:29:11.750Z,19.10
2016-11-24T21:30:13.167Z,19.10
2016-11-24T21:31:11.238Z,19.10
2016-11-24T21:32:12.731Z,19.10
2016-11-24T21:33:11.586Z,19.00
2016-11-24T21:34:12.255Z,19.00
2016-11-24T21:35:11.765Z,19.00
2016-11-24T21:36:11.770Z,19.00
2016-11-24T21:37:11.903Z,19.00
2016-11-24T21:38:10.985Z,18.90
2016-11-24T21:39:11.593Z,18.90
2016-11-24T21:40:11.895Z,18.90
2016-11-24T21:41:11.594Z,18.90
2016-11-24T21:42:12.651Z,18.90
2016-11-24T21:43:11.599Z,18.90
2016-11-24T21:44:12.029Z,18.90
2016-11-24T21:45:09.699Z,18.90
2016-11-24T21:46:10.944Z,18.90
2016-11-24T21:47:11.676Z,18.90
2016-11-24T21:48:12.281Z,18.90
2016-11-24T21:49:11.864Z,18.80
2016-11-24T21:50:11.683Z,18.90
2016-11-24T21:51:11.434Z,18.80
2016-11-24T21:52:12.869Z,18.80
2016-11-24T21:53:11.662Z,18.80
2016-11-24T21:54:12.566Z,18.80
2016-11-24T21:55:13.141Z,18.80
2016-11-24T21:56:11.030Z,18.80
2016-11-24T21:57:08.275Z,18.80
2016-11-24T21:58:11.984Z,18.80
2016-11-24T21:59:11.032Z,18.80
2016-11-24T22:00:10.995Z,18.80
2016-11-24T22:01:11.513Z,18.80
2016-11-24T22:02:11.488Z,18.80
2016-11-24T22:03:13.161Z,18.80
2016-11-24T22:04:12.464Z,18.80
2016-11-24T22:05:11.842Z,18.80
2016-11-24T22:06:10.957Z,18.80
2016-11-24T22:07:10.927Z,18.80
2016-11-24T22:08:09.911Z,18.80
2016-11-24T22:09:11.482Z,18.80
2016-11-24T22:10:13.344Z,18.80
2016-11-24T22:11:11.884Z,18.80
2016-11-24T22:12:10.960Z,18.80
2016-11-24T22:13:10.203Z,18.80
2016-11-24T22:14:12.233Z,18.80
2016-11-24T22:15:12.111Z,18.80
2016-11-24T22:16:11.030Z,18.80
2016-11-24T22:17:11.995Z,18.80
2016-11-24T22:18:12.589Z,18.80
2016-11-24T22:19:12.251Z,18.80
2016-11-24T22:20:11.736Z,18.80
2016-11-24T22:21:12.572Z,18.80
2016-11-24T22:22:12.551Z,18.80
2016-11-24T22:23:11.616Z,18.70
2016-11-24T22:24:14.403Z,18.70
2016-11-24T22:25:12.112Z,18.70
2016-11-24T22:26:12.378Z,18.70
2016-11-24T22:27:11.323Z,18.70
2016-11-24T22:28:12.941Z,18.70
2016-11-24T22:29:11.500Z,18.70
2016-11-24T22:30:11.592Z,18.70
2016-11-24T22:31:12.270Z,18.70
2016-11-24T22:32:11.990Z,18.70
2016-11-24T22:33:11.068Z,18.70
2016-11-24T22:34:11.679Z,18.70
2016-11-24T22:35:12.198Z,18.70
2016-11-24T22:36:12.239Z,18.70
2016-11-24T22:37:12.733Z,18.70
2016-11-24T22:38:11.112Z,18.70
2016-11-24T22:39:13.584Z,18.70
2016-11-24T22:40:11.433Z,18.70
2016-11-24T22:41:11.506Z,18.70
2016-11-24T22:42:12.211Z,18.70
2016-11-24T22:43:12.244Z,18.70
2016-11-24T22:44:11.879Z,18.70
2016-11-24T22:45:11.527Z,18.70
2016-11-24T22:46:12.152Z,18.70
2016-11-24T22:47:09.055Z,18.70
2016-11-24T22:48:10.072Z,18.70
2016-11-24T22:49:11.650Z,18.70
2016-11-24T22:50:09.426Z,18.70
2016-11-24T22:51:12.626Z,18.70
2016-11-24T22:52:12.339Z,18.70
2016-11-24T22:53:11.894Z,18.70
2016-11-24T22:54:13.709Z,18.70
2016-11-24T22:55:10.344Z,18.70
2016-11-24T22:56:10.227Z,18.70
2016-11-24T22:57:10.155Z,18.70
2016-11-24T22:58:12.288Z,18.70
2016-11-24T22:59:11.711Z,18.70
2016-11-24T23:00:11.617Z,18.70
2016-11-24T23:01:12.098Z,18.70
2016-11-24T23:02:11.586Z,18.70
2016-11-24T23:03:11.691Z,18.70
2016-11-24T23:04:12.354Z,18.70
2016-11-24T23:05:11.327Z,18.70
2016-11-24T23:06:11.918Z,18.70
2016-11-24T23:07:12.489Z,18.70
2016-11-24T23:08:12.433Z,18.70
2016-11-24T23:09:09.879Z,18.70
2016-11-24T23:10:11.922Z,18.70
2016-11-24T23:11:12.207Z,18.70
2016-11-24T23:12:11.284Z,18.70
2016-11-24T23:13:11.988Z,18.70
2016-11-24T23:14:11.026Z,18.70
2016-11-24T23:15:12.649Z,18.70
2016-11-24T23:16:12.317Z,18.70
2016-11-24T23:17:09.831Z,18.70
2016-11-24T23:18:09.770Z,18.70
2016-11-24T23:19:12.797Z,18.70
2016-11-24T23:20:13.568Z,18.70
2016-11-24T23:21:11.531Z,18.60
2016-11-24T23:22:12.128Z,18.70
2016-11-24T23:23:11.810Z,18.70
2016-11-24T23:24:13.485Z,18.70
2016-11-24T23:25:12.249Z,18.70
2016-11-24T23:26:11.873Z,18.70
2016-11-24T23:27:11.756Z,18.70
2016-11-24T23:28:11.789Z,18.70
2016-11-24T23:29:12.474Z,18.70
2016-11-24T23:30:12.478Z,18.70
2016-11-24T23:31:11.642Z,18.60
2016-11-24T23:32:12.429Z,18.60
2016-11-24T23:33:11.608Z,18.60
2016-11-24T23:34:12.197Z,18.60
2016-11-24T23:35:11.659Z,18.60
2016-11-24T23:36:11.705Z,18.60
2016-11-24T23:37:12.319Z,18.60
2016-11-24T23:38:12.183Z,18.60
2016-11-24T23:39:11.280Z,18.60
2016-11-24T23:40:12.026Z,18.60
2016-11-24T23:41:12.895Z,18.60
2016-11-24T23:42:11.511Z,18.60
2016-11-24T23:43:12.198Z,18.60
2016-11-24T23:44:11.165Z,18.60
2016-11-24T23:45:11.904Z,18.60
2016-11-24T23:46:13.173Z,18.60
2016-11-24T23:47:11.162Z,18.60
2016-11-24T23:48:12.827Z,18.60
2016-11-24T23:49:12.312Z,18.60
2016-11-24T23:50:12.243Z,18.60
2016-11-24T23:51:11.093Z,18.60
2016-11-24T23:52:13.023Z,18.60
2016-11-24T23:53:11.650Z,18.60
2016-11-24T23:54:12.169Z,18.60
2016-11-24T23:55:11.730Z,18.60
2016-11-24T23:56:11.767Z,18.60
2016-11-24T23:57:11.033Z,18.60
2016-11-24T23:58:11.211Z,18.60
2016-11-24T23:59:11.203Z,18.60
