createdAt,value
2023-06-04T06:49:29.339Z,20.45
2023-06-04T06:59:34.877Z,20.45
2023-06-04T07:09:41.381Z,18.12
2023-06-04T07:19:47.915Z,18.77
2023-06-04T07:29:54.480Z,19.39
2023-06-04T07:40:01.047Z,19.75
2023-06-04T07:50:08.521Z,19.70
2023-06-04T08:00:17.013Z,20.49
2023-06-04T08:10:23.611Z,20.66
2023-06-04T08:20:30.191Z,19.83
2023-06-04T08:30:38.413Z,19.77
2023-06-04T08:40:46.402Z,21.13
2023-06-04T08:50:53.698Z,20.66
2023-06-04T09:01:00.423Z,21.70
2023-06-04T09:11:08.221Z,20.54
2023-06-04T09:21:14.879Z,21.94
2023-06-04T09:31:24.364Z,22.01
2023-06-04T09:41:31.046Z,23.62
2023-06-04T09:51:37.627Z,22.66
2023-06-04T10:01:44.300Z,22.91
2023-06-04T10:11:59.572Z,23.46
2023-06-04T10:22:07.343Z,23.95
2023-06-04T10:32:14.167Z,25.45
2023-06-04T10:42:20.877Z,26.04
2023-06-04T10:52:27.393Z,26.69
2023-06-04T11:02:34.229Z,25.43
2023-06-04T11:12:54.579Z,26.61
2023-06-04T11:23:02.708Z,28.04
2023-06-04T11:33:09.288Z,28.39
2023-06-04T11:43:15.862Z,27.98
2023-06-04T11:53:22.763Z,26.28
2023-06-04T12:03:40.059Z,27.53
2023-06-04T12:13:46.681Z,28.47
2023-06-04T12:23:54.127Z,29.04
2023-06-04T12:34:03.712Z,29.61
2023-06-04T12:44:10.216Z,28.52
2023-06-04T12:54:17.831Z,28.63
2023-06-04T13:04:25.951Z,28.14
2023-06-04T13:14:35.504Z,28.53
2023-06-04T13:24:42.194Z,28.55
2023-06-04T13:34:48.705Z,28.31
2023-06-04T13:44:55.252Z,28.74
2023-06-04T13:55:02.077Z,27.43
2023-06-04T14:05:09.036Z,26.94
2023-06-04T14:15:15.712Z,26.22
2023-06-04T14:25:22.433Z,26.41
2023-06-04T14:35:29.111Z,25.86
2023-06-04T14:45:35.966Z,26.53
2023-06-04T14:55:42.961Z,25.93
2023-06-04T15:05:49.479Z,26.00
2023-06-04T15:15:56.063Z,25.71
2023-06-04T15:26:02.592Z,25.02
2023-06-04T15:36:09.201Z,24.52
2023-06-04T15:46:15.800Z,24.68
2023-06-04T15:56:22.467Z,23.86
2023-06-04T16:06:29.045Z,23.36
2023-06-04T16:16:35.680Z,22.92
2023-06-04T16:26:42.251Z,23.10
2023-06-04T16:36:48.793Z,22.86
2023-06-04T16:46:55.408Z,22.95
2023-06-04T16:57:02.801Z,22.40
2023-06-04T17:07:09.322Z,21.99
2023-06-04T17:17:15.824Z,21.52
2023-06-04T17:27:22.472Z,21.39
2023-06-04T17:37:29.050Z,21.05
2023-06-04T17:47:35.915Z,20.73
2023-06-04T17:57:41.510Z,20.26
2023-06-04T18:07:48.186Z,20.19
2023-06-04T18:17:54.735Z,19.69
2023-06-04T18:28:01.317Z,19.28
2023-06-04T18:38:09.132Z,18.84
2023-06-04T18:48:16.137Z,18.50
2023-06-04T18:58:22.794Z,18.11
2023-06-04T19:08:29.380Z,17.99
2023-06-04T19:18:35.900Z,17.64
2023-06-04T19:28:42.626Z,17.16
2023-06-04T19:38:49.676Z,16.92
2023-06-04T19:48:56.342Z,16.49
2023-06-04T19:59:02.900Z,16.20
2023-06-04T20:09:10.137Z,16.07
2023-06-04T20:19:16.810Z,16.15
2023-06-04T20:29:23.730Z,17.34
2023-06-04T20:39:33.070Z,19.81
2023-06-04T20:49:39.615Z,20.41
2023-06-04T20:59:46.227Z,20.70
2023-06-04T21:09:52.753Z,20.83
2023-06-04T21:19:59.307Z,20.86
2023-06-04T21:30:06.295Z,20.92
2023-06-04T21:40:12.983Z,20.87
2023-06-04T21:50:20.296Z,16.61
2023-06-04T22:00:27.859Z,15.41
2023-06-04T22:10:34.426Z,14.97
2023-06-04T22:20:40.977Z,14.55
2023-06-04T22:30:47.520Z,14.58
2023-06-04T22:40:54.027Z,14.28
2023-06-04T22:51:01.760Z,14.12
2023-06-04T23:01:08.628Z,14.10
2023-06-04T23:11:15.359Z,13.68
2023-06-04T23:21:21.979Z,13.83
2023-06-04T23:31:28.516Z,13.46
2023-06-04T23:41:35.357Z,13.26
2023-06-04T23:51:41.908Z,13.16
