createdAt,value
2023-02-27T00:01:50.936Z,1.00
2023-02-27T00:04:17.642Z,1.00
2023-02-27T00:06:44.230Z,1.00
2023-02-27T00:09:10.857Z,1.00
2023-02-27T00:11:38.547Z,1.00
2023-02-27T00:14:05.375Z,1.00
2023-02-27T00:16:32.036Z,1.00
2023-02-27T00:19:01.169Z,1.00
2023-02-27T00:21:28.153Z,1.00
2023-02-27T00:23:55.429Z,1.00
2023-02-27T00:26:22.056Z,1.00
2023-02-27T00:28:48.710Z,1.00
2023-02-27T00:31:15.403Z,1.00
2023-02-27T00:33:42.029Z,1.00
2023-02-27T00:36:08.640Z,1.00
2023-02-27T00:38:35.254Z,1.00
2023-02-27T00:41:01.840Z,1.00
2023-02-27T00:43:28.475Z,1.00
2023-02-27T00:45:55.075Z,1.00
2023-02-27T00:48:21.745Z,1.00
2023-02-27T00:50:49.759Z,1.00
2023-02-27T00:53:16.484Z,1.00
2023-02-27T00:55:43.427Z,1.00
2023-02-27T00:58:10.073Z,1.00
2023-02-27T01:00:36.730Z,1.00
2023-02-27T01:03:03.836Z,1.00
2023-02-27T01:05:30.511Z,1.00
2023-02-27T01:07:57.212Z,1.00
2023-02-27T01:10:23.973Z,1.00
2023-02-27T01:12:50.938Z,1.00
2023-02-27T01:15:17.614Z,1.00
2023-02-27T01:17:44.268Z,1.00
2023-02-27T01:20:11.984Z,1.00
2023-02-27T01:22:38.595Z,1.00
2023-02-27T01:25:05.375Z,1.00
2023-02-27T01:27:32.048Z,1.00
2023-02-27T01:29:58.677Z,1.00
2023-02-27T01:32:25.412Z,1.00
2023-02-27T01:34:52.137Z,1.00
2023-02-27T01:37:18.825Z,1.00
2023-02-27T01:39:45.492Z,1.00
2023-02-27T01:42:23.852Z,1.00
2023-02-27T01:45:12.257Z,1.00
2023-02-27T01:47:42.160Z,1.00
2023-02-27T01:50:10.707Z,1.00
2023-02-27T01:52:37.447Z,1.00
2023-02-27T01:55:04.563Z,1.00
2023-02-27T01:57:31.160Z,1.00
2023-02-27T01:59:58.051Z,1.00
2023-02-27T02:02:29.572Z,1.00
2023-02-27T02:04:56.276Z,1.00
2023-02-27T02:07:22.920Z,1.00
2023-02-27T02:09:51.214Z,1.00
2023-02-27T02:12:18.836Z,1.00
2023-02-27T02:14:45.446Z,1.00
2023-02-27T02:17:50.313Z,1.00
2023-02-27T02:20:46.078Z,1.00
2023-02-27T02:23:37.399Z,1.00
2023-02-27T02:26:24.942Z,1.00
2023-02-27T02:29:20.248Z,1.00
2023-02-27T02:32:04.380Z,1.00
2023-02-27T02:34:36.197Z,1.00
2023-02-27T02:37:28.318Z,1.00
2023-02-27T02:40:50.889Z,1.00
2023-02-27T02:43:24.866Z,1.00
2023-02-27T02:45:52.824Z,1.00
2023-02-27T02:48:36.461Z,1.00
2023-02-27T02:51:23.686Z,1.00
2023-02-27T02:54:07.715Z,1.00
2023-02-27T02:56:59.159Z,1.00
2023-02-27T02:59:58.149Z,1.00
2023-02-27T03:02:27.791Z,1.00
2023-02-27T03:05:00.386Z,1.00
2023-02-27T03:07:36.634Z,1.00
2023-02-27T03:10:35.305Z,1.00
2023-02-27T03:13:29.863Z,1.00
2023-02-27T03:16:04.613Z,1.00
2023-02-27T03:18:34.981Z,1.00
2023-02-27T03:21:07.632Z,1.00
2023-02-27T03:23:44.677Z,1.00
2023-02-27T03:26:12.369Z,1.00
2023-02-27T03:28:40.896Z,1.00
2023-02-27T03:31:13.922Z,1.00
2023-02-27T03:33:48.366Z,1.00
2023-02-27T03:36:28.698Z,1.00
2023-02-27T03:39:22.887Z,1.00
2023-02-27T03:42:03.071Z,1.00
2023-02-27T03:44:37.336Z,1.00
2023-02-27T03:47:03.933Z,1.00
2023-02-27T03:49:30.554Z,1.00
2023-02-27T03:51:57.147Z,1.00
2023-02-27T03:54:27.471Z,1.00
2023-02-27T03:57:07.409Z,1.00
2023-02-27T03:59:34.097Z,1.00
2023-02-27T04:02:01.411Z,1.00
2023-02-27T04:04:29.229Z,1.00
2023-02-27T04:07:25.856Z,1.00
2023-02-27T04:10:16.655Z,1.00
2023-02-27T04:12:58.768Z,1.00
2023-02-27T04:15:45.679Z,1.00
2023-02-27T04:18:24.098Z,1.00
2023-02-27T04:21:06.075Z,1.00
2023-02-27T04:23:47.132Z,1.00
2023-02-27T04:26:32.768Z,1.00
2023-02-27T04:29:24.537Z,1.00
2023-02-27T04:32:04.556Z,1.00
2023-02-27T04:34:36.356Z,1.00
2023-02-27T04:37:10.589Z,1.00
2023-02-27T04:39:51.560Z,1.00
2023-02-27T04:42:20.816Z,1.00
2023-02-27T04:44:47.520Z,65.60
2023-02-27T04:47:14.263Z,99.90
2023-02-27T04:49:46.563Z,99.90
2023-02-27T04:52:21.927Z,99.90
2023-02-27T04:54:54.388Z,99.90
2023-02-27T04:57:42.765Z,99.90
2023-02-27T05:00:11.882Z,1.00
2023-02-27T05:02:43.329Z,1.00
2023-02-27T05:05:13.679Z,1.00
2023-02-27T05:07:46.259Z,1.00
2023-02-27T05:10:15.827Z,1.00
2023-02-27T05:12:47.690Z,1.00
2023-02-27T05:15:22.519Z,1.00
2023-02-27T05:18:05.007Z,1.00
2023-02-27T05:20:54.248Z,1.00
2023-02-27T05:23:43.928Z,1.00
2023-02-27T05:26:27.220Z,1.00
2023-02-27T05:28:58.794Z,13.60
2023-02-27T05:31:28.868Z,46.60
2023-02-27T05:34:11.051Z,84.90
2023-02-27T05:36:43.176Z,95.90
2023-02-27T05:39:10.266Z,99.90
2023-02-27T05:41:40.426Z,99.90
2023-02-27T05:44:22.189Z,99.90
2023-02-27T05:46:56.523Z,99.90
2023-02-27T05:49:33.858Z,99.90
2023-02-27T05:52:03.263Z,99.90
2023-02-27T05:54:47.332Z,99.90
2023-02-27T05:57:18.939Z,99.90
2023-02-27T06:00:02.895Z,99.90
2023-02-27T06:02:29.554Z,99.90
2023-02-27T06:04:56.744Z,99.90
2023-02-27T06:07:23.416Z,99.90
2023-02-27T06:09:50.317Z,99.90
2023-02-27T06:12:16.932Z,99.90
2023-02-27T06:14:43.802Z,99.90
2023-02-27T06:17:10.426Z,99.90
2023-02-27T06:19:37.093Z,99.90
2023-02-27T06:22:03.770Z,99.90
2023-02-27T06:24:30.408Z,99.90
2023-02-27T06:26:57.216Z,1.00
2023-02-27T06:29:23.802Z,1.00
2023-02-27T06:31:50.421Z,1.00
2023-02-27T06:34:17.029Z,1.00
2023-02-27T06:36:43.669Z,3.70
2023-02-27T06:39:10.274Z,99.90
2023-02-27T06:41:36.918Z,1.00
2023-02-27T06:44:03.599Z,99.90
2023-02-27T06:46:30.516Z,1.00
2023-02-27T06:48:57.315Z,1.00
2023-02-27T06:51:23.980Z,99.90
2023-02-27T06:53:50.571Z,1.00
2023-02-27T06:56:17.265Z,1.00
2023-02-27T06:58:43.878Z,1.00
2023-02-27T07:01:11.376Z,1.00
2023-02-27T07:03:38.047Z,99.90
2023-02-27T07:06:05.518Z,99.90
2023-02-27T07:08:32.388Z,99.90
2023-02-27T07:10:59.382Z,99.90
2023-02-27T07:13:25.981Z,99.90
2023-02-27T07:15:52.676Z,99.90
2023-02-27T07:18:19.422Z,99.90
2023-02-27T07:20:46.053Z,99.90
2023-02-27T07:23:12.642Z,99.90
2023-02-27T07:25:39.254Z,99.90
2023-02-27T07:28:06.155Z,99.90
2023-02-27T07:30:32.798Z,99.90
2023-02-27T07:32:59.385Z,99.90
2023-02-27T07:35:26.051Z,99.90
2023-02-27T07:37:52.777Z,99.90
2023-02-27T07:40:19.813Z,99.90
2023-02-27T07:42:48.572Z,99.90
2023-02-27T07:45:15.497Z,99.90
2023-02-27T07:47:42.097Z,99.90
2023-02-27T07:50:09.726Z,99.90
2023-02-27T07:52:36.376Z,99.90
2023-02-27T07:55:02.991Z,99.90
2023-02-27T07:57:29.624Z,99.90
2023-02-27T07:59:56.214Z,99.90
2023-02-27T08:02:23.013Z,99.90
2023-02-27T08:04:49.757Z,99.90
2023-02-27T08:07:16.409Z,99.90
2023-02-27T08:09:43.029Z,99.90
2023-02-27T08:12:09.638Z,99.90
2023-02-27T08:14:36.275Z,99.90
2023-02-27T08:17:02.992Z,99.90
2023-02-27T08:19:29.614Z,99.90
2023-02-27T08:21:56.257Z,99.90
2023-02-27T08:24:22.977Z,99.90
2023-02-27T08:26:49.742Z,99.90
2023-02-27T08:29:17.114Z,99.90
2023-02-27T08:31:43.906Z,99.90
2023-02-27T08:34:11.075Z,99.90
2023-02-27T08:36:37.871Z,99.90
2023-02-27T08:39:05.004Z,99.90
2023-02-27T08:41:31.647Z,99.90
2023-02-27T08:43:58.254Z,99.90
2023-02-27T08:46:25.233Z,99.90
2023-02-27T08:48:52.006Z,99.90
2023-02-27T08:51:18.627Z,99.90
2023-02-27T08:53:45.601Z,99.90
2023-02-27T08:56:12.291Z,99.90
2023-02-27T08:58:39.370Z,99.90
2023-02-27T09:01:06.118Z,99.90
2023-02-27T09:03:32.845Z,99.90
2023-02-27T09:05:59.721Z,99.90
2023-02-27T09:08:26.452Z,99.90
2023-02-27T09:10:56.144Z,99.90
2023-02-27T09:13:22.761Z,99.90
2023-02-27T09:15:49.408Z,99.90
2023-02-27T09:18:16.008Z,99.90
2023-02-27T09:20:42.666Z,99.90
2023-02-27T09:23:09.266Z,99.90
2023-02-27T09:25:36.140Z,99.90
2023-02-27T09:28:02.911Z,99.90
2023-02-27T09:30:29.901Z,99.90
2023-02-27T09:32:56.719Z,99.90
2023-02-27T09:35:23.364Z,99.90
2023-02-27T09:37:49.980Z,99.90
2023-02-27T09:40:22.667Z,99.90
2023-02-27T09:42:49.437Z,99.90
2023-02-27T09:45:26.625Z,99.90
2023-02-27T09:48:08.538Z,99.90
2023-02-27T09:50:44.254Z,99.90
2023-02-27T09:53:29.831Z,99.90
2023-02-27T09:55:59.667Z,99.90
2023-02-27T09:58:45.762Z,99.90
2023-02-27T10:01:31.177Z,99.90
2023-02-27T10:04:19.544Z,99.90
2023-02-27T10:06:50.751Z,99.90
2023-02-27T10:09:32.199Z,99.90
2023-02-27T10:12:23.987Z,99.90
2023-02-27T10:15:10.558Z,99.90
2023-02-27T10:17:40.181Z,99.90
2023-02-27T10:20:37.139Z,99.90
2023-02-27T10:23:06.860Z,99.90
2023-02-27T10:25:34.968Z,99.90
2023-02-27T10:28:12.492Z,99.90
2023-02-27T10:30:39.211Z,99.90
2023-02-27T10:33:16.601Z,99.90
2023-02-27T10:35:46.864Z,99.90
2023-02-27T10:38:17.929Z,99.90
2023-02-27T10:40:44.906Z,99.90
2023-02-27T10:43:15.585Z,99.90
2023-02-27T10:45:43.888Z,99.90
2023-02-27T10:48:11.133Z,99.90
2023-02-27T10:50:39.944Z,99.90
2023-02-27T10:53:07.817Z,99.90
2023-02-27T10:55:35.995Z,99.90
2023-02-27T10:58:02.864Z,99.90
2023-02-27T11:00:35.099Z,99.90
2023-02-27T11:03:01.701Z,99.90
2023-02-27T11:05:30.201Z,99.90
2023-02-27T11:07:57.747Z,99.90
2023-02-27T11:10:26.545Z,99.90
2023-02-27T11:13:00.620Z,99.90
2023-02-27T11:15:29.865Z,99.90
2023-02-27T11:18:18.590Z,99.90
2023-02-27T11:20:50.538Z,99.90
2023-02-27T11:23:22.965Z,99.90
2023-02-27T11:25:49.895Z,99.90
2023-02-27T11:28:23.957Z,99.90
2023-02-27T11:31:02.132Z,99.90
2023-02-27T11:33:29.595Z,99.90
2023-02-27T11:35:57.720Z,99.90
2023-02-27T11:38:27.205Z,99.90
2023-02-27T11:40:58.883Z,99.90
2023-02-27T11:43:27.988Z,99.90
2023-02-27T11:46:27.593Z,99.90
2023-02-27T11:48:52.708Z,99.90
2023-02-27T11:51:44.211Z,99.90
2023-02-27T11:54:18.117Z,99.90
2023-02-27T11:56:47.642Z,99.90
2023-02-27T11:59:41.951Z,99.90
2023-02-27T12:02:18.245Z,99.90
2023-02-27T12:04:57.295Z,99.90
2023-02-27T12:07:36.280Z,99.90
2023-02-27T12:10:16.087Z,99.90
2023-02-27T12:12:48.228Z,99.90
2023-02-27T12:15:37.244Z,99.90
2023-02-27T12:18:08.938Z,99.90
2023-02-27T12:20:55.456Z,99.90
2023-02-27T12:23:24.660Z,99.90
2023-02-27T12:26:13.688Z,99.90
2023-02-27T12:29:04.044Z,99.90
2023-02-27T12:31:36.940Z,99.90
2023-02-27T12:34:12.406Z,99.90
2023-02-27T12:36:39.044Z,99.90
2023-02-27T12:39:05.722Z,99.90
2023-02-27T12:41:50.370Z,99.90
2023-02-27T12:44:24.301Z,99.90
2023-02-27T12:47:09.481Z,99.90
2023-02-27T12:49:49.900Z,99.90
2023-02-27T12:52:23.514Z,99.90
2023-02-27T12:54:58.479Z,99.90
2023-02-27T12:57:34.909Z,99.90
2023-02-27T13:00:16.544Z,99.90
2023-02-27T13:02:55.430Z,99.90
2023-02-27T13:05:41.017Z,99.90
2023-02-27T13:08:29.552Z,99.90
2023-02-27T13:11:05.008Z,99.90
2023-02-27T13:13:34.756Z,99.90
2023-02-27T13:16:07.300Z,99.90
2023-02-27T13:18:50.745Z,99.90
2023-02-27T13:21:40.121Z,99.90
2023-02-27T13:24:28.667Z,99.90
2023-02-27T13:27:33.719Z,99.90
2023-02-27T13:30:03.325Z,99.90
2023-02-27T13:32:44.659Z,99.90
2023-02-27T13:35:22.303Z,99.90
2023-02-27T13:37:53.518Z,99.90
2023-02-27T13:40:47.112Z,99.90
2023-02-27T13:43:40.566Z,99.90
2023-02-27T13:46:31.917Z,99.90
2023-02-27T13:49:29.132Z,99.90
2023-02-27T13:52:03.600Z,99.90
2023-02-27T13:54:39.616Z,99.90
2023-02-27T13:57:09.211Z,99.90
2023-02-27T13:59:36.560Z,99.90
2023-02-27T14:02:10.227Z,99.90
2023-02-27T14:04:45.756Z,99.90
2023-02-27T14:07:15.351Z,99.90
2023-02-27T14:09:42.816Z,99.90
2023-02-27T14:12:44.557Z,99.90
2023-02-27T14:15:38.791Z,99.90
2023-02-27T14:18:17.896Z,99.90
2023-02-27T14:20:49.722Z,99.90
2023-02-27T14:23:22.910Z,99.90
2023-02-27T14:26:05.308Z,99.90
2023-02-27T14:28:36.649Z,99.90
2023-02-27T14:31:05.966Z,99.90
2023-02-27T14:33:45.317Z,99.90
2023-02-27T14:36:17.333Z,99.90
2023-02-27T14:38:45.597Z,99.90
2023-02-27T14:41:48.098Z,99.90
2023-02-27T14:44:18.995Z,99.90
2023-02-27T14:46:45.603Z,99.90
2023-02-27T14:49:31.175Z,99.90
2023-02-27T14:51:58.246Z,99.90
2023-02-27T14:54:26.462Z,99.90
2023-02-27T14:57:06.510Z,99.90
2023-02-27T14:59:41.073Z,99.90
2023-02-27T15:02:23.287Z,99.90
2023-02-27T15:05:01.132Z,99.90
2023-02-27T15:07:29.796Z,99.90
2023-02-27T15:09:58.311Z,99.90
2023-02-27T15:12:25.336Z,99.90
2023-02-27T15:14:57.151Z,99.90
2023-02-27T15:17:28.813Z,99.90
2023-02-27T15:19:58.775Z,99.90
2023-02-27T15:22:38.394Z,99.90
2023-02-27T15:25:07.803Z,99.90
2023-02-27T15:27:36.697Z,99.90
2023-02-27T15:30:04.352Z,99.90
2023-02-27T15:32:31.789Z,99.90
2023-02-27T15:35:01.029Z,99.90
2023-02-27T15:37:30.045Z,99.90
2023-02-27T15:39:56.894Z,99.90
2023-02-27T15:42:29.153Z,99.90
2023-02-27T15:44:55.862Z,99.90
2023-02-27T15:47:27.175Z,99.90
2023-02-27T15:50:06.898Z,99.90
2023-02-27T15:52:39.308Z,99.90
2023-02-27T15:55:10.034Z,99.90
2023-02-27T15:57:36.651Z,99.90
2023-02-27T16:00:05.316Z,99.90
2023-02-27T16:02:45.677Z,99.90
2023-02-27T16:05:33.444Z,99.90
2023-02-27T16:08:01.258Z,99.90
2023-02-27T16:10:38.220Z,99.90
2023-02-27T16:13:35.729Z,99.90
2023-02-27T16:16:06.346Z,99.90
2023-02-27T16:18:46.203Z,99.90
2023-02-27T16:21:13.929Z,99.90
2023-02-27T16:23:40.706Z,99.90
2023-02-27T16:26:33.050Z,99.90
2023-02-27T16:29:02.614Z,99.90
2023-02-27T16:31:40.567Z,99.90
2023-02-27T16:34:13.232Z,99.90
2023-02-27T16:36:53.684Z,99.90
2023-02-27T16:39:20.331Z,99.90
2023-02-27T16:41:46.945Z,99.90
2023-02-27T16:44:13.902Z,99.90
2023-02-27T16:46:40.519Z,99.90
2023-02-27T16:49:19.521Z,99.90
2023-02-27T16:51:46.804Z,99.90
2023-02-27T16:54:14.042Z,99.90
2023-02-27T16:56:41.129Z,99.90
2023-02-27T16:59:09.761Z,99.90
2023-02-27T17:01:36.516Z,99.90
2023-02-27T17:04:08.669Z,99.90
2023-02-27T17:06:40.221Z,99.90
2023-02-27T17:09:09.649Z,99.90
2023-02-27T17:11:36.329Z,99.90
2023-02-27T17:14:02.970Z,99.90
2023-02-27T17:16:29.972Z,99.90
2023-02-27T17:18:57.332Z,99.90
2023-02-27T17:21:23.948Z,99.90
2023-02-27T17:23:50.585Z,99.90
2023-02-27T17:26:17.183Z,99.90
2023-02-27T17:28:43.788Z,99.90
2023-02-27T17:31:11.034Z,99.90
2023-02-27T17:33:37.865Z,99.90
2023-02-27T17:36:06.420Z,99.90
2023-02-27T17:38:33.120Z,99.90
2023-02-27T17:41:00.014Z,99.90
2023-02-27T17:43:27.493Z,99.90
2023-02-27T17:45:54.124Z,99.90
2023-02-27T17:48:20.779Z,99.90
2023-02-27T17:50:47.397Z,99.90
2023-02-27T17:53:15.585Z,99.90
2023-02-27T17:55:42.350Z,99.90
2023-02-27T17:58:09.423Z,99.90
2023-02-27T18:00:36.470Z,99.90
2023-02-27T18:03:03.100Z,99.90
2023-02-27T18:05:29.974Z,99.90
2023-02-27T18:07:56.635Z,99.90
2023-02-27T18:10:23.462Z,99.90
2023-02-27T18:12:50.076Z,99.90
2023-02-27T18:15:16.801Z,99.90
2023-02-27T18:17:43.640Z,99.90
2023-02-27T18:20:14.883Z,99.90
2023-02-27T18:22:41.942Z,99.90
2023-02-27T18:25:08.975Z,99.90
2023-02-27T18:27:35.595Z,99.90
2023-02-27T18:30:03.472Z,99.90
2023-02-27T18:32:30.119Z,99.90
2023-02-27T18:34:56.753Z,99.90
2023-02-27T18:37:23.358Z,99.90
2023-02-27T18:39:49.980Z,99.90
2023-02-27T18:42:16.569Z,99.90
2023-02-27T18:44:43.215Z,99.90
2023-02-27T18:47:11.389Z,99.90
2023-02-27T18:49:38.070Z,99.90
2023-02-27T18:52:04.697Z,99.90
2023-02-27T18:54:31.294Z,99.90
2023-02-27T18:56:57.938Z,99.90
2023-02-27T18:59:24.563Z,99.90
2023-02-27T19:01:51.150Z,99.90
2023-02-27T19:04:17.810Z,99.90
2023-02-27T19:06:44.482Z,99.90
2023-02-27T19:09:13.148Z,99.90
2023-02-27T19:11:39.877Z,99.90
2023-02-27T19:14:07.705Z,99.90
2023-02-27T19:16:34.452Z,99.90
2023-02-27T19:19:02.197Z,99.90
2023-02-27T19:21:28.858Z,99.90
2023-02-27T19:23:55.511Z,99.90
2023-02-27T19:26:23.443Z,99.90
2023-02-27T19:28:54.074Z,99.90
2023-02-27T19:31:21.721Z,99.90
2023-02-27T19:33:48.670Z,99.90
2023-02-27T19:36:16.215Z,99.90
2023-02-27T19:38:43.077Z,99.90
2023-02-27T19:41:12.198Z,99.90
2023-02-27T19:43:39.397Z,99.90
2023-02-27T19:46:11.265Z,99.90
2023-02-27T19:48:38.356Z,99.90
2023-02-27T19:51:05.915Z,99.90
2023-02-27T19:53:33.774Z,99.90
2023-02-27T19:56:01.459Z,99.90
2023-02-27T19:58:28.892Z,99.90
2023-02-27T20:00:55.669Z,99.90
2023-02-27T20:03:23.224Z,99.90
2023-02-27T20:05:49.884Z,99.90
2023-02-27T20:08:16.790Z,99.90
2023-02-27T20:10:52.797Z,99.90
2023-02-27T20:13:19.412Z,99.90
2023-02-27T20:15:46.016Z,99.90
2023-02-27T20:18:12.612Z,99.90
2023-02-27T20:20:39.976Z,99.90
2023-02-27T20:23:06.770Z,99.90
2023-02-27T20:25:33.660Z,99.90
2023-02-27T20:28:00.251Z,99.90
2023-02-27T20:30:26.891Z,99.90
2023-02-27T20:32:55.075Z,99.90
2023-02-27T20:35:22.691Z,99.90
2023-02-27T20:37:49.352Z,99.90
2023-02-27T20:40:17.085Z,99.90
2023-02-27T20:42:43.680Z,99.90
2023-02-27T20:45:10.547Z,99.90
2023-02-27T20:47:37.162Z,99.90
2023-02-27T20:50:03.884Z,99.90
2023-02-27T20:52:30.496Z,99.90
2023-02-27T20:54:57.199Z,99.90
2023-02-27T20:57:23.817Z,99.90
2023-02-27T20:59:50.498Z,99.90
2023-02-27T21:02:17.502Z,99.90
2023-02-27T21:04:47.543Z,99.90
2023-02-27T21:07:15.784Z,99.90
2023-02-27T21:09:42.808Z,99.90
2023-02-27T21:12:09.778Z,99.90
2023-02-27T21:14:36.710Z,99.90
2023-02-27T21:17:03.955Z,99.90
2023-02-27T21:19:30.853Z,99.90
2023-02-27T21:21:57.520Z,99.90
2023-02-27T21:24:24.150Z,99.90
2023-02-27T21:26:51.021Z,99.90
2023-02-27T21:29:19.420Z,99.90
2023-02-27T21:31:48.481Z,99.90
2023-02-27T21:34:19.751Z,99.90
2023-02-27T21:36:46.597Z,99.90
2023-02-27T21:39:21.411Z,99.90
2023-02-27T21:41:49.104Z,99.90
2023-02-27T21:44:17.669Z,99.90
2023-02-27T21:46:45.123Z,99.90
2023-02-27T21:49:17.825Z,99.90
2023-02-27T21:51:45.067Z,99.90
2023-02-27T21:54:12.841Z,99.90
2023-02-27T21:56:40.247Z,99.90
2023-02-27T21:59:06.880Z,99.90
2023-02-27T22:01:33.797Z,99.90
2023-02-27T22:04:01.814Z,99.90
2023-02-27T22:06:31.315Z,99.90
2023-02-27T22:08:58.859Z,99.90
2023-02-27T22:11:26.591Z,99.90
2023-02-27T22:13:53.684Z,99.90
2023-02-27T22:16:20.508Z,99.90
2023-02-27T22:18:47.310Z,99.90
2023-02-27T22:21:18.598Z,99.90
2023-02-27T22:23:45.942Z,99.90
2023-02-27T22:26:15.536Z,99.90
2023-02-27T22:28:42.142Z,99.90
2023-02-27T22:31:19.964Z,99.90
2023-02-27T22:33:48.004Z,99.90
2023-02-27T22:36:16.960Z,99.90
2023-02-27T22:38:43.569Z,99.90
2023-02-27T22:41:11.671Z,99.90
2023-02-27T22:43:39.677Z,99.90
2023-02-27T22:46:07.314Z,99.90
2023-02-27T22:48:34.301Z,99.90
2023-02-27T22:51:05.995Z,99.90
2023-02-27T22:53:38.036Z,99.90
2023-02-27T22:56:06.174Z,99.90
2023-02-27T22:58:36.992Z,99.90
2023-02-27T23:01:23.502Z,99.90
2023-02-27T23:03:52.449Z,99.90
2023-02-27T23:06:21.274Z,99.90
2023-02-27T23:08:48.023Z,99.90
2023-02-27T23:11:17.130Z,99.90
2023-02-27T23:13:43.730Z,99.90
2023-02-27T23:16:13.808Z,99.90
2023-02-27T23:18:42.194Z,99.90
2023-02-27T23:21:09.303Z,99.90
2023-02-27T23:23:35.968Z,99.90
2023-02-27T23:26:02.971Z,99.90
2023-02-27T23:28:29.900Z,99.90
2023-02-27T23:30:56.532Z,99.90
2023-02-27T23:33:23.417Z,99.90
2023-02-27T23:35:50.628Z,99.90
2023-02-27T23:38:17.333Z,99.90
2023-02-27T23:40:44.217Z,99.90
2023-02-27T23:43:11.101Z,99.90
2023-02-27T23:45:37.818Z,99.90
2023-02-27T23:48:04.727Z,99.90
2023-02-27T23:50:33.523Z,99.90
2023-02-27T23:53:00.258Z,99.90
2023-02-27T23:55:29.297Z,99.90
2023-02-27T23:57:57.024Z,99.90
