createdAt,value
2023-04-10T00:00:02.254Z,92.90
2023-04-10T00:02:32.766Z,92.72
2023-04-10T00:05:00.906Z,92.57
2023-04-10T00:07:27.758Z,92.37
2023-04-10T00:09:54.445Z,92.09
2023-04-10T00:12:21.496Z,91.96
2023-04-10T00:14:48.163Z,91.85
2023-04-10T00:17:14.849Z,91.66
2023-04-10T00:19:41.602Z,91.83
2023-04-10T00:22:08.315Z,91.82
2023-04-10T00:24:35.018Z,91.74
2023-04-10T00:27:01.732Z,91.69
2023-04-10T00:29:28.569Z,91.68
2023-04-10T00:31:55.436Z,91.66
2023-04-10T00:34:22.187Z,91.53
2023-04-10T00:36:48.828Z,91.43
2023-04-10T00:39:15.574Z,91.29
2023-04-10T00:41:42.537Z,91.36
2023-04-10T00:44:09.380Z,91.47
2023-04-10T00:46:39.218Z,91.46
2023-04-10T00:49:06.508Z,91.27
2023-04-10T00:51:33.681Z,91.38
2023-04-10T00:54:02.408Z,91.59
2023-04-10T00:56:33.999Z,91.46
2023-04-10T00:59:00.764Z,91.54
2023-04-10T01:01:27.471Z,91.45
2023-04-10T01:03:55.112Z,91.55
2023-04-10T01:06:38.756Z,91.63
2023-04-10T01:09:14.649Z,91.45
2023-04-10T01:11:56.100Z,91.55
2023-04-10T01:14:34.625Z,91.65
2023-04-10T01:17:09.632Z,91.53
2023-04-10T01:19:52.066Z,91.46
2023-04-10T01:22:21.162Z,91.46
2023-04-10T01:25:12.617Z,91.31
2023-04-10T01:28:05.041Z,91.19
2023-04-10T01:30:35.563Z,91.11
2023-04-10T01:33:04.292Z,91.17
2023-04-10T01:35:33.411Z,91.24
2023-04-10T01:38:04.195Z,91.16
2023-04-10T01:40:32.870Z,91.29
2023-04-10T01:43:01.907Z,91.17
2023-04-10T01:45:29.232Z,91.11
2023-04-10T01:47:56.948Z,91.25
2023-04-10T01:50:24.589Z,91.15
2023-04-10T01:52:56.295Z,90.93
2023-04-10T01:55:24.230Z,91.01
2023-04-10T01:57:51.920Z,90.94
2023-04-10T02:00:19.021Z,90.80
2023-04-10T02:02:46.007Z,90.79
2023-04-10T02:05:12.879Z,90.82
2023-04-10T02:07:42.572Z,90.92
2023-04-10T02:10:12.162Z,90.86
2023-04-10T02:13:05.389Z,90.91
2023-04-10T02:15:34.464Z,90.77
2023-04-10T02:18:04.969Z,90.83
2023-04-10T02:20:32.489Z,90.71
2023-04-10T02:23:03.752Z,90.59
2023-04-10T02:25:35.153Z,90.76
2023-04-10T02:28:08.841Z,90.77
2023-04-10T02:30:35.942Z,90.74
2023-04-10T02:33:02.685Z,90.60
2023-04-10T02:35:29.387Z,90.66
2023-04-10T02:37:56.324Z,90.82
2023-04-10T02:40:23.425Z,90.62
2023-04-10T02:42:50.067Z,90.65
2023-04-10T02:45:16.841Z,90.57
2023-04-10T02:47:43.995Z,90.63
2023-04-10T02:50:11.471Z,90.62
2023-04-10T02:52:38.200Z,90.65
2023-04-10T02:55:05.773Z,90.43
2023-04-10T02:57:35.009Z,90.43
2023-04-10T03:00:02.724Z,90.49
2023-04-10T03:02:32.118Z,90.55
2023-04-10T03:05:00.597Z,90.53
2023-04-10T03:07:27.318Z,90.58
2023-04-10T03:09:53.959Z,90.50
2023-04-10T03:12:20.641Z,90.61
2023-04-10T03:14:47.263Z,90.53
2023-04-10T03:17:13.988Z,90.53
2023-04-10T03:19:40.616Z,90.41
2023-04-10T03:22:07.561Z,90.46
2023-04-10T03:24:34.228Z,90.51
2023-04-10T03:27:01.579Z,90.57
2023-04-10T03:29:28.228Z,90.45
2023-04-10T03:31:54.911Z,90.46
2023-04-10T03:34:21.598Z,90.41
2023-04-10T03:36:48.515Z,90.47
2023-04-10T03:39:15.471Z,90.31
2023-04-10T03:41:42.081Z,90.38
2023-04-10T03:44:08.730Z,90.45
2023-04-10T03:46:35.421Z,90.51
2023-04-10T03:49:02.156Z,90.42
2023-04-10T03:51:28.814Z,90.47
2023-04-10T03:53:56.077Z,90.46
2023-04-10T03:56:22.910Z,90.53
2023-04-10T03:58:49.530Z,90.44
2023-04-10T04:01:16.311Z,90.44
2023-04-10T04:03:43.350Z,90.25
2023-04-10T04:06:10.169Z,90.24
2023-04-10T04:08:38.749Z,90.18
2023-04-10T04:11:06.198Z,90.11
2023-04-10T04:13:32.829Z,90.11
2023-04-10T04:15:59.568Z,90.15
2023-04-10T04:18:26.195Z,90.13
2023-04-10T04:20:52.862Z,90.29
2023-04-10T04:23:19.518Z,90.23
2023-04-10T04:25:46.318Z,90.21
2023-04-10T04:28:13.774Z,90.29
2023-04-10T04:30:40.384Z,90.28
2023-04-10T04:33:07.167Z,90.23
2023-04-10T04:35:33.911Z,90.29
2023-04-10T04:38:00.687Z,90.37
2023-04-10T04:40:27.309Z,90.24
2023-04-10T04:42:53.968Z,90.29
2023-04-10T04:45:21.924Z,90.29
2023-04-10T04:47:48.645Z,90.34
2023-04-10T04:50:15.571Z,90.44
2023-04-10T04:52:42.885Z,90.45
2023-04-10T04:55:10.115Z,90.52
2023-04-10T04:57:37.225Z,90.57
2023-04-10T05:00:04.252Z,90.58
2023-04-10T05:02:31.158Z,90.66
2023-04-10T05:04:58.040Z,90.59
2023-04-10T05:07:24.603Z,90.67
2023-04-10T05:09:51.765Z,90.62
2023-04-10T05:12:18.478Z,90.92
2023-04-10T05:14:45.993Z,90.94
2023-04-10T05:17:12.681Z,91.00
2023-04-10T05:19:39.324Z,90.85
2023-04-10T05:22:06.276Z,91.14
2023-04-10T05:24:33.028Z,90.95
2023-04-10T05:26:59.664Z,91.08
2023-04-10T05:29:26.500Z,91.17
2023-04-10T05:31:53.510Z,91.15
2023-04-10T05:34:21.140Z,91.24
2023-04-10T05:36:47.776Z,91.40
2023-04-10T05:39:15.793Z,91.42
2023-04-10T05:41:42.771Z,91.42
2023-04-10T05:44:09.405Z,91.48
2023-04-10T05:46:36.214Z,91.32
2023-04-10T05:49:03.802Z,91.52
2023-04-10T05:51:30.960Z,91.50
2023-04-10T05:53:57.609Z,91.49
2023-04-10T05:56:24.309Z,91.47
2023-04-10T05:58:50.970Z,91.38
2023-04-10T06:01:17.561Z,91.46
2023-04-10T06:03:44.379Z,91.64
2023-04-10T06:06:11.112Z,91.56
2023-04-10T06:08:37.723Z,91.49
2023-04-10T06:11:04.541Z,91.53
2023-04-10T06:13:32.499Z,91.60
2023-04-10T06:15:59.185Z,91.55
2023-04-10T06:18:25.964Z,91.60
2023-04-10T06:20:52.567Z,91.54
2023-04-10T06:23:19.459Z,91.37
2023-04-10T06:25:47.686Z,91.32
2023-04-10T06:28:14.725Z,91.32
2023-04-10T06:30:41.469Z,91.25
2023-04-10T06:33:08.070Z,91.15
2023-04-10T06:35:36.656Z,91.00
2023-04-10T06:38:04.424Z,90.70
2023-04-10T06:40:31.742Z,90.74
2023-04-10T06:42:58.327Z,90.75
2023-04-10T06:45:25.033Z,90.79
2023-04-10T06:47:51.929Z,90.67
2023-04-10T06:50:18.588Z,90.67
2023-04-10T06:52:46.310Z,90.60
2023-04-10T06:55:13.108Z,90.38
2023-04-10T06:57:40.693Z,90.33
2023-04-10T07:00:08.137Z,90.31
2023-04-10T07:02:34.981Z,90.38
2023-04-10T07:05:01.701Z,90.26
2023-04-10T07:07:29.314Z,90.18
2023-04-10T07:09:57.953Z,90.30
2023-04-10T07:12:24.702Z,90.31
2023-04-10T07:14:51.418Z,90.46
2023-04-10T07:17:18.096Z,90.35
2023-04-10T07:19:44.830Z,90.56
2023-04-10T07:22:11.714Z,90.56
2023-04-10T07:24:38.393Z,90.69
2023-04-10T07:27:05.095Z,90.71
2023-04-10T07:29:31.899Z,90.73
2023-04-10T07:31:58.802Z,90.84
2023-04-10T07:34:26.029Z,90.89
2023-04-10T07:36:52.795Z,90.98
2023-04-10T07:39:19.578Z,90.96
2023-04-10T07:41:46.316Z,90.99
2023-04-10T07:44:13.289Z,91.13
2023-04-10T07:46:40.298Z,91.32
2023-04-10T07:49:08.576Z,91.35
2023-04-10T07:51:35.663Z,91.56
2023-04-10T07:54:04.085Z,91.33
2023-04-10T07:56:33.595Z,91.48
2023-04-10T07:59:03.271Z,91.71
2023-04-10T08:01:29.923Z,91.50
2023-04-10T08:03:56.852Z,91.81
2023-04-10T08:06:23.693Z,91.85
2023-04-10T08:08:52.510Z,92.08
2023-04-10T08:11:27.673Z,92.04
2023-04-10T08:13:56.758Z,92.12
2023-04-10T08:16:27.686Z,92.06
2023-04-10T08:18:55.651Z,91.92
2023-04-10T08:21:23.925Z,92.24
2023-04-10T08:23:55.527Z,92.27
2023-04-10T08:26:22.474Z,92.30
2023-04-10T08:28:51.065Z,92.46
2023-04-10T08:31:19.513Z,92.58
2023-04-10T08:33:46.495Z,92.53
2023-04-10T08:36:17.540Z,92.74
2023-04-10T08:38:46.844Z,92.78
2023-04-10T08:41:18.823Z,92.85
2023-04-10T08:43:46.430Z,92.81
2023-04-10T08:46:16.515Z,92.91
2023-04-10T08:48:53.332Z,92.84
2023-04-10T08:51:26.261Z,92.95
2023-04-10T08:53:59.625Z,93.05
2023-04-10T08:56:26.930Z,93.09
2023-04-10T08:58:53.623Z,93.05
2023-04-10T09:01:21.703Z,92.95
2023-04-10T09:03:48.850Z,92.74
2023-04-10T09:06:15.773Z,92.73
2023-04-10T09:08:42.491Z,92.72
2023-04-10T09:11:09.283Z,92.50
2023-04-10T09:13:44.083Z,92.70
2023-04-10T09:16:12.129Z,92.35
2023-04-10T09:18:48.719Z,92.42
2023-04-10T09:21:17.376Z,91.49
2023-04-10T09:23:45.882Z,90.22
2023-04-10T09:26:29.793Z,88.71
2023-04-10T09:29:06.905Z,88.09
2023-04-10T09:31:35.973Z,88.96
2023-04-10T09:34:10.192Z,89.02
2023-04-10T09:36:37.750Z,88.86
2023-04-10T09:39:05.407Z,86.50
2023-04-10T09:41:32.182Z,84.30
2023-04-10T09:44:10.688Z,85.01
2023-04-10T09:46:37.664Z,84.75
2023-04-10T09:49:07.750Z,81.39
2023-04-10T09:51:35.903Z,81.56
2023-04-10T09:54:03.708Z,81.62
2023-04-10T09:56:31.304Z,81.94
2023-04-10T09:58:59.989Z,83.34
2023-04-10T10:01:34.632Z,80.88
2023-04-10T10:04:05.089Z,78.06
2023-04-10T10:06:32.920Z,76.41
2023-04-10T10:09:04.707Z,77.13
2023-04-10T10:11:35.053Z,77.11
2023-04-10T10:14:13.259Z,74.79
2023-04-10T10:16:47.047Z,74.78
2023-04-10T10:19:22.199Z,75.74
2023-04-10T10:21:49.177Z,76.77
2023-04-10T10:24:17.356Z,77.43
2023-04-10T10:26:45.140Z,78.60
2023-04-10T10:29:15.025Z,79.24
2023-04-10T10:31:42.970Z,78.79
2023-04-10T10:34:09.951Z,78.67
2023-04-10T10:36:37.328Z,79.33
2023-04-10T10:39:45.461Z,78.68
2023-04-10T10:42:41.482Z,77.51
2023-04-10T10:45:18.749Z,74.46
2023-04-10T10:47:49.438Z,72.92
2023-04-10T10:50:16.580Z,73.80
2023-04-10T10:52:44.941Z,75.84
2023-04-10T10:55:36.759Z,74.83
2023-04-10T10:58:11.540Z,74.49
2023-04-10T11:00:50.503Z,75.42
2023-04-10T11:03:17.489Z,76.03
2023-04-10T11:06:04.403Z,76.51
2023-04-10T11:08:37.611Z,77.39
2023-04-10T11:11:06.057Z,76.90
2023-04-10T11:13:37.173Z,76.59
2023-04-10T11:16:05.758Z,76.66
2023-04-10T11:18:44.675Z,76.44
2023-04-10T11:21:12.911Z,76.29
2023-04-10T11:23:59.568Z,76.62
2023-04-10T11:26:44.345Z,76.41
2023-04-10T11:29:19.880Z,76.50
2023-04-10T11:31:48.497Z,76.35
2023-04-10T11:34:15.884Z,76.57
2023-04-10T11:36:43.942Z,75.85
2023-04-10T11:39:17.811Z,75.75
2023-04-10T11:41:52.987Z,75.84
2023-04-10T11:44:29.374Z,76.06
2023-04-10T11:46:58.064Z,76.87
2023-04-10T11:49:31.369Z,77.68
2023-04-10T11:51:58.155Z,78.31
2023-04-10T11:54:26.930Z,78.76
2023-04-10T11:56:58.300Z,79.01
2023-04-10T11:59:25.905Z,79.22
2023-04-10T12:01:54.409Z,79.17
2023-04-10T12:04:23.076Z,79.53
2023-04-10T12:06:56.902Z,79.50
2023-04-10T12:09:23.768Z,79.64
2023-04-10T12:11:51.600Z,79.41
2023-04-10T12:14:23.719Z,79.22
2023-04-10T12:16:51.524Z,78.92
2023-04-10T12:19:19.296Z,78.66
2023-04-10T12:21:46.529Z,78.66
2023-04-10T12:24:13.412Z,78.58
2023-04-10T12:26:49.052Z,79.11
2023-04-10T12:29:15.966Z,79.11
2023-04-10T12:34:11.393Z,78.70
2023-04-10T12:36:38.226Z,78.71
2023-04-10T12:39:06.176Z,78.76
2023-04-10T12:41:34.416Z,78.55
2023-04-10T12:44:14.032Z,78.38
2023-04-10T12:46:42.443Z,78.34
2023-04-10T12:49:17.182Z,78.33
2023-04-10T12:51:46.708Z,77.96
2023-04-10T12:54:31.941Z,77.99
2023-04-10T12:56:59.265Z,77.80
2023-04-10T12:59:29.185Z,78.03
2023-04-10T13:01:56.222Z,77.77
2023-04-10T13:04:23.765Z,77.21
2023-04-10T13:06:53.716Z,77.32
2023-04-10T13:09:21.148Z,76.46
2023-04-10T13:11:49.102Z,76.63
2023-04-10T13:14:17.923Z,76.28
2023-04-10T13:16:44.653Z,75.42
2023-04-10T13:19:11.391Z,74.67
2023-04-10T13:21:38.022Z,74.61
2023-04-10T13:24:04.829Z,74.32
2023-04-10T13:26:31.641Z,73.87
2023-04-10T13:28:58.273Z,73.53
2023-04-10T13:31:24.988Z,72.93
2023-04-10T13:33:52.691Z,72.51
2023-04-10T13:36:19.433Z,72.33
2023-04-10T13:38:46.248Z,73.21
2023-04-10T13:41:13.012Z,74.00
2023-04-10T13:43:39.874Z,74.79
2023-04-10T13:46:06.787Z,75.13
2023-04-10T13:48:40.718Z,74.98
2023-04-10T13:51:08.491Z,74.27
2023-04-10T13:53:35.663Z,73.84
2023-04-10T13:56:02.538Z,73.85
2023-04-10T13:58:32.026Z,74.29
2023-04-10T14:00:59.073Z,74.20
2023-04-10T14:03:26.020Z,74.01
2023-04-10T14:05:54.429Z,73.34
2023-04-10T14:08:21.094Z,72.69
2023-04-10T14:10:51.562Z,72.06
2023-04-10T14:13:18.777Z,71.33
2023-04-10T14:15:45.747Z,71.01
2023-04-10T14:18:12.624Z,70.92
2023-04-10T14:20:42.324Z,71.71
2023-04-10T14:23:09.578Z,72.98
2023-04-10T14:25:36.257Z,74.02
2023-04-10T14:28:03.153Z,74.65
2023-04-10T14:30:31.047Z,75.11
2023-04-10T14:32:57.953Z,75.31
2023-04-10T14:35:25.848Z,74.94
2023-04-10T14:37:52.542Z,73.99
2023-04-10T14:40:19.207Z,73.74
2023-04-10T14:42:46.383Z,73.59
2023-04-10T14:45:13.043Z,73.34
2023-04-10T14:47:39.756Z,73.27
2023-04-10T14:50:07.209Z,73.21
2023-04-10T14:52:33.841Z,72.80
2023-04-10T14:55:00.786Z,72.82
2023-04-10T14:57:29.723Z,72.57
2023-04-10T14:59:56.674Z,72.26
2023-04-10T15:02:23.981Z,72.19
2023-04-10T15:04:50.880Z,71.08
2023-04-10T15:07:17.581Z,71.21
2023-04-10T15:09:44.659Z,70.74
2023-04-10T15:12:11.301Z,70.88
2023-04-10T15:14:38.005Z,71.24
2023-04-10T15:17:04.782Z,71.26
2023-04-10T15:19:31.593Z,70.86
2023-04-10T15:21:58.434Z,70.98
2023-04-10T15:24:25.252Z,70.46
2023-04-10T15:26:53.563Z,69.61
2023-04-10T15:29:20.289Z,69.24
2023-04-10T15:31:46.916Z,68.91
2023-04-10T15:34:13.704Z,68.79
2023-04-10T15:36:41.205Z,67.88
2023-04-10T15:39:08.694Z,68.24
2023-04-10T15:41:35.495Z,67.53
2023-04-10T15:44:03.281Z,67.68
2023-04-10T15:46:32.847Z,67.29
2023-04-10T15:49:00.759Z,67.54
2023-04-10T15:51:27.514Z,66.81
2023-04-10T15:53:57.369Z,66.70
2023-04-10T15:56:24.084Z,66.75
2023-04-10T15:58:50.825Z,66.08
2023-04-10T16:01:17.434Z,66.24
2023-04-10T16:03:45.362Z,66.21
2023-04-10T16:06:12.172Z,66.53
2023-04-10T16:08:38.805Z,67.06
2023-04-10T16:11:05.848Z,67.99
2023-04-10T16:13:32.610Z,68.31
2023-04-10T16:15:59.441Z,68.91
2023-04-10T16:18:26.161Z,69.40
2023-04-10T16:20:53.013Z,69.70
2023-04-10T16:23:19.722Z,69.45
2023-04-10T16:25:46.432Z,68.61
2023-04-10T16:28:13.289Z,68.43
2023-04-10T16:30:40.135Z,68.17
2023-04-10T16:33:06.870Z,67.76
2023-04-10T16:35:33.730Z,68.30
2023-04-10T16:38:00.352Z,68.71
2023-04-10T16:40:32.930Z,68.95
2023-04-10T16:43:02.921Z,69.30
2023-04-10T16:45:29.991Z,69.57
2023-04-10T16:47:56.727Z,69.85
2023-04-10T16:50:23.609Z,70.09
2023-04-10T16:52:50.558Z,69.92
2023-04-10T16:55:17.497Z,70.14
2023-04-10T16:57:44.352Z,70.34
2023-04-10T17:00:11.688Z,70.42
2023-04-10T17:02:40.048Z,70.36
2023-04-10T17:05:07.101Z,70.33
2023-04-10T17:07:34.746Z,69.99
2023-04-10T17:10:01.913Z,69.75
2023-04-10T17:12:29.161Z,69.77
2023-04-10T17:14:58.870Z,69.72
2023-04-10T17:17:26.267Z,69.83
2023-04-10T17:19:55.060Z,70.22
2023-04-10T17:22:23.765Z,69.91
2023-04-10T17:24:51.367Z,69.89
2023-04-10T17:27:18.312Z,69.54
2023-04-10T17:29:45.252Z,69.43
2023-04-10T17:32:12.919Z,69.32
2023-04-10T17:34:40.013Z,69.86
2023-04-10T17:37:07.295Z,69.79
2023-04-10T17:39:35.579Z,70.13
2023-04-10T17:42:02.519Z,70.35
2023-04-10T17:44:33.030Z,69.85
2023-04-10T17:47:01.973Z,69.52
2023-04-10T17:49:28.965Z,69.32
2023-04-10T17:51:56.124Z,68.91
2023-04-10T17:54:23.221Z,68.65
2023-04-10T17:56:52.865Z,68.49
2023-04-10T17:59:19.790Z,68.23
2023-04-10T18:01:46.872Z,68.30
2023-04-10T18:04:14.920Z,68.61
2023-04-10T18:06:41.780Z,68.95
2023-04-10T18:09:08.800Z,69.37
2023-04-10T18:11:35.800Z,69.57
2023-04-10T18:14:02.939Z,69.80
2023-04-10T18:16:32.179Z,69.89
2023-04-10T18:18:59.051Z,70.24
2023-04-10T18:21:27.404Z,70.31
2023-04-10T18:23:55.779Z,70.41
2023-04-10T18:26:22.858Z,70.62
2023-04-10T18:28:50.450Z,70.76
2023-04-10T18:31:19.215Z,70.88
2023-04-10T18:33:56.224Z,70.88
2023-04-10T18:36:31.703Z,70.97
2023-04-10T18:38:58.563Z,70.67
2023-04-10T18:41:25.539Z,70.79
2023-04-10T18:44:01.789Z,70.95
2023-04-10T18:46:32.837Z,70.85
2023-04-10T18:49:01.972Z,71.10
2023-04-10T18:51:29.017Z,71.39
2023-04-10T18:53:56.257Z,71.29
2023-04-10T18:56:23.363Z,71.52
2023-04-10T18:58:51.946Z,71.65
2023-04-10T19:01:19.266Z,71.59
2023-04-10T19:03:49.144Z,71.34
2023-04-10T19:06:23.924Z,71.16
2023-04-10T19:08:51.298Z,71.26
2023-04-10T19:11:19.042Z,71.08
2023-04-10T19:13:46.546Z,71.32
2023-04-10T19:16:14.761Z,71.35
2023-04-10T19:18:42.884Z,71.42
2023-04-10T19:21:09.806Z,71.40
2023-04-10T19:23:37.881Z,71.56
2023-04-10T19:26:04.956Z,71.68
2023-04-10T19:28:33.410Z,71.79
2023-04-10T19:31:02.213Z,72.02
2023-04-10T19:33:30.566Z,72.07
2023-04-10T19:36:02.440Z,72.10
2023-04-10T19:38:29.796Z,72.29
2023-04-10T19:40:57.105Z,72.27
2023-04-10T19:43:27.095Z,72.48
2023-04-10T19:45:54.857Z,72.52
2023-04-10T19:48:24.797Z,72.80
2023-04-10T19:50:51.664Z,72.53
2023-04-10T19:53:18.639Z,72.74
2023-04-10T19:55:45.630Z,72.84
2023-04-10T19:58:30.031Z,72.76
2023-04-10T20:01:05.026Z,72.56
2023-04-10T20:03:34.452Z,72.35
2023-04-10T20:06:04.755Z,72.16
2023-04-10T20:08:32.652Z,72.04
2023-04-10T20:11:00.010Z,71.69
2023-04-10T20:13:26.897Z,71.63
2023-04-10T20:15:53.922Z,71.83
2023-04-10T20:18:23.598Z,71.81
2023-04-10T20:20:50.675Z,71.70
2023-04-10T20:23:18.670Z,71.94
2023-04-10T20:25:45.878Z,71.87
2023-04-10T20:28:12.723Z,71.95
2023-04-10T20:30:39.663Z,71.97
2023-04-10T20:33:07.159Z,72.23
2023-04-10T20:35:34.141Z,71.98
2023-04-10T20:38:01.305Z,72.03
2023-04-10T20:40:30.570Z,72.13
2023-04-10T20:42:57.690Z,72.02
2023-04-10T20:45:24.641Z,72.19
2023-04-10T20:47:51.510Z,72.40
2023-04-10T20:50:19.436Z,72.29
2023-04-10T20:52:46.322Z,72.54
2023-04-10T20:55:13.507Z,72.81
2023-04-10T20:57:41.925Z,72.93
2023-04-10T21:00:09.944Z,72.89
2023-04-10T21:02:37.011Z,72.51
2023-04-10T21:05:04.318Z,72.54
2023-04-10T21:07:32.756Z,72.44
2023-04-10T21:09:59.849Z,72.39
2023-04-10T21:12:28.108Z,72.33
2023-04-10T21:14:54.961Z,72.20
2023-04-10T21:17:22.995Z,72.18
2023-04-10T21:19:51.960Z,72.42
2023-04-10T21:22:19.741Z,72.44
2023-04-10T21:24:48.272Z,72.44
2023-04-10T21:27:15.093Z,72.51
2023-04-10T21:29:42.629Z,72.83
2023-04-10T21:32:09.654Z,72.92
2023-04-10T21:34:36.836Z,73.04
2023-04-10T21:37:04.945Z,73.16
2023-04-10T21:39:32.874Z,73.38
2023-04-10T21:41:59.706Z,73.37
2023-04-10T21:44:27.034Z,73.73
2023-04-10T21:46:54.012Z,74.18
2023-04-10T21:49:21.392Z,74.42
2023-04-10T21:51:48.359Z,74.33
2023-04-10T21:54:15.917Z,74.33
2023-04-10T21:56:43.435Z,74.81
2023-04-10T21:59:11.099Z,74.83
2023-04-10T22:01:38.178Z,74.99
2023-04-10T22:04:05.311Z,74.92
2023-04-10T22:06:32.322Z,75.31
2023-04-10T22:09:00.743Z,75.28
2023-04-10T22:11:28.741Z,75.73
2023-04-10T22:13:56.394Z,75.64
2023-04-10T22:16:25.761Z,75.83
2023-04-10T22:18:54.732Z,75.77
2023-04-10T22:21:23.060Z,75.92
2023-04-10T22:23:49.992Z,75.90
2023-04-10T22:26:16.955Z,75.88
2023-04-10T22:28:44.004Z,76.48
2023-04-10T22:31:18.656Z,76.35
2023-04-10T22:33:46.132Z,76.55
2023-04-10T22:36:13.261Z,76.44
2023-04-10T22:38:40.142Z,76.90
2023-04-10T22:41:08.212Z,76.99
2023-04-10T22:43:35.473Z,76.95
2023-04-10T22:46:02.423Z,77.05
2023-04-10T22:48:29.333Z,77.08
2023-04-10T22:50:56.253Z,77.25
2023-04-10T22:53:23.357Z,77.12
2023-04-10T22:55:50.471Z,77.19
2023-04-10T22:58:18.170Z,77.28
2023-04-10T23:00:45.234Z,77.28
2023-04-10T23:03:15.207Z,77.49
2023-04-10T23:05:42.407Z,77.62
2023-04-10T23:08:11.433Z,77.27
2023-04-10T23:10:39.679Z,77.55
2023-04-10T23:13:06.598Z,77.64
2023-04-10T23:15:33.677Z,77.71
2023-04-10T23:18:00.661Z,77.50
2023-04-10T23:20:27.702Z,77.58
2023-04-10T23:22:58.752Z,77.73
2023-04-10T23:25:28.611Z,77.51
2023-04-10T23:27:55.666Z,77.69
2023-04-10T23:30:23.636Z,77.71
2023-04-10T23:32:50.602Z,77.69
2023-04-10T23:35:17.850Z,77.63
2023-04-10T23:37:44.896Z,77.78
2023-04-10T23:40:12.299Z,77.77
2023-04-10T23:42:39.307Z,77.77
2023-04-10T23:45:07.159Z,77.89
2023-04-10T23:47:34.133Z,77.90
2023-04-10T23:50:01.660Z,77.98
2023-04-10T23:52:28.993Z,77.83
2023-04-10T23:54:56.462Z,78.18
2023-04-10T23:57:26.882Z,78.29
2023-04-10T23:59:53.800Z,77.87
