createdAt,value
2018-05-27T00:02:08.687Z,9.00
2018-05-27T00:04:36.248Z,10.23
2018-05-27T00:07:03.792Z,9.70
2018-05-27T00:09:31.377Z,10.00
2018-05-27T00:11:58.911Z,9.30
2018-05-27T00:14:26.373Z,9.70
2018-05-27T00:16:53.841Z,9.70
2018-05-27T00:19:21.347Z,10.40
2018-05-27T00:21:49.227Z,9.50
2018-05-27T00:24:17.124Z,9.83
2018-05-27T00:26:44.616Z,9.90
2018-05-27T00:29:12.069Z,9.30
2018-05-27T00:31:39.538Z,10.20
2018-05-27T00:34:07.019Z,11.10
2018-05-27T00:36:34.574Z,10.00
2018-05-27T00:39:02.042Z,10.57
2018-05-27T00:41:29.505Z,11.40
2018-05-27T00:43:56.961Z,10.60
2018-05-27T00:46:24.874Z,10.00
2018-05-27T00:48:52.407Z,9.23
2018-05-27T00:51:19.879Z,10.13
2018-05-27T00:53:59.723Z,9.70
2018-05-27T00:56:27.172Z,9.70
2018-05-27T00:58:54.720Z,10.80
2018-05-27T01:01:22.203Z,12.43
2018-05-27T01:03:49.689Z,11.70
2018-05-27T01:06:17.613Z,12.20
2018-05-27T01:08:45.211Z,10.83
2018-05-27T01:11:13.162Z,9.90
2018-05-27T01:13:40.622Z,10.80
2018-05-27T01:16:08.231Z,11.57
2018-05-27T01:18:35.715Z,9.63
2018-05-27T01:21:03.164Z,9.90
2018-05-27T01:23:30.981Z,10.40
2018-05-27T01:25:58.455Z,9.80
2018-05-27T01:28:25.908Z,10.00
2018-05-27T01:30:53.392Z,11.30
2018-05-27T01:33:21.271Z,9.57
2018-05-27T01:35:49.174Z,10.47
2018-05-27T01:38:16.688Z,10.17
2018-05-27T01:40:44.145Z,10.10
2018-05-27T01:43:11.721Z,10.23
2018-05-27T01:45:39.279Z,10.83
2018-05-27T01:48:06.817Z,11.23
2018-05-27T01:50:34.290Z,10.17
2018-05-27T01:53:01.776Z,10.40
2018-05-27T01:55:30.631Z,10.50
2018-05-27T01:57:58.088Z,10.60
2018-05-27T02:00:25.695Z,10.30
2018-05-27T02:02:53.237Z,9.87
2018-05-27T02:05:20.714Z,9.57
2018-05-27T02:07:48.173Z,10.60
2018-05-27T02:10:15.736Z,9.93
2018-05-27T02:12:43.252Z,10.10
2018-05-27T02:15:10.765Z,9.83
2018-05-27T02:17:38.355Z,10.33
2018-05-27T02:20:06.321Z,11.00
2018-05-27T02:22:34.303Z,11.33
2018-05-27T02:25:02.229Z,11.07
2018-05-27T02:27:29.704Z,11.53
2018-05-27T02:29:57.260Z,11.10
2018-05-27T02:32:24.762Z,10.87
2018-05-27T02:34:52.637Z,10.90
2018-05-27T02:37:20.560Z,11.53
2018-05-27T02:39:48.056Z,11.63
2018-05-27T02:42:15.565Z,10.63
2018-05-27T02:44:43.017Z,10.13
2018-05-27T02:47:10.523Z,10.50
2018-05-27T02:49:38.032Z,10.63
2018-05-27T02:52:05.486Z,10.27
2018-05-27T02:54:33.355Z,10.87
2018-05-27T02:57:01.318Z,11.23
2018-05-27T02:59:28.784Z,9.90
2018-05-27T03:01:56.682Z,10.23
2018-05-27T03:04:24.486Z,10.33
2018-05-27T03:06:51.962Z,11.50
2018-05-27T03:09:19.443Z,10.90
2018-05-27T03:11:46.927Z,11.57
2018-05-27T03:14:14.881Z,11.50
2018-05-27T03:16:42.340Z,10.03
2018-05-27T03:19:09.816Z,10.30
2018-05-27T03:21:37.697Z,11.03
2018-05-27T03:24:05.535Z,9.40
2018-05-27T03:26:33.364Z,9.30
2018-05-27T03:29:00.843Z,10.60
2018-05-27T03:31:28.353Z,10.40
2018-05-27T03:33:56.219Z,10.63
2018-05-27T03:36:24.072Z,11.20
2018-05-27T03:38:51.623Z,10.93
2018-05-27T03:41:19.103Z,11.00
2018-05-27T03:43:46.585Z,10.90
2018-05-27T03:46:14.040Z,10.57
2018-05-27T03:48:41.908Z,10.97
2018-05-27T03:51:09.876Z,10.70
2018-05-27T03:53:37.382Z,11.23
2018-05-27T03:56:04.841Z,10.83
2018-05-27T03:58:32.339Z,10.97
2018-05-27T04:00:59.824Z,11.27
2018-05-27T04:03:27.430Z,11.37
2018-05-27T04:06:06.780Z,10.90
2018-05-27T04:08:35.341Z,11.10
2018-05-27T04:11:02.850Z,10.83
2018-05-27T04:13:30.394Z,10.97
2018-05-27T04:15:57.942Z,11.13
2018-05-27T04:18:25.491Z,10.07
2018-05-27T04:20:53.457Z,9.80
2018-05-27T04:23:21.351Z,10.17
2018-05-27T04:25:48.885Z,10.63
2018-05-27T04:28:16.364Z,10.60
2018-05-27T04:30:44.281Z,10.23
2018-05-27T04:33:11.928Z,9.70
2018-05-27T04:35:39.408Z,10.70
2018-05-27T04:38:06.947Z,12.37
2018-05-27T04:40:34.429Z,12.63
2018-05-27T04:43:01.932Z,11.77
2018-05-27T04:45:29.491Z,11.80
2018-05-27T04:47:57.474Z,10.77
2018-05-27T04:50:25.485Z,10.63
2018-05-27T04:52:52.982Z,11.93
2018-05-27T04:55:20.476Z,11.53
2018-05-27T04:57:47.996Z,10.83
2018-05-27T05:00:15.474Z,10.77
2018-05-27T05:02:43.202Z,10.93
2018-05-27T05:05:10.715Z,10.97
2018-05-27T05:07:38.203Z,11.00
2018-05-27T05:10:06.124Z,11.07
2018-05-27T05:12:33.631Z,10.70
2018-05-27T05:15:01.619Z,11.90
2018-05-27T05:17:29.579Z,12.30
2018-05-27T05:19:57.463Z,10.80
2018-05-27T05:22:25.184Z,12.90
2018-05-27T05:24:52.797Z,11.90
2018-05-27T05:27:20.705Z,11.70
2018-05-27T05:29:48.171Z,11.00
2018-05-27T05:32:15.680Z,11.70
2018-05-27T05:34:43.148Z,12.80
2018-05-27T05:37:11.010Z,11.97
2018-05-27T05:39:38.577Z,11.73
2018-05-27T05:42:06.483Z,12.80
2018-05-27T05:44:33.981Z,12.17
2018-05-27T05:47:01.437Z,13.57
2018-05-27T05:49:28.931Z,11.63
2018-05-27T05:51:56.447Z,12.63
2018-05-27T05:54:23.960Z,12.63
2018-05-27T05:56:51.478Z,11.60
2018-05-27T05:59:19.007Z,13.33
2018-05-27T06:01:46.896Z,11.70
2018-05-27T06:04:15.078Z,12.77
2018-05-27T06:06:42.544Z,11.50
2018-05-27T06:09:10.061Z,12.33
2018-05-27T06:11:37.571Z,12.00
2018-05-27T06:14:05.100Z,11.37
2018-05-27T06:16:33.177Z,12.83
2018-05-27T06:19:01.045Z,12.53
2018-05-27T06:21:28.961Z,13.07
2018-05-27T06:23:56.434Z,11.77
2018-05-27T06:26:23.969Z,11.40
2018-05-27T06:28:51.667Z,12.30
2018-05-27T06:31:19.207Z,11.80
2018-05-27T06:33:46.756Z,11.00
2018-05-27T06:36:15.411Z,11.40
2018-05-27T06:38:42.976Z,10.93
2018-05-27T06:41:10.493Z,10.90
2018-05-27T06:43:38.024Z,13.00
2018-05-27T06:46:06.011Z,10.50
2018-05-27T06:48:33.601Z,12.10
2018-05-27T06:51:01.264Z,11.13
2018-05-27T06:53:28.854Z,11.23
2018-05-27T06:55:56.420Z,11.53
2018-05-27T06:58:23.891Z,11.20
2018-05-27T07:00:51.367Z,11.23
2018-05-27T07:03:18.887Z,11.00
2018-05-27T07:05:46.435Z,11.20
2018-05-27T07:08:14.688Z,11.33
2018-05-27T07:10:42.285Z,10.23
2018-05-27T07:13:09.767Z,11.73
2018-05-27T07:15:37.264Z,10.47
2018-05-27T07:18:04.841Z,10.40
2018-05-27T07:20:32.324Z,10.90
2018-05-27T07:22:59.848Z,11.03
2018-05-27T07:25:27.416Z,10.90
2018-05-27T07:27:54.935Z,11.07
2018-05-27T07:30:22.469Z,10.40
2018-05-27T07:32:50.384Z,10.50
2018-05-27T07:35:17.849Z,10.97
2018-05-27T07:37:45.342Z,10.37
2018-05-27T07:40:14.036Z,9.60
2018-05-27T07:42:41.563Z,10.93
2018-05-27T07:45:09.057Z,9.57
2018-05-27T07:47:36.668Z,9.50
2018-05-27T07:50:04.139Z,9.93
2018-05-27T07:52:31.702Z,9.93
2018-05-27T07:54:59.216Z,9.27
2018-05-27T07:57:26.689Z,10.30
2018-05-27T07:59:54.179Z,9.43
2018-05-27T08:02:22.113Z,9.53
2018-05-27T08:04:50.023Z,9.53
2018-05-27T08:07:17.902Z,9.33
2018-05-27T08:09:45.405Z,9.60
2018-05-27T08:12:12.918Z,9.87
2018-05-27T08:14:40.405Z,10.80
2018-05-27T08:17:07.893Z,9.67
2018-05-27T08:19:35.394Z,9.87
2018-05-27T08:22:03.372Z,9.60
2018-05-27T08:24:31.277Z,9.20
2018-05-27T08:26:58.819Z,10.00
2018-05-27T08:29:26.310Z,10.20
2018-05-27T08:31:53.880Z,9.70
2018-05-27T08:34:21.369Z,9.60
2018-05-27T08:36:48.941Z,11.37
2018-05-27T08:39:16.434Z,9.40
2018-05-27T08:41:44.298Z,9.97
2018-05-27T08:44:12.981Z,9.67
2018-05-27T08:46:40.517Z,9.60
2018-05-27T08:49:07.978Z,9.07
2018-05-27T08:51:35.704Z,10.67
2018-05-27T08:54:03.179Z,10.07
2018-05-27T08:56:30.656Z,10.40
2018-05-27T08:58:58.156Z,9.67
2018-05-27T09:01:25.693Z,9.77
2018-05-27T09:03:53.150Z,10.13
2018-05-27T09:06:20.640Z,9.33
2018-05-27T09:08:48.560Z,9.93
2018-05-27T09:11:16.068Z,9.93
2018-05-27T09:13:43.562Z,9.50
2018-05-27T09:16:11.455Z,10.47
2018-05-27T09:18:39.009Z,9.90
2018-05-27T09:21:06.552Z,9.83
2018-05-27T09:23:34.426Z,9.90
2018-05-27T09:26:02.331Z,9.10
2018-05-27T09:28:29.810Z,9.63
2018-05-27T09:30:57.406Z,9.10
2018-05-27T09:33:24.914Z,9.50
2018-05-27T09:35:52.424Z,8.83
2018-05-27T09:38:20.021Z,9.47
2018-05-27T09:40:47.880Z,9.87
2018-05-27T09:43:15.771Z,9.33
2018-05-27T09:45:43.737Z,9.30
2018-05-27T09:48:12.160Z,8.77
2018-05-27T09:50:39.629Z,8.27
2018-05-27T09:53:07.125Z,8.73
2018-05-27T09:55:34.717Z,8.80
2018-05-27T09:58:02.261Z,7.80
2018-05-27T10:00:29.742Z,8.10
2018-05-27T10:02:57.270Z,8.17
2018-05-27T10:05:24.750Z,7.30
2018-05-27T10:07:52.233Z,8.20
2018-05-27T10:10:20.160Z,7.17
2018-05-27T10:12:47.718Z,6.93
2018-05-27T10:15:15.147Z,7.90
2018-05-27T10:17:42.612Z,7.70
2018-05-27T10:20:10.267Z,6.60
2018-05-27T10:22:37.833Z,7.37
2018-05-27T10:25:05.325Z,7.53
2018-05-27T10:27:32.834Z,6.80
2018-05-27T10:30:00.828Z,6.80
2018-05-27T10:32:28.292Z,5.40
2018-05-27T10:34:55.842Z,5.00
2018-05-27T10:37:23.743Z,6.20
2018-05-27T10:39:51.212Z,5.40
2018-05-27T10:42:18.708Z,5.67
2018-05-27T10:44:46.202Z,6.13
2018-05-27T10:47:14.079Z,6.13
2018-05-27T10:49:42.073Z,6.03
2018-05-27T10:52:09.582Z,5.83
2018-05-27T10:54:37.033Z,6.17
2018-05-27T10:57:04.540Z,5.80
2018-05-27T10:59:32.493Z,6.10
2018-05-27T11:02:00.001Z,6.33
2018-05-27T11:04:27.557Z,5.80
2018-05-27T11:06:55.589Z,5.77
2018-05-27T11:09:23.061Z,5.60
2018-05-27T11:11:51.027Z,5.23
2018-05-27T11:14:18.606Z,5.23
2018-05-27T11:16:46.479Z,4.87
2018-05-27T11:19:14.357Z,5.03
2018-05-27T11:21:42.228Z,5.17
2018-05-27T11:24:10.168Z,5.53
2018-05-27T11:26:37.730Z,5.90
2018-05-27T11:29:05.225Z,5.30
2018-05-27T11:31:33.137Z,6.10
2018-05-27T11:34:00.801Z,5.07
2018-05-27T11:36:28.399Z,5.40
2018-05-27T11:38:56.396Z,5.33
2018-05-27T11:41:24.319Z,5.53
2018-05-27T11:43:51.913Z,5.23
2018-05-27T11:46:19.875Z,4.30
2018-05-27T11:48:47.500Z,4.70
2018-05-27T11:51:15.060Z,4.60
2018-05-27T11:53:42.586Z,5.10
2018-05-27T11:56:10.135Z,5.40
2018-05-27T11:58:37.693Z,4.90
2018-05-27T12:01:06.187Z,5.23
2018-05-27T12:03:34.807Z,5.67
2018-05-27T12:06:02.814Z,5.00
2018-05-27T12:08:30.373Z,5.40
2018-05-27T12:10:57.905Z,5.77
2018-05-27T12:13:25.897Z,5.40
2018-05-27T12:15:54.002Z,5.53
2018-05-27T12:18:21.595Z,5.47
2018-05-27T12:20:49.164Z,5.47
2018-05-27T12:23:16.725Z,5.47
2018-05-27T12:25:44.560Z,5.13
2018-05-27T12:28:12.091Z,5.17
2018-05-27T12:30:40.728Z,5.00
2018-05-27T12:33:08.225Z,5.20
2018-05-27T12:35:35.740Z,5.27
2018-05-27T12:38:03.405Z,5.00
2018-05-27T12:40:30.940Z,4.83
2018-05-27T12:42:59.028Z,4.83
2018-05-27T12:45:26.910Z,4.97
2018-05-27T12:47:54.460Z,4.93
2018-05-27T12:50:22.406Z,5.00
2018-05-27T12:52:49.899Z,4.97
2018-05-27T12:55:17.435Z,4.30
2018-05-27T12:57:45.444Z,4.50
2018-05-27T13:00:12.923Z,5.20
2018-05-27T13:02:40.456Z,4.90
2018-05-27T13:05:08.156Z,4.70
2018-05-27T13:07:35.661Z,4.90
2018-05-27T13:10:03.177Z,5.07
2018-05-27T13:12:30.675Z,5.20
2018-05-27T13:14:58.362Z,5.40
2018-05-27T13:17:25.839Z,5.90
2018-05-27T13:19:53.786Z,5.23
2018-05-27T13:22:21.324Z,8.00
2018-05-27T13:24:48.894Z,5.37
2018-05-27T13:27:17.538Z,4.93
2018-05-27T13:29:45.431Z,5.10
2018-05-27T13:32:12.995Z,5.70
2018-05-27T13:34:40.647Z,5.20
2018-05-27T13:37:08.612Z,4.93
2018-05-27T13:39:36.602Z,5.70
2018-05-27T13:42:04.169Z,5.60
2018-05-27T13:44:31.672Z,4.80
2018-05-27T13:46:59.813Z,5.00
2018-05-27T13:49:27.305Z,6.43
2018-05-27T13:51:55.018Z,6.00
2018-05-27T13:54:23.096Z,5.90
2018-05-27T13:56:51.108Z,5.90
2018-05-27T13:59:18.760Z,6.40
2018-05-27T14:01:46.375Z,6.57
2018-05-27T14:04:13.980Z,5.73
2018-05-27T14:06:42.045Z,6.50
2018-05-27T14:09:10.003Z,6.10
2018-05-27T14:11:37.494Z,6.20
2018-05-27T14:14:05.480Z,6.13
2018-05-27T14:16:33.160Z,6.10
2018-05-27T14:19:00.826Z,6.50
2018-05-27T14:21:28.377Z,5.93
2018-05-27T14:23:55.960Z,6.57
2018-05-27T14:26:23.436Z,6.60
2018-05-27T14:28:51.048Z,6.30
2018-05-27T14:31:19.044Z,7.13
2018-05-27T14:33:46.541Z,7.27
2018-05-27T14:36:14.174Z,7.20
2018-05-27T14:38:41.661Z,8.30
2018-05-27T14:41:09.260Z,11.93
2018-05-27T14:43:37.237Z,7.37
2018-05-27T14:46:05.594Z,6.10
2018-05-27T14:48:33.208Z,5.60
2018-05-27T14:51:00.748Z,5.23
2018-05-27T14:53:28.268Z,5.80
2018-05-27T14:55:55.792Z,5.70
2018-05-27T14:58:23.790Z,5.57
2018-05-27T15:00:51.428Z,5.70
2018-05-27T15:03:18.973Z,5.53
2018-05-27T15:05:46.596Z,5.27
2018-05-27T15:08:14.102Z,5.20
2018-05-27T15:10:42.094Z,5.77
2018-05-27T15:13:09.723Z,5.80
2018-05-27T15:15:37.212Z,6.20
2018-05-27T15:18:04.914Z,5.17
2018-05-27T15:20:32.525Z,5.20
2018-05-27T15:22:59.994Z,4.93
2018-05-27T15:25:27.463Z,8.50
2018-05-27T15:27:55.617Z,11.13
2018-05-27T15:30:23.211Z,9.70
2018-05-27T15:32:50.867Z,7.40
2018-05-27T15:35:18.597Z,6.47
2018-05-27T15:37:46.252Z,6.93
2018-05-27T15:40:13.806Z,6.80
2018-05-27T15:42:41.321Z,6.43
2018-05-27T15:45:09.624Z,6.03
2018-05-27T15:47:37.174Z,7.03
2018-05-27T15:50:04.723Z,7.00
2018-05-27T15:52:32.351Z,7.37
2018-05-27T15:55:00.890Z,6.27
2018-05-27T15:57:28.795Z,7.07
2018-05-27T15:59:56.992Z,8.40
2018-05-27T16:02:24.672Z,9.33
2018-05-27T16:04:52.187Z,13.07
2018-05-27T16:07:19.788Z,10.30
2018-05-27T16:09:47.305Z,7.80
2018-05-27T16:12:15.294Z,6.00
2018-05-27T16:14:43.161Z,6.83
2018-05-27T16:17:11.063Z,6.87
2018-05-27T16:19:38.715Z,6.23
2018-05-27T16:22:07.280Z,5.23
2018-05-27T16:24:34.788Z,6.73
2018-05-27T16:27:02.278Z,6.77
2018-05-27T16:29:29.747Z,6.93
2018-05-27T16:31:57.331Z,6.70
2018-05-27T16:34:24.796Z,6.67
2018-05-27T16:36:52.297Z,6.80
2018-05-27T16:39:19.788Z,6.73
2018-05-27T16:41:47.307Z,7.03
2018-05-27T16:44:15.309Z,7.07
2018-05-27T16:46:42.808Z,6.43
2018-05-27T16:49:10.289Z,6.80
2018-05-27T16:51:38.190Z,6.50
2018-05-27T16:54:07.165Z,7.40
2018-05-27T16:56:35.086Z,5.60
2018-05-27T16:59:02.589Z,6.67
2018-05-27T17:01:30.179Z,7.70
2018-05-27T17:03:58.144Z,7.20
2018-05-27T17:06:26.027Z,6.73
2018-05-27T17:08:53.601Z,7.67
2018-05-27T17:11:21.851Z,7.67
2018-05-27T17:13:49.859Z,7.73
2018-05-27T17:16:17.321Z,8.37
2018-05-27T17:18:44.863Z,7.03
2018-05-27T17:21:12.799Z,8.13
2018-05-27T17:23:40.322Z,7.87
2018-05-27T17:26:07.821Z,8.10
2018-05-27T17:28:35.335Z,8.77
2018-05-27T17:31:02.989Z,8.10
2018-05-27T17:33:30.923Z,7.80
2018-05-27T17:35:59.331Z,7.60
2018-05-27T17:38:27.656Z,8.80
2018-05-27T17:40:55.437Z,8.50
2018-05-27T17:43:22.925Z,8.13
2018-05-27T17:45:50.646Z,8.90
2018-05-27T17:48:18.113Z,7.33
2018-05-27T17:50:45.638Z,8.77
2018-05-27T17:53:14.027Z,8.67
2018-05-27T17:55:41.515Z,8.93
2018-05-27T17:58:09.488Z,8.70
2018-05-27T18:00:37.364Z,9.00
2018-05-27T18:03:04.897Z,8.97
2018-05-27T18:05:32.433Z,9.87
2018-05-27T18:07:59.985Z,9.30
2018-05-27T18:10:27.589Z,9.10
2018-05-27T18:12:55.100Z,9.80
2018-05-27T18:15:22.651Z,8.63
2018-05-27T18:17:50.134Z,8.23
2018-05-27T18:20:17.885Z,8.60
2018-05-27T18:22:45.563Z,9.13
2018-05-27T18:25:13.115Z,9.30
2018-05-27T18:27:41.003Z,8.10
2018-05-27T18:30:08.482Z,7.70
2018-05-27T18:32:36.014Z,7.47
2018-05-27T18:35:03.558Z,7.90
2018-05-27T18:37:31.499Z,8.20
2018-05-27T18:39:59.002Z,7.97
2018-05-27T18:42:26.904Z,7.17
2018-05-27T18:44:54.434Z,7.90
2018-05-27T18:47:22.428Z,7.60
2018-05-27T18:49:50.578Z,8.00
2018-05-27T18:52:18.551Z,8.00
2018-05-27T18:54:46.064Z,7.50
2018-05-27T18:57:13.570Z,6.50
2018-05-27T18:59:41.516Z,7.80
2018-05-27T19:02:09.168Z,7.23
2018-05-27T19:04:36.740Z,7.87
2018-05-27T19:07:04.947Z,8.10
2018-05-27T19:09:32.527Z,7.20
2018-05-27T19:12:00.592Z,7.37
2018-05-27T19:14:28.201Z,7.97
2018-05-27T19:16:55.673Z,7.00
2018-05-27T19:19:23.334Z,7.40
2018-05-27T19:21:50.868Z,8.07
2018-05-27T19:24:18.558Z,8.07
2018-05-27T19:26:46.145Z,7.50
2018-05-27T19:29:13.670Z,8.30
2018-05-27T19:31:41.186Z,7.40
2018-05-27T19:34:08.678Z,7.90
2018-05-27T19:36:36.894Z,7.97
2018-05-27T19:39:04.416Z,7.60
2018-05-27T19:41:32.380Z,7.73
2018-05-27T19:44:00.273Z,7.60
2018-05-27T19:46:28.179Z,7.90
2018-05-27T19:48:55.946Z,7.20
2018-05-27T19:51:23.458Z,7.17
2018-05-27T19:53:50.943Z,7.50
2018-05-27T19:56:18.938Z,7.40
2018-05-27T19:58:46.466Z,7.40
2018-05-27T20:01:14.181Z,6.30
2018-05-27T20:03:41.725Z,7.10
2018-05-27T20:06:09.407Z,5.77
2018-05-27T20:08:36.934Z,6.30
2018-05-27T20:11:05.382Z,6.50
2018-05-27T20:13:33.225Z,6.47
2018-05-27T20:16:00.999Z,6.50
2018-05-27T20:18:28.761Z,5.70
2018-05-27T20:20:56.935Z,6.20
2018-05-27T20:23:24.729Z,5.10
2018-05-27T20:25:52.361Z,6.20
2018-05-27T20:28:20.283Z,5.70
2018-05-27T20:30:47.898Z,4.80
2018-05-27T20:33:15.463Z,5.47
2018-05-27T20:35:42.965Z,5.60
2018-05-27T20:38:10.575Z,5.57
2018-05-27T20:40:38.461Z,5.83
2018-05-27T20:43:06.454Z,5.67
2018-05-27T20:45:33.974Z,5.50
2018-05-27T20:48:01.533Z,6.00
2018-05-27T20:50:29.143Z,5.90
2018-05-27T20:52:56.780Z,5.70
2018-05-27T20:55:24.380Z,5.83
2018-05-27T20:57:51.916Z,6.40
2018-05-27T21:00:19.428Z,6.20
2018-05-27T21:02:46.947Z,5.70
2018-05-27T21:05:14.940Z,6.00
2018-05-27T21:07:42.609Z,5.53
2018-05-27T21:10:10.133Z,6.27
2018-05-27T21:12:37.739Z,5.87
2018-05-27T21:15:05.334Z,6.70
2018-05-27T21:17:32.986Z,6.83
2018-05-27T21:20:00.527Z,9.10
2018-05-27T21:22:28.146Z,7.17
2018-05-27T21:24:55.728Z,7.50
2018-05-27T21:27:23.809Z,7.73
2018-05-27T21:29:51.714Z,7.80
2018-05-27T21:32:19.176Z,7.80
2018-05-27T21:34:46.680Z,8.70
2018-05-27T21:37:14.228Z,9.63
2018-05-27T21:39:41.799Z,8.07
2018-05-27T21:42:09.403Z,8.20
2018-05-27T21:44:36.925Z,8.40
2018-05-27T21:47:04.420Z,8.60
2018-05-27T21:49:31.963Z,9.20
2018-05-27T21:51:59.711Z,9.47
2018-05-27T21:54:27.255Z,8.97
2018-05-27T21:56:55.472Z,8.70
2018-05-27T21:59:23.008Z,10.30
2018-05-27T22:01:50.496Z,9.53
2018-05-27T22:04:18.121Z,11.13
2018-05-27T22:06:45.678Z,10.37
2018-05-27T22:09:13.623Z,11.07
2018-05-27T22:11:41.180Z,10.60
2018-05-27T22:14:08.730Z,9.10
2018-05-27T22:16:36.435Z,10.30
2018-05-27T22:19:04.393Z,10.13
2018-05-27T22:34:28.090Z,9.87
2018-05-27T22:36:55.761Z,10.73
2018-05-27T22:39:23.441Z,9.00
2018-05-27T22:41:50.998Z,11.30
2018-05-27T22:44:18.894Z,10.20
2018-05-27T22:46:46.450Z,10.67
2018-05-27T22:49:13.992Z,10.80
2018-05-27T22:51:41.532Z,11.20
2018-05-27T22:54:09.428Z,11.40
2018-05-27T22:56:36.991Z,12.00
2018-05-27T22:59:04.498Z,11.00
2018-05-27T23:01:32.444Z,10.40
2018-05-27T23:03:59.938Z,11.17
2018-05-27T23:06:27.431Z,11.90
2018-05-27T23:08:55.424Z,10.23
2018-05-27T23:11:23.084Z,11.20
2018-05-27T23:13:50.760Z,10.63
2018-05-27T23:16:18.276Z,10.50
2018-05-27T23:18:45.796Z,11.27
2018-05-27T23:21:13.455Z,11.10
2018-05-27T23:23:41.116Z,11.70
2018-05-27T23:26:08.623Z,11.20
2018-05-27T23:28:36.209Z,12.13
2018-05-27T23:31:04.178Z,11.40
2018-05-27T23:33:31.757Z,10.60
2018-05-27T23:35:59.729Z,11.57
2018-05-27T23:38:27.753Z,11.30
2018-05-27T23:40:57.390Z,11.37
2018-05-27T23:43:25.053Z,10.73
2018-05-27T23:45:52.655Z,12.23
2018-05-27T23:48:20.192Z,10.90
2018-05-27T23:50:47.720Z,11.70
2018-05-27T23:53:15.234Z,11.13
2018-05-27T23:55:43.191Z,11.50
2018-05-27T23:58:10.819Z,12.10
