createdAt,value
2022-08-19T00:00:15.284Z,85.02
2022-08-19T00:00:35.340Z,84.89
2022-08-19T00:00:55.408Z,85
2022-08-19T00:01:15.446Z,85.06
2022-08-19T00:01:37.902Z,85.06
2022-08-19T00:01:55.594Z,85.02
2022-08-19T00:02:15.656Z,84.87
2022-08-19T00:02:35.700Z,84.79
2022-08-19T00:02:55.858Z,84.88
2022-08-19T00:03:15.838Z,84.94
2022-08-19T00:03:35.879Z,84.9
2022-08-19T00:03:55.964Z,84.72
2022-08-19T00:04:16.089Z,84.77
2022-08-19T00:04:36.224Z,84.72
2022-08-19T00:04:56.223Z,84.79
2022-08-19T00:05:16.223Z,84.84
2022-08-19T00:05:36.297Z,84.85
2022-08-19T00:05:56.350Z,84.69
2022-08-19T00:06:16.412Z,84.75
2022-08-19T00:06:36.512Z,84.91
2022-08-19T00:06:56.535Z,84.88
2022-08-19T00:07:16.588Z,84.92
2022-08-19T00:07:36.632Z,84.77
2022-08-19T00:07:56.719Z,84.71
2022-08-19T00:08:16.754Z,84.95
2022-08-19T00:08:36.815Z,84.96
2022-08-19T00:08:56.886Z,84.97
2022-08-19T00:09:16.949Z,84.96
2022-08-19T00:09:37.029Z,85.08
2022-08-19T00:09:57.094Z,85.1
2022-08-19T00:10:17.143Z,85.13
2022-08-19T00:10:37.191Z,85.15
2022-08-19T00:10:57.270Z,85.16
2022-08-19T00:11:18.790Z,85.2
2022-08-19T00:11:37.405Z,85.29
2022-08-19T00:11:57.458Z,85.24
2022-08-19T00:12:17.506Z,85.2
2022-08-19T00:12:37.526Z,85.31
2022-08-19T00:12:57.590Z,85.33
2022-08-19T00:13:17.658Z,85.27
2022-08-19T00:13:37.747Z,85.22
2022-08-19T00:13:57.798Z,85.23
2022-08-19T00:14:17.844Z,85.17
2022-08-19T00:14:37.893Z,84.9
2022-08-19T00:14:57.966Z,84.74
2022-08-19T00:15:18.041Z,84.86
2022-08-19T00:15:38.040Z,84.74
2022-08-19T00:15:58.140Z,84.81
2022-08-19T00:16:18.174Z,84.74
2022-08-19T00:16:38.211Z,84.66
2022-08-19T00:16:58.291Z,84.89
2022-08-19T00:17:18.329Z,84.85
2022-08-19T00:17:38.377Z,84.78
2022-08-19T00:17:58.454Z,84.78
2022-08-19T00:18:18.501Z,84.93
2022-08-19T00:18:38.576Z,84.91
2022-08-19T00:18:58.623Z,84.81
2022-08-19T00:19:18.693Z,84.68
2022-08-19T00:19:38.720Z,84.78
2022-08-19T00:19:58.775Z,84.85
2022-08-19T00:20:18.841Z,84.81
2022-08-19T00:20:38.931Z,84.75
2022-08-19T00:20:58.952Z,84.84
2022-08-19T00:21:19.000Z,84.98
2022-08-19T00:21:39.082Z,85.03
2022-08-19T00:21:59.130Z,84.95
2022-08-19T00:22:19.162Z,85
2022-08-19T00:22:39.238Z,85.07
2022-08-19T00:22:59.287Z,85.14
2022-08-19T00:23:19.356Z,85.16
2022-08-19T00:23:39.419Z,85.07
2022-08-19T00:23:59.475Z,85.14
2022-08-19T00:24:19.525Z,85.23
2022-08-19T00:24:39.600Z,85.25
2022-08-19T00:24:59.648Z,85.37
2022-08-19T00:25:30.392Z,85.4
2022-08-19T00:25:39.777Z,85.33
2022-08-19T00:25:59.817Z,85.36
2022-08-19T00:26:19.883Z,85.43
2022-08-19T00:26:39.948Z,85.37
2022-08-19T00:27:05.084Z,85.39
2022-08-19T00:27:25.009Z,85.39
2022-08-19T00:27:40.122Z,85.29
2022-08-19T00:28:00.156Z,85.31
2022-08-19T00:28:20.232Z,85.25
2022-08-19T00:28:40.281Z,85.26
2022-08-19T00:29:00.345Z,85.26
2022-08-19T00:29:20.402Z,85.22
2022-08-19T00:29:40.462Z,85.24
2022-08-19T00:30:00.513Z,85.26
2022-08-19T00:30:20.586Z,85.23
2022-08-19T00:30:40.671Z,85.23
2022-08-19T00:31:00.690Z,85.3
2022-08-19T00:31:20.761Z,85.23
2022-08-19T00:31:40.878Z,85.24
2022-08-19T00:32:00.913Z,85.2
2022-08-19T00:32:20.970Z,85.15
2022-08-19T00:32:41.056Z,85.34
2022-08-19T00:33:01.098Z,85.29
2022-08-19T00:33:21.166Z,85.24
2022-08-19T00:33:41.230Z,85.09
2022-08-19T00:34:01.305Z,85.2
2022-08-19T00:34:21.345Z,85.23
2022-08-19T00:34:41.381Z,85.18
2022-08-19T00:35:01.426Z,85.17
2022-08-19T00:35:21.464Z,85.11
2022-08-19T00:35:41.547Z,85.09
2022-08-19T00:36:01.619Z,85.15
2022-08-19T00:36:21.639Z,85.17
2022-08-19T00:36:41.711Z,85.19
2022-08-19T00:37:01.815Z,85.01
2022-08-19T00:37:21.850Z,85.09
2022-08-19T00:37:41.904Z,85.05
2022-08-19T00:38:01.978Z,85.15
2022-08-19T00:38:36.746Z,84.98
2022-08-19T00:38:42.103Z,84.93
2022-08-19T00:39:02.177Z,85
2022-08-19T00:39:22.245Z,84.89
2022-08-19T00:39:42.405Z,84.8
2022-08-19T00:40:02.424Z,84.75
2022-08-19T00:40:22.431Z,84.77
2022-08-19T00:40:42.479Z,84.6
2022-08-19T00:41:02.547Z,84.56
2022-08-19T00:41:22.623Z,84.63
2022-08-19T00:41:42.674Z,84.6
2022-08-19T00:42:02.747Z,84.4
2022-08-19T00:42:22.831Z,84.46
2022-08-19T00:42:42.893Z,84.46
2022-08-19T00:43:02.997Z,84.36
2022-08-19T00:43:23.014Z,84.24
2022-08-19T00:43:43.091Z,84.2
2022-08-19T00:44:03.134Z,84.23
2022-08-19T00:44:27.229Z,84.16
2022-08-19T00:44:43.278Z,84.03
2022-08-19T00:45:03.365Z,83.85
2022-08-19T00:45:23.375Z,83.91
2022-08-19T00:45:43.447Z,83.89
2022-08-19T00:46:03.479Z,83.85
2022-08-19T00:46:23.562Z,83.77
2022-08-19T00:46:43.621Z,83.83
2022-08-19T00:47:03.735Z,83.76
2022-08-19T00:47:23.743Z,83.73
2022-08-19T00:47:43.791Z,83.82
2022-08-19T00:48:03.856Z,83.71
2022-08-19T00:48:23.932Z,83.68
2022-08-19T00:48:44.004Z,83.63
2022-08-19T00:49:04.077Z,83.29
2022-08-19T00:49:24.128Z,83.38
2022-08-19T00:49:44.184Z,83.29
2022-08-19T00:50:04.247Z,83.34
2022-08-19T00:50:24.319Z,83.31
2022-08-19T00:50:51.931Z,83.1
2022-08-19T00:51:04.463Z,83.09
2022-08-19T00:51:24.521Z,83
2022-08-19T00:51:44.587Z,82.86
2022-08-19T00:52:04.660Z,82.87
2022-08-19T00:52:24.691Z,82.9
2022-08-19T00:52:44.755Z,82.74
2022-08-19T00:53:04.832Z,82.64
2022-08-19T00:53:24.890Z,82.48
2022-08-19T00:53:44.973Z,82.33
2022-08-19T00:54:05.051Z,82.38
2022-08-19T00:54:28.866Z,82.33
2022-08-19T00:54:46.417Z,82.38
2022-08-19T00:55:05.284Z,82.23
2022-08-19T00:55:25.313Z,82.12
2022-08-19T00:55:45.393Z,82.12
2022-08-19T00:56:05.460Z,82.07
2022-08-19T00:56:25.524Z,82.07
2022-08-19T00:56:45.600Z,82.09
2022-08-19T00:57:05.635Z,82.06
2022-08-19T00:57:25.721Z,82.05
2022-08-19T00:57:45.791Z,82.12
2022-08-19T00:58:05.842Z,82.01
2022-08-19T00:58:25.927Z,82.06
2022-08-19T00:58:45.994Z,82
2022-08-19T00:59:06.072Z,81.84
2022-08-19T01:00:00.415Z,81.75
2022-08-19T01:00:00.416Z,81.89
2022-08-19T01:00:06.265Z,81.85
2022-08-19T01:00:26.328Z,81.7
2022-08-19T01:00:46.390Z,81.67
2022-08-19T01:01:06.454Z,81.74
2022-08-19T01:01:26.626Z,81.71
2022-08-19T01:01:46.654Z,81.56
2022-08-19T01:02:06.647Z,81.55
2022-08-19T01:02:26.705Z,81.5
2022-08-19T01:02:46.816Z,81.43
2022-08-19T01:03:06.783Z,81.26
2022-08-19T01:03:26.890Z,81.25
2022-08-19T01:03:57.806Z,81.12
2022-08-19T01:04:07.003Z,81.15
2022-08-19T01:04:27.053Z,81.07
2022-08-19T01:04:47.116Z,81
2022-08-19T01:05:07.186Z,80.99
2022-08-19T01:05:27.250Z,81.07
2022-08-19T01:05:47.315Z,81.09
2022-08-19T01:06:07.364Z,81
2022-08-19T01:06:27.448Z,80.91
2022-08-19T01:06:47.526Z,80.92
2022-08-19T01:07:07.583Z,80.81
2022-08-19T01:07:27.628Z,80.77
2022-08-19T01:07:47.675Z,80.92
2022-08-19T01:08:07.736Z,80.66
2022-08-19T01:08:27.835Z,80.69
2022-08-19T01:08:50.163Z,80.73
2022-08-19T01:09:07.951Z,80.57
2022-08-19T01:09:28.016Z,80.56
2022-08-19T01:09:48.107Z,80.53
2022-08-19T01:10:08.197Z,80.39
2022-08-19T01:10:28.260Z,80.46
2022-08-19T01:10:48.294Z,80.46
2022-08-19T01:11:08.380Z,80.48
2022-08-19T01:11:28.436Z,80.47
2022-08-19T01:11:48.515Z,80.48
2022-08-19T01:12:08.547Z,80.37
2022-08-19T01:12:28.611Z,80.27
2022-08-19T01:12:48.711Z,80.3
2022-08-19T01:13:08.715Z,80.31
2022-08-19T01:13:28.779Z,80.31
2022-08-19T01:13:49.732Z,80.29
2022-08-19T01:14:08.907Z,80.28
2022-08-19T01:14:28.948Z,80.32
2022-08-19T01:14:49.037Z,80.22
2022-08-19T01:15:09.129Z,80.18
2022-08-19T01:15:29.174Z,80.45
2022-08-19T01:15:49.227Z,80.17
2022-08-19T01:16:09.339Z,80.11
2022-08-19T01:16:29.420Z,80.25
2022-08-19T01:16:49.457Z,80.07
2022-08-19T01:17:09.559Z,80.01
2022-08-19T01:17:29.597Z,79.99
2022-08-19T01:17:49.635Z,79.95
2022-08-19T01:18:09.725Z,79.86
2022-08-19T01:18:29.763Z,79.87
2022-08-19T01:18:49.833Z,79.94
2022-08-19T01:19:09.874Z,80.05
2022-08-19T01:19:29.963Z,80.07
2022-08-19T01:19:50.024Z,79.89
2022-08-19T01:20:10.098Z,80.01
2022-08-19T01:20:30.144Z,80.05
2022-08-19T01:20:50.201Z,80.11
2022-08-19T01:21:10.269Z,80
2022-08-19T01:21:30.328Z,80.07
2022-08-19T01:21:50.372Z,80.03
2022-08-19T01:22:14.516Z,80.06
2022-08-19T01:22:33.689Z,80.05
2022-08-19T01:22:50.558Z,80.19
2022-08-19T01:23:10.619Z,80.11
2022-08-19T01:23:30.689Z,80.07
2022-08-19T01:23:50.781Z,80.21
2022-08-19T01:24:10.853Z,80.11
2022-08-19T01:24:30.892Z,80.14
2022-08-19T01:24:50.959Z,80.19
2022-08-19T01:25:15.115Z,80.34
2022-08-19T01:25:31.062Z,80.2
2022-08-19T01:25:51.204Z,80.32
2022-08-19T01:26:11.217Z,80.31
2022-08-19T01:26:31.470Z,80.28
2022-08-19T01:26:51.300Z,80.35
2022-08-19T01:27:11.364Z,80.41
2022-08-19T01:27:35.363Z,80.46
2022-08-19T01:27:53.547Z,80.42
2022-08-19T01:28:11.544Z,80.47
2022-08-19T01:28:39.672Z,80.49
2022-08-19T01:28:51.871Z,80.55
2022-08-19T01:29:11.775Z,80.55
2022-08-19T01:29:31.807Z,80.59
2022-08-19T01:29:51.875Z,80.61
2022-08-19T01:30:11.936Z,80.59
2022-08-19T01:30:32.006Z,80.63
2022-08-19T01:30:52.089Z,80.68
2022-08-19T01:31:12.147Z,80.71
2022-08-19T01:31:32.874Z,80.76
2022-08-19T01:31:52.287Z,80.77
2022-08-19T01:32:33.162Z,80.77
2022-08-19T01:32:33.883Z,80.7
2022-08-19T01:32:52.602Z,80.7
2022-08-19T01:33:12.507Z,80.79
2022-08-19T01:33:32.566Z,80.81
2022-08-19T01:33:52.611Z,80.84
2022-08-19T01:34:12.678Z,80.83
2022-08-19T01:34:32.737Z,80.88
2022-08-19T01:34:52.789Z,80.8
2022-08-19T01:35:12.861Z,80.8
2022-08-19T01:35:32.914Z,80.89
2022-08-19T01:35:52.994Z,80.91
2022-08-19T01:36:13.042Z,80.86
2022-08-19T01:36:33.111Z,80.87
2022-08-19T01:36:53.138Z,80.88
2022-08-19T01:37:13.184Z,80.84
2022-08-19T01:37:33.269Z,80.94
2022-08-19T01:37:53.352Z,80.85
2022-08-19T01:38:13.392Z,80.87
2022-08-19T01:38:33.456Z,81.01
2022-08-19T01:38:53.539Z,80.99
2022-08-19T01:39:13.584Z,81
2022-08-19T01:39:33.674Z,80.98
2022-08-19T01:39:53.694Z,80.95
2022-08-19T01:40:13.783Z,80.97
2022-08-19T01:40:33.787Z,81.1
2022-08-19T01:40:53.849Z,81.15
2022-08-19T01:41:13.899Z,81.2
2022-08-19T01:41:33.970Z,81.36
2022-08-19T01:41:54.009Z,81.52
2022-08-19T01:42:14.071Z,81.48
2022-08-19T01:42:34.116Z,81.3
2022-08-19T01:42:54.524Z,81.34
2022-08-19T01:43:14.255Z,81.44
2022-08-19T01:43:34.372Z,81.57
2022-08-19T01:44:13.990Z,81.7
2022-08-19T01:44:18.430Z,81.72
2022-08-19T01:44:34.571Z,81.88
2022-08-19T01:44:54.605Z,81.95
2022-08-19T01:45:14.672Z,81.88
2022-08-19T01:45:34.717Z,81.75
2022-08-19T01:45:54.782Z,81.85
2022-08-19T01:46:14.825Z,82.03
2022-08-19T01:46:34.909Z,81.96
2022-08-19T01:46:55.007Z,81.97
2022-08-19T01:47:15.029Z,82.14
2022-08-19T01:47:35.106Z,82.06
2022-08-19T01:48:02.251Z,82.26
2022-08-19T01:48:15.234Z,82.31
2022-08-19T01:48:35.295Z,82.43
2022-08-19T01:48:55.344Z,82.38
2022-08-19T01:49:15.422Z,82.37
2022-08-19T01:49:35.468Z,82.27
2022-08-19T01:49:55.519Z,82.58
2022-08-19T01:50:15.589Z,82.7
2022-08-19T01:50:35.646Z,82.75
2022-08-19T01:50:55.684Z,82.81
2022-08-19T01:51:15.763Z,83.02
2022-08-19T01:51:38.485Z,83
2022-08-19T01:51:55.932Z,82.99
2022-08-19T01:52:16.000Z,82.94
2022-08-19T01:52:36.074Z,83.04
2022-08-19T01:53:06.234Z,83.09
2022-08-19T01:53:16.185Z,83.25
2022-08-19T01:53:36.250Z,83.23
2022-08-19T01:53:56.299Z,83.22
2022-08-19T01:54:27.133Z,83.22
2022-08-19T01:54:36.406Z,83.17
2022-08-19T01:54:56.444Z,83.3
2022-08-19T01:55:16.491Z,83.34
2022-08-19T01:55:36.544Z,83.29
2022-08-19T01:55:56.596Z,83.29
2022-08-19T01:56:16.641Z,83.47
2022-08-19T01:56:36.717Z,83.49
2022-08-19T01:56:56.787Z,83.54
2022-08-19T01:57:16.852Z,83.54
2022-08-19T01:57:36.906Z,83.59
2022-08-19T01:57:56.983Z,83.5
2022-08-19T01:58:17.072Z,83.61
2022-08-19T01:58:37.103Z,83.7
2022-08-19T01:58:57.185Z,83.6
2022-08-19T01:59:17.254Z,83.66
2022-08-19T01:59:37.339Z,83.7
2022-08-19T01:59:57.364Z,83.8
2022-08-19T02:00:17.415Z,83.8
2022-08-19T02:00:37.470Z,83.86
2022-08-19T02:00:57.521Z,83.88
2022-08-19T02:01:17.626Z,83.69
2022-08-19T02:01:37.709Z,83.8
2022-08-19T02:01:57.732Z,83.93
2022-08-19T02:02:17.829Z,83.91
2022-08-19T02:02:37.887Z,83.9
2022-08-19T02:02:57.956Z,83.94
2022-08-19T02:03:18.011Z,84.04
2022-08-19T02:03:38.080Z,84.1
2022-08-19T02:03:58.133Z,84.05
2022-08-19T02:04:18.198Z,84.01
2022-08-19T02:04:38.264Z,84.06
2022-08-19T02:04:58.343Z,84.01
2022-08-19T02:05:18.378Z,84.06
2022-08-19T02:05:38.467Z,83.98
2022-08-19T02:05:58.527Z,84.03
2022-08-19T02:06:18.591Z,84.13
2022-08-19T02:06:38.666Z,84.05
2022-08-19T02:06:58.732Z,84.13
2022-08-19T02:07:18.802Z,84.12
2022-08-19T02:07:38.865Z,84.05
2022-08-19T02:07:58.935Z,84.07
2022-08-19T02:08:18.986Z,84.07
2022-08-19T02:08:39.060Z,84.07
2022-08-19T02:08:59.118Z,84.06
2022-08-19T02:09:19.155Z,84.04
2022-08-19T02:09:39.230Z,84.09
2022-08-19T02:09:59.312Z,84.01
2022-08-19T02:10:19.360Z,84.12
2022-08-19T02:10:39.415Z,84.11
2022-08-19T02:10:59.498Z,84.14
2022-08-19T02:11:19.564Z,84.08
2022-08-19T02:11:39.637Z,84.12
2022-08-19T02:11:59.703Z,84.03
2022-08-19T02:12:19.776Z,84.19
2022-08-19T02:12:39.819Z,84.08
2022-08-19T02:12:59.866Z,83.97
2022-08-19T02:13:21.049Z,84
2022-08-19T02:13:40.009Z,83.94
2022-08-19T02:14:00.085Z,83.95
2022-08-19T02:14:20.118Z,83.82
2022-08-19T02:14:40.199Z,83.94
2022-08-19T02:15:00.258Z,83.85
2022-08-19T02:15:20.324Z,83.72
2022-08-19T02:15:40.375Z,83.76
2022-08-19T02:16:00.432Z,83.78
2022-08-19T02:16:20.485Z,83.83
2022-08-19T02:16:40.568Z,83.64
2022-08-19T02:17:00.609Z,83.72
2022-08-19T02:17:20.689Z,83.71
2022-08-19T02:17:40.761Z,83.71
2022-08-19T02:18:00.846Z,83.57
2022-08-19T02:18:20.889Z,83.62
2022-08-19T02:18:40.949Z,83.57
2022-08-19T02:19:01.032Z,83.6
2022-08-19T02:19:21.102Z,83.57
2022-08-19T02:19:41.183Z,83.6
2022-08-19T02:20:01.199Z,83.68
2022-08-19T02:20:21.251Z,83.7
2022-08-19T02:20:41.304Z,83.62
2022-08-19T02:21:01.369Z,83.48
2022-08-19T02:21:21.435Z,83.66
2022-08-19T02:21:41.489Z,83.68
2022-08-19T02:22:01.567Z,83.58
2022-08-19T02:22:21.632Z,83.64
2022-08-19T02:22:41.676Z,83.48
2022-08-19T02:23:01.730Z,83.43
2022-08-19T02:23:21.821Z,83.4
2022-08-19T02:23:41.884Z,83.38
2022-08-19T02:24:01.934Z,83.27
2022-08-19T02:24:22.029Z,83.22
2022-08-19T02:24:42.092Z,83.32
2022-08-19T02:25:02.162Z,83.26
2022-08-19T02:25:22.236Z,83.38
2022-08-19T02:25:42.276Z,82.94
2022-08-19T02:26:02.316Z,82.84
2022-08-19T02:26:22.361Z,82.85
2022-08-19T02:26:42.423Z,82.83
2022-08-19T02:27:02.473Z,82.71
2022-08-19T02:27:22.510Z,82.59
2022-08-19T02:27:42.560Z,82.5
2022-08-19T02:28:02.621Z,82.49
2022-08-19T02:28:22.723Z,82.53
2022-08-19T02:28:42.799Z,82.53
2022-08-19T02:29:02.869Z,82.46
2022-08-19T02:29:22.911Z,82.44
2022-08-19T02:29:42.979Z,82.5
2022-08-19T02:30:03.051Z,82.38
2022-08-19T02:30:23.094Z,82.25
2022-08-19T02:30:43.168Z,82.29
2022-08-19T02:31:03.197Z,82.29
2022-08-19T02:31:23.246Z,82.28
2022-08-19T02:31:43.320Z,82.26
2022-08-19T02:32:03.384Z,82.22
2022-08-19T02:32:23.460Z,82.16
2022-08-19T02:32:44.724Z,82.2
2022-08-19T02:33:03.596Z,82.17
2022-08-19T02:33:23.660Z,82.15
2022-08-19T02:33:43.714Z,82.14
2022-08-19T02:34:03.766Z,82.17
2022-08-19T02:34:23.811Z,82.21
2022-08-19T02:34:43.903Z,82.17
2022-08-19T02:35:03.993Z,82.2
2022-08-19T02:35:24.082Z,82.19
2022-08-19T02:35:44.135Z,82.27
2022-08-19T02:36:04.206Z,82.3
2022-08-19T02:36:24.261Z,82.52
2022-08-19T02:36:44.337Z,82.37
2022-08-19T02:37:04.421Z,82.29
2022-08-19T02:37:24.483Z,82.28
2022-08-19T02:37:44.496Z,82.2
2022-08-19T02:38:04.575Z,82.14
2022-08-19T02:38:24.609Z,82.15
2022-08-19T02:38:47.075Z,82.22
2022-08-19T02:39:04.750Z,82.26
2022-08-19T02:39:24.846Z,82.3
2022-08-19T02:39:44.956Z,82.59
2022-08-19T02:40:05.069Z,82.38
2022-08-19T02:40:25.045Z,82.34
2022-08-19T02:40:45.104Z,82.36
2022-08-19T02:41:05.161Z,82.26
2022-08-19T02:41:26.784Z,82.18
2022-08-19T02:41:45.329Z,82.39
2022-08-19T02:42:05.381Z,82.32
2022-08-19T02:42:25.437Z,82.24
2022-08-19T02:42:45.495Z,82.12
2022-08-19T02:43:05.550Z,82.1
2022-08-19T02:43:25.591Z,81.97
2022-08-19T02:44:28.731Z,81.97
2022-08-19T02:44:30.205Z,81.95
2022-08-19T02:44:31.357Z,81.95
2022-08-19T02:44:45.868Z,82.11
2022-08-19T02:45:05.939Z,82.09
2022-08-19T02:45:26.011Z,82.12
2022-08-19T02:45:46.056Z,82.13
2022-08-19T02:46:06.150Z,82.08
2022-08-19T02:46:26.228Z,82.18
2022-08-19T02:46:46.280Z,82.11
2022-08-19T02:47:06.333Z,82.09
2022-08-19T02:47:26.378Z,82.04
2022-08-19T02:47:46.406Z,82.11
2022-08-19T02:48:10.075Z,82.1
2022-08-19T02:48:26.527Z,81.99
2022-08-19T02:48:46.605Z,82
2022-08-19T02:49:06.657Z,82.03
2022-08-19T02:49:26.698Z,82
2022-08-19T02:49:46.744Z,82.03
2022-08-19T02:50:06.794Z,81.89
2022-08-19T02:50:26.855Z,81.89
2022-08-19T02:50:53.104Z,81.67
2022-08-19T02:51:06.974Z,81.86
2022-08-19T02:51:27.020Z,81.74
2022-08-19T02:51:47.101Z,81.77
2022-08-19T02:52:07.110Z,81.76
2022-08-19T02:52:27.178Z,81.74
2022-08-19T02:52:47.232Z,81.73
2022-08-19T02:53:07.287Z,81.64
2022-08-19T02:53:27.359Z,81.64
2022-08-19T02:53:47.429Z,81.46
2022-08-19T02:54:07.511Z,81.45
2022-08-19T02:54:27.581Z,81.43
2022-08-19T02:54:47.663Z,81.45
2022-08-19T02:55:07.721Z,81.46
2022-08-19T02:55:27.787Z,81.31
2022-08-19T02:55:47.833Z,81.18
2022-08-19T02:56:07.920Z,81.14
2022-08-19T02:56:27.945Z,81.12
2022-08-19T02:56:48.025Z,81.1
2022-08-19T02:57:08.101Z,81.1
2022-08-19T02:57:28.187Z,80.99
2022-08-19T02:57:48.235Z,81.1
2022-08-19T02:58:08.374Z,81.03
2022-08-19T02:58:28.361Z,81.04
2022-08-19T02:58:48.397Z,81.03
2022-08-19T02:59:08.444Z,81
2022-08-19T02:59:28.519Z,80.88
2022-08-19T02:59:48.557Z,80.85
2022-08-19T03:00:08.652Z,80.79
2022-08-19T03:00:28.726Z,80.81
2022-08-19T03:00:48.787Z,80.74
2022-08-19T03:01:08.922Z,80.76
2022-08-19T03:01:28.948Z,80.84
2022-08-19T03:01:48.948Z,80.8
2022-08-19T03:02:08.996Z,80.76
2022-08-19T03:02:29.059Z,80.71
2022-08-19T03:02:49.123Z,80.71
2022-08-19T03:03:09.143Z,80.54
2022-08-19T03:03:29.208Z,80.49
2022-08-19T03:03:49.288Z,80.43
2022-08-19T03:04:09.362Z,80.4
2022-08-19T03:04:29.415Z,80.36
2022-08-19T03:04:49.479Z,80.36
2022-08-19T03:05:09.582Z,80.36
2022-08-19T03:05:46.936Z,80.39
2022-08-19T03:05:56.984Z,80.36
2022-08-19T03:06:09.774Z,80.23
2022-08-19T03:06:29.817Z,80.31
2022-08-19T03:06:49.881Z,80.32
2022-08-19T03:07:11.141Z,80.35
2022-08-19T03:07:30.034Z,80.41
2022-08-19T03:07:50.091Z,80.21
2022-08-19T03:08:10.150Z,80.29
2022-08-19T03:08:30.222Z,80.3
2022-08-19T03:08:50.273Z,80.24
2022-08-19T03:09:10.341Z,80.18
2022-08-19T03:09:30.408Z,80.21
2022-08-19T03:09:50.461Z,80.24
2022-08-19T03:10:10.539Z,80.19
2022-08-19T03:10:30.578Z,80.24
2022-08-19T03:10:50.643Z,80.32
2022-08-19T03:11:10.701Z,80.31
2022-08-19T03:11:30.747Z,80.23
2022-08-19T03:11:52.891Z,80.24
2022-08-19T03:12:10.852Z,80.3
2022-08-19T03:12:30.913Z,80.27
2022-08-19T03:12:51.052Z,80.28
2022-08-19T03:13:11.071Z,80.25
2022-08-19T03:13:31.128Z,80.31
2022-08-19T03:13:51.199Z,80.31
2022-08-19T03:14:11.242Z,80.35
2022-08-19T03:14:31.313Z,80.36
2022-08-19T03:14:51.350Z,80.39
2022-08-19T03:15:11.401Z,80.4
2022-08-19T03:15:31.463Z,80.38
2022-08-19T03:15:51.536Z,80.3
2022-08-19T03:16:11.590Z,80.22
2022-08-19T03:16:33.580Z,80.34
2022-08-19T03:16:51.783Z,80.26
2022-08-19T03:17:11.808Z,80.2
2022-08-19T03:17:31.893Z,80.22
2022-08-19T03:17:51.967Z,80.28
2022-08-19T03:18:12.022Z,80.27
2022-08-19T03:18:32.085Z,80.28
2022-08-19T03:18:52.161Z,80.38
2022-08-19T03:19:12.234Z,80.44
2022-08-19T03:19:32.264Z,80.46
2022-08-19T03:19:52.339Z,80.43
2022-08-19T03:20:12.414Z,80.36
2022-08-19T03:20:32.490Z,80.37
2022-08-19T03:20:52.555Z,80.37
2022-08-19T03:21:12.612Z,80.4
2022-08-19T03:21:32.644Z,80.51
2022-08-19T03:21:52.719Z,80.51
2022-08-19T03:22:12.786Z,80.5
2022-08-19T03:22:32.831Z,80.53
2022-08-19T03:22:53.084Z,80.59
2022-08-19T03:23:12.954Z,80.63
2022-08-19T03:23:33.034Z,80.65
2022-08-19T03:23:53.073Z,80.77
2022-08-19T03:24:13.148Z,80.76
2022-08-19T03:24:33.208Z,80.79
2022-08-19T03:24:53.308Z,80.81
2022-08-19T03:25:13.429Z,80.81
2022-08-19T03:25:33.501Z,80.87
2022-08-19T03:26:02.983Z,80.9
2022-08-19T03:26:16.620Z,81.01
2022-08-19T03:26:33.715Z,80.94
2022-08-19T03:26:53.753Z,80.96
2022-08-19T03:27:13.817Z,80.92
2022-08-19T03:27:34.856Z,81.01
2022-08-19T03:27:53.931Z,81.03
2022-08-19T03:28:14.023Z,81.07
2022-08-19T03:28:34.074Z,81.08
2022-08-19T03:28:58.224Z,81.07
2022-08-19T03:29:14.184Z,81.13
2022-08-19T03:29:34.271Z,81.17
2022-08-19T03:29:54.311Z,81.21
2022-08-19T03:30:14.379Z,81.24
2022-08-19T03:30:34.435Z,81.27
2022-08-19T03:30:54.526Z,81.25
2022-08-19T03:31:41.675Z,81.33
2022-08-19T03:31:44.115Z,81.48
2022-08-19T03:31:54.720Z,81.49
2022-08-19T03:32:27.234Z,81.4
2022-08-19T03:32:34.860Z,81.4
2022-08-19T03:32:57.152Z,81.51
2022-08-19T03:33:18.134Z,81.54
2022-08-19T03:33:35.050Z,81.47
2022-08-19T03:33:55.095Z,81.5
2022-08-19T03:34:15.162Z,81.6
2022-08-19T03:34:35.239Z,81.6
2022-08-19T03:34:55.302Z,81.66
2022-08-19T03:35:15.361Z,81.57
2022-08-19T03:35:35.404Z,81.75
2022-08-19T03:35:55.496Z,81.74
2022-08-19T03:36:15.540Z,81.79
2022-08-19T03:36:35.614Z,81.75
2022-08-19T03:36:55.709Z,81.77
2022-08-19T03:37:15.791Z,81.78
2022-08-19T03:37:35.854Z,81.75
2022-08-19T03:37:55.895Z,81.79
2022-08-19T03:38:15.988Z,81.9
2022-08-19T03:38:36.027Z,82.07
2022-08-19T03:38:57.511Z,82.01
2022-08-19T03:39:16.126Z,82.01
2022-08-19T03:39:36.200Z,82.07
2022-08-19T03:39:56.307Z,82.06
2022-08-19T03:40:16.487Z,82.08
2022-08-19T03:40:36.387Z,82.07
2022-08-19T03:40:56.466Z,82.07
2022-08-19T03:41:16.541Z,82.13
2022-08-19T03:41:45.635Z,82.1
2022-08-19T03:42:32.263Z,82.15
2022-08-19T03:42:45.363Z,82.11
2022-08-19T03:42:49.228Z,81.98
2022-08-19T03:42:56.989Z,81.98
2022-08-19T03:43:16.876Z,82.01
2022-08-19T03:43:36.934Z,82.06
2022-08-19T03:43:57.005Z,82.04
2022-08-19T03:44:18.558Z,82.11
2022-08-19T03:44:37.105Z,82.12
2022-08-19T03:44:57.167Z,82.19
2022-08-19T03:45:17.247Z,82.21
2022-08-19T03:45:37.321Z,82.29
2022-08-19T03:45:57.406Z,82.25
2022-08-19T03:46:17.444Z,82.23
2022-08-19T03:46:37.494Z,82.33
2022-08-19T03:46:57.587Z,82.33
2022-08-19T03:47:17.607Z,82.31
2022-08-19T03:47:37.640Z,82.26
2022-08-19T03:47:57.710Z,82.28
2022-08-19T03:48:17.751Z,82.22
2022-08-19T03:48:37.814Z,82.22
2022-08-19T03:48:57.861Z,82.22
2022-08-19T03:49:18.528Z,82.23
2022-08-19T03:49:37.956Z,82.26
2022-08-19T03:49:58.040Z,82.27
2022-08-19T03:50:18.127Z,82.16
2022-08-19T03:50:38.186Z,82.27
2022-08-19T03:50:58.250Z,82.28
2022-08-19T03:51:18.328Z,82.29
2022-08-19T03:51:38.361Z,82.31
2022-08-19T03:51:58.411Z,82.26
2022-08-19T03:52:18.485Z,82.29
2022-08-19T03:52:38.523Z,82.32
2022-08-19T03:52:58.609Z,82.3
2022-08-19T03:53:18.667Z,82.36
2022-08-19T03:53:38.724Z,82.36
2022-08-19T03:53:58.829Z,82.42
2022-08-19T03:54:18.903Z,82.41
2022-08-19T03:54:38.986Z,82.47
2022-08-19T03:54:59.027Z,82.46
2022-08-19T03:55:19.093Z,82.45
2022-08-19T03:55:39.148Z,82.49
2022-08-19T03:55:59.234Z,82.41
2022-08-19T03:56:19.304Z,82.42
2022-08-19T03:56:39.371Z,82.41
2022-08-19T03:56:59.459Z,82.36
2022-08-19T03:57:19.460Z,82.36
2022-08-19T03:57:39.513Z,82.39
2022-08-19T03:57:59.582Z,82.37
2022-08-19T03:58:19.647Z,82.43
2022-08-19T03:58:39.737Z,82.48
2022-08-19T03:58:59.795Z,82.53
2022-08-19T03:59:19.859Z,82.55
2022-08-19T03:59:39.923Z,82.53
2022-08-19T04:00:03.922Z,82.53
2022-08-19T04:00:20.026Z,82.58
2022-08-19T04:00:40.082Z,82.57
2022-08-19T04:01:00.205Z,82.52
2022-08-19T04:01:20.211Z,82.56
2022-08-19T04:01:40.322Z,82.64
2022-08-19T04:02:00.371Z,82.52
2022-08-19T04:02:20.433Z,82.52
2022-08-19T04:02:40.501Z,82.51
2022-08-19T04:03:01.138Z,82.51
2022-08-19T04:03:20.635Z,82.59
2022-08-19T04:03:40.716Z,82.54
2022-08-19T04:04:00.809Z,82.59
2022-08-19T04:04:20.869Z,82.61
2022-08-19T04:04:40.957Z,82.63
2022-08-19T04:05:00.995Z,82.67
2022-08-19T04:05:21.045Z,82.66
2022-08-19T04:05:41.117Z,82.71
2022-08-19T04:06:01.186Z,82.85
2022-08-19T04:06:21.263Z,82.78
2022-08-19T04:06:41.327Z,82.73
2022-08-19T04:07:01.379Z,82.83
2022-08-19T04:07:21.445Z,82.88
2022-08-19T04:07:41.509Z,82.91
2022-08-19T04:08:01.619Z,82.91
2022-08-19T04:08:21.662Z,82.93
2022-08-19T04:08:41.722Z,83.03
2022-08-19T04:09:01.787Z,83.03
2022-08-19T04:09:21.858Z,83.04
2022-08-19T04:09:41.912Z,83.09
2022-08-19T04:10:01.956Z,83.02
2022-08-19T04:10:22.049Z,83.03
2022-08-19T04:10:42.147Z,83.07
2022-08-19T04:11:02.211Z,83.05
2022-08-19T04:11:22.279Z,83.07
2022-08-19T04:11:43.771Z,83.08
2022-08-19T04:12:02.414Z,83.09
2022-08-19T04:12:22.493Z,83.1
2022-08-19T04:12:42.522Z,83.1
2022-08-19T04:13:02.609Z,83.14
2022-08-19T04:13:22.665Z,83.15
2022-08-19T04:13:42.737Z,83.13
2022-08-19T04:14:02.817Z,83.08
2022-08-19T04:14:22.891Z,83.16
2022-08-19T04:14:42.933Z,83.19
2022-08-19T04:15:03.014Z,83.19
2022-08-19T04:15:23.039Z,83.21
2022-08-19T04:15:43.118Z,83.18
2022-08-19T04:16:03.203Z,83.23
2022-08-19T04:16:23.269Z,83.3
2022-08-19T04:16:43.334Z,83.42
2022-08-19T04:17:03.437Z,83.38
2022-08-19T04:17:23.466Z,83.36
2022-08-19T04:17:43.556Z,83.33
2022-08-19T04:18:03.575Z,83.27
2022-08-19T04:18:23.663Z,83.3
2022-08-19T04:18:43.719Z,83.4
2022-08-19T04:19:03.762Z,83.34
2022-08-19T04:19:23.846Z,83.31
2022-08-19T04:19:43.923Z,83.33