createdAt,value
2023-01-29T00:03:15.416Z,90.50
2023-01-29T00:08:16.331Z,89.67
2023-01-29T00:13:17.503Z,89.92
2023-01-29T00:18:18.225Z,91.61
2023-01-29T00:23:19.114Z,90.70
2023-01-29T00:28:19.889Z,91.50
2023-01-29T00:33:20.789Z,90.96
2023-01-29T00:38:21.648Z,90.69
2023-01-29T00:43:41.367Z,91.19
2023-01-29T00:48:42.157Z,92.25
2023-01-29T00:53:44.791Z,93.12
2023-01-29T00:58:45.528Z,92.62
2023-01-29T01:03:46.307Z,92.80
2023-01-29T01:09:05.658Z,93.13
2023-01-29T01:14:06.495Z,93.93
2023-01-29T01:19:07.440Z,93.80
2023-01-29T01:24:08.311Z,93.07
2023-01-29T01:29:09.214Z,93.89
2023-01-29T01:34:10.106Z,91.11
2023-01-29T01:39:10.986Z,90.50
2023-01-29T01:44:49.650Z,91.37
2023-01-29T01:49:52.524Z,92.47
2023-01-29T01:54:53.545Z,92.83
2023-01-29T02:00:09.200Z,92.91
2023-01-29T02:05:32.611Z,93.54
2023-01-29T02:10:42.536Z,89.63
2023-01-29T02:15:47.898Z,90.40
2023-01-29T02:21:49.943Z,91.08
2023-01-29T02:27:31.145Z,92.12
2023-01-29T02:32:53.800Z,92.40
2023-01-29T02:38:08.692Z,93.34
2023-01-29T02:43:28.230Z,93.04
2023-01-29T02:48:40.970Z,93.22
2023-01-29T02:54:10.217Z,93.04
2023-01-29T02:59:19.090Z,90.32
2023-01-29T03:04:26.786Z,90.56
2023-01-29T03:09:34.159Z,92.75
2023-01-29T03:14:57.522Z,93.27
2023-01-29T03:20:00.097Z,91.77
2023-01-29T03:25:23.044Z,93.01
2023-01-29T03:30:44.966Z,95.46
2023-01-29T03:36:16.020Z,95.22
2023-01-29T03:41:33.927Z,96.41
2023-01-29T03:46:41.778Z,97.48
2023-01-29T03:52:14.897Z,97.61
2023-01-29T03:57:41.970Z,96.15
2023-01-29T04:04:32.249Z,97.78
2023-01-29T04:09:42.345Z,97.79
2023-01-29T04:14:46.151Z,98.33
2023-01-29T04:19:47.733Z,99.22
2023-01-29T04:24:50.390Z,98.55
2023-01-29T04:30:35.477Z,98.71
2023-01-29T04:35:52.456Z,98.69
2023-01-29T04:41:21.163Z,98.18
2023-01-29T04:47:17.676Z,99.28
2023-01-29T04:52:28.770Z,99.97
2023-01-29T05:01:03.989Z,98.42
2023-01-29T05:06:07.340Z,96.85
2023-01-29T05:11:08.866Z,96.16
2023-01-29T05:16:16.212Z,94.74
2023-01-29T05:21:18.917Z,95.11
2023-01-29T05:26:39.251Z,95.66
2023-01-29T05:31:43.804Z,96.31
2023-01-29T05:36:44.873Z,97.12
2023-01-29T05:41:45.762Z,96.50
2023-01-29T05:46:46.574Z,97.23
2023-01-29T05:51:47.359Z,97.89
2023-01-29T05:56:48.149Z,95.97
2023-01-29T06:01:48.993Z,95.75
2023-01-29T06:06:50.020Z,96.71
2023-01-29T06:11:50.786Z,97.14
2023-01-29T06:16:51.553Z,98.36
2023-01-29T06:21:52.291Z,99.62
2023-01-29T06:26:53.096Z,100.00
2023-01-29T06:31:54.215Z,100.00
2023-01-29T06:36:55.061Z,100.00
2023-01-29T06:41:55.904Z,99.72
2023-01-29T06:46:56.664Z,100.00
2023-01-29T06:51:57.445Z,100.00
2023-01-29T06:56:58.285Z,100.00
2023-01-29T07:01:59.113Z,100.00
2023-01-29T07:06:59.930Z,100.00
2023-01-29T07:12:01.014Z,100.00
2023-01-29T07:17:02.144Z,100.00
2023-01-29T07:22:03.240Z,100.00
2023-01-29T07:27:05.409Z,100.00
2023-01-29T07:32:07.250Z,100.00
2023-01-29T07:37:08.103Z,100.00
2023-01-29T07:42:08.859Z,100.00
2023-01-29T07:47:09.656Z,100.00
2023-01-29T07:52:10.409Z,100.00
2023-01-29T07:57:12.094Z,100.00
2023-01-29T08:02:13.145Z,100.00
2023-01-29T08:07:14.286Z,100.00
2023-01-29T08:12:15.436Z,100.00
2023-01-29T08:17:16.256Z,100.00
2023-01-29T08:22:17.155Z,100.00
2023-01-29T08:27:17.978Z,100.00
2023-01-29T08:32:18.936Z,100.00
2023-01-29T08:37:19.755Z,100.00
2023-01-29T08:42:20.515Z,100.00
2023-01-29T08:47:21.312Z,100.00
2023-01-29T08:52:22.051Z,100.00
2023-01-29T08:57:22.871Z,97.53
2023-01-29T09:02:23.812Z,96.99
2023-01-29T09:07:24.612Z,98.15
2023-01-29T09:12:25.551Z,98.75
2023-01-29T09:17:26.335Z,98.24
2023-01-29T09:22:27.594Z,98.50
2023-01-29T09:27:28.507Z,96.95
2023-01-29T09:38:03.128Z,96.97
2023-01-29T09:43:13.073Z,97.19
2023-01-29T09:48:14.025Z,98.74
2023-01-29T09:53:48.896Z,98.72
2023-01-29T09:58:49.844Z,99.92
2023-01-29T10:04:17.456Z,100.00
2023-01-29T10:10:13.428Z,100.00
2023-01-29T10:16:12.595Z,100.00
2023-01-29T10:21:32.050Z,100.00
2023-01-29T10:26:35.237Z,100.00
2023-01-29T10:31:39.831Z,98.80
2023-01-29T10:36:46.541Z,95.54
2023-01-29T10:42:43.336Z,93.66
2023-01-29T10:48:06.619Z,94.29
2023-01-29T10:53:35.426Z,95.91
2023-01-29T11:02:54.314Z,93.69
2023-01-29T11:08:19.120Z,88.60
2023-01-29T11:13:23.576Z,84.75
2023-01-29T11:18:24.309Z,81.83
2023-01-29T11:23:31.742Z,76.55
2023-01-29T11:28:47.538Z,74.96
2023-01-29T11:33:51.630Z,70.39
2023-01-29T11:39:14.668Z,73.66
2023-01-29T11:44:30.116Z,65.74
2023-01-29T11:49:33.989Z,70.16
2023-01-29T11:54:45.880Z,64.93
2023-01-29T11:59:50.981Z,67.93
2023-01-29T12:04:54.739Z,69.25
2023-01-29T12:09:57.928Z,69.56
2023-01-29T12:15:03.529Z,70.58
2023-01-29T12:20:14.276Z,74.81
2023-01-29T12:26:43.879Z,73.04
2023-01-29T12:31:58.206Z,68.56
2023-01-29T12:37:12.941Z,69.95
2023-01-29T12:42:22.277Z,67.19
2023-01-29T12:47:30.736Z,67.68
2023-01-29T12:52:46.563Z,67.55
2023-01-29T12:57:58.148Z,69.18
2023-01-29T13:03:12.730Z,74.25
2023-01-29T13:09:36.969Z,73.65
2023-01-29T13:14:47.173Z,72.10
2023-01-29T13:19:54.900Z,67.48
2023-01-29T13:25:04.638Z,66.63
2023-01-29T13:30:07.475Z,63.71
2023-01-29T13:35:16.658Z,65.24
2023-01-29T13:40:24.932Z,65.92
2023-01-29T13:45:42.664Z,67.76
2023-01-29T13:50:45.709Z,68.03
2023-01-29T13:55:46.475Z,64.51
2023-01-29T14:00:47.945Z,63.54
2023-01-29T14:05:59.869Z,64.58
2023-01-29T14:12:54.736Z,60.83
2023-01-29T14:18:20.337Z,58.18
2023-01-29T14:24:57.046Z,58.07
2023-01-29T14:30:01.800Z,60.40
2023-01-29T14:35:16.011Z,58.98
2023-01-29T14:40:23.387Z,60.01
2023-01-29T14:45:49.356Z,60.37
2023-01-29T14:50:52.674Z,59.01
2023-01-29T14:56:15.008Z,58.20
2023-01-29T15:01:38.356Z,59.65
2023-01-29T15:06:46.477Z,63.40
2023-01-29T15:14:43.718Z,64.13
2023-01-29T15:19:48.488Z,64.45
2023-01-29T15:25:07.179Z,65.95
2023-01-29T15:30:16.348Z,67.62
2023-01-29T15:35:30.262Z,69.50
2023-01-29T15:40:31.533Z,71.02
2023-01-29T15:45:34.335Z,72.31
2023-01-29T15:50:40.251Z,74.05
2023-01-29T15:55:41.745Z,76.45
2023-01-29T16:00:52.884Z,76.63
2023-01-29T16:05:54.599Z,75.96
2023-01-29T16:10:58.898Z,76.16
2023-01-29T16:16:02.326Z,78.71
2023-01-29T16:21:12.068Z,82.12
2023-01-29T16:26:24.170Z,85.27
2023-01-29T16:31:28.344Z,84.37
2023-01-29T16:36:29.322Z,86.94
2023-01-29T16:41:36.069Z,88.67
2023-01-29T16:46:45.360Z,90.22
2023-01-29T16:51:46.362Z,89.36
2023-01-29T16:56:49.132Z,90.04
2023-01-29T17:01:50.063Z,90.83
2023-01-29T17:06:56.985Z,92.02
2023-01-29T17:12:02.962Z,92.61
2023-01-29T17:17:15.447Z,94.03
2023-01-29T17:22:16.305Z,94.29
2023-01-29T17:27:21.909Z,94.71
2023-01-29T17:32:24.305Z,92.74
2023-01-29T17:37:25.165Z,91.67
2023-01-29T17:42:27.995Z,88.73
2023-01-29T17:47:28.785Z,90.01
2023-01-29T17:52:31.379Z,89.97
2023-01-29T17:57:32.834Z,90.67
2023-01-29T18:02:33.704Z,91.13
2023-01-29T18:07:36.603Z,91.75
2023-01-29T18:12:37.331Z,93.52
2023-01-29T18:17:38.891Z,94.47
2023-01-29T18:22:39.698Z,97.21
2023-01-29T18:27:40.724Z,96.81
2023-01-29T18:32:41.706Z,97.20
2023-01-29T18:37:43.031Z,97.61
2023-01-29T18:42:44.416Z,96.50
2023-01-29T18:47:45.478Z,97.60
2023-01-29T18:52:46.328Z,97.44
2023-01-29T18:58:27.466Z,97.32
2023-01-29T19:03:36.617Z,98.05
2023-01-29T19:08:38.622Z,97.93
2023-01-29T19:13:40.062Z,99.18
2023-01-29T19:18:41.198Z,99.79
2023-01-29T19:23:42.908Z,99.88
2023-01-29T19:28:44.187Z,100.00
2023-01-29T19:33:45.018Z,100.00
2023-01-29T19:38:45.942Z,100.00
2023-01-29T19:43:47.447Z,100.00
2023-01-29T19:48:48.559Z,100.00
2023-01-29T19:53:49.369Z,100.00
2023-01-29T19:58:56.850Z,100.00
2023-01-29T20:03:57.910Z,100.00
2023-01-29T20:09:01.395Z,100.00
2023-01-29T20:14:02.161Z,100.00
2023-01-29T20:19:13.218Z,100.00
2023-01-29T20:24:15.468Z,100.00
2023-01-29T20:29:16.335Z,100.00
2023-01-29T20:34:17.113Z,100.00
2023-01-29T20:39:18.025Z,100.00
2023-01-29T20:44:18.764Z,100.00
2023-01-29T20:49:20.986Z,100.00
2023-01-29T20:54:21.882Z,100.00
2023-01-29T20:59:23.294Z,100.00
2023-01-29T21:04:24.149Z,100.00
2023-01-29T21:09:24.915Z,100.00
2023-01-29T21:14:25.660Z,100.00
2023-01-29T21:19:27.023Z,100.00
2023-01-29T21:24:27.904Z,100.00
2023-01-29T21:29:28.798Z,100.00
2023-01-29T21:34:29.548Z,100.00
2023-01-29T21:39:30.435Z,100.00
2023-01-29T21:44:33.453Z,100.00
2023-01-29T21:49:34.348Z,100.00
2023-01-29T21:54:35.086Z,100.00
2023-01-29T21:59:36.622Z,100.00
2023-01-29T22:04:37.349Z,100.00
2023-01-29T22:09:38.237Z,100.00
2023-01-29T22:14:41.035Z,100.00
2023-01-29T22:19:42.741Z,100.00
2023-01-29T22:24:45.727Z,100.00
2023-01-29T22:29:46.482Z,100.00
2023-01-29T22:34:47.265Z,100.00
2023-01-29T22:39:47.993Z,100.00
2023-01-29T22:44:48.851Z,100.00
2023-01-29T22:49:51.560Z,100.00
2023-01-29T22:54:52.638Z,100.00
2023-01-29T22:59:53.758Z,100.00
2023-01-29T23:04:54.526Z,100.00
2023-01-29T23:09:55.315Z,100.00
2023-01-29T23:14:56.085Z,100.00
2023-01-29T23:19:56.868Z,100.00
2023-01-29T23:24:57.654Z,100.00
2023-01-29T23:29:58.495Z,100.00
2023-01-29T23:34:59.293Z,100.00
2023-01-29T23:40:00.138Z,100.00
2023-01-29T23:45:00.834Z,100.00
2023-01-29T23:50:01.810Z,100.00
2023-01-29T23:55:02.822Z,100.00
