createdAt,value
2017-04-02T00:01:37.264Z,932.33
2017-04-02T00:03:01.519Z,932.32
2017-04-02T00:05:15.766Z,932.29
2017-04-02T00:06:02.189Z,932.3
2017-04-02T00:06:53.155Z,932.3
2017-04-02T00:08:14.865Z,932.38
2017-04-02T00:09:39.309Z,932.41
2017-04-02T00:11:19.972Z,932.37
2017-04-02T00:13:06.026Z,932.38
2017-04-02T00:16:32.374Z,932.35
2017-04-02T00:17:48.728Z,932.34
2017-04-02T00:18:34.033Z,932.34
2017-04-02T00:23:29.125Z,932.36
2017-04-02T00:25:19.351Z,932.36
2017-04-02T00:26:37.985Z,932.4
2017-04-02T00:34:46.312Z,932.3
2017-04-02T00:36:06.313Z,932.26
2017-04-02T00:38:24.654Z,932.29
2017-04-02T00:41:38.577Z,932.22
2017-04-02T00:44:22.208Z,932.19
2017-04-02T00:45:38.367Z,932.13
2017-04-02T00:48:42.167Z,932.15
2017-04-02T00:49:58.322Z,932.18
2017-04-02T00:51:21.572Z,932.12
2017-04-02T00:52:37.969Z,932.16
2017-04-02T00:58:32.013Z,932.25
2017-04-02T01:05:39.078Z,932.17
2017-04-02T01:07:31.777Z,932.14
2017-04-02T01:09:24.441Z,932.14
2017-04-02T01:28:42.046Z,932.08
2017-04-02T01:30:35.010Z,932.12
2017-04-02T01:32:53.590Z,932.08
2017-04-02T01:33:45.499Z,932.05
2017-04-02T01:35:22.814Z,932.08
2017-04-02T01:41:59.352Z,931.97
2017-04-02T01:43:47.276Z,932.03
2017-04-02T01:44:05.441Z,932.01
2017-04-02T01:46:32.485Z,931.94
2017-04-02T01:47:17.621Z,931.94
2017-04-02T01:49:35.715Z,931.96
2017-04-02T01:54:26.295Z,931.97
2017-04-02T01:57:29.758Z,931.93
2017-04-02T01:58:17.026Z,931.91
2017-04-02T02:00:35.945Z,931.9
2017-04-02T02:02:03.146Z,931.93
2017-04-02T02:03:30.240Z,931.84
2017-04-02T02:10:08.019Z,931.8
2017-04-02T02:17:18.967Z,931.81
2017-04-02T02:19:25.797Z,931.84
2017-04-02T02:21:44.651Z,931.81
2017-04-02T02:24:46.150Z,931.79
2017-04-02T02:29:19.382Z,931.77
2017-04-02T02:31:42.523Z,931.74
2017-04-02T02:35:11.075Z,931.7
2017-04-02T02:36:06.170Z,931.67
2017-04-02T02:37:22.289Z,931.72
2017-04-02T02:38:41.695Z,931.73
2017-04-02T02:39:58.018Z,931.68
2017-04-02T02:41:46.317Z,931.69
2017-04-02T02:43:44.579Z,931.66
2017-04-02T02:46:00.509Z,931.62
2017-04-02T02:49:53.750Z,931.56
2017-04-02T02:50:54.834Z,931.56
2017-04-02T02:52:44.836Z,931.54
2017-04-02T02:54:25.928Z,931.51
2017-04-02T02:55:42.093Z,931.5
2017-04-02T02:58:19.653Z,931.51
2017-04-02T02:59:33.096Z,931.48
2017-04-02T03:00:51.317Z,931.43
2017-04-02T03:05:27.592Z,931.35
2017-04-02T03:08:31.570Z,931.3
2017-04-02T03:10:06.666Z,931.24
2017-04-02T03:11:54.000Z,931.26
2017-04-02T03:13:10.120Z,931.21
2017-04-02T03:14:27.106Z,931.19
2017-04-02T03:15:41.904Z,931.2
2017-04-02T03:19:12.273Z,931.21
2017-04-02T03:20:59.418Z,931.18
2017-04-02T03:21:44.633Z,931.18
2017-04-02T03:23:00.796Z,931.18
2017-04-02T03:27:00.879Z,931.16
2017-04-02T03:28:27.285Z,931.17
2017-04-02T03:29:12.697Z,931.14
2017-04-02T03:47:05.312Z,930.95
2017-04-02T03:47:22.649Z,930.94
2017-04-02T03:51:06.701Z,930.86
2017-04-02T03:52:22.884Z,930.85
2017-04-02T03:53:56.991Z,930.83
2017-04-02T03:54:25.329Z,930.84
2017-04-02T03:54:39.540Z,930.83
2017-04-02T03:57:58.929Z,930.78
2017-04-02T03:58:45.490Z,930.76
2017-04-02T04:00:34.600Z,930.73
2017-04-02T04:01:50.873Z,930.72
2017-04-02T04:02:05.223Z,930.71
2017-04-02T04:02:50.426Z,930.69
2017-04-02T04:03:04.602Z,930.65
2017-04-02T04:04:22.652Z,930.63
2017-04-02T04:04:36.791Z,930.63
2017-04-02T04:04:51.076Z,930.62
2017-04-02T04:05:05.228Z,930.63
2017-04-02T04:06:35.589Z,930.6
2017-04-02T04:06:50.112Z,930.6
2017-04-02T04:09:22.431Z,930.56
2017-04-02T04:10:38.581Z,930.51
2017-04-02T04:11:38.494Z,930.52
2017-04-02T04:12:23.633Z,930.54
2017-04-02T04:13:09.538Z,930.52
2017-04-02T04:14:39.932Z,930.49
2017-04-02T04:17:57.527Z,930.4
2017-04-02T04:20:29.816Z,930.39
2017-04-02T04:23:33.170Z,930.33
2017-04-02T04:27:04.806Z,930.25
2017-04-02T04:27:18.922Z,930.27
2017-04-02T04:28:35.058Z,930.25
2017-04-02T04:29:20.196Z,930.23
2017-04-02T04:30:36.335Z,930.22
2017-04-02T04:30:50.428Z,930.22
2017-04-02T04:31:04.561Z,930.21
2017-04-02T04:31:49.666Z,930.25
2017-04-02T04:32:34.841Z,930.21
2017-04-02T04:33:20.072Z,930.2
2017-04-02T04:35:35.403Z,930.15
2017-04-02T04:35:49.532Z,930.2
2017-04-02T04:36:34.608Z,930.14
2017-04-02T04:37:50.688Z,930.12
2017-04-02T04:38:04.827Z,930.14
2017-04-02T04:38:49.991Z,930.14
2017-04-02T04:39:04.174Z,930.12
2017-04-02T04:39:18.395Z,930.16
2017-04-02T04:39:32.584Z,930.12
2017-04-02T04:40:17.821Z,930.09
2017-04-02T04:41:33.950Z,930.12
2017-04-02T04:41:48.154Z,930.13
2017-04-02T04:42:33.286Z,930.14
2017-04-02T04:42:47.432Z,930.09
2017-04-02T04:43:01.593Z,930.09
2017-04-02T04:43:15.667Z,930.11
2017-04-02T04:44:31.821Z,930.11
2017-04-02T04:44:46.062Z,930.11
2017-04-02T04:45:31.254Z,930.08
2017-04-02T04:47:01.630Z,930.08
2017-04-02T04:47:46.816Z,930.08
2017-04-02T04:48:32.059Z,930.07
2017-04-02T04:49:17.222Z,930.07
2017-04-02T04:52:20.457Z,930.04
2017-04-02T04:53:05.625Z,930.04
2017-04-02T04:56:53.986Z,929.93
2017-04-02T04:57:53.235Z,929.96
2017-04-02T04:58:38.406Z,929.93
2017-04-02T04:58:52.560Z,929.93
2017-04-02T04:59:37.691Z,929.94
2017-04-02T05:00:53.858Z,929.94
2017-04-02T05:02:55.161Z,929.96
2017-04-02T05:03:40.360Z,929.97
2017-04-02T05:03:54.655Z,929.95
2017-04-02T05:04:39.807Z,929.93
2017-04-02T05:04:53.974Z,929.9
2017-04-02T05:05:39.121Z,929.9
2017-04-02T05:06:55.293Z,929.88
2017-04-02T05:07:40.448Z,929.88
2017-04-02T05:08:56.595Z,929.9
2017-04-02T05:09:10.793Z,929.87
2017-04-02T05:09:24.992Z,929.92
2017-04-02T05:10:24.305Z,929.88
2017-04-02T05:10:38.427Z,929.9
2017-04-02T05:11:54.574Z,929.88
2017-04-02T05:12:08.732Z,929.89
2017-04-02T05:12:53.933Z,929.93
2017-04-02T05:13:53.301Z,929.88
2017-04-02T05:14:52.642Z,929.87
2017-04-02T05:15:37.793Z,929.86
2017-04-02T05:16:22.929Z,929.85
2017-04-02T05:16:37.094Z,929.87
2017-04-02T05:16:51.266Z,929.87
2017-04-02T05:18:07.412Z,929.88
2017-04-02T05:19:37.801Z,929.83
2017-04-02T05:19:52.006Z,929.85
2017-04-02T05:20:06.241Z,929.83
2017-04-02T05:20:51.436Z,929.85
2017-04-02T05:22:07.569Z,929.81
2017-04-02T05:22:21.770Z,929.78
2017-04-02T05:22:35.942Z,929.8
2017-04-02T05:23:21.117Z,929.79
2017-04-02T05:24:06.247Z,929.79
2017-04-02T05:24:20.449Z,929.79
2017-04-02T05:25:19.771Z,929.81
2017-04-02T05:25:33.906Z,929.81
2017-04-02T05:27:04.187Z,929.81
2017-04-02T05:28:51.282Z,929.78
2017-04-02T05:29:36.436Z,929.75
2017-04-02T05:29:50.604Z,929.75
2017-04-02T05:32:22.885Z,929.72
2017-04-02T05:32:37.010Z,929.72
2017-04-02T05:32:51.116Z,929.68
2017-04-02T05:33:36.201Z,929.7
2017-04-02T05:33:50.380Z,929.7
2017-04-02T05:35:06.759Z,929.69
2017-04-02T05:36:22.896Z,929.71
2017-04-02T05:38:38.316Z,929.69
2017-04-02T05:39:37.635Z,929.68
2017-04-02T05:41:39.866Z,929.65
2017-04-02T05:45:02.471Z,929.64
2017-04-02T05:45:16.590Z,929.63
2017-04-02T05:46:12.257Z,929.63
2017-04-02T05:46:57.400Z,929.59
2017-04-02T05:47:42.527Z,929.63
2017-04-02T05:47:56.706Z,929.6
2017-04-02T05:48:41.892Z,929.62
2017-04-02T05:49:27.097Z,929.58
2017-04-02T05:49:44.315Z,929.59
2017-04-02T05:49:59.299Z,929.57
2017-04-02T05:50:44.494Z,929.55
2017-04-02T05:51:40.478Z,929.55
2017-04-02T05:52:25.656Z,929.55
2017-04-02T05:53:55.912Z,929.55
2017-04-02T05:57:06.975Z,929.51
2017-04-02T05:57:21.151Z,929.5
2017-04-02T05:58:06.337Z,929.49
2017-04-02T05:59:47.005Z,929.5
2017-04-02T06:01:48.307Z,929.47
2017-04-02T06:02:30.202Z,929.44
2017-04-02T06:02:44.566Z,929.43
2017-04-02T06:03:12.559Z,929.46
2017-04-02T06:03:37.331Z,929.45
2017-04-02T06:03:51.435Z,929.47
2017-04-02T06:04:05.715Z,929.47
2017-04-02T06:04:19.953Z,929.44
2017-04-02T06:04:53.382Z,929.43
2017-04-02T06:05:07.501Z,929.43
2017-04-02T06:05:22.905Z,929.45
2017-04-02T06:05:37.146Z,929.44
2017-04-02T06:05:51.401Z,929.38
2017-04-02T06:06:06.389Z,929.39
2017-04-02T06:06:21.673Z,929.39
2017-04-02T06:06:35.830Z,929.42
2017-04-02T06:06:50.428Z,929.37
2017-04-02T06:07:05.228Z,929.43
2017-04-02T06:07:25.509Z,929.38
2017-04-02T06:07:40.858Z,929.38
2017-04-02T06:07:55.040Z,929.39
2017-04-02T06:08:09.195Z,929.36
2017-04-02T06:08:23.365Z,929.34
2017-04-02T06:08:37.470Z,929.35
2017-04-02T06:08:51.623Z,929.34
2017-04-02T06:09:05.720Z,929.35
2017-04-02T06:09:19.860Z,929.35
2017-04-02T06:09:33.982Z,929.35
2017-04-02T06:09:48.146Z,929.35
2017-04-02T06:10:02.292Z,929.37
2017-04-02T06:10:17.405Z,929.37
2017-04-02T06:10:31.551Z,929.37
2017-04-02T06:10:46.438Z,929.38
2017-04-02T06:11:00.856Z,929.35
2017-04-02T06:11:14.957Z,929.37
2017-04-02T06:11:29.165Z,929.36
2017-04-02T06:12:02.618Z,929.35
2017-04-02T06:12:16.830Z,929.37
2017-04-02T06:12:31.046Z,929.34
2017-04-02T06:12:45.206Z,929.35
2017-04-02T06:12:59.396Z,929.37
2017-04-02T06:13:13.520Z,929.34
2017-04-02T06:13:27.637Z,929.37
2017-04-02T06:13:41.750Z,929.36
2017-04-02T06:13:56.115Z,929.37
2017-04-02T06:14:10.265Z,929.33
2017-04-02T06:14:24.408Z,929.35
2017-04-02T06:14:38.550Z,929.37
2017-04-02T06:14:52.638Z,929.35
2017-04-02T06:15:06.782Z,929.38
2017-04-02T06:15:20.886Z,929.33
2017-04-02T06:15:35.029Z,929.4
2017-04-02T06:15:49.170Z,929.38
2017-04-02T06:16:03.283Z,929.35
2017-04-02T06:16:17.435Z,929.35
2017-04-02T06:16:31.840Z,929.34
2017-04-02T06:16:45.939Z,929.34
2017-04-02T06:17:00.105Z,929.34
2017-04-02T06:17:14.270Z,929.3
2017-04-02T06:17:28.401Z,929.33
2017-04-02T06:17:42.585Z,929.32
2017-04-02T06:17:56.758Z,929.32
2017-04-02T06:18:10.928Z,929.34
2017-04-02T06:18:25.074Z,929.33
2017-04-02T06:18:39.171Z,929.29
2017-04-02T06:18:53.323Z,929.29
2017-04-02T06:19:07.511Z,929.3
2017-04-02T06:19:21.641Z,929.33
2017-04-02T06:19:35.836Z,929.31
2017-04-02T06:19:49.974Z,929.33
2017-04-02T06:20:04.127Z,929.31
2017-04-02T06:20:18.224Z,929.3
2017-04-02T06:20:32.339Z,929.33
2017-04-02T06:20:46.424Z,929.28
2017-04-02T06:21:00.535Z,929.3
2017-04-02T06:21:14.672Z,929.31
2017-04-02T06:21:28.801Z,929.3
2017-04-02T06:21:43.034Z,929.31
2017-04-02T06:21:57.184Z,929.25
2017-04-02T06:22:11.582Z,929.25
2017-04-02T06:22:25.722Z,929.25
2017-04-02T06:22:39.843Z,929.26
2017-04-02T06:22:53.978Z,929.25
2017-04-02T06:23:08.132Z,929.25
2017-04-02T06:23:22.236Z,929.27
2017-04-02T06:23:36.374Z,929.24
2017-04-02T06:23:50.479Z,929.26
2017-04-02T06:24:04.603Z,929.26
2017-04-02T06:24:18.723Z,929.24
2017-04-02T06:24:32.866Z,929.3
2017-04-02T06:24:46.995Z,929.26
2017-04-02T06:25:01.156Z,929.28
2017-04-02T06:25:15.368Z,929.27
2017-04-02T06:25:29.560Z,929.27
2017-04-02T06:25:43.667Z,929.3
2017-04-02T06:25:57.818Z,929.28
2017-04-02T06:26:12.641Z,929.28
2017-04-02T06:26:26.771Z,929.28
2017-04-02T06:26:40.860Z,929.28
2017-04-02T06:26:54.988Z,929.27
2017-04-02T06:27:09.156Z,929.25
2017-04-02T06:27:23.304Z,929.29
2017-04-02T06:27:37.486Z,929.3
2017-04-02T06:27:51.648Z,929.29
2017-04-02T06:28:05.802Z,929.29
2017-04-02T06:28:19.901Z,929.29
2017-04-02T06:28:34.029Z,929.35
2017-04-02T06:28:48.212Z,929.26
2017-04-02T06:29:02.349Z,929.29
2017-04-02T06:29:16.471Z,929.29
2017-04-02T06:29:30.799Z,929.26
2017-04-02T06:29:44.904Z,929.28
2017-04-02T06:29:59.054Z,929.3
2017-04-02T06:30:13.221Z,929.25
2017-04-02T06:30:27.406Z,929.3
2017-04-02T06:30:41.490Z,929.26
2017-04-02T06:30:55.584Z,929.23
2017-04-02T06:31:09.795Z,929.23
2017-04-02T06:31:23.999Z,929.22
2017-04-02T06:31:38.116Z,929.25
2017-04-02T06:31:52.236Z,929.24
2017-04-02T06:32:06.402Z,929.25
2017-04-02T06:32:20.533Z,929.27
2017-04-02T06:32:34.597Z,929.22
2017-04-02T06:32:48.734Z,929.26
2017-04-02T06:33:02.920Z,929.24
2017-04-02T06:33:17.052Z,929.23
2017-04-02T06:33:31.195Z,929.25
2017-04-02T06:33:45.304Z,929.25
2017-04-02T06:33:59.420Z,929.24
2017-04-02T06:34:13.550Z,929.23
2017-04-02T06:34:27.664Z,929.24
2017-04-02T06:34:41.790Z,929.2
2017-04-02T06:34:55.923Z,929.23
2017-04-02T06:35:10.115Z,929.19
2017-04-02T06:35:24.263Z,929.17
2017-04-02T06:35:38.403Z,929.18
2017-04-02T06:35:52.542Z,929.2
2017-04-02T06:36:06.714Z,929.17
2017-04-02T06:36:20.834Z,929.2
2017-04-02T06:36:34.996Z,929.2
2017-04-02T06:36:49.150Z,929.16
2017-04-02T06:37:03.273Z,929.16
2017-04-02T06:37:17.361Z,929.13
2017-04-02T06:37:31.584Z,929.14
2017-04-02T06:37:45.725Z,929.16
2017-04-02T06:37:59.843Z,929.15
2017-04-02T06:38:13.965Z,929.12
2017-04-02T06:38:28.159Z,929.17
2017-04-02T06:38:42.247Z,929.1
2017-04-02T06:38:56.388Z,929.11
2017-04-02T06:39:10.545Z,929.1
2017-04-02T06:39:24.637Z,929.17
2017-04-02T06:39:38.785Z,929.14
2017-04-02T06:39:52.858Z,929.14
2017-04-02T06:40:07.023Z,929.12
2017-04-02T06:40:21.142Z,929.11
2017-04-02T06:40:35.298Z,929.14
2017-04-02T06:40:49.629Z,929.13
2017-04-02T06:41:03.748Z,929.18
2017-04-02T06:41:17.837Z,929.14
2017-04-02T06:41:32.028Z,929.18
2017-04-02T06:41:46.223Z,929.13
2017-04-02T06:42:00.360Z,929.12
2017-04-02T06:42:14.568Z,929.15
2017-04-02T06:42:28.732Z,929.19
2017-04-02T06:42:42.858Z,929.17
2017-04-02T06:42:57.003Z,929.17
2017-04-02T06:43:11.177Z,929.15
2017-04-02T06:43:25.330Z,929.16
2017-04-02T06:43:39.480Z,929.21
2017-04-02T06:43:53.610Z,929.2
2017-04-02T06:44:07.825Z,929.19
2017-04-02T06:44:21.931Z,929.16
2017-04-02T06:44:36.079Z,929.18
2017-04-02T06:44:50.258Z,929.19
2017-04-02T06:45:04.368Z,929.16
2017-04-02T06:45:18.530Z,929.18
2017-04-02T06:45:32.723Z,929.2
2017-04-02T06:45:46.898Z,929.16
2017-04-02T06:46:01.035Z,929.15
2017-04-02T06:46:15.129Z,929.16
2017-04-02T06:46:29.268Z,929.15
2017-04-02T06:46:43.393Z,929.15
2017-04-02T06:46:57.541Z,929.16
2017-04-02T06:47:11.665Z,929.18
2017-04-02T06:47:25.863Z,929.23
2017-04-02T06:47:39.959Z,929.19
2017-04-02T06:47:54.061Z,929.2
2017-04-02T06:48:08.236Z,929.18
2017-04-02T06:48:22.405Z,929.17
2017-04-02T06:48:36.639Z,929.15
2017-04-02T06:48:50.822Z,929.19
2017-04-02T06:49:05.002Z,929.18
2017-04-02T06:49:19.119Z,929.17
2017-04-02T06:49:33.227Z,929.18
2017-04-02T06:49:47.405Z,929.19
2017-04-02T06:50:01.592Z,929.21
2017-04-02T06:50:15.812Z,929.18
2017-04-02T06:50:29.985Z,929.16
2017-04-02T06:50:44.220Z,929.2
2017-04-02T06:50:58.390Z,929.25
2017-04-02T06:51:12.513Z,929.2
2017-04-02T06:51:26.641Z,929.21
2017-04-02T06:51:40.774Z,929.18
2017-04-02T06:51:55.002Z,929.21
2017-04-02T06:52:09.121Z,929.19
2017-04-02T06:52:23.231Z,929.2
2017-04-02T06:52:37.455Z,929.18
2017-04-02T06:52:51.566Z,929.24
2017-04-02T06:53:05.692Z,929.21
2017-04-02T06:53:19.799Z,929.19
2017-04-02T06:53:33.915Z,929.21
2017-04-02T06:53:48.040Z,929.26
2017-04-02T06:54:02.218Z,929.19
2017-04-02T06:54:16.370Z,929.16
2017-04-02T06:54:30.458Z,929.21
2017-04-02T06:54:44.628Z,929.17
2017-04-02T06:54:58.784Z,929.18
2017-04-02T06:55:12.935Z,929.2
2017-04-02T06:55:27.090Z,929.18
2017-04-02T06:55:41.287Z,929.13
2017-04-02T06:55:55.370Z,929.12
2017-04-02T06:56:09.521Z,929.18
2017-04-02T06:56:23.591Z,929.17
2017-04-02T06:56:37.709Z,929.14
2017-04-02T06:56:51.819Z,929.18
2017-04-02T06:57:05.949Z,929.16
2017-04-02T06:57:20.100Z,929.13
2017-04-02T06:57:34.272Z,929.13
2017-04-02T06:57:48.378Z,929.16
2017-04-02T06:58:02.534Z,929.14
2017-04-02T06:58:16.708Z,929.14
2017-04-02T06:58:30.841Z,929.14
2017-04-02T06:58:45.036Z,929.14
2017-04-02T06:58:59.187Z,929.14
2017-04-02T06:59:13.270Z,929.08
2017-04-02T06:59:27.444Z,929.1
2017-04-02T06:59:41.606Z,929.11
2017-04-02T06:59:55.754Z,929.09
2017-04-02T07:00:09.857Z,929.06
2017-04-02T07:00:23.986Z,929.07
2017-04-02T07:00:38.161Z,929.06
2017-04-02T07:00:52.274Z,929.09
2017-04-02T07:01:06.407Z,929.07
2017-04-02T07:01:20.543Z,929.07
2017-04-02T07:01:34.663Z,929.09
2017-04-02T07:01:48.798Z,929.08
2017-04-02T07:02:02.896Z,929.06
2017-04-02T07:02:17.045Z,929.06
2017-04-02T07:02:31.172Z,929
2017-04-02T07:02:45.320Z,929.02
2017-04-02T07:02:59.438Z,929.08
2017-04-02T07:03:13.587Z,929.02
2017-04-02T07:03:27.732Z,929.03
2017-04-02T07:03:41.855Z,929.06
2017-04-02T07:03:56.020Z,929.04
2017-04-02T07:04:10.162Z,929.04
2017-04-02T07:04:24.326Z,929.05
2017-04-02T07:04:38.455Z,929.04
2017-04-02T07:04:52.563Z,929.06
2017-04-02T07:05:06.811Z,929.03
2017-04-02T07:05:20.934Z,929.02
2017-04-02T07:05:35.034Z,929.04
2017-04-02T07:05:49.223Z,929.04
2017-04-02T07:06:03.457Z,929.04
2017-04-02T07:06:17.600Z,929.02
2017-04-02T07:06:31.661Z,929.03
2017-04-02T07:06:45.789Z,929.05
2017-04-02T07:06:59.954Z,929.04
2017-04-02T07:07:14.083Z,929
2017-04-02T07:07:28.274Z,928.99
2017-04-02T07:07:42.480Z,929
2017-04-02T07:07:56.656Z,929.01
2017-04-02T07:08:10.799Z,929
2017-04-02T07:08:24.864Z,929.01
2017-04-02T07:08:39.011Z,929.04
2017-04-02T07:08:53.212Z,929.04
2017-04-02T07:09:07.380Z,929
2017-04-02T07:09:21.518Z,929.07
2017-04-02T07:09:35.660Z,929.02
2017-04-02T07:09:49.823Z,928.99
2017-04-02T07:10:04.077Z,928.98
2017-04-02T07:10:18.238Z,929.04
2017-04-02T07:10:32.343Z,929.01
2017-04-02T07:10:46.487Z,929.01
2017-04-02T07:11:00.649Z,928.99
2017-04-02T07:11:14.811Z,929.02
2017-04-02T07:11:28.912Z,928.98
2017-04-02T07:11:43.022Z,929.04
2017-04-02T07:11:57.141Z,929.01
2017-04-02T07:12:11.269Z,929.01
2017-04-02T07:12:25.435Z,928.99
2017-04-02T07:12:39.560Z,929
2017-04-02T07:12:53.677Z,929
2017-04-02T07:13:07.784Z,929
2017-04-02T07:13:21.873Z,929
2017-04-02T07:13:36.014Z,929
2017-04-02T07:13:50.191Z,928.94
2017-04-02T07:14:04.380Z,928.95
2017-04-02T07:14:18.540Z,928.98
2017-04-02T07:14:32.731Z,928.95
2017-04-02T07:14:46.825Z,928.97
2017-04-02T07:15:00.922Z,928.97
2017-04-02T07:15:15.001Z,928.95
2017-04-02T07:15:29.137Z,928.93
2017-04-02T07:15:43.247Z,928.95
2017-04-02T07:15:57.338Z,928.93
2017-04-02T07:16:11.469Z,928.93
2017-04-02T07:16:25.593Z,928.89
2017-04-02T07:16:39.741Z,928.94
2017-04-02T07:16:53.879Z,928.92
2017-04-02T07:17:08.006Z,928.91
2017-04-02T07:17:22.114Z,928.9
2017-04-02T07:17:36.237Z,928.93
2017-04-02T07:17:50.381Z,928.96
2017-04-02T07:18:04.463Z,928.94
2017-04-02T07:18:18.627Z,928.95
2017-04-02T07:18:32.829Z,928.96
2017-04-02T07:18:46.967Z,928.92
2017-04-02T07:19:01.114Z,928.95
2017-04-02T07:19:15.233Z,928.93
2017-04-02T07:19:29.340Z,928.93
2017-04-02T07:19:43.491Z,928.96
2017-04-02T07:19:57.682Z,928.92
2017-04-02T07:20:11.781Z,928.94
2017-04-02T07:20:25.885Z,928.92
2017-04-02T07:20:39.998Z,928.92
2017-04-02T07:20:54.169Z,928.96
2017-04-02T07:21:08.370Z,928.97
2017-04-02T07:21:22.552Z,928.97
2017-04-02T07:21:36.684Z,928.96
2017-04-02T07:21:50.810Z,928.96
2017-04-02T07:22:04.956Z,928.94
2017-04-02T07:22:19.152Z,928.91
2017-04-02T07:22:33.295Z,928.96
2017-04-02T07:22:47.518Z,928.95
2017-04-02T07:23:01.644Z,928.91
2017-04-02T07:23:15.808Z,928.96
2017-04-02T07:23:29.948Z,928.96
2017-04-02T07:23:44.117Z,928.98
2017-04-02T07:23:58.275Z,929
2017-04-02T07:24:12.382Z,928.97
2017-04-02T07:24:26.546Z,928.98
2017-04-02T07:24:40.685Z,928.97
2017-04-02T07:24:54.811Z,928.97
2017-04-02T07:25:08.933Z,928.98
2017-04-02T07:25:23.062Z,928.97
2017-04-02T07:25:37.231Z,928.98
2017-04-02T07:25:51.366Z,928.98
2017-04-02T07:26:05.546Z,929.02
2017-04-02T07:26:19.653Z,928.99
2017-04-02T07:26:33.791Z,928.98
2017-04-02T07:26:47.867Z,929.03
2017-04-02T07:27:02.074Z,928.97
2017-04-02T07:27:16.234Z,929.02
2017-04-02T07:27:30.423Z,929.01
2017-04-02T07:27:44.525Z,929.05
2017-04-02T07:27:58.667Z,929.03
2017-04-02T07:28:12.809Z,929
2017-04-02T07:28:26.966Z,929
2017-04-02T07:28:41.111Z,929.03
2017-04-02T07:28:55.189Z,929.04
2017-04-02T07:29:09.325Z,929.04
2017-04-02T07:29:23.388Z,929.09
2017-04-02T07:29:37.527Z,929.05
2017-04-02T07:29:51.685Z,929.02
2017-04-02T07:30:05.763Z,929.04
2017-04-02T07:30:19.887Z,929.07
2017-04-02T07:30:34.056Z,929.05
2017-04-02T07:30:48.279Z,929.04
2017-04-02T07:31:02.463Z,929.05
2017-04-02T07:31:16.593Z,929.05
2017-04-02T07:31:30.788Z,929.04
2017-04-02T07:31:44.945Z,928.98
2017-04-02T07:31:59.061Z,929.05
2017-04-02T07:32:13.166Z,929.05
2017-04-02T07:32:27.382Z,929.06
2017-04-02T07:32:41.540Z,929.04
2017-04-02T07:32:55.640Z,929.04
2017-04-02T07:33:09.827Z,929.02
2017-04-02T07:33:23.891Z,929.07
2017-04-02T07:33:38.065Z,929.04
2017-04-02T07:33:52.155Z,929.05
2017-04-02T07:34:06.282Z,929.04
2017-04-02T07:34:20.423Z,929.03
2017-04-02T07:34:34.544Z,929.01
2017-04-02T07:34:48.681Z,929.03
2017-04-02T07:35:02.788Z,929.04
2017-04-02T07:35:16.884Z,929.03
2017-04-02T07:35:31.038Z,929.01
2017-04-02T07:35:45.177Z,929.04
2017-04-02T07:35:59.284Z,929.04
2017-04-02T07:36:13.415Z,929.1
2017-04-02T07:36:27.542Z,929
2017-04-02T07:36:41.622Z,929.06
2017-04-02T07:36:55.753Z,929.06
2017-04-02T07:37:09.886Z,929.04
2017-04-02T07:37:24.001Z,929.01
2017-04-02T07:37:38.116Z,929.03
2017-04-02T07:37:52.370Z,929.06
2017-04-02T07:38:06.485Z,929.05
2017-04-02T07:38:20.631Z,929.01
2017-04-02T07:38:34.699Z,929.03
2017-04-02T07:38:48.831Z,929.03
2017-04-02T07:39:02.911Z,929.05
2017-04-02T07:39:17.043Z,929.05
2017-04-02T07:39:31.163Z,929.04
2017-04-02T07:39:45.235Z,929.02
2017-04-02T07:39:59.382Z,929.07
2017-04-02T07:40:13.573Z,929.04
2017-04-02T07:40:27.709Z,929.03
2017-04-02T07:40:41.840Z,929.04
2017-04-02T07:40:55.975Z,929.06
2017-04-02T07:41:10.087Z,929.03
2017-04-02T07:41:24.244Z,929.04
2017-04-02T07:41:38.343Z,929.04
2017-04-02T07:41:52.445Z,929.02
2017-04-02T07:42:06.574Z,929.04
2017-04-02T07:42:20.692Z,929.04
2017-04-02T07:42:34.866Z,929.07
2017-04-02T07:42:48.999Z,929.05
2017-04-02T07:43:03.141Z,929.04
2017-04-02T07:43:17.247Z,929.03
2017-04-02T07:43:31.364Z,929.01
2017-04-02T07:43:45.468Z,929.05
2017-04-02T07:43:59.658Z,929.02
2017-04-02T07:44:13.875Z,929
2017-04-02T07:44:28.008Z,929.05
2017-04-02T07:44:42.152Z,929.02
2017-04-02T07:44:56.235Z,929.01
2017-04-02T07:45:10.352Z,928.99
2017-04-02T07:45:24.474Z,929.03
2017-04-02T07:45:38.627Z,929.02
2017-04-02T07:45:52.736Z,928.98
2017-04-02T07:46:07.093Z,928.99
2017-04-02T07:46:21.237Z,928.97
2017-04-02T07:46:35.373Z,929
2017-04-02T07:46:49.531Z,929
2017-04-02T07:47:03.731Z,928.99
2017-04-02T07:47:17.833Z,929
2017-04-02T07:47:32.019Z,928.98
2017-04-02T07:47:46.181Z,928.97
2017-04-02T07:48:00.420Z,928.96
2017-04-02T07:48:14.538Z,928.99
2017-04-02T07:48:28.753Z,928.96
2017-04-02T07:48:42.929Z,928.92
2017-04-02T07:48:57.099Z,928.92
2017-04-02T07:49:11.242Z,928.95
2017-04-02T07:49:25.366Z,928.95
2017-04-02T07:49:39.517Z,928.93
2017-04-02T07:49:53.667Z,928.98
2017-04-02T07:50:07.799Z,928.97
2017-04-02T07:50:21.998Z,928.96
2017-04-02T07:50:36.185Z,928.94
2017-04-02T07:50:50.365Z,928.94
2017-04-02T07:51:04.510Z,928.95
2017-04-02T07:51:18.650Z,928.94
2017-04-02T07:51:32.767Z,928.98
2017-04-02T07:51:46.938Z,928.97
2017-04-02T07:52:01.106Z,928.99
2017-04-02T07:52:15.303Z,928.95
2017-04-02T07:52:29.447Z,928.96
2017-04-02T07:52:43.538Z,928.95
2017-04-02T07:52:57.756Z,929
2017-04-02T07:53:11.879Z,928.94
2017-04-02T07:53:26.054Z,929
2017-04-02T07:53:40.199Z,928.98
2017-04-02T07:53:54.319Z,929
2017-04-02T07:54:08.454Z,929.01
2017-04-02T07:54:22.580Z,929
2017-04-02T07:54:36.671Z,928.99
2017-04-02T07:54:50.804Z,928.99
2017-04-02T07:55:04.895Z,929.01
2017-04-02T07:55:19.037Z,928.98
2017-04-02T07:55:33.275Z,929.01
2017-04-02T07:55:47.377Z,929.01
2017-04-02T07:56:01.508Z,929.02
2017-04-02T07:56:15.622Z,929
2017-04-02T07:56:29.743Z,928.99
2017-04-02T07:56:43.912Z,929
2017-04-02T07:56:58.062Z,929.02
2017-04-02T07:57:12.250Z,928.99
2017-04-02T07:57:26.411Z,928.98
2017-04-02T07:57:40.556Z,929
2017-04-02T07:57:54.676Z,929
2017-04-02T07:58:08.807Z,929
2017-04-02T07:58:23.004Z,929
2017-04-02T07:58:37.129Z,928.98
2017-04-02T07:58:51.266Z,929.02
2017-04-02T07:59:05.461Z,929.01
2017-04-02T07:59:19.630Z,929.06
2017-04-02T07:59:33.753Z,929.05
2017-04-02T07:59:47.895Z,929.06
2017-04-02T08:00:02.016Z,929.01
2017-04-02T08:00:16.107Z,929.05
2017-04-02T08:00:30.259Z,929.04
2017-04-02T08:00:44.526Z,929.03
2017-04-02T08:00:58.636Z,929.04
2017-04-02T08:01:12.843Z,929.02
2017-04-02T08:01:27.006Z,929.08
2017-04-02T08:01:41.143Z,929.05
2017-04-02T08:01:55.269Z,929.05
2017-04-02T08:02:09.439Z,929.03
2017-04-02T08:02:23.592Z,929.03
2017-04-02T08:02:37.734Z,929.07
2017-04-02T08:02:51.893Z,929.07
2017-04-02T08:03:06.061Z,929.06
2017-04-02T08:03:20.221Z,929.05
2017-04-02T08:03:34.399Z,929.04
2017-04-02T08:03:48.580Z,929.06
2017-04-02T08:04:02.747Z,929.04
2017-04-02T08:04:16.946Z,929.04
2017-04-02T08:04:31.047Z,929
2017-04-02T08:04:45.195Z,929.08
2017-04-02T08:04:59.371Z,929.04
2017-04-02T08:05:13.469Z,929
2017-04-02T08:05:27.633Z,929.04
2017-04-02T08:05:41.731Z,929.03
2017-04-02T08:05:55.847Z,929.06
2017-04-02T08:06:10.058Z,929.07
2017-04-02T08:06:24.213Z,929.06
2017-04-02T08:06:38.378Z,929.07
2017-04-02T08:06:52.500Z,929.09
2017-04-02T08:07:06.635Z,929.09
2017-04-02T08:07:20.759Z,929.06
2017-04-02T08:07:34.871Z,929.1
2017-04-02T08:07:48.978Z,929.06
2017-04-02T08:08:03.041Z,929.07
2017-04-02T08:08:17.239Z,929.06
2017-04-02T08:08:31.386Z,929.07
2017-04-02T08:08:45.460Z,929.07
2017-04-02T08:08:59.613Z,929.1
2017-04-02T08:09:13.708Z,929.07