createdAt,value
2024-05-09T00:00:18.181Z,56.49
2024-05-09T00:03:10.581Z,56.46
2024-05-09T00:05:58.796Z,56.42
2024-05-09T00:08:46.463Z,56.37
2024-05-09T00:11:33.592Z,56.24
2024-05-09T00:14:20.854Z,56.46
2024-05-09T00:17:07.997Z,56.39
2024-05-09T00:19:55.381Z,56.47
2024-05-09T00:22:43.718Z,56.30
2024-05-09T00:25:30.700Z,56.28
2024-05-09T00:28:17.814Z,56.48
2024-05-09T00:31:04.869Z,56.52
2024-05-09T00:33:51.985Z,56.34
2024-05-09T00:36:39.016Z,56.39
2024-05-09T00:39:25.943Z,56.49
2024-05-09T00:42:13.061Z,56.43
2024-05-09T00:45:00.085Z,56.44
2024-05-09T00:47:47.381Z,56.44
2024-05-09T00:50:37.442Z,56.58
2024-05-09T00:53:25.606Z,56.47
2024-05-09T00:56:13.142Z,56.43
2024-05-09T00:59:00.303Z,56.49
2024-05-09T01:01:47.638Z,56.67
2024-05-09T01:04:34.754Z,56.39
2024-05-09T01:07:21.804Z,56.33
2024-05-09T01:10:14.240Z,56.38
2024-05-09T01:13:08.001Z,56.21
2024-05-09T01:15:55.634Z,56.43
2024-05-09T01:18:43.018Z,56.24
2024-05-09T01:21:30.118Z,56.60
2024-05-09T01:24:17.132Z,56.75
2024-05-09T01:27:04.334Z,56.46
2024-05-09T01:29:51.296Z,56.51
2024-05-09T01:32:38.422Z,56.72
2024-05-09T01:35:25.652Z,56.41
2024-05-09T01:38:13.925Z,56.51
2024-05-09T01:41:01.284Z,56.57
2024-05-09T01:43:48.349Z,56.58
2024-05-09T01:46:35.287Z,56.70
2024-05-09T01:49:22.456Z,56.56
2024-05-09T01:52:09.669Z,56.54
2024-05-09T01:54:56.940Z,56.67
2024-05-09T01:57:43.961Z,56.46
2024-05-09T02:00:38.706Z,56.70
2024-05-09T02:03:28.892Z,56.62
2024-05-09T02:06:15.937Z,56.69
2024-05-09T02:09:02.919Z,56.78
2024-05-09T02:11:50.077Z,56.60
2024-05-09T02:14:37.173Z,56.78
2024-05-09T02:17:24.440Z,56.69
2024-05-09T02:20:18.786Z,56.88
2024-05-09T02:23:14.382Z,56.52
2024-05-09T02:26:01.455Z,56.55
2024-05-09T02:28:48.650Z,56.73
2024-05-09T02:31:35.683Z,56.97
2024-05-09T02:34:23.032Z,56.67
2024-05-09T02:37:10.088Z,56.97
2024-05-09T02:39:57.077Z,56.81
2024-05-09T02:42:44.148Z,56.64
2024-05-09T02:45:31.142Z,56.84
2024-05-09T02:48:18.276Z,56.53
2024-05-09T02:51:05.676Z,56.78
2024-05-09T02:53:52.692Z,56.63
2024-05-09T02:56:39.714Z,56.71
2024-05-09T02:59:26.851Z,56.53
2024-05-09T03:02:14.034Z,56.69
2024-05-09T03:05:01.214Z,56.64
2024-05-09T03:07:48.249Z,56.76
2024-05-09T03:10:37.435Z,56.61
2024-05-09T03:13:25.848Z,56.71
2024-05-09T03:16:12.818Z,56.95
2024-05-09T03:18:59.924Z,56.78
2024-05-09T03:21:46.956Z,56.52
2024-05-09T03:24:33.987Z,56.67
2024-05-09T03:27:21.051Z,56.63
2024-05-09T03:30:09.959Z,56.59
2024-05-09T03:32:57.090Z,56.46
2024-05-09T03:35:44.337Z,56.37
2024-05-09T03:38:36.782Z,56.49
2024-05-09T03:41:23.927Z,56.49
2024-05-09T03:44:11.020Z,56.66
2024-05-09T03:46:58.022Z,56.27
2024-05-09T03:49:44.997Z,56.28
2024-05-09T03:52:31.986Z,56.48
2024-05-09T03:55:18.969Z,56.17
2024-05-09T03:58:07.786Z,56.48
2024-05-09T04:00:54.807Z,56.33
2024-05-09T04:03:41.981Z,56.18
2024-05-09T04:06:29.085Z,56.24
2024-05-09T04:09:16.165Z,56.19
2024-05-09T04:12:03.325Z,56.39
2024-05-09T04:14:50.331Z,56.48
2024-05-09T04:17:37.458Z,56.08
2024-05-09T04:20:34.244Z,56.06
2024-05-09T04:23:25.826Z,56.01
2024-05-09T04:26:14.065Z,55.82
2024-05-09T04:29:01.180Z,55.94
2024-05-09T04:31:48.259Z,56.14
2024-05-09T04:34:36.346Z,56.15
2024-05-09T04:37:23.418Z,55.67
2024-05-09T04:40:20.520Z,56.32
2024-05-09T04:43:16.111Z,56.03
2024-05-09T04:46:03.272Z,56.17
2024-05-09T04:48:50.490Z,56.10
2024-05-09T04:51:37.521Z,55.75
2024-05-09T04:54:33.716Z,55.74
2024-05-09T04:57:23.299Z,55.90
2024-05-09T05:00:14.779Z,55.86
2024-05-09T05:03:13.277Z,55.63
2024-05-09T05:06:02.613Z,55.74
2024-05-09T05:08:49.654Z,55.81
2024-05-09T05:11:36.771Z,55.99
2024-05-09T05:14:23.928Z,55.53
2024-05-09T05:17:10.944Z,55.85
2024-05-09T05:19:58.734Z,55.88
2024-05-09T05:22:45.990Z,55.56
2024-05-09T05:25:32.956Z,55.56
2024-05-09T05:28:19.979Z,55.50
2024-05-09T05:31:06.946Z,55.58
2024-05-09T05:33:53.978Z,55.36
2024-05-09T05:36:41.074Z,55.47
2024-05-09T05:39:28.035Z,55.08
2024-05-09T05:42:15.018Z,55.10
2024-05-09T05:45:01.967Z,55.10
2024-05-09T05:47:49.100Z,55.20
2024-05-09T05:50:38.121Z,55.33
2024-05-09T05:53:25.843Z,55.03
2024-05-09T05:56:12.811Z,55.15
2024-05-09T05:59:00.001Z,55.18
2024-05-09T06:01:47.669Z,54.88
2024-05-09T06:04:34.755Z,55.08
2024-05-09T06:07:21.785Z,55.13
2024-05-09T06:10:17.250Z,54.94
2024-05-09T06:13:12.564Z,54.92
2024-05-09T06:16:00.881Z,54.84
2024-05-09T06:18:47.993Z,54.77
2024-05-09T06:21:35.084Z,54.85
2024-05-09T06:24:22.095Z,54.57
2024-05-09T06:27:09.123Z,54.55
2024-05-09T06:29:56.097Z,54.42
2024-05-09T06:32:43.794Z,54.27
2024-05-09T06:35:31.281Z,54.07
2024-05-09T06:38:18.585Z,54.06
2024-05-09T06:41:06.088Z,54.00
2024-05-09T06:43:53.275Z,53.94
2024-05-09T06:46:42.036Z,53.93
2024-05-09T06:49:30.214Z,53.90
2024-05-09T06:52:17.520Z,54.03
2024-05-09T06:55:04.703Z,53.75
2024-05-09T06:57:51.703Z,53.33
2024-05-09T07:00:41.037Z,53.30
2024-05-09T07:03:30.437Z,52.98
2024-05-09T07:06:17.529Z,53.31
2024-05-09T07:09:04.513Z,53.39
2024-05-09T07:11:51.614Z,53.34
2024-05-09T07:14:38.842Z,53.33
2024-05-09T07:17:26.385Z,53.40
2024-05-09T07:20:23.021Z,53.57
2024-05-09T07:23:15.246Z,53.10
2024-05-09T07:26:02.605Z,53.49
2024-05-09T07:28:49.747Z,53.38
2024-05-09T07:31:37.039Z,53.37
2024-05-09T07:34:24.190Z,53.41
2024-05-09T07:37:13.668Z,53.47
2024-05-09T07:40:00.651Z,53.30
2024-05-09T07:42:47.732Z,53.34
2024-05-09T07:54:05.992Z,53.28
2024-05-09T07:56:53.756Z,53.30
2024-05-09T07:59:40.920Z,53.22
2024-05-09T08:02:27.997Z,53.28
2024-05-09T08:05:15.279Z,52.90
2024-05-09T08:08:02.333Z,52.88
2024-05-09T08:10:49.383Z,53.10
2024-05-09T08:13:36.703Z,52.94
2024-05-09T08:16:23.971Z,52.87
2024-05-09T08:19:11.086Z,52.61
2024-05-09T08:21:58.306Z,52.68
2024-05-09T08:24:46.838Z,53.00
2024-05-09T08:27:34.095Z,52.65
2024-05-09T08:30:29.062Z,52.63
2024-05-09T08:33:20.519Z,52.38
2024-05-09T08:36:07.961Z,52.46
2024-05-09T08:38:55.027Z,52.24
2024-05-09T08:41:42.758Z,52.39
2024-05-09T08:44:29.721Z,52.10
2024-05-09T08:47:18.062Z,52.53
2024-05-09T08:50:13.580Z,51.93
2024-05-09T08:53:03.598Z,51.83
2024-05-09T08:55:51.471Z,51.72
2024-05-09T08:58:39.048Z,51.94
2024-05-09T09:01:31.517Z,51.39
2024-05-09T09:04:19.110Z,51.79
2024-05-09T09:07:06.987Z,51.60
2024-05-09T09:09:54.444Z,51.61
2024-05-09T09:12:41.636Z,51.08
2024-05-09T09:15:28.702Z,50.94
2024-05-09T09:18:16.410Z,50.75
2024-05-09T09:21:03.683Z,50.90
2024-05-09T09:23:50.791Z,50.81
2024-05-09T09:26:37.789Z,50.46
2024-05-09T09:29:25.663Z,50.78
2024-05-09T09:32:12.604Z,50.63
2024-05-09T09:34:59.660Z,50.48
2024-05-09T09:37:46.776Z,50.27
2024-05-09T09:40:39.023Z,50.04
2024-05-09T09:43:31.238Z,49.85
2024-05-09T09:46:19.466Z,49.84
2024-05-09T09:49:07.398Z,50.09
2024-05-09T09:51:54.912Z,50.07
2024-05-09T09:54:42.235Z,49.46
2024-05-09T09:57:29.468Z,49.61
2024-05-09T10:00:24.065Z,49.45
2024-05-09T10:03:14.652Z,49.68
2024-05-09T10:06:02.155Z,49.20
2024-05-09T10:08:49.182Z,49.03
2024-05-09T10:11:45.027Z,48.58
2024-05-09T10:14:54.131Z,48.52
2024-05-09T10:17:51.379Z,48.05
2024-05-09T10:20:45.629Z,47.87
2024-05-09T10:23:34.547Z,47.56
2024-05-09T10:26:30.016Z,47.06
2024-05-09T10:29:18.650Z,45.03
2024-05-09T10:32:05.768Z,43.07
2024-05-09T10:35:05.242Z,41.77
2024-05-09T10:37:52.934Z,43.71
2024-05-09T10:40:40.277Z,43.87
2024-05-09T10:43:28.170Z,43.95
2024-05-09T10:46:15.866Z,44.13
2024-05-09T10:49:06.203Z,44.30
2024-05-09T10:51:54.703Z,44.53
2024-05-09T10:54:41.722Z,43.65
2024-05-09T10:57:37.923Z,43.98
2024-05-09T11:00:35.723Z,44.01
2024-05-09T11:03:24.810Z,44.07
2024-05-09T11:06:12.145Z,44.09
2024-05-09T11:08:59.122Z,44.08
2024-05-09T11:11:46.224Z,44.22
2024-05-09T11:14:33.249Z,44.36
2024-05-09T11:17:20.293Z,44.53
2024-05-09T11:20:13.714Z,44.54
2024-05-09T11:23:07.148Z,44.63
2024-05-09T11:25:55.412Z,44.75
2024-05-09T11:28:46.062Z,44.75
2024-05-09T11:31:33.395Z,44.83
2024-05-09T11:34:20.686Z,44.72
2024-05-09T11:37:11.266Z,44.95
2024-05-09T11:39:58.616Z,45.27
2024-05-09T11:42:48.779Z,44.96
2024-05-09T11:45:37.130Z,45.08
2024-05-09T11:48:25.250Z,45.10
2024-05-09T11:51:12.440Z,45.32
2024-05-09T11:53:59.388Z,44.84
2024-05-09T11:56:46.380Z,45.23
2024-05-09T11:59:33.334Z,45.19
2024-05-09T12:02:20.468Z,45.38
2024-05-09T12:05:07.678Z,45.37
2024-05-09T12:07:55.062Z,45.18
2024-05-09T12:10:42.352Z,45.42
2024-05-09T12:13:29.463Z,45.60
2024-05-09T12:16:16.742Z,45.37
2024-05-09T12:19:04.049Z,45.65
2024-05-09T12:21:51.151Z,45.34
2024-05-09T12:24:38.179Z,45.79
2024-05-09T12:27:25.191Z,45.64
2024-05-09T12:30:17.248Z,45.50
2024-05-09T12:33:13.118Z,45.54
2024-05-09T12:36:00.896Z,45.77
2024-05-09T12:38:49.949Z,45.59
2024-05-09T12:41:36.906Z,45.60
2024-05-09T12:44:23.897Z,45.88
2024-05-09T12:47:11.186Z,45.91
2024-05-09T12:49:58.215Z,45.73
2024-05-09T12:52:45.213Z,45.66
2024-05-09T12:55:40.977Z,45.58
2024-05-09T12:58:35.327Z,45.47
2024-05-09T13:01:22.377Z,45.52
2024-05-09T13:04:09.526Z,45.33
2024-05-09T13:06:56.636Z,45.33
2024-05-09T13:09:43.748Z,45.59
2024-05-09T13:12:30.831Z,45.01
2024-05-09T13:15:18.185Z,44.98
2024-05-09T13:18:06.002Z,45.07
2024-05-09T13:20:53.115Z,44.93
2024-05-09T13:23:40.056Z,45.47
2024-05-09T13:26:27.040Z,45.64
2024-05-09T13:29:13.956Z,45.52
2024-05-09T13:32:01.022Z,45.14
2024-05-09T13:34:48.095Z,45.25
2024-05-09T13:37:35.154Z,44.87
2024-05-09T13:40:29.789Z,44.96
2024-05-09T13:43:23.250Z,44.94
2024-05-09T13:46:10.442Z,45.42
2024-05-09T13:48:57.743Z,45.02
2024-05-09T13:51:44.827Z,45.07
2024-05-09T13:54:32.436Z,45.25
2024-05-09T13:57:19.607Z,44.82
2024-05-09T14:00:09.621Z,45.05
2024-05-09T14:02:59.190Z,45.04
2024-05-09T14:05:46.791Z,44.63
2024-05-09T14:08:33.854Z,44.63
2024-05-09T14:11:20.975Z,45.29
2024-05-09T14:14:08.170Z,44.67
2024-05-09T14:16:55.304Z,44.45
2024-05-09T14:19:42.335Z,44.50
2024-05-09T14:22:29.469Z,44.74
2024-05-09T14:25:16.537Z,44.62
2024-05-09T14:28:04.082Z,44.67
2024-05-09T14:30:51.296Z,44.63
2024-05-09T14:33:38.593Z,44.54
2024-05-09T14:36:25.781Z,44.96
2024-05-09T14:39:12.749Z,44.07
2024-05-09T14:41:59.700Z,44.08
2024-05-09T14:44:46.657Z,42.44
2024-05-09T14:50:28.049Z,39.07
2024-05-09T14:53:23.671Z,36.58
2024-05-09T14:58:57.950Z,35.93
2024-05-09T15:01:45.171Z,35.34
2024-05-09T15:04:32.426Z,35.21
2024-05-09T15:07:19.580Z,35.21
2024-05-09T15:10:13.506Z,33.85
2024-05-09T15:13:04.086Z,32.55
2024-05-09T15:15:51.500Z,33.60
2024-05-09T15:18:40.005Z,34.63
2024-05-09T15:21:28.434Z,33.15
2024-05-09T15:24:15.439Z,33.91
2024-05-09T15:27:02.713Z,30.66
2024-05-09T15:29:49.710Z,32.14
2024-05-09T15:32:38.090Z,31.74
2024-05-09T15:35:25.138Z,33.99
2024-05-09T15:38:12.952Z,33.79
2024-05-09T15:41:00.588Z,33.93
2024-05-09T15:43:47.629Z,32.47
2024-05-09T15:46:34.758Z,32.97
2024-05-09T15:49:21.904Z,33.18
2024-05-09T15:52:09.191Z,33.83
2024-05-09T15:54:56.350Z,33.24
2024-05-09T15:57:44.016Z,34.26
2024-05-09T16:00:37.852Z,34.64
2024-05-09T16:03:28.690Z,34.47
2024-05-09T16:06:15.920Z,34.34
2024-05-09T16:09:03.393Z,33.77
2024-05-09T16:11:50.385Z,34.32
2024-05-09T16:14:37.387Z,33.66
2024-05-09T16:17:24.421Z,33.15
2024-05-09T16:20:15.164Z,33.68
2024-05-09T16:23:05.366Z,33.24
2024-05-09T16:25:52.607Z,33.14
2024-05-09T16:28:39.579Z,33.31
2024-05-09T16:31:26.812Z,33.35
2024-05-09T16:34:14.043Z,33.30
2024-05-09T16:37:01.187Z,33.04
2024-05-09T16:39:48.265Z,33.34
2024-05-09T16:42:35.400Z,33.64
2024-05-09T16:45:22.811Z,32.97
2024-05-09T16:48:10.146Z,33.05
2024-05-09T16:50:57.150Z,32.95
2024-05-09T16:53:44.204Z,33.29
2024-05-09T16:56:32.413Z,32.92
2024-05-09T16:59:19.476Z,32.80
2024-05-09T17:02:06.664Z,33.09
2024-05-09T17:04:54.130Z,33.11
2024-05-09T17:07:41.293Z,33.71
2024-05-09T17:10:32.935Z,33.87
2024-05-09T17:13:22.782Z,33.82
2024-05-09T17:16:10.136Z,34.09
2024-05-09T17:18:57.138Z,34.01
2024-05-09T17:21:44.196Z,33.97
2024-05-09T17:24:31.364Z,34.11
2024-05-09T17:27:18.336Z,33.72
2024-05-09T17:30:06.409Z,33.32
2024-05-09T17:32:55.069Z,33.27
2024-05-09T17:35:42.321Z,32.98
2024-05-09T17:38:29.447Z,33.27
2024-05-09T17:41:16.400Z,32.63
2024-05-09T17:44:04.127Z,32.72
2024-05-09T17:46:51.132Z,32.96
2024-05-09T17:49:38.162Z,32.60
2024-05-09T17:52:25.296Z,33.15
2024-05-09T17:55:12.406Z,32.96
2024-05-09T17:57:59.736Z,33.49
2024-05-09T18:00:46.922Z,33.32
2024-05-09T18:03:34.456Z,33.58
2024-05-09T18:06:21.534Z,33.71
2024-05-09T18:09:08.568Z,33.33
2024-05-09T18:11:55.591Z,33.96
2024-05-09T18:14:42.578Z,33.67
2024-05-09T18:17:29.680Z,33.98
2024-05-09T18:20:24.176Z,34.09
2024-05-09T18:23:19.895Z,34.36
2024-05-09T18:26:08.659Z,34.37
2024-05-09T18:28:55.728Z,34.89
2024-05-09T18:31:42.798Z,34.63
2024-05-09T18:34:29.908Z,34.79
2024-05-09T18:37:17.260Z,34.99
2024-05-09T18:40:09.227Z,35.26
2024-05-09T18:42:58.713Z,35.62
2024-05-09T18:45:46.027Z,35.52
2024-05-09T18:48:33.941Z,35.47
2024-05-09T18:51:21.117Z,35.73
2024-05-09T18:54:08.120Z,35.93
2024-05-09T18:56:55.108Z,35.86
2024-05-09T18:59:42.098Z,35.60
2024-05-09T19:02:29.249Z,35.95
2024-05-09T19:05:16.464Z,36.17
2024-05-09T19:08:03.662Z,36.12
2024-05-09T19:10:52.560Z,36.38
2024-05-09T19:13:39.828Z,36.72
2024-05-09T19:16:26.842Z,36.80
2024-05-09T19:19:15.160Z,36.82
2024-05-09T19:22:06.154Z,36.92
2024-05-09T19:24:54.242Z,37.03
2024-05-09T19:27:42.081Z,36.86
2024-05-09T19:30:37.282Z,36.91
2024-05-09T19:33:28.057Z,36.95
2024-05-09T19:36:15.160Z,37.11
2024-05-09T19:39:02.157Z,37.43
2024-05-09T19:41:51.830Z,37.26
2024-05-09T19:44:38.800Z,37.69
2024-05-09T19:47:26.248Z,37.72
2024-05-09T19:50:19.547Z,37.58
2024-05-09T19:53:11.130Z,37.68
2024-05-09T19:55:58.750Z,37.93
2024-05-09T19:58:46.291Z,38.10
2024-05-09T20:01:33.839Z,37.92
2024-05-09T20:04:21.059Z,38.36
2024-05-09T20:07:08.271Z,38.09
2024-05-09T20:09:55.352Z,38.18
2024-05-09T20:12:42.478Z,38.37
2024-05-09T20:15:29.681Z,38.27
2024-05-09T20:18:19.603Z,38.12
2024-05-09T20:21:06.899Z,37.92
2024-05-09T20:23:54.514Z,38.83
2024-05-09T20:26:41.455Z,38.45
2024-05-09T20:29:28.406Z,38.41
2024-05-09T20:32:15.406Z,38.31
2024-05-09T20:35:02.380Z,38.39
2024-05-09T20:37:49.362Z,38.91
2024-05-09T20:40:38.899Z,38.67
2024-05-09T20:43:26.958Z,38.50
2024-05-09T20:46:17.185Z,38.89
2024-05-09T20:49:04.280Z,38.84
2024-05-09T20:51:51.595Z,38.89
2024-05-09T20:54:38.622Z,39.19
2024-05-09T20:57:25.663Z,38.91
2024-05-09T21:00:18.614Z,39.08
2024-05-09T21:03:10.191Z,39.14
2024-05-09T21:05:57.332Z,39.04
2024-05-09T21:08:44.342Z,39.18
2024-05-09T21:11:31.342Z,39.24
2024-05-09T21:14:18.338Z,39.46
2024-05-09T21:17:05.519Z,39.46
2024-05-09T21:19:52.659Z,39.18
2024-05-09T21:22:39.623Z,39.54
2024-05-09T21:25:26.721Z,39.62
2024-05-09T21:28:15.124Z,39.62
2024-05-09T21:31:02.169Z,39.69
2024-05-09T21:33:49.384Z,39.58
2024-05-09T21:36:36.577Z,39.53
2024-05-09T21:39:24.882Z,39.62
2024-05-09T21:42:12.155Z,39.82
2024-05-09T21:44:59.116Z,39.88
2024-05-09T21:47:46.196Z,39.76
2024-05-09T21:50:39.723Z,39.80
2024-05-09T21:53:28.799Z,40.00
2024-05-09T21:56:15.788Z,39.94
2024-05-09T21:59:02.819Z,40.07
2024-05-09T22:01:49.939Z,40.02
2024-05-09T22:04:37.156Z,40.11
2024-05-09T22:07:24.260Z,40.12
2024-05-09T22:10:20.020Z,40.22
2024-05-09T22:13:13.454Z,40.37
2024-05-09T22:16:02.370Z,40.43
2024-05-09T22:18:49.558Z,40.36
2024-05-09T22:21:36.749Z,40.40
2024-05-09T22:24:23.705Z,40.46
2024-05-09T22:27:11.948Z,40.60
2024-05-09T22:29:58.958Z,40.59
2024-05-09T22:32:46.058Z,40.58
2024-05-09T22:35:33.444Z,40.62
2024-05-09T22:38:20.439Z,40.70
2024-05-09T22:41:07.844Z,40.97
2024-05-09T22:43:54.854Z,40.93
2024-05-09T22:46:41.961Z,40.85
2024-05-09T22:49:28.994Z,41.04
2024-05-09T22:52:16.076Z,41.19
2024-05-09T22:55:04.787Z,41.09
2024-05-09T22:57:51.814Z,41.16
2024-05-09T23:00:39.093Z,41.12
2024-05-09T23:03:26.502Z,41.11
2024-05-09T23:06:13.831Z,40.92
2024-05-09T23:09:00.763Z,41.28
2024-05-09T23:11:47.790Z,41.31
2024-05-09T23:14:35.073Z,41.44
2024-05-09T23:17:22.245Z,41.17
2024-05-09T23:20:11.626Z,41.13
2024-05-09T23:22:59.004Z,41.24
2024-05-09T23:25:46.386Z,41.22
2024-05-09T23:28:33.455Z,41.46
2024-05-09T23:31:20.467Z,41.46
2024-05-09T23:34:07.851Z,41.41
2024-05-09T23:36:54.928Z,41.66
2024-05-09T23:39:42.046Z,41.42
2024-05-09T23:42:29.027Z,41.44
2024-05-09T23:45:16.038Z,41.36
2024-05-09T23:48:03.663Z,41.45
2024-05-09T23:50:50.813Z,41.40
2024-05-09T23:53:37.867Z,41.52
2024-05-09T23:56:24.848Z,41.70
2024-05-09T23:59:11.827Z,41.68
