createdAt,value
2019-04-01T00:00:36.032Z,39.90
2019-04-01T00:03:05.982Z,40.29
2019-04-01T00:05:34.619Z,40.27
2019-04-01T00:08:03.367Z,40.82
2019-04-01T00:10:32.058Z,41.00
2019-04-01T00:13:00.620Z,41.13
2019-04-01T00:15:29.258Z,40.91
2019-04-01T00:17:57.939Z,40.80
2019-04-01T00:20:26.579Z,40.81
2019-04-01T00:22:55.209Z,40.78
2019-04-01T00:25:24.314Z,40.89
2019-04-01T00:27:52.958Z,41.13
2019-04-01T00:30:21.603Z,41.27
2019-04-01T00:32:50.311Z,41.36
2019-04-01T00:35:18.963Z,41.58
2019-04-01T00:37:47.593Z,41.78
2019-04-01T00:40:17.500Z,42.46
2019-04-01T00:42:53.671Z,42.38
2019-04-01T00:45:23.991Z,42.38
2019-04-01T00:47:52.492Z,42.21
2019-04-01T00:50:21.136Z,42.55
2019-04-01T00:52:49.825Z,42.68
2019-04-01T00:55:18.425Z,42.44
2019-04-01T00:57:46.981Z,42.55
2019-04-01T01:00:18.096Z,42.37
2019-04-01T01:02:46.755Z,42.64
2019-04-01T01:05:15.399Z,43.35
2019-04-01T01:07:44.012Z,43.88
2019-04-01T01:10:13.082Z,43.70
2019-04-01T01:12:41.731Z,43.41
2019-04-01T01:15:10.431Z,42.67
2019-04-01T01:17:39.002Z,42.35
2019-04-01T01:20:07.737Z,42.38
2019-04-01T01:22:36.424Z,42.43
2019-04-01T01:25:05.468Z,41.80
2019-04-01T01:27:34.111Z,42.13
2019-04-01T01:30:03.413Z,43.09
2019-04-01T01:32:32.061Z,43.38
2019-04-01T01:35:00.702Z,43.26
2019-04-01T01:37:29.401Z,43.63
2019-04-01T01:39:58.049Z,43.49
2019-04-01T01:42:26.688Z,43.50
2019-04-01T01:44:55.382Z,43.37
2019-04-01T01:47:24.022Z,43.52
2019-04-01T01:49:52.665Z,43.78
2019-04-01T01:52:21.298Z,43.78
2019-04-01T01:54:49.914Z,43.70
2019-04-01T01:57:18.563Z,43.21
2019-04-01T01:59:47.476Z,43.54
2019-04-01T02:02:16.122Z,43.29
2019-04-01T02:04:44.772Z,42.49
2019-04-01T02:07:13.843Z,42.83
2019-04-01T02:09:42.482Z,42.81
2019-04-01T02:12:11.191Z,43.12
2019-04-01T02:14:39.873Z,43.67
2019-04-01T02:17:08.510Z,42.99
2019-04-01T02:19:37.154Z,43.46
2019-04-01T02:22:05.843Z,43.85
2019-04-01T02:24:34.485Z,43.87
2019-04-01T02:27:03.128Z,43.52
2019-04-01T02:29:31.738Z,43.93
2019-04-01T02:32:00.381Z,44.07
2019-04-01T02:34:28.946Z,43.83
2019-04-01T02:36:57.503Z,44.65
2019-04-01T02:39:28.397Z,44.75
2019-04-01T02:41:57.031Z,44.78
2019-04-01T02:44:25.704Z,45.00
2019-04-01T02:46:54.285Z,44.59
2019-04-01T02:49:22.938Z,44.59
2019-04-01T02:51:51.621Z,45.43
2019-04-01T02:54:20.397Z,45.36
2019-04-01T02:56:48.859Z,45.72
2019-04-01T02:59:17.806Z,45.66
2019-04-01T03:01:47.038Z,45.01
2019-04-01T03:04:15.695Z,45.49
2019-04-01T03:06:45.946Z,45.69
2019-04-01T03:09:14.704Z,45.89
2019-04-01T03:11:43.335Z,46.15
2019-04-01T03:14:12.019Z,45.88
2019-04-01T03:16:40.588Z,45.92
2019-04-01T03:19:09.692Z,46.38
2019-04-01T03:21:38.312Z,46.15
2019-04-01T03:24:06.963Z,46.44
2019-04-01T03:26:35.604Z,46.55
2019-04-01T03:29:05.986Z,46.55
2019-04-01T03:31:34.692Z,47.16
2019-04-01T03:34:03.837Z,45.82
2019-04-01T03:36:32.487Z,46.23
2019-04-01T03:39:01.141Z,46.69
2019-04-01T03:41:30.074Z,46.40
2019-04-01T03:43:59.059Z,45.64
2019-04-01T03:46:27.698Z,45.97
2019-04-01T03:48:56.399Z,46.49
2019-04-01T03:51:25.050Z,46.31
2019-04-01T03:53:53.704Z,46.93
2019-04-01T03:56:22.910Z,47.40
2019-04-01T03:58:51.557Z,47.49
2019-04-01T04:01:20.198Z,47.79
2019-04-01T04:03:48.847Z,47.32
2019-04-01T04:06:17.384Z,47.31
2019-04-01T04:08:45.947Z,46.42
2019-04-01T04:11:14.784Z,46.37
2019-04-01T04:13:43.357Z,46.87
2019-04-01T04:16:12.005Z,47.15
2019-04-01T04:18:40.625Z,47.56
2019-04-01T04:21:09.157Z,47.61
2019-04-01T04:23:37.898Z,46.82
2019-04-01T04:26:06.771Z,46.46
2019-04-01T04:28:35.416Z,45.42
2019-04-01T04:31:04.071Z,46.48
2019-04-01T04:33:33.147Z,46.99
2019-04-01T04:36:01.718Z,46.30
2019-04-01T04:38:30.283Z,46.96
2019-04-01T04:40:58.967Z,50.95
2019-04-01T04:43:28.524Z,45.86
2019-04-01T04:45:57.179Z,49.78
2019-04-01T04:48:25.893Z,46.40
2019-04-01T04:50:54.557Z,45.64
2019-04-01T04:53:23.209Z,44.95
2019-04-01T04:55:52.764Z,45.07
2019-04-01T04:58:21.412Z,45.93
2019-04-01T05:00:50.059Z,46.18
2019-04-01T05:03:18.831Z,47.65
2019-04-01T05:05:47.547Z,47.17
2019-04-01T05:08:16.190Z,47.57
2019-04-01T05:10:45.302Z,51.51
2019-04-01T05:13:13.948Z,45.92
2019-04-01T05:15:42.675Z,44.99
2019-04-01T05:18:11.380Z,44.40
2019-04-01T05:20:40.796Z,43.38
2019-04-01T05:23:10.150Z,42.71
2019-04-01T05:25:40.437Z,43.24
2019-04-01T05:28:11.612Z,43.34
2019-04-01T05:30:41.646Z,42.98
2019-04-01T05:33:12.963Z,43.72
2019-04-01T05:35:41.639Z,43.48
2019-04-01T05:38:11.155Z,41.89
2019-04-01T05:40:39.880Z,41.61
2019-04-01T05:43:08.547Z,41.10
2019-04-01T05:45:37.193Z,40.90
2019-04-01T05:48:07.543Z,41.23
2019-04-01T05:50:39.128Z,40.02
2019-04-01T05:53:07.786Z,40.05
2019-04-01T05:55:38.421Z,40.93
2019-04-01T05:58:07.459Z,39.95
2019-04-01T06:00:56.150Z,40.44
2019-04-01T06:03:25.374Z,39.22
2019-04-01T06:05:56.294Z,39.08
2019-04-01T06:08:26.460Z,39.38
2019-04-01T06:10:55.132Z,39.38
2019-04-01T06:13:25.446Z,39.13
2019-04-01T06:15:54.723Z,38.91
2019-04-01T06:18:23.495Z,37.35
2019-04-01T06:20:52.761Z,37.64
2019-04-01T06:23:21.491Z,38.95
2019-04-01T06:25:50.200Z,38.20
2019-04-01T06:28:20.153Z,37.27
2019-04-01T06:30:48.902Z,37.61
2019-04-01T06:33:17.660Z,38.10
2019-04-01T06:35:46.380Z,37.46
2019-04-01T06:38:16.843Z,35.76
2019-04-01T06:40:45.513Z,35.94
2019-04-01T06:43:14.253Z,36.96
2019-04-01T06:45:43.487Z,35.61
2019-04-01T06:48:12.147Z,35.18
2019-04-01T06:50:42.242Z,35.71
2019-04-01T06:53:10.973Z,35.45
2019-04-01T06:55:41.283Z,35.15
2019-04-01T06:58:11.944Z,35.98
2019-04-01T07:00:40.851Z,35.05
2019-04-01T07:03:09.506Z,34.07
2019-04-01T07:05:38.183Z,34.51
2019-04-01T07:08:07.233Z,34.49
2019-04-01T07:10:35.869Z,34.43
2019-04-01T07:13:06.027Z,34.22
2019-04-01T07:15:34.741Z,33.63
2019-04-01T07:18:04.862Z,34.85
2019-04-01T07:20:33.501Z,34.79
2019-04-01T07:23:02.487Z,33.68
2019-04-01T07:25:34.044Z,34.12
2019-04-01T07:28:01.649Z,33.40
2019-04-01T07:30:31.929Z,32.73
2019-04-01T07:33:00.576Z,33.26
2019-04-01T07:35:29.432Z,32.85
2019-04-01T07:37:59.397Z,32.08
2019-04-01T07:40:28.070Z,33.30
2019-04-01T07:42:57.114Z,32.54
2019-04-01T07:45:25.834Z,32.85
2019-04-01T07:47:57.303Z,32.66
2019-04-01T07:50:26.322Z,32.12
2019-04-01T07:52:55.529Z,32.44
2019-04-01T07:55:24.664Z,31.66
2019-04-01T07:57:54.016Z,32.48
2019-04-01T08:00:24.143Z,31.25
2019-04-01T08:02:52.734Z,31.22
2019-04-01T08:05:25.895Z,32.22
2019-04-01T08:08:00.175Z,31.50
2019-04-01T08:10:24.011Z,30.87
2019-04-01T08:12:52.901Z,31.59
2019-04-01T08:15:21.678Z,30.81
2019-04-01T08:17:50.350Z,30.84
2019-04-01T08:20:19.215Z,31.47
2019-04-01T08:22:47.851Z,30.99
2019-04-01T08:25:16.540Z,30.72
2019-04-01T08:27:50.307Z,31.20
2019-04-01T08:30:20.623Z,30.30
2019-04-01T08:32:49.312Z,30.85
2019-04-01T08:35:18.014Z,29.99
2019-04-01T08:37:46.766Z,30.30
2019-04-01T08:40:15.434Z,30.25
2019-04-01T08:42:44.115Z,29.69
2019-04-01T08:45:14.933Z,30.21
2019-04-01T08:47:48.564Z,30.13
2019-04-01T08:50:17.755Z,30.05
2019-04-01T08:52:46.474Z,29.52
2019-04-01T08:55:15.231Z,29.62
2019-04-01T08:57:45.874Z,29.43
2019-04-01T09:00:16.025Z,29.30
2019-04-01T09:02:45.040Z,28.67
2019-04-01T09:05:14.624Z,28.59
2019-04-01T09:07:43.785Z,29.05
2019-04-01T09:10:13.811Z,28.71
2019-04-01T09:12:42.901Z,28.71
2019-04-01T09:15:12.363Z,27.91
2019-04-01T09:17:46.298Z,28.29
2019-04-01T09:20:14.966Z,28.38
2019-04-01T09:22:43.614Z,27.67
2019-04-01T09:25:13.082Z,27.55
2019-04-01T09:27:41.733Z,27.26
2019-04-01T09:30:10.880Z,27.10
2019-04-01T09:32:40.071Z,26.88
2019-04-01T09:35:09.291Z,26.47
2019-04-01T09:37:38.206Z,26.16
2019-04-01T09:40:07.980Z,27.39
2019-04-01T09:42:38.177Z,26.14
2019-04-01T09:45:08.495Z,25.99
2019-04-01T09:47:37.155Z,26.33
2019-04-01T09:50:07.707Z,25.63
2019-04-01T09:52:36.350Z,25.28
2019-04-01T09:55:06.625Z,25.63
2019-04-01T09:57:35.428Z,25.71
2019-04-01T10:00:09.860Z,24.97
2019-04-01T10:02:40.071Z,25.44
2019-04-01T10:05:10.303Z,24.33
2019-04-01T10:07:39.173Z,24.05
2019-04-01T10:10:08.379Z,23.12
2019-04-01T10:12:38.461Z,22.81
2019-04-01T10:15:08.095Z,23.76
2019-04-01T10:17:42.221Z,23.20
2019-04-01T10:20:11.584Z,22.73
2019-04-01T10:22:40.250Z,22.62
2019-04-01T10:25:09.603Z,22.34
2019-04-01T10:27:38.273Z,22.64
2019-04-01T10:30:11.146Z,22.51
2019-04-01T10:32:39.790Z,22.67
2019-04-01T10:35:09.159Z,22.29
2019-04-01T10:37:37.909Z,22.21
2019-04-01T10:40:07.987Z,22.12
2019-04-01T10:42:36.698Z,21.80
2019-04-01T10:45:09.907Z,21.21
2019-04-01T10:47:38.705Z,21.36
2019-04-01T10:50:09.110Z,21.46
2019-04-01T10:52:37.864Z,20.31
2019-04-01T10:55:07.974Z,20.06
2019-04-01T10:57:43.534Z,20.84
2019-04-01T11:00:12.291Z,20.39
2019-04-01T11:02:41.064Z,21.60
2019-04-01T11:05:11.538Z,20.90
2019-04-01T11:07:40.371Z,20.32
2019-04-01T11:10:11.707Z,20.47
2019-04-01T11:12:40.232Z,20.63
2019-04-01T11:15:15.179Z,20.39
2019-04-01T11:17:41.661Z,20.81
2019-04-01T11:20:10.512Z,20.77
2019-04-01T11:22:39.149Z,19.93
2019-04-01T11:25:08.887Z,20.41
2019-04-01T11:27:37.472Z,21.27
2019-04-01T11:30:08.384Z,20.21
2019-04-01T11:32:37.535Z,19.94
2019-04-01T11:35:08.954Z,19.78
2019-04-01T11:37:39.147Z,19.37
2019-04-01T11:40:11.337Z,20.50
2019-04-01T11:42:40.613Z,19.37
2019-04-01T11:45:09.894Z,20.89
2019-04-01T11:47:38.626Z,19.32
2019-04-01T11:50:07.528Z,19.71
2019-04-01T11:52:37.126Z,20.27
2019-04-01T11:55:09.131Z,20.36
2019-04-01T11:57:38.603Z,20.44
2019-04-01T12:00:12.657Z,19.85
2019-04-01T12:02:41.959Z,20.02
2019-04-01T12:05:10.704Z,20.31
2019-04-01T12:07:40.891Z,20.20
2019-04-01T12:10:10.147Z,20.48
2019-04-01T12:12:38.732Z,20.22
2019-04-01T12:15:11.646Z,19.93
2019-04-01T12:17:41.329Z,20.04
2019-04-01T12:20:11.831Z,19.50
2019-04-01T12:22:41.268Z,20.13
2019-04-01T12:25:10.930Z,20.31
2019-04-01T12:27:39.509Z,20.27
2019-04-01T12:30:10.366Z,20.42
2019-04-01T12:32:39.021Z,20.19
2019-04-01T12:35:08.664Z,20.45
2019-04-01T12:37:37.392Z,20.04
2019-04-01T12:40:07.476Z,20.07
2019-04-01T12:42:36.190Z,20.53
2019-04-01T12:45:07.326Z,19.96
2019-04-01T12:47:36.419Z,20.37
2019-04-01T12:50:05.776Z,20.24
2019-04-01T12:52:34.500Z,20.42
2019-04-01T12:55:03.247Z,20.24
2019-04-01T12:57:31.952Z,19.96
2019-04-01T13:00:00.736Z,20.21
2019-04-01T13:02:30.396Z,19.98
2019-04-01T13:04:58.996Z,19.77
2019-04-01T13:07:27.821Z,19.40
2019-04-01T13:09:56.378Z,19.47
2019-04-01T13:12:27.297Z,19.91
2019-04-01T13:14:56.990Z,19.80
2019-04-01T13:17:25.671Z,20.31
2019-04-01T13:19:55.111Z,19.88
2019-04-01T13:22:24.614Z,20.32
2019-04-01T13:24:53.342Z,20.38
2019-04-01T13:27:23.655Z,19.91
2019-04-01T13:29:52.910Z,20.32
2019-04-01T13:32:21.726Z,20.10
2019-04-01T13:34:50.332Z,20.22
2019-04-01T13:37:19.728Z,19.69
2019-04-01T13:39:48.395Z,19.75
2019-04-01T13:42:17.040Z,19.68
2019-04-01T13:44:46.084Z,19.34
2019-04-01T13:47:14.749Z,19.49
2019-04-01T13:49:43.254Z,19.73
2019-04-01T13:52:12.392Z,19.93
2019-04-01T13:54:41.439Z,20.43
2019-04-01T13:57:10.381Z,20.24
2019-04-01T13:59:49.118Z,20.43
2019-04-01T14:02:09.499Z,20.33
2019-04-01T14:04:38.207Z,20.17
2019-04-01T14:07:12.211Z,20.16
2019-04-01T14:09:40.778Z,20.13
2019-04-01T14:12:09.442Z,19.71
2019-04-01T14:14:38.598Z,19.52
2019-04-01T14:17:08.161Z,20.13
2019-04-01T14:19:36.669Z,20.33
2019-04-01T14:22:05.355Z,20.56
2019-04-01T14:24:35.448Z,20.88
2019-04-01T14:27:04.095Z,20.60
2019-04-01T14:29:32.820Z,20.71
2019-04-01T14:32:04.335Z,20.65
2019-04-01T14:34:33.416Z,20.82
2019-04-01T14:37:02.138Z,20.91
2019-04-01T14:39:35.021Z,21.02
2019-04-01T14:42:03.760Z,20.90
2019-04-01T14:44:32.501Z,21.18
2019-04-01T14:47:01.247Z,21.03
2019-04-01T14:49:29.979Z,20.94
2019-04-01T14:51:58.665Z,21.05
2019-04-01T14:54:27.317Z,21.31
2019-04-01T14:56:56.256Z,21.30
2019-04-01T14:59:25.915Z,21.40
2019-04-01T15:01:55.706Z,21.37
2019-04-01T15:04:24.351Z,21.50
2019-04-01T15:06:53.067Z,21.42
2019-04-01T15:09:23.499Z,21.73
2019-04-01T15:11:52.250Z,21.74
2019-04-01T15:14:20.972Z,21.63
2019-04-01T15:16:52.613Z,21.84
2019-04-01T15:19:21.291Z,22.04
2019-04-01T15:21:52.054Z,21.80
2019-04-01T15:24:21.162Z,22.05
2019-04-01T15:26:49.847Z,21.97
2019-04-01T15:29:18.475Z,22.05
2019-04-01T15:31:47.138Z,22.15
2019-04-01T15:34:17.211Z,22.29
2019-04-01T15:36:45.985Z,22.12
2019-04-01T15:39:17.777Z,22.60
2019-04-01T15:41:46.457Z,22.27
2019-04-01T15:44:14.977Z,22.60
2019-04-01T15:46:44.861Z,22.41
2019-04-01T15:49:13.534Z,22.40
2019-04-01T15:51:42.241Z,22.45
2019-04-01T15:54:10.892Z,22.54
2019-04-01T15:56:41.832Z,22.92
2019-04-01T15:59:09.997Z,22.77
2019-04-01T16:01:38.758Z,22.91
2019-04-01T16:04:08.501Z,23.17
2019-04-01T16:06:37.417Z,23.26
2019-04-01T16:09:07.242Z,23.34
2019-04-01T16:11:36.775Z,23.33
2019-04-01T16:14:08.761Z,23.42
2019-04-01T16:16:37.604Z,23.50
2019-04-01T16:19:06.281Z,23.74
2019-04-01T16:21:34.938Z,23.88
2019-04-01T16:24:03.581Z,24.37
2019-04-01T16:26:32.322Z,24.38
2019-04-01T16:29:01.014Z,24.58
2019-04-01T16:31:29.672Z,24.57
2019-04-01T16:33:58.361Z,24.61
2019-04-01T16:36:27.030Z,24.54
2019-04-01T16:38:55.605Z,24.68
2019-04-01T16:41:24.293Z,24.75
2019-04-01T16:43:52.952Z,24.93
2019-04-01T16:46:21.595Z,25.01
2019-04-01T16:48:51.230Z,25.10
2019-04-01T16:51:21.351Z,25.13
2019-04-01T16:53:50.300Z,25.22
2019-04-01T16:56:19.482Z,25.33
2019-04-01T16:58:48.855Z,25.41
2019-04-01T17:01:17.505Z,25.56
2019-04-01T17:03:46.198Z,25.74
2019-04-01T17:06:15.111Z,25.96
2019-04-01T17:08:44.693Z,25.97
2019-04-01T17:11:13.395Z,26.31
2019-04-01T17:13:42.060Z,26.14
2019-04-01T17:16:10.923Z,26.14
2019-04-01T17:18:39.572Z,26.08
2019-04-01T17:21:08.259Z,26.06
2019-04-01T17:23:36.909Z,26.40
2019-04-01T17:26:05.755Z,26.20
2019-04-01T17:28:34.871Z,26.39
2019-04-01T17:31:03.451Z,26.49
2019-04-01T17:33:32.113Z,26.40
2019-04-01T17:36:00.806Z,26.52
2019-04-01T17:38:29.462Z,26.58
2019-04-01T17:40:58.046Z,26.73
2019-04-01T17:43:26.989Z,26.73
2019-04-01T17:45:57.059Z,26.66
2019-04-01T17:48:25.706Z,26.32
2019-04-01T17:50:54.698Z,26.36
2019-04-01T17:53:23.359Z,26.37
2019-04-01T17:55:52.142Z,26.67
2019-04-01T17:58:21.217Z,27.32
2019-04-01T18:00:59.969Z,26.62
2019-04-01T18:03:28.711Z,26.96
2019-04-01T18:05:57.431Z,27.39
2019-04-01T18:08:26.297Z,27.52
2019-04-01T18:10:55.057Z,27.52
2019-04-01T18:13:23.744Z,27.22
2019-04-01T18:15:53.209Z,27.60
2019-04-01T18:18:27.083Z,27.83
2019-04-01T18:20:52.293Z,28.05
2019-04-01T18:23:22.183Z,28.23
2019-04-01T18:25:51.438Z,28.63
2019-04-01T18:28:20.126Z,28.70
2019-04-01T18:30:49.468Z,28.87
2019-04-01T18:33:19.752Z,28.94
2019-04-01T18:35:50.583Z,28.81
2019-04-01T18:38:19.108Z,28.88
2019-04-01T18:40:47.756Z,28.84
2019-04-01T18:43:16.458Z,28.25
2019-04-01T18:45:48.130Z,28.51
2019-04-01T18:48:16.784Z,28.92
2019-04-01T18:50:45.443Z,28.97
2019-04-01T18:53:14.097Z,29.26
2019-04-01T18:55:42.786Z,29.67
2019-04-01T18:58:11.550Z,29.64
2019-04-01T19:00:40.211Z,29.66
2019-04-01T19:03:10.442Z,29.67
2019-04-01T19:05:39.268Z,30.04
2019-04-01T19:08:07.870Z,30.04
2019-04-01T19:10:39.189Z,30.04
2019-04-01T19:13:12.053Z,30.46
2019-04-01T19:15:41.693Z,30.54
2019-04-01T19:18:08.690Z,30.88
2019-04-01T19:20:37.271Z,31.16
2019-04-01T19:23:06.266Z,30.63
2019-04-01T19:25:34.969Z,30.45
2019-04-01T19:28:03.632Z,30.60
2019-04-01T19:30:32.215Z,30.77
2019-04-01T19:33:00.842Z,30.69
2019-04-01T19:35:29.486Z,30.77
2019-04-01T19:38:03.371Z,30.87
2019-04-01T19:40:32.073Z,31.02
2019-04-01T19:43:03.462Z,30.96
2019-04-01T19:45:31.377Z,30.92
2019-04-01T19:48:00.272Z,30.94
2019-04-01T19:50:28.866Z,31.16
2019-04-01T19:52:57.499Z,31.31
2019-04-01T19:55:26.887Z,31.50
2019-04-01T19:57:57.481Z,31.89
2019-04-01T20:00:28.055Z,32.20
2019-04-01T20:02:56.846Z,32.29
2019-04-01T20:05:25.781Z,32.32
2019-04-01T20:07:54.362Z,32.31
2019-04-01T20:10:23.023Z,32.00
2019-04-01T20:12:51.723Z,32.00
2019-04-01T20:15:20.571Z,32.19
2019-04-01T20:17:49.241Z,32.31
2019-04-01T20:20:17.942Z,32.34
2019-04-01T20:22:46.590Z,32.53
2019-04-01T20:25:17.004Z,32.57
2019-04-01T20:27:45.736Z,32.85
2019-04-01T20:30:14.876Z,33.08
2019-04-01T20:32:43.528Z,33.30
2019-04-01T20:35:22.782Z,33.20
2019-04-01T20:37:42.930Z,33.29
2019-04-01T20:40:12.106Z,33.36
2019-04-01T20:42:40.715Z,33.54
2019-04-01T20:45:11.153Z,33.83
2019-04-01T20:47:40.375Z,33.98
2019-04-01T20:50:10.797Z,34.12
2019-04-01T20:52:39.444Z,34.22
2019-04-01T20:55:08.297Z,34.27
2019-04-01T20:57:36.991Z,34.58
2019-04-01T21:00:09.268Z,34.57
2019-04-01T21:02:38.179Z,34.37
2019-04-01T21:05:09.075Z,34.06
2019-04-01T21:07:37.852Z,33.83
2019-04-01T21:10:07.997Z,33.88
2019-04-01T21:12:37.242Z,33.94
2019-04-01T21:15:07.532Z,34.24
2019-04-01T21:17:37.196Z,34.28
2019-04-01T21:20:09.148Z,34.09
2019-04-01T21:22:37.871Z,34.31
2019-04-01T21:25:08.674Z,34.41
2019-04-01T21:27:37.496Z,34.28
2019-04-01T21:30:11.071Z,34.41
2019-04-01T21:32:39.724Z,34.27
2019-04-01T21:35:09.438Z,34.12
2019-04-01T21:37:38.535Z,34.34
2019-04-01T21:40:07.889Z,35.23
2019-04-01T21:42:36.912Z,35.31
2019-04-01T21:45:07.765Z,35.39
2019-04-01T21:47:36.513Z,35.22
2019-04-01T21:50:06.969Z,35.10
2019-04-01T21:52:37.737Z,35.37
2019-04-01T21:55:08.348Z,35.28
2019-04-01T21:57:37.389Z,35.40
2019-04-01T22:00:11.085Z,35.32
2019-04-01T22:02:39.812Z,35.45
2019-04-01T22:05:10.157Z,35.58
2019-04-01T22:07:39.574Z,35.49
2019-04-01T22:10:08.437Z,35.56
2019-04-01T22:12:37.082Z,35.41
2019-04-01T22:15:06.744Z,35.29
2019-04-01T22:17:35.397Z,35.44
2019-04-01T22:20:06.274Z,35.59
2019-04-01T22:22:34.959Z,35.58
2019-04-01T22:25:04.818Z,35.65
2019-04-01T22:27:35.084Z,35.66
2019-04-01T22:30:05.934Z,35.56
2019-04-01T22:32:34.578Z,35.90
2019-04-01T22:35:05.417Z,35.92
2019-04-01T22:37:37.228Z,35.98
2019-04-01T22:40:06.971Z,36.11
2019-04-01T22:42:35.653Z,36.26
2019-04-01T22:45:08.133Z,36.52
2019-04-01T22:47:36.730Z,36.76
2019-04-01T22:50:10.274Z,36.86
2019-04-01T22:52:42.072Z,36.67
2019-04-01T22:55:09.791Z,36.98
2019-04-01T22:57:38.414Z,37.19
2019-04-01T23:00:07.954Z,37.42
2019-04-01T23:02:38.065Z,37.84
2019-04-01T23:05:09.520Z,37.86
2019-04-01T23:07:38.096Z,37.55
2019-04-01T23:10:07.948Z,37.74
2019-04-01T23:12:36.845Z,37.85
2019-04-01T23:15:09.028Z,38.20
2019-04-01T23:17:38.739Z,38.56
2019-04-01T23:20:08.221Z,38.44
2019-04-01T23:22:36.813Z,37.94
2019-04-01T23:25:06.756Z,38.02
2019-04-01T23:27:35.453Z,37.73
2019-04-01T23:30:07.035Z,37.93
2019-04-01T23:32:35.543Z,37.81
2019-04-01T23:35:05.207Z,37.50
2019-04-01T23:37:33.902Z,37.60
2019-04-01T23:40:03.395Z,37.48
2019-04-01T23:42:32.235Z,37.50
2019-04-01T23:45:00.923Z,37.97
2019-04-01T23:47:34.599Z,37.78
2019-04-01T23:50:03.243Z,38.15
2019-04-01T23:52:31.835Z,38.96
2019-04-01T23:55:00.649Z,39.61
2019-04-01T23:57:29.329Z,39.76
2019-04-01T23:59:58.926Z,40.33
