createdAt,value
2023-05-03T00:00:21.251Z,116943.30
2023-05-03T00:01:25.324Z,116943.30
2023-05-03T00:02:37.011Z,116943.30
2023-05-03T00:03:39.980Z,116943.30
2023-05-03T00:04:43.008Z,116943.30
2023-05-03T00:05:46.086Z,116943.30
2023-05-03T00:06:49.750Z,116943.30
2023-05-03T00:07:54.144Z,116943.30
2023-05-03T00:08:56.811Z,116943.30
2023-05-03T00:10:03.198Z,116943.30
2023-05-03T00:11:06.353Z,116943.30
2023-05-03T00:12:09.343Z,116943.30
2023-05-03T00:13:12.520Z,116943.30
2023-05-03T00:14:15.490Z,116943.30
2023-05-03T00:15:19.076Z,116943.30
2023-05-03T00:16:21.976Z,116943.30
2023-05-03T00:17:25.054Z,116943.30
2023-05-03T00:18:28.209Z,116943.30
2023-05-03T00:19:31.988Z,116943.30
2023-05-03T00:20:34.784Z,116943.30
2023-05-03T00:21:37.455Z,116943.30
2023-05-03T00:22:40.437Z,116943.30
2023-05-03T00:23:43.407Z,116943.30
2023-05-03T00:24:46.181Z,116943.30
2023-05-03T00:25:48.949Z,116943.30
2023-05-03T00:26:51.725Z,116943.30
2023-05-03T00:27:54.596Z,116943.30
2023-05-03T00:28:57.678Z,116943.30
2023-05-03T00:30:00.818Z,116943.30
2023-05-03T00:31:03.976Z,116943.30
2023-05-03T00:32:06.721Z,116943.30
2023-05-03T00:33:09.504Z,116943.30
2023-05-03T00:34:12.260Z,116943.30
2023-05-03T00:35:14.941Z,116943.30
2023-05-03T00:36:17.801Z,116943.30
2023-05-03T00:37:20.477Z,116943.30
2023-05-03T00:38:23.249Z,116943.30
2023-05-03T00:39:26.128Z,116943.30
2023-05-03T00:40:28.896Z,116943.30
2023-05-03T00:41:31.668Z,116943.30
2023-05-03T00:42:34.749Z,116943.30
2023-05-03T00:43:37.518Z,116943.30
2023-05-03T00:44:40.601Z,116943.30
2023-05-03T00:45:43.580Z,116943.30
2023-05-03T00:46:46.759Z,116943.30
2023-05-03T00:47:49.642Z,116943.30
2023-05-03T00:48:52.505Z,116943.30
2023-05-03T00:49:55.587Z,116943.30
2023-05-03T00:50:58.148Z,116943.30
2023-05-03T00:52:00.830Z,116943.30
2023-05-03T00:53:03.494Z,116943.30
2023-05-03T00:54:06.162Z,116943.30
2023-05-03T00:55:08.997Z,116943.30
2023-05-03T00:56:11.721Z,116943.30
2023-05-03T00:57:14.276Z,116943.30
2023-05-03T00:58:16.941Z,116943.30
2023-05-03T00:59:19.613Z,116943.30
2023-05-03T01:00:22.504Z,116943.30
2023-05-03T01:01:25.216Z,116943.30
2023-05-03T01:02:27.993Z,116943.30
2023-05-03T01:03:31.022Z,116943.30
2023-05-03T01:04:33.990Z,116943.30
2023-05-03T01:05:36.759Z,116942.28
2023-05-03T01:06:39.590Z,116943.30
2023-05-03T01:07:42.309Z,116943.30
2023-05-03T01:08:44.969Z,116943.30
2023-05-03T01:09:47.756Z,116943.30
2023-05-03T01:10:50.418Z,116943.30
2023-05-03T01:11:52.982Z,116943.30
2023-05-03T01:12:55.655Z,116943.30
2023-05-03T01:13:58.425Z,116943.30
2023-05-03T01:15:01.188Z,116943.30
2023-05-03T01:16:03.924Z,116290.75
2023-05-03T01:17:06.634Z,113685.67
2023-05-03T01:18:09.650Z,109390.93
2023-05-03T01:19:12.590Z,103281.98
2023-05-03T01:20:15.462Z,95626.30
2023-05-03T01:21:18.594Z,92783.45
2023-05-03T01:22:21.526Z,85073.87
2023-05-03T01:23:24.644Z,83474.15
2023-05-03T01:24:27.680Z,79378.78
2023-05-03T01:25:30.555Z,69936.43
2023-05-03T01:26:33.850Z,58141.75
2023-05-03T01:27:36.931Z,57568.88
2023-05-03T01:28:39.994Z,56506.64
2023-05-03T01:29:42.977Z,55006.54
2023-05-03T01:30:45.955Z,55618.14
2023-05-03T01:31:49.074Z,57630.08
2023-05-03T01:32:52.221Z,52997.95
2023-05-03T01:33:55.188Z,53985.08
2023-05-03T01:34:59.192Z,55205.05
2023-05-03T01:36:02.065Z,53781.62
2023-05-03T01:37:05.262Z,53651.33
2023-05-03T01:38:08.025Z,54133.42
2023-05-03T01:39:10.688Z,55044.64
2023-05-03T01:40:13.365Z,53753.56
2023-05-03T01:41:18.492Z,53499.00
2023-05-03T01:42:21.367Z,53656.34
2023-05-03T01:43:24.550Z,53669.37
2023-05-03T01:44:27.110Z,54145.45
2023-05-03T01:45:29.958Z,54373.99
2023-05-03T01:46:32.584Z,54434.13
2023-05-03T01:47:36.028Z,53596.21
2023-05-03T01:48:39.118Z,54866.19
2023-05-03T01:49:42.217Z,53819.71
2023-05-03T01:50:45.085Z,54523.35
2023-05-03T01:51:48.053Z,55282.26
2023-05-03T01:52:51.134Z,54869.20
2023-05-03T01:53:54.207Z,54773.96
2023-05-03T01:54:57.098Z,55030.61
2023-05-03T01:56:00.066Z,54676.72
2023-05-03T01:57:02.983Z,55255.18
2023-05-03T01:58:06.264Z,55808.66
2023-05-03T01:59:09.317Z,55839.75
2023-05-03T02:00:12.174Z,55309.32
2023-05-03T02:01:15.183Z,55554.98
2023-05-03T02:02:18.157Z,55825.71
2023-05-03T02:03:21.426Z,56012.23
2023-05-03T02:04:24.286Z,56288.01
2023-05-03T02:05:27.164Z,55822.70
2023-05-03T02:06:30.072Z,56800.51
2023-05-03T02:07:33.016Z,56127.55
2023-05-03T02:08:36.004Z,55844.76
2023-05-03T02:09:39.275Z,56610.95
2023-05-03T02:10:42.257Z,56727.29
2023-05-03T02:11:45.129Z,56301.05
2023-05-03T02:12:48.007Z,56281.99
2023-05-03T02:13:51.306Z,56077.41
2023-05-03T02:14:54.386Z,56502.63
2023-05-03T02:15:57.139Z,55658.25
2023-05-03T02:17:00.075Z,56501.63
2023-05-03T02:18:02.963Z,56842.64
2023-05-03T02:19:06.713Z,56943.94
2023-05-03T02:20:09.993Z,56860.69
2023-05-03T02:21:12.747Z,56494.61
2023-05-03T02:22:15.831Z,56277.98
2023-05-03T02:23:18.809Z,56493.60
2023-05-03T02:24:21.672Z,56732.30
2023-05-03T02:25:26.930Z,57664.19
2023-05-03T02:26:28.963Z,57247.87
2023-05-03T02:27:32.036Z,56755.37
2023-05-03T02:28:35.014Z,56004.21
2023-05-03T02:29:38.112Z,56466.52
2023-05-03T02:30:41.007Z,56296.03
2023-05-03T02:31:43.761Z,55913.95
2023-05-03T02:32:46.864Z,55679.31
2023-05-03T02:33:49.695Z,55475.77
2023-05-03T02:34:52.780Z,56255.92
2023-05-03T02:35:55.643Z,58890.31
2023-05-03T02:36:58.321Z,55888.89
2023-05-03T02:38:01.299Z,55563.00
2023-05-03T02:39:04.067Z,57948.11
2023-05-03T02:40:06.939Z,58373.53
2023-05-03T02:41:09.715Z,58392.59
2023-05-03T02:42:12.287Z,59010.73
2023-05-03T02:43:15.060Z,58612.34
2023-05-03T02:44:17.731Z,58794.98
2023-05-03T02:45:20.601Z,58895.33
2023-05-03T02:46:23.511Z,59958.21
2023-05-03T02:47:26.292Z,60167.01
2023-05-03T02:48:29.020Z,60460.14
2023-05-03T02:49:31.990Z,60553.51
2023-05-03T02:50:35.483Z,59820.69
2023-05-03T02:51:38.364Z,59855.82
2023-05-03T02:52:41.446Z,59672.14
2023-05-03T02:53:44.412Z,58477.88
2023-05-03T02:54:47.183Z,58712.69
2023-05-03T02:55:50.589Z,59039.84
2023-05-03T02:56:53.462Z,58779.93
2023-05-03T02:57:56.329Z,60854.70
2023-05-03T02:58:59.305Z,60620.77
2023-05-03T03:00:02.404Z,60411.95
2023-05-03T03:01:05.764Z,60395.89
2023-05-03T03:02:08.911Z,59698.23
2023-05-03T03:03:12.036Z,60740.25
2023-05-03T03:04:15.423Z,61318.59
2023-05-03T03:05:18.489Z,61540.51
2023-05-03T03:06:21.900Z,61974.35
2023-05-03T03:07:24.853Z,62174.21
2023-05-03T03:08:27.830Z,63267.11
2023-05-03T03:09:30.929Z,63548.41
2023-05-03T03:10:33.791Z,63722.23
2023-05-03T03:11:37.106Z,63849.84
2023-05-03T03:12:39.949Z,63913.14
2023-05-03T03:13:43.142Z,63947.30
2023-05-03T03:14:46.008Z,64196.50
2023-05-03T03:15:49.205Z,64324.12
2023-05-03T03:16:52.382Z,64586.41
2023-05-03T03:17:55.409Z,64612.54
2023-05-03T03:18:58.233Z,64591.43
2023-05-03T03:20:01.531Z,64950.23
2023-05-03T03:21:04.600Z,64876.86
2023-05-03T03:22:07.249Z,64769.32
2023-05-03T03:23:10.223Z,64809.52
2023-05-03T03:24:13.631Z,64956.26
2023-05-03T03:25:16.505Z,65038.67
2023-05-03T03:26:19.467Z,65380.41
2023-05-03T03:27:22.453Z,65302.01
2023-05-03T03:28:25.625Z,65248.74
2023-05-03T03:29:28.395Z,65193.46
2023-05-03T03:30:32.299Z,65428.66
2023-05-03T03:31:35.310Z,65576.43
2023-05-03T03:32:38.631Z,65285.93
2023-05-03T03:33:41.442Z,65418.61
2023-05-03T03:34:44.033Z,65526.17
2023-05-03T03:35:46.790Z,65521.14
2023-05-03T03:36:49.439Z,65230.65
2023-05-03T03:37:52.317Z,65598.55
2023-05-03T03:38:55.099Z,65802.61
2023-05-03T03:39:57.970Z,65813.67
2023-05-03T03:41:00.636Z,65855.89
2023-05-03T03:42:03.420Z,65735.26
2023-05-03T03:43:06.381Z,65800.59
2023-05-03T03:44:09.258Z,66011.71
2023-05-03T03:45:12.138Z,65706.11
2023-05-03T03:46:14.931Z,66225.85
2023-05-03T03:47:17.752Z,65863.93
2023-05-03T03:48:21.127Z,65891.08
2023-05-03T03:49:23.943Z,65534.21
2023-05-03T03:50:26.734Z,65547.28
2023-05-03T03:51:29.407Z,65726.20
2023-05-03T03:52:31.946Z,65644.78
2023-05-03T03:53:34.839Z,66090.13
2023-05-03T03:54:37.396Z,65983.56
2023-05-03T03:55:39.954Z,66368.62
2023-05-03T03:56:42.848Z,65732.23
2023-05-03T03:57:45.607Z,65366.34
2023-05-03T03:58:48.388Z,65332.17
2023-05-03T03:59:51.053Z,65301.01
2023-05-03T04:00:53.941Z,65718.17
2023-05-03T04:01:56.820Z,65623.67
2023-05-03T04:02:59.836Z,65944.36
2023-05-03T04:04:03.202Z,66097.16
2023-05-03T04:05:06.248Z,66089.13
2023-05-03T04:06:09.156Z,65790.55
2023-05-03T04:07:12.213Z,65836.79
2023-05-03T04:08:15.169Z,65517.12
2023-05-03T04:09:18.181Z,65756.37
2023-05-03T04:10:21.133Z,65633.73
2023-05-03T04:11:24.114Z,65323.12
2023-05-03T04:12:26.879Z,65643.78
2023-05-03T04:13:30.081Z,65576.43
2023-05-03T04:14:33.246Z,65838.80
2023-05-03T04:15:36.220Z,66096.16
2023-05-03T04:16:39.260Z,65873.98
2023-05-03T04:17:42.103Z,65811.66
2023-05-03T04:18:45.050Z,65508.07
2023-05-03T04:19:48.541Z,65972.50
2023-05-03T04:20:51.405Z,65549.28
2023-05-03T04:21:54.500Z,65391.47
2023-05-03T04:22:57.057Z,65651.82
2023-05-03T04:24:02.907Z,65342.22
2023-05-03T04:25:05.876Z,65481.94
2023-05-03T04:26:14.521Z,65480.93
2023-05-03T04:27:14.298Z,65466.86
2023-05-03T04:28:17.277Z,65398.51
2023-05-03T04:29:20.163Z,65826.73
2023-05-03T04:30:22.810Z,65602.56
2023-05-03T04:31:25.867Z,65362.32
2023-05-03T04:32:28.686Z,65275.88
2023-05-03T04:33:31.350Z,65338.20
2023-05-03T04:34:34.002Z,65555.32
2023-05-03T04:35:36.777Z,65167.32
2023-05-03T04:36:39.437Z,65050.73
2023-05-03T04:37:45.722Z,64970.33
2023-05-03T04:38:48.479Z,65051.74
2023-05-03T04:39:51.242Z,65567.38
2023-05-03T04:40:54.226Z,65165.32
2023-05-03T04:41:57.094Z,65008.52
2023-05-03T04:43:00.201Z,65070.84
2023-05-03T04:44:03.062Z,65726.20
2023-05-03T04:45:06.055Z,65134.16
2023-05-03T04:46:09.119Z,65244.72
2023-05-03T04:47:12.295Z,65438.71
2023-05-03T04:48:15.213Z,65512.09
2023-05-03T04:49:17.969Z,64992.44
2023-05-03T04:50:21.049Z,65299.00
2023-05-03T04:51:24.010Z,65417.61
2023-05-03T04:52:26.683Z,65733.25
2023-05-03T04:53:29.537Z,65591.51
2023-05-03T04:54:32.409Z,65888.06
2023-05-03T04:55:35.298Z,65798.59
2023-05-03T04:56:38.559Z,65434.70
2023-05-03T04:57:41.348Z,65339.20
2023-05-03T04:58:44.341Z,65633.73
2023-05-03T04:59:47.289Z,65677.95
2023-05-03T05:00:50.197Z,65347.25
2023-05-03T05:01:53.469Z,65501.04
2023-05-03T05:02:56.822Z,65683.98
2023-05-03T05:04:00.035Z,65905.15
2023-05-03T05:05:02.892Z,65656.84
2023-05-03T05:06:06.108Z,65448.77
2023-05-03T05:07:09.295Z,65120.09
2023-05-03T05:08:12.341Z,65304.02
2023-05-03T05:09:15.312Z,65364.33
2023-05-03T05:10:18.310Z,65490.98
2023-05-03T05:11:21.273Z,65844.83
2023-05-03T05:12:24.457Z,65540.24
2023-05-03T05:13:27.743Z,65237.68
2023-05-03T05:14:30.623Z,64882.89
2023-05-03T05:15:33.483Z,65169.34
2023-05-03T05:16:36.490Z,65084.91
2023-05-03T05:17:39.994Z,64757.26
2023-05-03T05:18:43.252Z,65098.98
2023-05-03T05:19:46.201Z,64814.55
2023-05-03T05:20:49.412Z,64889.92
2023-05-03T05:21:52.470Z,64855.75
2023-05-03T05:22:55.558Z,65084.91
2023-05-03T05:23:58.522Z,65034.65
2023-05-03T05:25:01.404Z,65091.94
2023-05-03T05:26:04.078Z,65164.31
2023-05-03T05:27:06.746Z,65211.55
2023-05-03T05:28:09.510Z,64906.00
2023-05-03T05:29:12.393Z,65058.77
2023-05-03T05:30:15.066Z,64990.43
2023-05-03T05:31:17.970Z,65047.72
2023-05-03T05:32:20.703Z,64944.20
2023-05-03T05:33:23.692Z,64740.17
2023-05-03T05:34:26.453Z,64631.64
2023-05-03T05:35:29.246Z,64890.93
2023-05-03T05:36:31.910Z,64761.28
2023-05-03T05:37:34.571Z,64895.95
2023-05-03T05:38:37.454Z,64889.92
2023-05-03T05:39:40.312Z,64414.57
2023-05-03T05:40:43.107Z,64587.41
2023-05-03T05:41:45.968Z,64596.46
2023-05-03T05:42:48.640Z,64966.30
2023-05-03T05:43:51.909Z,64819.57
2023-05-03T05:44:54.587Z,64658.77
2023-05-03T05:45:57.605Z,64533.15
2023-05-03T05:47:00.478Z,64395.47
2023-05-03T05:48:03.996Z,64359.30
2023-05-03T05:49:07.016Z,64154.30
2023-05-03T05:50:17.733Z,64175.40
2023-05-03T05:51:14.657Z,64430.64
2023-05-03T05:52:17.471Z,64396.48
2023-05-03T05:53:20.248Z,64496.97
2023-05-03T05:54:23.127Z,64609.53
2023-05-03T05:55:26.096Z,65050.73
2023-05-03T05:56:28.979Z,64504.00
2023-05-03T05:57:31.746Z,64052.81
2023-05-03T05:58:34.619Z,64069.89
2023-05-03T05:59:37.908Z,64075.92
2023-05-03T06:00:40.879Z,64191.48
2023-05-03T06:01:43.484Z,64079.94
2023-05-03T06:02:46.566Z,64096.02
2023-05-03T06:03:49.824Z,63625.78
2023-05-03T06:04:52.744Z,63880.98
2023-05-03T06:05:55.464Z,63785.53
2023-05-03T06:07:01.615Z,63924.19
2023-05-03T06:08:04.495Z,64141.24
2023-05-03T06:09:22.987Z,63706.16
2023-05-03T06:10:11.992Z,63639.84
2023-05-03T06:11:14.751Z,63731.27
2023-05-03T06:12:17.627Z,63493.16
2023-05-03T06:13:20.699Z,63552.43
2023-05-03T06:14:23.781Z,63135.50
2023-05-03T06:15:27.281Z,63433.88
2023-05-03T06:16:33.270Z,63336.43
2023-05-03T06:17:36.268Z,63325.37
2023-05-03T06:18:39.481Z,63160.62
2023-05-03T06:19:44.414Z,63150.57
2023-05-03T06:20:46.983Z,63045.09
2023-05-03T06:21:49.742Z,63108.38
2023-05-03T06:22:52.430Z,63151.58
2023-05-03T06:23:55.093Z,63198.79
2023-05-03T06:24:57.956Z,62869.29
2023-05-03T06:26:00.631Z,62964.72
2023-05-03T06:27:03.406Z,62733.68
2023-05-03T06:28:06.170Z,62498.64
2023-05-03T06:29:08.954Z,62468.50
2023-05-03T06:30:11.621Z,62374.09
2023-05-03T06:31:14.716Z,62474.53
2023-05-03T06:32:17.832Z,61974.35
2023-05-03T06:33:20.643Z,61774.50
2023-05-03T06:34:23.726Z,62247.53
2023-05-03T06:35:31.773Z,61703.20
2023-05-03T06:36:34.603Z,61255.33
2023-05-03T06:37:37.591Z,61689.14
2023-05-03T06:38:40.338Z,61418.00
2023-05-03T06:39:43.331Z,61213.16
2023-05-03T06:40:46.293Z,60761.33
2023-05-03T06:41:49.597Z,60611.74
2023-05-03T06:42:52.567Z,60311.56
2023-05-03T06:43:55.457Z,60072.64
2023-05-03T06:44:58.213Z,59832.74
2023-05-03T06:46:01.318Z,59882.93
2023-05-03T06:47:04.397Z,59701.25
2023-05-03T06:48:07.568Z,59553.70
2023-05-03T06:49:10.622Z,59603.89
2023-05-03T06:50:13.835Z,59895.97
2023-05-03T06:51:20.298Z,59433.26
2023-05-03T06:52:23.912Z,59250.59
2023-05-03T06:53:26.742Z,59398.13
2023-05-03T06:54:29.721Z,59280.70
2023-05-03T06:55:32.593Z,59061.92
2023-05-03T06:56:35.470Z,58790.96
2023-05-03T06:57:38.333Z,58598.29
2023-05-03T06:58:41.108Z,58870.24
2023-05-03T06:59:44.085Z,58623.38
2023-05-03T07:00:47.076Z,58806.02
2023-05-03T07:01:49.976Z,59124.14
2023-05-03T07:02:52.894Z,58692.62
2023-05-03T07:03:57.723Z,58267.17
2023-05-03T07:05:00.526Z,58076.53
2023-05-03T07:06:03.425Z,57975.20
2023-05-03T07:07:07.473Z,57563.87
2023-05-03T07:08:10.352Z,57539.79
2023-05-03T07:09:13.024Z,57673.21
2023-05-03T07:10:15.894Z,57380.29
2023-05-03T07:11:19.093Z,57294.02
2023-05-03T07:12:21.755Z,57057.29
2023-05-03T07:13:24.731Z,56835.61
2023-05-03T07:14:27.629Z,56763.40
2023-05-03T07:15:30.582Z,56572.84
2023-05-03T07:16:33.497Z,56473.54
2023-05-03T07:17:36.150Z,56762.39
2023-05-03T07:18:39.405Z,56753.37
2023-05-03T07:19:42.199Z,56759.39
2023-05-03T07:20:45.055Z,56815.55
2023-05-03T07:21:47.732Z,56799.51
2023-05-03T07:22:50.292Z,56647.05
2023-05-03T07:23:53.178Z,56548.76
2023-05-03T07:24:56.309Z,56704.22
2023-05-03T07:25:59.632Z,56615.96
2023-05-03T07:27:02.523Z,56447.47
2023-05-03T07:28:05.696Z,56514.66
2023-05-03T07:29:08.873Z,56451.48
2023-05-03T07:30:11.960Z,56403.34
2023-05-03T07:31:14.925Z,56535.73
2023-05-03T07:32:18.355Z,56476.55
2023-05-03T07:33:21.525Z,56350.19
2023-05-03T07:34:24.583Z,56426.41
2023-05-03T07:35:27.449Z,56129.56
2023-05-03T07:36:30.441Z,56055.35
2023-05-03T07:37:33.406Z,56354.20
2023-05-03T07:38:36.294Z,56411.36
2023-05-03T07:39:39.252Z,56258.93
2023-05-03T07:40:42.435Z,56105.49
2023-05-03T07:41:45.215Z,56163.65
2023-05-03T07:42:47.967Z,56147.61
2023-05-03T07:43:51.057Z,56184.71
2023-05-03T07:44:57.713Z,56286.00
2023-05-03T07:46:00.430Z,56139.59
2023-05-03T07:47:03.368Z,56063.37
2023-05-03T07:48:06.167Z,56079.42
2023-05-03T07:49:09.436Z,56057.36
2023-05-03T07:50:12.392Z,56082.43
2023-05-03T07:51:15.038Z,55999.19
2023-05-03T07:52:17.743Z,56016.24
2023-05-03T07:53:20.413Z,55952.06
2023-05-03T07:54:23.394Z,55965.10
2023-05-03T07:55:26.568Z,56041.31
2023-05-03T07:56:29.245Z,55915.96
2023-05-03T07:57:32.227Z,55953.06
2023-05-03T07:58:40.726Z,56037.30
2023-05-03T07:59:40.141Z,56035.29
2023-05-03T08:00:43.401Z,55945.04
2023-05-03T08:01:46.975Z,56005.21
2023-05-03T08:02:50.135Z,55973.12
2023-05-03T08:03:53.435Z,56037.30
2023-05-03T08:04:56.565Z,55968.11
2023-05-03T08:05:59.720Z,56039.30
2023-05-03T08:07:02.629Z,56004.21
2023-05-03T08:08:05.605Z,55984.15
2023-05-03T08:09:09.473Z,55999.19
2023-05-03T08:10:12.146Z,55987.16
2023-05-03T08:11:14.931Z,56032.29
2023-05-03T08:12:17.593Z,56001.20
2023-05-03T08:13:20.357Z,56006.21
2023-05-03T08:14:23.137Z,56033.29
2023-05-03T08:15:25.911Z,56012.23
2023-05-03T08:16:29.044Z,56061.37
2023-05-03T08:17:31.708Z,56108.50
2023-05-03T08:18:34.934Z,56115.52
2023-05-03T08:19:37.827Z,56051.34
2023-05-03T08:20:41.010Z,56069.39
2023-05-03T08:21:45.204Z,56259.93
2023-05-03T08:22:48.174Z,56206.78
2023-05-03T08:23:50.961Z,56358.21
2023-05-03T08:24:53.826Z,56635.02
2023-05-03T08:25:57.012Z,57024.18
2023-05-03T08:27:00.240Z,56733.31
2023-05-03T08:28:03.387Z,56594.90
2023-05-03T08:29:06.359Z,56959.99
2023-05-03T08:30:09.434Z,56778.44
2023-05-03T08:31:12.458Z,56697.20
2023-05-03T08:32:15.593Z,57045.25
2023-05-03T08:33:18.469Z,57116.47
2023-05-03T08:34:21.357Z,56982.05
2023-05-03T08:35:24.321Z,57194.71
2023-05-03T08:36:27.211Z,57109.45
2023-05-03T08:37:30.176Z,57774.54
2023-05-03T08:38:32.826Z,57980.21
2023-05-03T08:39:36.020Z,58488.92
2023-05-03T08:40:38.887Z,58880.28
2023-05-03T08:41:45.442Z,59115.11
2023-05-03T08:42:48.340Z,58958.55
2023-05-03T08:43:53.436Z,58962.57
2023-05-03T08:44:56.232Z,59027.80
2023-05-03T08:45:59.217Z,58927.44
2023-05-03T08:47:02.170Z,58791.96
2023-05-03T08:48:05.391Z,59539.65
2023-05-03T08:49:08.337Z,61007.32
2023-05-03T08:50:11.212Z,62329.89
2023-05-03T08:51:15.313Z,61765.46
2023-05-03T08:52:18.490Z,61817.68
2023-05-03T08:53:21.677Z,61679.09
2023-05-03T08:54:27.485Z,61983.39
2023-05-03T08:55:30.187Z,61989.41
2023-05-03T08:56:33.076Z,63941.27
2023-05-03T08:57:35.934Z,63332.41
2023-05-03T08:58:39.031Z,63685.06
2023-05-03T08:59:41.886Z,63378.62
2023-05-03T09:00:45.491Z,67206.22
2023-05-03T09:01:49.009Z,67709.06
2023-05-03T09:02:52.056Z,65603.57
2023-05-03T09:03:55.510Z,66282.16
2023-05-03T09:04:58.315Z,69338.72
2023-05-03T09:06:01.132Z,70152.80
2023-05-03T09:07:07.735Z,68264.28
2023-05-03T09:08:10.624Z,71798.55
2023-05-03T09:09:13.599Z,73170.03
2023-05-03T09:10:16.373Z,76392.14
2023-05-03T09:11:19.145Z,78424.67
2023-05-03T09:12:22.024Z,83084.41
2023-05-03T09:13:24.892Z,87220.95
2023-05-03T09:14:27.664Z,88960.69
2023-05-03T09:15:30.378Z,89886.95
2023-05-03T09:16:33.032Z,90348.16
2023-05-03T09:17:39.288Z,93082.02
2023-05-03T09:18:41.928Z,96663.52
2023-05-03T09:19:44.607Z,98998.21
2023-05-03T09:20:47.273Z,100036.29
2023-05-03T09:21:51.074Z,99517.22
2023-05-03T09:22:53.732Z,99517.22
2023-05-03T09:23:56.818Z,100944.82
2023-05-03T09:24:59.808Z,101464.08
2023-05-03T09:26:02.987Z,102372.93
2023-05-03T09:27:05.950Z,102762.50
2023-05-03T09:28:08.731Z,104061.34
2023-05-03T09:29:11.705Z,106530.28
2023-05-03T09:30:14.675Z,107830.33
2023-05-03T09:31:17.551Z,107960.35
2023-05-03T09:32:20.545Z,109130.78
2023-05-03T09:33:23.503Z,110171.45
2023-05-03T09:34:26.273Z,110301.56
2023-05-03T09:35:29.382Z,111212.39
2023-05-03T09:36:32.230Z,111993.27
2023-05-03T09:37:46.271Z,113034.66
2023-05-03T09:38:49.246Z,113685.67
2023-05-03T09:39:52.017Z,114727.50
2023-05-03T09:40:55.210Z,115378.78
2023-05-03T09:41:58.384Z,115639.32
2023-05-03T09:43:04.991Z,115899.87
2023-05-03T09:44:07.814Z,116160.45
2023-05-03T09:45:10.808Z,116290.75
2023-05-03T09:46:13.804Z,116421.05
2023-05-03T09:47:17.687Z,116681.65
2023-05-03T09:48:20.747Z,116551.34
2023-05-03T09:49:23.721Z,116551.34
2023-05-03T09:50:26.599Z,116681.65
2023-05-03T09:51:29.990Z,116811.96
2023-05-03T09:52:32.756Z,116811.96
2023-05-03T09:53:36.968Z,116811.96
2023-05-03T09:54:39.868Z,116811.96
2023-05-03T09:55:42.927Z,116943.30
2023-05-03T09:56:46.112Z,116943.30
2023-05-03T09:57:49.071Z,116943.30
2023-05-03T09:58:51.961Z,116943.30
2023-05-03T09:59:54.832Z,116943.30
2023-05-03T10:00:58.155Z,116943.30
2023-05-03T10:03:22.102Z,116943.30
2023-05-03T10:04:25.176Z,116943.30
2023-05-03T10:05:28.279Z,116943.30
2023-05-03T10:06:31.079Z,116943.30
2023-05-03T10:07:34.127Z,116943.30
2023-05-03T10:08:36.971Z,116943.30
2023-05-03T10:09:39.662Z,116943.30
2023-05-03T10:10:48.116Z,116943.30
2023-05-03T10:11:51.026Z,116943.30
2023-05-03T10:12:59.510Z,116943.30
2023-05-03T10:14:02.217Z,116943.30
2023-05-03T10:15:05.138Z,116943.30
2023-05-03T10:16:08.089Z,116943.30
2023-05-03T10:17:10.928Z,116943.30
2023-05-03T10:18:14.084Z,116943.30
2023-05-03T10:19:16.907Z,116943.30
2023-05-03T10:20:19.462Z,116943.30
2023-05-03T10:21:22.334Z,116943.30
2023-05-03T10:22:24.892Z,116943.30
2023-05-03T10:23:28.301Z,116943.30
2023-05-03T10:24:31.050Z,116943.30
2023-05-03T10:25:34.447Z,116943.30
2023-05-03T10:26:38.346Z,116943.30
2023-05-03T10:27:41.224Z,116943.30
2023-05-03T10:28:44.287Z,116943.30
2023-05-03T10:29:47.265Z,116943.30
2023-05-03T10:30:51.944Z,116943.30
2023-05-03T10:31:54.816Z,116943.30
2023-05-03T10:32:59.065Z,116943.30
2023-05-03T10:34:01.940Z,116943.30
2023-05-03T10:35:06.625Z,116943.30
2023-05-03T10:36:09.631Z,116943.30
2023-05-03T10:37:12.202Z,116943.30
2023-05-03T10:38:14.789Z,116943.30
2023-05-03T10:39:18.155Z,116943.30
2023-05-03T10:40:21.125Z,116943.30
2023-05-03T10:41:23.812Z,116943.30
2023-05-03T10:42:26.369Z,116943.30
2023-05-03T10:43:28.828Z,116943.30
2023-05-03T10:44:31.418Z,116943.30
2023-05-03T10:45:34.169Z,116943.30
2023-05-03T10:46:39.439Z,116943.30
2023-05-03T10:47:42.847Z,116942.28
2023-05-03T10:48:45.665Z,116811.96
2023-05-03T10:49:48.655Z,116942.28
2023-05-03T10:50:51.530Z,116943.30
2023-05-03T10:51:54.492Z,116942.28
2023-05-03T10:52:57.466Z,116942.28
2023-05-03T10:54:00.265Z,116942.28
2023-05-03T10:55:03.649Z,116811.96
2023-05-03T10:56:06.909Z,116551.34
2023-05-03T10:57:09.982Z,116681.65
2023-05-03T10:58:13.182Z,116811.96
2023-05-03T10:59:16.245Z,116943.30
2023-05-03T11:00:19.432Z,116942.28
2023-05-03T11:01:22.556Z,116943.30
2023-05-03T11:02:25.515Z,116943.30
2023-05-03T11:03:28.669Z,116943.30
2023-05-03T11:04:31.940Z,116943.30
2023-05-03T11:05:34.637Z,116811.96
2023-05-03T11:06:37.388Z,116551.34
2023-05-03T11:07:39.972Z,116811.96
2023-05-03T11:08:42.747Z,116942.28
2023-05-03T11:09:51.449Z,116942.28
2023-05-03T11:10:54.113Z,116943.30
2023-05-03T11:11:56.686Z,116942.28
2023-05-03T11:12:59.259Z,116942.28
2023-05-03T11:14:01.953Z,116811.96
2023-05-03T11:15:04.886Z,116811.96
2023-05-03T11:16:07.713Z,116943.30
2023-05-03T11:17:10.248Z,116811.96
2023-05-03T11:18:12.818Z,116551.34
2023-05-03T11:19:21.523Z,116421.05
2023-05-03T11:20:24.293Z,116551.34
2023-05-03T11:21:27.699Z,116421.05
2023-05-03T11:22:30.556Z,116811.96
2023-05-03T11:23:33.321Z,116942.28
2023-05-03T11:24:36.196Z,116421.05
2023-05-03T11:25:39.083Z,115248.52
2023-05-03T11:26:42.151Z,115118.26
2023-05-03T11:27:47.915Z,114988.00
2023-05-03T11:28:50.876Z,115118.26
2023-05-03T11:29:53.846Z,115378.78
2023-05-03T11:30:56.828Z,115248.52
2023-05-03T11:32:00.030Z,114988.00
2023-05-03T11:33:03.017Z,113685.67
2023-05-03T11:34:07.556Z,113295.05
2023-05-03T11:35:10.573Z,112644.11
2023-05-03T11:36:13.242Z,113034.66
2023-05-03T11:37:16.324Z,112123.42
2023-05-03T11:38:19.401Z,111602.80
2023-05-03T11:39:24.407Z,112513.92
2023-05-03T11:40:27.886Z,112774.28
2023-05-03T11:41:33.262Z,113034.66
2023-05-03T11:42:36.804Z,112774.28
2023-05-03T11:43:39.610Z,112123.42
2023-05-03T11:44:42.381Z,111212.39
2023-05-03T11:45:45.182Z,110822.01
2023-05-03T11:46:48.494Z,111342.52
2023-05-03T11:47:51.667Z,111732.95
2023-05-03T11:48:54.410Z,111993.27
2023-05-03T11:49:56.957Z,111602.80
2023-05-03T11:50:59.932Z,111993.27
2023-05-03T11:52:02.706Z,110822.01
2023-05-03T11:53:05.898Z,111342.52
2023-05-03T11:54:21.030Z,111732.95
2023-05-03T11:55:13.186Z,112644.11
2023-05-03T11:56:16.059Z,112253.59
2023-05-03T11:57:18.929Z,112513.92
2023-05-03T11:58:22.320Z,113425.25
2023-05-03T11:59:25.193Z,113555.46
2023-05-03T12:00:29.782Z,112904.47
2023-05-03T12:01:32.896Z,112774.28
2023-05-03T12:02:35.934Z,113034.66
2023-05-03T12:03:39.119Z,112513.92
2023-05-03T12:04:44.278Z,112123.42
2023-05-03T12:05:49.462Z,110952.13
2023-05-03T12:06:54.210Z,110041.36
2023-05-03T12:07:58.220Z,109130.78
2023-05-03T12:09:01.834Z,109651.09
2023-05-03T12:10:15.739Z,109260.86
2023-05-03T12:11:10.026Z,106920.25
2023-05-03T12:12:14.764Z,107050.25
2023-05-03T12:13:19.120Z,107050.25
2023-05-03T12:14:22.302Z,106920.25
2023-05-03T12:15:26.442Z,106400.30