createdAt,value
2018-02-03T00:00:21.333Z,98668.69
2018-02-03T00:02:47.256Z,98672.45
2018-02-03T00:05:13.199Z,98673.69
2018-02-03T00:07:39.146Z,98674.96
2018-02-03T00:10:05.069Z,98672.86
2018-02-03T00:12:31.002Z,98651.09
2018-02-03T00:14:56.935Z,98670.72
2018-02-03T00:17:22.901Z,98673.65
2018-02-03T00:19:48.841Z,98671.20
2018-02-03T00:22:14.764Z,98669.52
2018-02-03T00:24:40.691Z,98669.53
2018-02-03T00:27:06.642Z,98662.44
2018-02-03T00:29:32.590Z,98673.28
2018-02-03T00:31:58.537Z,98673.63
2018-02-03T00:34:24.466Z,98673.27
2018-02-03T00:36:50.410Z,98675.75
2018-02-03T00:39:16.333Z,98675.67
2018-02-03T00:41:42.261Z,98674.05
2018-02-03T00:44:08.186Z,98674.06
2018-02-03T00:46:34.131Z,98666.51
2018-02-03T00:49:00.130Z,98673.63
2018-02-03T00:51:26.074Z,98668.23
2018-02-03T00:53:52.003Z,98666.08
2018-02-03T00:56:17.936Z,98668.19
2018-02-03T00:58:43.862Z,98672.80
2018-02-03T01:01:09.845Z,98671.12
2018-02-03T01:03:35.770Z,98669.44
2018-02-03T01:06:01.727Z,98674.47
2018-02-03T01:08:27.652Z,98669.88
2018-02-03T01:10:53.622Z,98672.80
2018-02-03T01:13:19.558Z,98671.12
2018-02-03T01:15:45.508Z,98674.07
2018-02-03T01:18:11.455Z,98673.64
2018-02-03T01:20:37.378Z,98681.97
2018-02-03T01:23:03.325Z,98677.81
2018-02-03T01:25:29.258Z,98679.52
2018-02-03T01:27:55.184Z,98674.02
2018-02-03T01:30:21.122Z,98681.57
2018-02-03T01:32:47.058Z,98678.23
2018-02-03T01:35:12.994Z,98675.73
2018-02-03T01:37:38.938Z,98671.95
2018-02-03T01:40:04.853Z,98675.30
2018-02-03T01:42:30.792Z,98677.81
2018-02-03T01:44:56.741Z,98674.48
2018-02-03T01:47:22.687Z,98669.45
2018-02-03T01:49:48.626Z,98672.78
2018-02-03T01:52:14.600Z,98670.27
2018-02-03T01:54:40.531Z,98676.58
2018-02-03T01:57:06.474Z,98674.04
2018-02-03T01:59:32.415Z,98669.84
2018-02-03T02:01:58.373Z,98671.09
2018-02-03T02:04:24.306Z,98672.75
2018-02-03T02:06:50.284Z,98668.98
2018-02-03T02:09:16.228Z,98667.75
2018-02-03T02:11:42.171Z,98665.25
2018-02-03T02:14:08.098Z,98660.20
2018-02-03T02:16:34.016Z,98658.56
2018-02-03T02:18:59.948Z,98656.92
2018-02-03T02:21:25.906Z,98656.91
2018-02-03T02:23:51.836Z,98651.89
2018-02-03T02:26:17.776Z,98651.45
2018-02-03T02:28:43.704Z,98651.49
2018-02-03T02:31:09.646Z,98652.73
2018-02-03T02:33:35.574Z,98653.11
2018-02-03T02:36:01.513Z,98649.38
2018-02-03T02:38:27.497Z,98644.37
2018-02-03T02:40:53.420Z,98643.99
2018-02-03T02:43:19.363Z,98643.98
2018-02-03T02:45:45.282Z,98641.88
2018-02-03T02:48:11.223Z,98646.91
2018-02-03T02:50:37.157Z,98646.48
2018-02-03T02:53:03.110Z,98651.87
2018-02-03T02:55:29.035Z,98649.00
2018-02-03T02:57:54.995Z,98649.39
2018-02-03T03:00:20.915Z,98652.72
2018-02-03T03:02:46.854Z,98648.55
2018-02-03T03:05:12.802Z,98647.33
2018-02-03T03:07:38.729Z,98645.22
2018-02-03T03:10:04.667Z,98646.07
2018-02-03T03:12:30.600Z,98630.19
2018-02-03T03:14:56.527Z,98646.07
2018-02-03T03:17:22.481Z,98644.36
2018-02-03T03:19:48.418Z,98648.98
2018-02-03T03:22:14.347Z,98643.52
2018-02-03T03:24:40.284Z,98649.81
2018-02-03T03:27:06.222Z,98649.35
2018-02-03T03:29:32.153Z,98644.44
2018-02-03T03:31:58.074Z,98651.09
2018-02-03T03:34:24.035Z,98652.27
2018-02-03T03:36:50.010Z,98648.06
2018-02-03T03:39:15.940Z,98648.97
2018-02-03T03:41:41.887Z,98639.78
2018-02-03T03:44:07.853Z,98646.53
2018-02-03T03:46:33.813Z,98646.06
2018-02-03T03:48:59.752Z,98647.75
2018-02-03T03:51:25.691Z,98646.89
2018-02-03T03:53:51.621Z,98649.39
2018-02-03T03:56:17.567Z,98647.73
2018-02-03T03:58:43.529Z,98640.22
2018-02-03T04:01:09.497Z,98646.08
2018-02-03T04:03:35.431Z,98638.98
2018-02-03T04:06:01.370Z,98634.42
2018-02-03T04:08:27.321Z,98634.80
2018-02-03T04:10:53.255Z,98644.41
2018-02-03T04:13:19.188Z,98643.13
2018-02-03T04:15:45.106Z,98644.37
2018-02-03T04:18:11.030Z,98646.50
2018-02-03T04:20:36.960Z,98643.97
2018-02-03T04:23:02.971Z,98646.47
2018-02-03T04:25:28.904Z,98642.30
2018-02-03T04:27:54.838Z,98646.47
2018-02-03T04:30:20.817Z,98638.96
2018-02-03T04:32:46.754Z,98639.79
2018-02-03T04:35:12.693Z,98641.47
2018-02-03T04:37:38.624Z,98635.59
2018-02-03T04:40:04.563Z,98635.19
2018-02-03T04:42:30.521Z,98632.27
2018-02-03T04:44:56.447Z,98638.11
2018-02-03T04:47:22.381Z,98636.84
2018-02-03T04:49:48.300Z,98643.09
2018-02-03T04:52:14.283Z,98632.22
2018-02-03T04:54:40.206Z,98638.09
2018-02-03T04:57:06.181Z,98634.75
2018-02-03T04:59:32.103Z,98640.20
2018-02-03T05:01:58.057Z,98643.55
2018-02-03T05:04:23.983Z,98643.08
2018-02-03T05:06:49.915Z,98637.66
2018-02-03T05:09:15.836Z,98640.61
2018-02-03T05:11:41.801Z,98639.30
2018-02-03T05:14:07.760Z,98643.46
2018-02-03T05:16:33.709Z,98640.98
2018-02-03T05:18:59.628Z,98644.33
2018-02-03T05:21:25.646Z,98641.42
2018-02-03T05:23:51.584Z,98643.07
2018-02-03T05:26:17.565Z,98643.92
2018-02-03T05:28:43.528Z,98643.48
2018-02-03T05:31:09.468Z,98645.58
2018-02-03T05:33:35.405Z,98645.97
2018-02-03T05:36:01.341Z,98646.88
2018-02-03T05:38:27.286Z,98647.23
2018-02-03T05:40:53.327Z,98648.86
2018-02-03T05:43:19.257Z,98647.64
2018-02-03T05:45:45.200Z,98648.50
2018-02-03T05:48:11.127Z,98646.83
2018-02-03T05:50:37.057Z,98650.98
2018-02-03T05:53:02.989Z,98650.16
2018-02-03T05:55:28.943Z,98655.53
2018-02-03T05:57:54.869Z,98658.09
2018-02-03T06:00:20.815Z,98663.52
2018-02-03T06:02:46.758Z,98662.66
2018-02-03T06:05:12.700Z,98669.68
2018-02-03T06:07:38.629Z,98670.59
2018-02-03T06:10:04.594Z,98672.63
2018-02-03T06:12:30.547Z,98678.95
2018-02-03T06:14:56.505Z,98686.04
2018-02-03T06:17:22.444Z,98678.55
2018-02-03T06:19:48.426Z,98676.49
2018-02-03T06:22:14.358Z,98676.45
2018-02-03T06:24:40.302Z,98675.20
2018-02-03T06:27:06.263Z,98671.41
2018-02-03T06:29:32.197Z,98676.77
2018-02-03T06:31:58.137Z,98674.68
2018-02-03T06:34:24.159Z,98678.89
2018-02-03T06:36:50.091Z,98681.94
2018-02-03T06:39:16.016Z,98681.05
2018-02-03T06:41:41.951Z,98684.71
2018-02-03T06:44:07.869Z,98684.73
2018-02-03T06:46:33.799Z,98681.03
2018-02-03T06:48:59.734Z,98674.71
2018-02-03T06:51:25.699Z,98677.89
2018-02-03T06:53:51.659Z,98677.20
2018-02-03T06:56:17.587Z,98673.84
2018-02-03T06:58:43.568Z,98678.39
2018-02-03T07:01:09.497Z,98680.08
2018-02-03T07:03:35.422Z,98681.72
2018-02-03T07:06:01.362Z,98693.02
2018-02-03T07:08:27.281Z,98697.16
2018-02-03T07:10:53.252Z,98698.06
2018-02-03T07:13:19.234Z,98694.25
2018-02-03T07:15:45.165Z,98696.80
2018-02-03T07:18:11.095Z,98697.52
2018-02-03T07:20:37.077Z,98700.13
2018-02-03T07:23:03.029Z,98706.35
2018-02-03T07:25:28.991Z,98707.13
2018-02-03T07:27:54.930Z,98703.26
2018-02-03T07:30:20.877Z,98704.27
2018-02-03T07:32:46.813Z,98708.92
2018-02-03T07:35:12.738Z,98711.80
2018-02-03T07:37:38.689Z,98715.10
2018-02-03T07:40:04.658Z,98713.81
2018-02-03T07:42:30.573Z,98723.10
2018-02-03T07:44:56.497Z,98721.39
2018-02-03T07:47:22.432Z,98725.50
2018-02-03T07:49:48.402Z,98729.42
2018-02-03T07:52:14.330Z,98735.63
2018-02-03T07:54:40.276Z,98737.75
2018-02-03T07:57:06.208Z,98740.68
2018-02-03T07:59:32.134Z,98738.19
2018-02-03T08:01:58.086Z,98739.52
2018-02-03T08:04:24.022Z,98736.97
2018-02-03T08:06:49.944Z,98731.19
2018-02-03T08:09:15.882Z,98729.55
2018-02-03T08:11:41.818Z,98732.30
2018-02-03T08:14:07.762Z,98733.64
2018-02-03T08:16:33.711Z,98730.32
2018-02-03T08:18:59.642Z,98723.61
2018-02-03T08:21:25.586Z,98721.02
2018-02-03T08:23:51.524Z,98713.60
2018-02-03T08:26:17.489Z,98715.33
2018-02-03T08:28:43.452Z,98710.33
2018-02-03T08:31:09.395Z,98703.63
2018-02-03T08:33:35.330Z,98698.22
2018-02-03T08:36:01.281Z,98697.77
2018-02-03T08:38:27.272Z,98695.29
2018-02-03T08:40:53.224Z,98696.98
2018-02-03T08:43:19.285Z,98695.33
2018-02-03T08:45:45.248Z,98704.06
2018-02-03T08:48:11.227Z,98698.64
2018-02-03T08:50:37.190Z,98701.56
2018-02-03T08:53:03.147Z,98697.45
2018-02-03T08:55:29.094Z,98694.48
2018-02-03T08:57:55.062Z,98688.27
2018-02-03T09:00:20.998Z,98687.78
2018-02-03T09:02:46.958Z,98682.39
2018-02-03T09:05:12.928Z,98679.05
2018-02-03T09:07:38.926Z,98678.70
2018-02-03T09:10:04.907Z,98678.31
2018-02-03T09:12:30.878Z,98671.99
2018-02-03T09:14:56.860Z,98674.08
2018-02-03T09:17:22.836Z,98670.31
2018-02-03T09:19:48.797Z,98680.38
2018-02-03T09:22:14.832Z,98681.17
2018-02-03T09:24:40.795Z,98682.41
2018-02-03T09:27:06.763Z,98690.69
2018-02-03T09:29:32.723Z,98681.14
2018-02-03T09:31:58.650Z,98679.48
2018-02-03T09:34:24.634Z,98684.09
2018-02-03T09:36:50.580Z,98685.33
2018-02-03T09:39:16.530Z,98684.92
2018-02-03T09:41:42.479Z,98683.66
2018-02-03T09:44:08.484Z,98685.73
2018-02-03T09:46:34.447Z,98689.59
2018-02-03T09:49:00.458Z,98687.41
2018-02-03T09:51:26.432Z,98682.78
2018-02-03T09:53:52.379Z,98682.37
2018-02-03T09:56:18.330Z,98694.95
2018-02-03T09:58:44.251Z,98691.63
2018-02-03T10:01:10.201Z,98700.90
2018-02-03T10:03:36.135Z,98697.54
2018-02-03T10:06:02.064Z,98693.79
2018-02-03T10:08:28.039Z,98691.29
2018-02-03T10:10:53.957Z,98692.11
2018-02-03T10:13:19.920Z,98687.94
2018-02-03T10:15:45.882Z,98681.23
2018-02-03T10:18:11.843Z,98682.89
2018-02-03T10:20:38.019Z,98674.53
2018-02-03T10:23:03.973Z,98670.38
2018-02-03T10:25:29.959Z,98669.52
2018-02-03T10:27:55.928Z,98667.46
2018-02-03T10:30:21.909Z,98671.21
2018-02-03T10:32:47.926Z,98669.11
2018-02-03T10:35:13.891Z,98650.72
2018-02-03T10:37:40.763Z,98662.85
2018-02-03T10:40:06.706Z,98656.16
2018-02-03T10:42:32.681Z,98657.41
2018-02-03T10:44:59.011Z,98654.06
2018-02-03T10:47:25.025Z,98647.78
2018-02-03T10:49:51.059Z,98650.73
2018-02-03T10:52:17.009Z,98650.73
2018-02-03T10:54:42.997Z,98648.21
2018-02-03T10:57:08.983Z,98646.50
2018-02-03T10:59:34.931Z,98648.57
2018-02-03T11:02:01.003Z,98647.36
2018-02-03T11:04:27.099Z,98656.05
2018-02-03T11:06:53.053Z,98658.61
2018-02-03T11:09:19.009Z,98658.19
2018-02-03T11:11:44.979Z,98659.00
2018-02-03T11:14:10.964Z,98654.83
2018-02-03T11:16:36.921Z,98652.73
2018-02-03T11:19:02.972Z,98650.19
2018-02-03T11:21:28.927Z,98647.69
2018-02-03T11:23:54.860Z,98643.11
2018-02-03T11:26:20.838Z,98649.38
2018-02-03T11:28:46.784Z,98642.28
2018-02-03T11:31:12.706Z,98633.91
2018-02-03T11:33:38.782Z,98649.81
2018-02-03T11:36:04.752Z,98643.57
2018-02-03T11:38:30.859Z,98651.52
2018-02-03T11:40:56.834Z,98649.86
2018-02-03T11:43:22.777Z,98651.47
2018-02-03T11:45:48.720Z,98660.27
2018-02-03T11:48:14.673Z,98661.91
2018-02-03T11:50:40.613Z,98655.66
2018-02-03T11:53:06.562Z,98662.77
2018-02-03T11:55:32.505Z,98655.64
2018-02-03T11:57:58.466Z,98656.09
2018-02-03T12:00:24.401Z,98651.07
2018-02-03T12:02:50.402Z,98662.36
2018-02-03T12:05:16.347Z,98659.41
2018-02-03T12:07:42.610Z,98657.33
2018-02-03T12:10:08.599Z,98659.08
2018-02-03T12:12:34.562Z,98667.36
2018-02-03T12:15:00.513Z,98663.61
2018-02-03T12:17:26.514Z,98655.70
2018-02-03T12:19:52.562Z,98654.83
2018-02-03T12:22:18.573Z,98652.31
2018-02-03T12:24:44.500Z,98660.21
2018-02-03T12:27:10.468Z,98658.98
2018-02-03T12:29:36.408Z,98656.89
2018-02-03T12:32:02.349Z,98661.00
2018-02-03T12:34:28.290Z,98658.98
2018-02-03T12:36:54.252Z,98653.89
2018-02-03T12:39:20.197Z,98652.22
2018-02-03T12:41:46.262Z,98651.02
2018-02-03T12:44:12.269Z,98659.77
2018-02-03T12:46:38.250Z,98658.16
2018-02-03T12:49:04.197Z,98663.70
2018-02-03T12:51:31.662Z,98648.62
2018-02-03T12:53:58.703Z,98626.01
2018-02-03T12:56:24.688Z,98650.28
2018-02-03T12:58:50.651Z,98647.39
2018-02-03T13:01:17.718Z,98641.92
2018-02-03T13:03:43.761Z,98636.48
2018-02-03T13:06:10.797Z,98631.45
2018-02-03T13:08:36.810Z,98631.02
2018-02-03T13:11:02.767Z,98628.11
2018-02-03T13:13:28.691Z,98632.67
2018-02-03T13:15:54.734Z,98633.52
2018-02-03T13:18:20.684Z,98635.97
2018-02-03T13:20:46.639Z,98638.06
2018-02-03T13:23:12.572Z,98643.53
2018-02-03T13:25:38.541Z,98645.60
2018-02-03T13:28:04.521Z,98651.91
2018-02-03T13:30:30.455Z,98648.96
2018-02-03T13:32:57.474Z,98656.88
2018-02-03T13:35:25.056Z,98663.62
2018-02-03T13:37:51.180Z,98663.59
2018-02-03T13:40:17.724Z,98667.27
2018-02-03T13:42:43.663Z,98668.94
2018-02-03T13:45:09.618Z,98660.19
2018-02-03T13:47:35.554Z,98662.61
2018-02-03T13:50:01.504Z,98667.30
2018-02-03T13:52:27.450Z,98668.93
2018-02-03T13:54:53.409Z,98674.81
2018-02-03T13:57:19.375Z,98671.45
2018-02-03T13:59:45.344Z,98669.38
2018-02-03T14:02:11.296Z,98668.96
2018-02-03T14:04:37.261Z,98668.87
2018-02-03T14:07:03.210Z,98665.99
2018-02-03T14:09:29.138Z,98671.47
2018-02-03T14:11:55.100Z,98667.29
2018-02-03T14:14:21.052Z,98663.14
2018-02-03T14:16:46.994Z,98666.05
2018-02-03T14:19:12.942Z,98679.34
2018-02-03T14:21:38.896Z,98680.20
2018-02-03T14:24:04.839Z,98680.91
2018-02-03T14:26:30.778Z,98678.52
2018-02-03T14:28:56.714Z,98685.70
2018-02-03T14:31:22.662Z,98666.82
2018-02-03T14:33:48.602Z,98686.38
2018-02-03T14:36:14.537Z,98686.45
2018-02-03T14:38:40.502Z,98687.69
2018-02-03T14:41:06.514Z,98680.55
2018-02-03T14:43:32.440Z,98683.97
2018-02-03T14:45:58.382Z,98673.84
2018-02-03T14:48:24.312Z,98664.27
2018-02-03T14:50:50.266Z,98660.95
2018-02-03T14:53:16.246Z,98661.41
2018-02-03T14:55:43.303Z,98661.02
2018-02-03T14:58:09.346Z,98663.55
2018-02-03T15:00:36.408Z,98663.97
2018-02-03T15:03:02.373Z,98669.72
2018-02-03T15:05:28.371Z,98667.64
2018-02-03T15:07:54.337Z,98671.34
2018-02-03T15:10:20.347Z,98670.13
2018-02-03T15:12:46.302Z,98672.63
2018-02-03T15:15:12.252Z,98665.53
2018-02-03T15:17:38.219Z,98672.20
2018-02-03T15:20:04.210Z,98667.25
2018-02-03T15:22:30.159Z,98669.34
2018-02-03T15:24:56.231Z,98672.27
2018-02-03T15:27:22.183Z,98676.44
2018-02-03T15:29:48.164Z,98672.13
2018-02-03T15:32:14.161Z,98683.41
2018-02-03T15:34:40.132Z,98677.64
2018-02-03T15:37:06.140Z,98672.59
2018-02-03T15:39:32.146Z,98674.20
2018-02-03T15:41:58.155Z,98677.52
2018-02-03T15:44:24.190Z,98667.48
2018-02-03T15:46:50.192Z,98677.52
2018-02-03T15:49:16.247Z,98673.77
2018-02-03T15:51:42.285Z,98679.41
2018-02-03T15:54:08.247Z,98685.20
2018-02-03T15:56:35.271Z,98688.20
2018-02-03T15:59:01.241Z,98693.94
2018-02-03T16:01:27.285Z,98691.98
2018-02-03T16:03:53.204Z,98690.27
2018-02-03T16:06:19.147Z,98695.72
2018-02-03T16:08:45.155Z,98693.58
2018-02-03T16:11:11.101Z,98690.50
2018-02-03T16:13:37.043Z,98702.77
2018-02-03T16:16:02.999Z,98702.34
2018-02-03T16:18:28.957Z,98708.57
2018-02-03T16:20:54.899Z,98709.02
2018-02-03T16:23:20.913Z,98709.48
2018-02-03T16:25:46.873Z,98711.55
2018-02-03T16:28:12.827Z,98714.43
2018-02-03T16:30:38.779Z,98709.64
2018-02-03T16:33:04.740Z,98719.80
2018-02-03T16:35:30.685Z,98715.06
2018-02-03T16:37:56.645Z,98724.12
2018-02-03T16:40:22.594Z,98721.19
2018-02-03T16:42:48.562Z,98723.02
2018-02-03T16:45:14.603Z,98721.30
2018-02-03T16:47:41.610Z,98730.28
2018-02-03T16:50:07.648Z,98724.17
2018-02-03T16:52:33.626Z,98724.82
2018-02-03T16:54:59.658Z,98728.64
2018-02-03T16:57:25.634Z,98739.52
2018-02-03T16:59:51.664Z,98740.59
2018-02-03T17:02:17.678Z,98740.92
2018-02-03T17:04:43.780Z,98739.33
2018-02-03T17:07:09.718Z,98746.56
2018-02-03T17:09:35.658Z,98740.69
2018-02-03T17:12:01.674Z,98747.19
2018-02-03T17:14:27.609Z,98747.56
2018-02-03T17:16:53.598Z,98749.66
2018-02-03T17:19:19.618Z,98748.66
2018-02-03T17:21:45.534Z,98745.84
2018-02-03T17:24:11.484Z,98756.84
2018-02-03T17:26:37.486Z,98757.83
2018-02-03T17:29:03.416Z,98755.97
2018-02-03T17:31:29.350Z,98768.48
2018-02-03T17:33:56.430Z,98771.00
2018-02-03T17:36:22.390Z,98775.00
2018-02-03T17:38:48.876Z,98772.38
2018-02-03T17:41:15.187Z,98774.86
2018-02-03T17:43:43.402Z,98774.16
2018-02-03T17:46:09.439Z,98777.09
2018-02-03T17:48:37.547Z,98779.27
2018-02-03T17:51:03.643Z,98783.11
2018-02-03T17:53:29.591Z,98787.02
2018-02-03T17:55:55.529Z,98790.22
2018-02-03T17:58:21.451Z,98788.29
2018-02-03T18:00:47.407Z,98792.14
2018-02-03T18:03:15.470Z,98795.88
2018-02-03T18:05:41.477Z,98796.69
2018-02-03T18:08:07.478Z,98794.75
2018-02-03T18:10:33.506Z,98799.58
2018-02-03T18:12:59.527Z,98758.40
2018-02-03T18:15:25.484Z,98798.16
2018-02-03T18:17:51.428Z,98801.94
2018-02-03T18:20:17.425Z,98807.09
2018-02-03T18:22:43.365Z,98806.32
2018-02-03T18:25:09.348Z,98811.61
2018-02-03T18:27:35.321Z,98812.76
2018-02-03T18:30:01.488Z,98816.48
2018-02-03T18:32:27.544Z,98815.57
2018-02-03T18:34:53.492Z,98821.13
2018-02-03T18:37:19.437Z,98815.23
2018-02-03T18:39:45.390Z,98819.32
2018-02-03T18:42:11.318Z,98814.95
2018-02-03T18:44:37.262Z,98820.75
2018-02-03T18:47:03.192Z,98818.43
2018-02-03T18:49:29.168Z,98812.12
2018-02-03T18:51:55.113Z,98821.84
2018-02-03T18:54:21.043Z,98820.59
2018-02-03T18:56:47.008Z,98823.12
2018-02-03T18:59:13.116Z,98820.02
2018-02-03T19:01:39.050Z,98827.87
2018-02-03T19:04:05.008Z,98830.03
2018-02-03T19:06:30.950Z,98834.63
2018-02-03T19:08:56.886Z,98830.66
2018-02-03T19:11:22.838Z,98844.89
2018-02-03T19:13:48.828Z,98837.44
2018-02-03T19:16:14.762Z,98844.56
2018-02-03T19:18:40.754Z,98842.48
2018-02-03T19:21:06.693Z,98842.30
2018-02-03T19:23:32.606Z,98845.33
2018-02-03T19:25:58.560Z,98837.48
2018-02-03T19:28:24.499Z,98844.08
2018-02-03T19:30:50.440Z,98839.05
2018-02-03T19:33:16.487Z,98842.55
2018-02-03T19:35:42.430Z,98842.34
2018-02-03T19:38:08.357Z,98847.85
2018-02-03T19:40:34.296Z,98847.06
2018-02-03T19:43:00.220Z,98852.00
2018-02-03T19:45:26.172Z,98846.09
2018-02-03T19:47:52.114Z,98856.88
2018-02-03T19:50:18.138Z,98853.89
2018-02-03T19:52:44.062Z,98855.53
2018-02-03T19:55:10.017Z,98860.64
2018-02-03T19:57:35.960Z,98861.91
2018-02-03T20:00:01.902Z,98865.68
2018-02-03T20:02:27.830Z,98864.50
2018-02-03T20:04:53.792Z,98866.36
2018-02-03T20:07:19.784Z,98866.89
2018-02-03T20:09:45.721Z,98873.21
2018-02-03T20:12:11.642Z,98876.00
2018-02-03T20:14:37.578Z,98879.94
2018-02-03T20:17:03.516Z,98877.66
2018-02-03T20:19:30.346Z,98872.83
2018-02-03T20:21:56.279Z,98882.33
2018-02-03T20:24:22.237Z,98888.14
2018-02-03T20:26:48.172Z,98882.36
2018-02-03T20:29:14.118Z,98891.02
2018-02-03T20:31:40.050Z,98886.71
2018-02-03T20:34:05.998Z,98890.42
2018-02-03T20:36:31.940Z,98890.89
2018-02-03T20:38:57.899Z,98894.33
2018-02-03T20:41:23.852Z,98902.40
2018-02-03T20:43:49.812Z,98906.68
2018-02-03T20:46:15.754Z,98910.23
2018-02-03T20:48:41.709Z,98903.20
2018-02-03T20:51:08.072Z,98900.07
2018-02-03T20:56:11.334Z,98902.96
2018-02-03T20:58:37.966Z,98903.79
2018-02-03T21:01:03.938Z,98907.70
2018-02-03T21:03:29.881Z,98899.36
2018-02-03T21:05:55.861Z,98900.77
2018-02-03T21:08:21.851Z,98909.27
2018-02-03T21:10:47.826Z,98912.41
2018-02-03T21:13:13.874Z,98912.45
2018-02-03T21:15:40.339Z,98917.08
2018-02-03T21:18:06.299Z,98910.71
2018-02-03T21:23:03.442Z,98930.91
2018-02-03T21:25:29.389Z,98928.75
2018-02-03T21:27:55.414Z,98937.36
2018-02-03T21:30:21.394Z,98943.23
2018-02-03T21:32:47.709Z,98946.88
2018-02-03T21:35:13.721Z,98949.29
2018-02-03T21:37:39.694Z,98952.95
2018-02-03T21:45:09.049Z,98958.53
2018-02-03T21:47:35.058Z,98957.70
2018-02-03T21:52:32.544Z,98964.98
2018-02-03T21:57:35.410Z,98968.58
2018-02-03T22:00:01.456Z,98973.73
2018-02-03T22:02:27.454Z,98973.41
2018-02-03T22:04:53.408Z,98977.34
2018-02-03T22:07:19.357Z,98971.39
2018-02-03T22:09:45.331Z,98984.75
2018-02-03T22:12:11.380Z,98991.31
2018-02-03T22:14:37.433Z,98988.08
2018-02-03T22:17:03.398Z,98985.55
2018-02-03T22:19:29.355Z,98995.08
2018-02-03T22:21:55.312Z,98998.08
2018-02-03T22:24:21.238Z,98995.98
2018-02-03T22:26:47.172Z,98995.82
2018-02-03T22:29:13.103Z,98992.13
2018-02-03T22:31:39.050Z,98997.13
2018-02-03T22:34:05.063Z,98985.04
2018-02-03T22:36:31.010Z,98997.73
2018-02-03T22:38:56.959Z,99002.84
2018-02-03T22:41:22.937Z,99013.15
2018-02-03T22:43:48.875Z,99011.38
2018-02-03T22:46:14.869Z,99008.48
2018-02-03T22:48:42.848Z,99012.88
2018-02-03T22:51:08.827Z,99007.48
2018-02-03T22:53:34.787Z,99003.80
2018-02-03T22:56:00.823Z,99008.25
2018-02-03T22:58:26.771Z,99002.64
2018-02-03T23:00:52.704Z,99011.66
2018-02-03T23:03:18.641Z,99013.75
2018-02-03T23:05:44.631Z,99012.23
2018-02-03T23:08:10.581Z,99018.77
2018-02-03T23:10:36.545Z,99020.72
2018-02-03T23:13:02.483Z,99026.66
2018-02-03T23:15:28.403Z,99023.34
2018-02-03T23:17:54.356Z,99023.55
2018-02-03T23:20:20.309Z,99022.21
2018-02-03T23:22:46.262Z,99017.63
2018-02-03T23:25:12.186Z,99027.49
2018-02-03T23:27:38.128Z,99035.89
2018-02-03T23:30:05.159Z,99033.37
2018-02-03T23:32:31.176Z,99033.73
2018-02-03T23:34:57.135Z,99041.20
2018-02-03T23:37:24.151Z,99040.85
2018-02-03T23:39:50.081Z,99037.92
2018-02-03T23:42:16.087Z,99043.79
2018-02-03T23:44:42.058Z,99042.16
2018-02-03T23:47:08.017Z,99039.63
2018-02-03T23:49:34.003Z,99038.60
2018-02-03T23:51:59.953Z,99044.73
2018-02-03T23:54:25.907Z,99046.08
2018-02-03T23:56:51.858Z,99048.31
2018-02-03T23:59:18.101Z,99049.67
