createdAt,value
2018-09-27T00:00:03.780Z,101512.00
2018-09-27T00:02:31.330Z,101514.00
2018-09-27T00:04:58.876Z,101510.00
2018-09-27T00:07:26.422Z,101514.00
2018-09-27T00:09:53.964Z,101506.00
2018-09-27T00:12:21.509Z,101511.00
2018-09-27T00:14:49.027Z,101507.00
2018-09-27T00:17:16.551Z,101501.00
2018-09-27T00:19:44.197Z,101495.00
2018-09-27T00:22:11.636Z,101493.00
2018-09-27T00:24:39.224Z,101489.00
2018-09-27T00:27:06.782Z,101486.00
2018-09-27T00:29:34.322Z,101488.00
2018-09-27T00:32:01.851Z,101487.00
2018-09-27T00:34:29.364Z,101481.00
2018-09-27T00:36:56.895Z,101480.00
2018-09-27T00:39:24.429Z,101476.00
2018-09-27T00:41:51.953Z,101490.00
2018-09-27T00:44:19.491Z,101492.00
2018-09-27T00:46:47.069Z,101485.00
2018-09-27T00:49:14.620Z,101480.00
2018-09-27T00:51:42.144Z,101489.00
2018-09-27T00:54:09.685Z,101488.00
2018-09-27T00:56:37.210Z,101489.00
2018-09-27T00:59:04.803Z,101494.00
2018-09-27T01:01:32.330Z,101489.00
2018-09-27T01:03:59.865Z,101494.00
2018-09-27T01:06:27.412Z,101494.00
2018-09-27T01:08:54.944Z,101492.00
2018-09-27T01:11:22.495Z,101495.00
2018-09-27T01:13:50.040Z,101504.00
2018-09-27T01:16:17.635Z,101494.00
2018-09-27T01:18:45.202Z,101494.00
2018-09-27T01:21:12.731Z,101479.00
2018-09-27T01:23:40.296Z,101478.00
2018-09-27T01:26:07.827Z,101482.00
2018-09-27T01:28:35.359Z,101486.00
2018-09-27T01:31:02.883Z,101481.00
2018-09-27T01:33:30.415Z,101469.00
2018-09-27T01:35:57.948Z,101467.00
2018-09-27T01:38:25.491Z,101471.00
2018-09-27T01:40:53.074Z,101473.00
2018-09-27T01:43:20.604Z,101473.00
2018-09-27T01:45:48.376Z,101478.00
2018-09-27T01:48:15.935Z,101484.00
2018-09-27T01:50:43.503Z,101480.00
2018-09-27T01:53:11.045Z,101488.00
2018-09-27T01:55:38.593Z,101468.00
2018-09-27T01:58:06.186Z,101462.00
2018-09-27T02:00:33.760Z,101451.00
2018-09-27T02:03:01.313Z,101456.00
2018-09-27T02:05:28.852Z,101455.00
2018-09-27T02:07:56.386Z,101464.00
2018-09-27T02:10:23.920Z,101458.00
2018-09-27T02:12:51.460Z,101453.00
2018-09-27T02:15:19.000Z,101455.00
2018-09-27T02:17:46.531Z,101460.00
2018-09-27T02:20:14.071Z,101446.00
2018-09-27T02:22:41.912Z,101459.00
2018-09-27T02:25:09.549Z,101454.00
2018-09-27T02:27:37.106Z,101456.00
2018-09-27T02:30:04.690Z,101463.00
2018-09-27T02:32:32.234Z,101464.00
2018-09-27T02:34:59.754Z,101479.00
2018-09-27T02:37:27.270Z,101471.00
2018-09-27T02:39:54.777Z,101473.00
2018-09-27T02:42:22.294Z,101463.00
2018-09-27T02:44:49.806Z,101463.00
2018-09-27T02:47:17.314Z,101466.00
2018-09-27T02:49:44.821Z,101470.00
2018-09-27T02:52:12.330Z,101470.00
2018-09-27T02:54:39.839Z,101470.00
2018-09-27T02:57:07.364Z,101470.00
2018-09-27T02:59:34.879Z,101464.00
2018-09-27T03:02:02.382Z,101464.00
2018-09-27T03:04:29.907Z,101462.00
2018-09-27T03:06:57.451Z,101468.00
2018-09-27T03:09:24.966Z,101462.00
2018-09-27T03:11:52.479Z,101463.00
2018-09-27T03:14:19.984Z,101465.00
2018-09-27T03:16:47.499Z,101469.00
2018-09-27T03:19:15.048Z,101466.00
2018-09-27T03:21:42.557Z,101454.00
2018-09-27T03:24:10.078Z,101452.00
2018-09-27T03:26:37.593Z,101457.00
2018-09-27T03:29:05.206Z,101456.00
2018-09-27T03:31:32.723Z,101459.00
2018-09-27T03:34:00.262Z,101452.00
2018-09-27T03:36:27.770Z,101460.00
2018-09-27T03:38:55.282Z,101460.00
2018-09-27T03:41:22.811Z,101458.00
2018-09-27T03:43:50.335Z,101456.00
2018-09-27T03:46:17.850Z,101460.00
2018-09-27T03:48:45.345Z,101464.00
2018-09-27T03:51:12.863Z,101468.00
2018-09-27T03:53:40.370Z,101468.00
2018-09-27T03:56:07.883Z,101466.00
2018-09-27T03:58:35.434Z,101462.00
2018-09-27T04:01:02.940Z,101461.00
2018-09-27T04:03:30.457Z,101458.00
2018-09-27T04:05:57.970Z,101464.00
2018-09-27T04:08:25.481Z,101468.00
2018-09-27T04:10:52.995Z,101460.00
2018-09-27T04:13:20.507Z,101460.00
2018-09-27T04:15:48.008Z,101469.00
2018-09-27T04:18:15.501Z,101460.00
2018-09-27T04:20:51.331Z,101469.00
2018-09-27T04:23:20.327Z,101464.00
2018-09-27T04:25:48.085Z,101461.00
2018-09-27T04:28:15.600Z,101465.00
2018-09-27T04:30:43.121Z,101465.00
2018-09-27T04:33:10.658Z,101470.00
2018-09-27T04:35:38.165Z,101461.00
2018-09-27T04:38:05.853Z,101466.00
2018-09-27T04:40:33.371Z,101464.00
2018-09-27T04:43:00.957Z,101467.00
2018-09-27T04:45:28.498Z,101463.00
2018-09-27T04:47:55.997Z,101463.00
2018-09-27T04:50:23.511Z,101464.00
2018-09-27T04:52:51.014Z,101470.00
2018-09-27T04:55:18.533Z,101468.00
2018-09-27T04:57:46.053Z,101477.00
2018-09-27T05:00:13.567Z,101474.00
2018-09-27T05:02:41.082Z,101466.00
2018-09-27T05:05:08.600Z,101479.00
2018-09-27T05:07:36.110Z,101474.00
2018-09-27T05:10:03.818Z,101473.00
2018-09-27T05:12:31.309Z,101475.00
2018-09-27T05:14:58.816Z,101475.00
2018-09-27T05:17:26.323Z,101474.00
2018-09-27T05:19:53.825Z,101472.00
2018-09-27T05:22:21.339Z,101473.00
2018-09-27T05:24:48.843Z,101472.00
2018-09-27T05:27:16.378Z,101469.00
2018-09-27T05:29:43.862Z,101470.00
2018-09-27T05:32:11.370Z,101464.00
2018-09-27T05:34:38.896Z,101460.00
2018-09-27T05:37:06.404Z,101461.00
2018-09-27T05:39:33.943Z,101465.00
2018-09-27T05:42:01.522Z,101475.00
2018-09-27T05:44:29.019Z,101460.00
2018-09-27T05:46:56.538Z,101468.00
2018-09-27T05:49:24.079Z,101470.00
2018-09-27T05:51:51.594Z,101463.00
2018-09-27T05:54:19.122Z,101463.00
2018-09-27T05:56:46.645Z,101459.00
2018-09-27T05:59:14.206Z,101452.00
2018-09-27T06:01:41.741Z,101465.00
2018-09-27T06:04:09.269Z,101463.00
2018-09-27T06:06:36.798Z,101459.00
2018-09-27T06:09:07.883Z,101471.00
2018-09-27T06:11:35.423Z,101471.00
2018-09-27T06:14:03.185Z,101463.00
2018-09-27T06:16:30.698Z,101474.00
2018-09-27T06:18:58.243Z,101467.00
2018-09-27T06:21:25.800Z,101468.00
2018-09-27T06:23:53.523Z,101477.00
2018-09-27T06:26:21.067Z,101466.00
2018-09-27T06:28:48.572Z,101472.00
2018-09-27T06:31:16.116Z,101479.00
2018-09-27T06:33:43.741Z,101475.00
2018-09-27T06:36:11.186Z,101484.00
2018-09-27T06:38:38.741Z,101479.00
2018-09-27T06:41:06.265Z,101479.00
2018-09-27T06:43:33.760Z,101482.00
2018-09-27T06:46:01.289Z,101488.00
2018-09-27T06:48:28.912Z,101493.00
2018-09-27T06:50:56.372Z,101495.00
2018-09-27T06:53:23.882Z,101491.00
2018-09-27T06:55:51.512Z,101500.00
2018-09-27T06:58:18.927Z,101496.00
2018-09-27T07:00:46.470Z,101496.00
2018-09-27T07:03:13.988Z,101498.00
2018-09-27T07:05:41.494Z,101507.00
2018-09-27T07:08:09.011Z,101498.00
2018-09-27T07:10:36.539Z,101497.00
2018-09-27T07:13:04.074Z,101499.00
2018-09-27T07:15:31.608Z,101497.00
2018-09-27T07:17:59.125Z,101499.00
2018-09-27T07:20:26.671Z,101501.00
2018-09-27T07:22:54.126Z,101498.00
2018-09-27T07:25:21.645Z,101496.00
2018-09-27T07:27:49.162Z,101494.00
2018-09-27T07:30:16.670Z,101495.00
2018-09-27T07:32:44.259Z,101501.00
2018-09-27T07:35:11.722Z,101508.00
2018-09-27T07:37:39.232Z,101503.00
2018-09-27T07:40:06.761Z,101499.00
2018-09-27T07:42:34.286Z,101500.00
2018-09-27T07:45:01.831Z,101501.00
2018-09-27T07:47:29.349Z,101498.00
2018-09-27T07:49:56.856Z,101497.00
2018-09-27T07:52:24.377Z,101500.00
2018-09-27T07:54:52.193Z,101499.00
2018-09-27T07:57:19.790Z,101502.00
2018-09-27T07:59:47.295Z,101498.00
2018-09-27T08:02:14.838Z,101512.00
2018-09-27T08:04:42.338Z,101504.00
2018-09-27T08:07:09.841Z,101507.00
2018-09-27T08:09:37.350Z,101506.00
2018-09-27T08:12:04.862Z,101513.00
2018-09-27T08:14:32.402Z,101504.00
2018-09-27T08:16:59.979Z,101497.00
2018-09-27T08:19:27.422Z,101492.00
2018-09-27T08:21:54.947Z,101504.00
2018-09-27T08:24:22.445Z,101497.00
2018-09-27T08:26:49.960Z,101500.00
2018-09-27T08:29:17.458Z,101512.00
2018-09-27T08:31:44.973Z,101504.00
2018-09-27T08:34:12.481Z,101500.00
2018-09-27T08:36:39.987Z,101505.00
2018-09-27T08:42:39.621Z,101509.00
2018-09-27T08:45:07.383Z,101503.00
2018-09-27T08:47:34.697Z,101495.00
2018-09-27T08:50:02.217Z,101496.00
2018-09-27T08:52:29.738Z,101493.00
2018-09-27T08:54:57.249Z,101487.00
2018-09-27T08:57:24.805Z,101486.00
2018-09-27T08:59:52.351Z,101482.00
2018-09-27T09:02:19.873Z,101477.00
2018-09-27T09:04:47.381Z,101478.00
2018-09-27T09:07:14.904Z,101476.00
2018-09-27T09:09:42.459Z,101480.00
2018-09-27T09:12:09.985Z,101480.00
2018-09-27T09:14:37.458Z,101485.00
2018-09-27T09:17:05.027Z,101474.00
2018-09-27T09:19:32.565Z,101479.00
2018-09-27T09:22:10.461Z,101475.00
2018-09-27T09:24:38.193Z,101469.00
2018-09-27T09:27:05.967Z,101467.00
2018-09-27T09:29:33.576Z,101472.00
2018-09-27T09:32:01.009Z,101467.00
2018-09-27T09:34:28.529Z,101463.00
2018-09-27T09:36:56.041Z,101463.00
2018-09-27T09:39:53.742Z,101450.00
2018-09-27T09:42:21.303Z,101455.00
2018-09-27T09:44:48.820Z,101451.00
2018-09-27T09:47:16.385Z,101452.00
2018-09-27T09:49:43.902Z,101443.00
2018-09-27T09:52:11.434Z,101448.00
2018-09-27T09:54:38.974Z,101447.00
2018-09-27T09:57:06.687Z,101446.00
2018-09-27T09:59:34.218Z,101448.00
2018-09-27T10:02:01.750Z,101441.00
2018-09-27T10:04:29.273Z,101441.00
2018-09-27T10:06:56.791Z,101437.00
2018-09-27T10:09:24.310Z,101434.00
2018-09-27T10:11:51.841Z,101434.00
2018-09-27T10:14:19.376Z,101433.00
2018-09-27T10:16:46.917Z,101435.00
2018-09-27T10:19:14.444Z,101432.00
2018-09-27T10:21:41.998Z,101425.00
2018-09-27T10:24:09.505Z,101421.00
2018-09-27T10:26:37.020Z,101430.00
2018-09-27T10:29:04.535Z,101432.00
2018-09-27T10:31:32.057Z,101423.00
2018-09-27T10:33:59.570Z,101422.00
2018-09-27T10:36:27.115Z,101417.00
2018-09-27T10:38:54.645Z,101416.00
2018-09-27T10:41:22.194Z,101406.00
2018-09-27T10:43:49.726Z,101408.00
2018-09-27T10:46:17.254Z,101410.00
2018-09-27T10:48:44.791Z,101396.00
2018-09-27T10:51:12.344Z,101399.00
2018-09-27T10:53:39.907Z,101393.00
2018-09-27T10:56:12.369Z,101391.00
2018-09-27T10:58:39.898Z,101397.00
2018-09-27T11:01:07.436Z,101387.00
2018-09-27T11:03:34.994Z,101387.00
2018-09-27T11:06:02.537Z,101382.00
2018-09-27T11:08:30.071Z,101386.00
2018-09-27T11:10:57.668Z,101376.00
2018-09-27T11:13:25.195Z,101373.00
2018-09-27T11:15:52.678Z,101380.00
2018-09-27T11:18:20.217Z,101373.00
2018-09-27T11:20:47.731Z,101360.00
2018-09-27T11:23:15.237Z,101349.00
2018-09-27T11:25:42.851Z,101350.00
2018-09-27T11:28:10.370Z,101347.00
2018-09-27T11:30:37.918Z,101348.00
2018-09-27T11:33:05.595Z,101341.00
2018-09-27T11:35:33.093Z,101340.00
2018-09-27T11:38:00.617Z,101336.00
2018-09-27T11:40:28.187Z,101335.00
2018-09-27T11:42:55.756Z,101328.00
2018-09-27T11:45:23.270Z,101328.00
2018-09-27T11:47:50.811Z,101317.00
2018-09-27T11:50:18.411Z,101313.00
2018-09-27T11:52:45.902Z,101312.00
2018-09-27T11:55:13.498Z,101317.00
2018-09-27T11:57:41.014Z,101307.00
2018-09-27T12:00:08.889Z,101313.00
2018-09-27T12:02:36.765Z,101307.00
2018-09-27T12:05:04.342Z,101293.00
2018-09-27T12:07:31.897Z,101296.00
2018-09-27T12:09:59.546Z,101289.00
2018-09-27T12:12:27.073Z,101288.00
2018-09-27T12:14:55.068Z,101292.00
2018-09-27T12:17:22.646Z,101286.00
2018-09-27T12:19:50.183Z,101280.00
2018-09-27T12:22:17.861Z,101277.00
2018-09-27T12:24:45.417Z,101267.00
2018-09-27T12:27:12.971Z,101267.00
2018-09-27T12:29:40.518Z,101262.00
2018-09-27T12:32:08.306Z,101255.00
2018-09-27T12:34:35.825Z,101250.00
2018-09-27T12:37:03.357Z,101237.00
2018-09-27T12:39:30.944Z,101239.00
2018-09-27T12:41:58.638Z,101240.00
2018-09-27T12:44:25.969Z,101244.00
2018-09-27T12:46:53.528Z,101239.00
2018-09-27T12:49:20.997Z,101234.00
2018-09-27T12:51:48.649Z,101232.00
2018-09-27T12:54:16.051Z,101225.00
2018-09-27T12:56:43.564Z,101212.00
2018-09-27T12:59:11.074Z,101211.00
2018-09-27T13:01:38.691Z,101207.00
2018-09-27T13:04:06.239Z,101212.00
2018-09-27T13:06:33.735Z,101203.00
2018-09-27T13:09:01.351Z,101202.00
2018-09-27T13:11:28.771Z,101198.00
2018-09-27T13:13:56.286Z,101193.00
2018-09-27T13:16:23.830Z,101185.00
2018-09-27T13:18:51.380Z,101181.00
2018-09-27T13:21:18.907Z,101173.00
2018-09-27T13:23:46.425Z,101167.00
2018-09-27T13:26:13.937Z,101170.00
2018-09-27T13:28:41.491Z,101155.00
2018-09-27T13:31:08.990Z,101167.00
2018-09-27T13:33:36.507Z,101152.00
2018-09-27T13:36:04.071Z,101154.00
2018-09-27T13:38:31.592Z,101139.00
2018-09-27T13:40:59.159Z,101141.00
2018-09-27T13:43:26.688Z,101135.00
2018-09-27T13:45:54.209Z,101131.00
2018-09-27T13:48:21.741Z,101126.00
2018-09-27T13:50:49.262Z,101127.00
2018-09-27T13:53:16.809Z,101131.00
2018-09-27T13:55:44.325Z,101124.00
2018-09-27T13:58:11.864Z,101120.00
2018-09-27T14:00:39.402Z,101120.00
2018-09-27T14:03:07.016Z,101109.00
2018-09-27T14:05:34.597Z,101095.00
2018-09-27T14:08:02.068Z,101099.00
2018-09-27T14:10:29.593Z,101096.00
2018-09-27T14:12:57.121Z,101084.00
2018-09-27T14:15:24.670Z,101079.00
2018-09-27T14:17:52.193Z,101078.00
2018-09-27T14:20:19.737Z,101076.00
2018-09-27T14:22:47.267Z,101072.00
2018-09-27T14:25:14.814Z,101063.00
2018-09-27T14:27:42.347Z,101061.00
2018-09-27T14:30:09.902Z,101056.00
2018-09-27T14:32:37.431Z,101056.00
2018-09-27T14:35:04.986Z,101055.00
2018-09-27T14:37:32.510Z,101054.00
2018-09-27T14:40:00.050Z,101053.00
2018-09-27T14:42:27.582Z,101046.00
2018-09-27T14:44:55.105Z,101044.00
2018-09-27T14:47:22.609Z,101043.00
2018-09-27T14:49:50.135Z,101038.00
2018-09-27T14:52:17.656Z,101039.00
2018-09-27T14:54:45.214Z,101038.00
2018-09-27T14:57:12.702Z,101032.00
2018-09-27T14:59:40.284Z,101031.00
2018-09-27T15:02:07.844Z,101026.00
2018-09-27T15:04:35.378Z,101025.00
2018-09-27T15:07:02.863Z,101026.00
2018-09-27T15:09:30.431Z,101021.00
2018-09-27T15:11:57.919Z,101009.00
2018-09-27T15:14:25.491Z,101012.00
2018-09-27T15:16:52.973Z,101017.00
2018-09-27T15:19:20.494Z,100995.00
2018-09-27T15:21:47.994Z,101004.00
2018-09-27T15:24:15.509Z,100994.00
2018-09-27T15:26:43.023Z,100992.00
2018-09-27T15:29:28.673Z,100986.00
2018-09-27T15:31:56.181Z,100992.00
2018-09-27T15:34:23.693Z,100982.00
2018-09-27T15:36:51.181Z,100982.00
2018-09-27T15:39:18.687Z,100985.00
2018-09-27T15:41:57.247Z,100976.00
2018-09-27T15:44:24.791Z,100972.00
2018-09-27T15:46:52.306Z,100976.00
2018-09-27T15:49:19.855Z,100972.00
2018-09-27T15:51:47.401Z,100969.00
2018-09-27T15:54:14.947Z,100965.00
2018-09-27T15:56:42.457Z,100956.00
2018-09-27T15:59:09.985Z,100965.00
2018-09-27T16:01:37.513Z,100956.00
2018-09-27T16:04:05.159Z,100954.00
2018-09-27T16:06:32.661Z,100952.00
2018-09-27T16:09:00.183Z,100944.00
2018-09-27T16:11:27.723Z,100938.00
2018-09-27T16:13:55.259Z,100934.00
2018-09-27T16:16:22.822Z,100924.00
2018-09-27T16:18:50.350Z,100921.00
2018-09-27T16:21:17.885Z,100916.00
2018-09-27T16:23:45.460Z,100910.00
2018-09-27T16:26:12.966Z,100905.00
2018-09-27T16:28:40.478Z,100905.00
2018-09-27T16:31:08.189Z,100893.00
2018-09-27T16:33:36.120Z,100892.00
2018-09-27T16:36:03.559Z,100888.00
2018-09-27T16:38:32.458Z,100889.00
2018-09-27T16:41:00.006Z,100887.00
2018-09-27T16:43:27.535Z,100884.00
2018-09-27T16:45:55.058Z,100874.00
2018-09-27T16:48:22.583Z,100864.00
2018-09-27T16:50:50.119Z,100867.00
2018-09-27T16:53:17.672Z,100863.00
2018-09-27T16:55:45.275Z,100861.00
2018-09-27T16:58:12.779Z,100859.00
2018-09-27T17:00:40.319Z,100855.00
2018-09-27T17:03:07.848Z,100858.00
2018-09-27T17:05:35.415Z,100845.00
2018-09-27T17:08:02.918Z,100846.00
2018-09-27T17:10:30.446Z,100850.00
2018-09-27T17:12:57.962Z,100835.00
2018-09-27T17:15:25.488Z,100834.00
2018-09-27T17:17:53.303Z,100830.00
2018-09-27T17:20:20.853Z,100835.00
2018-09-27T17:22:48.380Z,100832.00
2018-09-27T17:25:15.919Z,100825.00
2018-09-27T17:27:43.576Z,100822.00
2018-09-27T17:30:11.090Z,100822.00
2018-09-27T17:32:38.608Z,100823.00
2018-09-27T17:35:06.154Z,100813.00
2018-09-27T17:37:33.687Z,100807.00
2018-09-27T17:40:01.207Z,100808.00
2018-09-27T17:42:28.717Z,100812.00
2018-09-27T17:44:56.362Z,100811.00
2018-09-27T17:47:24.014Z,100803.00
2018-09-27T17:49:51.579Z,100805.00
2018-09-27T17:52:19.089Z,100799.00
2018-09-27T17:54:46.789Z,100800.00
2018-09-27T17:57:18.929Z,100804.00
2018-09-27T17:59:46.556Z,100797.00
2018-09-27T18:02:14.138Z,100799.00
2018-09-27T18:04:41.714Z,100797.00
2018-09-27T18:07:09.158Z,100792.00
2018-09-27T18:09:36.644Z,100795.00
2018-09-27T18:12:04.185Z,100797.00
2018-09-27T18:14:31.701Z,100791.00
2018-09-27T18:16:59.218Z,100793.00
2018-09-27T18:19:26.751Z,100788.00
2018-09-27T18:21:54.281Z,100782.00
2018-09-27T18:24:21.778Z,100779.00
2018-09-27T18:26:49.299Z,100780.00
2018-09-27T18:29:16.813Z,100780.00
2018-09-27T18:35:01.411Z,100773.00
2018-09-27T18:37:29.263Z,100774.00
2018-09-27T18:39:56.705Z,100780.00
2018-09-27T18:42:24.230Z,100777.00
2018-09-27T18:44:51.734Z,100775.00
2018-09-27T18:47:19.247Z,100774.00
2018-09-27T18:49:46.882Z,100771.00
2018-09-27T18:52:14.413Z,100765.00
2018-09-27T18:54:41.922Z,100755.00
2018-09-27T18:57:09.450Z,100747.00
2018-09-27T18:59:36.964Z,100743.00
2018-09-27T19:02:04.588Z,100749.00
2018-09-27T19:04:32.100Z,100736.00
2018-09-27T19:06:59.622Z,100738.00
2018-09-27T19:09:27.105Z,100729.00
2018-09-27T19:11:54.614Z,100735.00
2018-09-27T19:14:22.109Z,100727.00
2018-09-27T19:16:49.644Z,100725.00
2018-09-27T19:22:24.090Z,100730.00
2018-09-27T19:34:02.041Z,100718.00
2018-09-27T19:36:29.557Z,100713.00
2018-09-27T19:38:57.061Z,100705.00
2018-09-27T19:41:24.585Z,100705.00
2018-09-27T19:43:52.086Z,100710.00
2018-09-27T19:46:19.593Z,100712.00
2018-09-27T19:48:47.094Z,100709.00
2018-09-27T19:54:14.742Z,100708.00
2018-09-27T19:56:42.261Z,100702.00
2018-09-27T19:59:09.787Z,100686.00
2018-09-27T20:01:37.289Z,100691.00
2018-09-27T20:04:04.900Z,100684.00
2018-09-27T20:06:32.366Z,100686.00
2018-09-27T20:08:59.864Z,100684.00
2018-09-27T20:11:27.497Z,100688.00
2018-09-27T20:13:54.993Z,100681.00
2018-09-27T20:16:22.636Z,100682.00
2018-09-27T20:18:50.013Z,100671.00
2018-09-27T20:21:17.527Z,100666.00
2018-09-27T20:23:45.038Z,100665.00
2018-09-27T20:26:12.540Z,100665.00
2018-09-27T20:28:40.055Z,100667.00
2018-09-27T20:31:07.726Z,100660.00
2018-09-27T20:33:35.246Z,100658.00
2018-09-27T20:36:02.766Z,100660.00
2018-09-27T20:38:30.265Z,100661.00
2018-09-27T20:40:57.777Z,100655.00
2018-09-27T20:43:25.305Z,100660.00
2018-09-27T20:45:52.813Z,100657.00
2018-09-27T20:48:20.361Z,100651.00
2018-09-27T20:50:47.881Z,100654.00
2018-09-27T20:53:15.401Z,100657.00
2018-09-27T20:55:42.936Z,100655.00
2018-09-27T20:58:10.455Z,100657.00
2018-09-27T21:00:37.993Z,100655.00
2018-09-27T21:03:05.639Z,100658.00
2018-09-27T21:05:33.129Z,100663.00
2018-09-27T21:08:00.962Z,100665.00
2018-09-27T21:10:28.477Z,100658.00
2018-09-27T21:12:56.001Z,100645.00
2018-09-27T21:15:23.526Z,100650.00
2018-09-27T21:17:51.054Z,100647.00
2018-09-27T21:20:18.566Z,100642.00
2018-09-27T21:22:46.099Z,100644.00
2018-09-27T21:25:13.628Z,100637.00
2018-09-27T21:27:41.175Z,100627.00
2018-09-27T21:30:08.741Z,100628.00
2018-09-27T21:32:36.262Z,100621.00
2018-09-27T21:35:04.113Z,100618.00
2018-09-27T21:37:31.650Z,100602.00
2018-09-27T21:39:59.169Z,100608.00
2018-09-27T21:42:26.706Z,100614.00
2018-09-27T21:44:54.214Z,100602.00
2018-09-27T21:47:21.743Z,100609.00
2018-09-27T21:49:49.262Z,100596.00
2018-09-27T21:52:16.765Z,100601.00
2018-09-27T21:54:44.248Z,100593.00
2018-09-27T21:57:24.238Z,100587.00
2018-09-27T21:59:51.749Z,100587.00
2018-09-27T22:02:22.979Z,100579.00
2018-09-27T22:08:08.646Z,100580.00
2018-09-27T22:10:36.163Z,100579.00
2018-09-27T22:13:03.685Z,100590.00
2018-09-27T22:15:31.201Z,100578.00
2018-09-27T22:17:58.709Z,100590.00
2018-09-27T22:20:28.216Z,100586.00
2018-09-27T22:23:02.111Z,100581.00
2018-09-27T22:25:47.384Z,100581.00
2018-09-27T22:28:33.055Z,100568.00
2018-09-27T22:31:00.561Z,100577.00
2018-09-27T22:33:28.075Z,100564.00
2018-09-27T22:35:55.581Z,100567.00
2018-09-27T22:38:23.078Z,100568.00
2018-09-27T22:40:51.393Z,100566.00
2018-09-27T22:43:18.931Z,100570.00
2018-09-27T22:45:46.474Z,100566.00
2018-09-27T22:48:14.007Z,100560.00
2018-09-27T22:50:41.543Z,100557.00
2018-09-27T22:53:09.097Z,100554.00
2018-09-27T22:55:36.629Z,100537.00
2018-09-27T22:58:04.163Z,100539.00
2018-09-27T23:00:31.689Z,100542.00
2018-09-27T23:02:59.239Z,100531.00
2018-09-27T23:05:26.779Z,100539.00
2018-09-27T23:07:54.499Z,100538.00
2018-09-27T23:10:22.002Z,100542.00
2018-09-27T23:12:49.683Z,100534.00
2018-09-27T23:15:17.205Z,100535.00
2018-09-27T23:17:44.743Z,100536.00
2018-09-27T23:20:12.266Z,100527.00
2018-09-27T23:22:39.778Z,100528.00
2018-09-27T23:25:07.607Z,100528.00
2018-09-27T23:27:35.281Z,100515.00
2018-09-27T23:30:03.069Z,100516.00
2018-09-27T23:32:30.599Z,100523.00
2018-09-27T23:34:58.117Z,100518.00
2018-09-27T23:37:25.635Z,100519.00
2018-09-27T23:39:53.167Z,100507.00
2018-09-27T23:42:20.703Z,100507.00
2018-09-27T23:44:48.230Z,100511.00
2018-09-27T23:47:15.762Z,100496.00
2018-09-27T23:49:43.290Z,100491.00
2018-09-27T23:52:10.799Z,100501.00
2018-09-27T23:54:38.341Z,100489.00
2018-09-27T23:57:05.869Z,100491.00
2018-09-27T23:59:33.396Z,100490.00
