createdAt,value
2023-01-07T00:01:13.818Z,99429.19
2023-01-07T00:06:23.373Z,99435.24
2023-01-07T00:11:33.498Z,99439.33
2023-01-07T00:16:42.652Z,99440.95
2023-01-07T00:21:50.911Z,99445.66
2023-01-07T00:26:59.622Z,99447.98
2023-01-07T00:32:09.805Z,99450.71
2023-01-07T00:37:34.059Z,99451.48
2023-01-07T00:43:01.660Z,99457.02
2023-01-07T00:48:07.934Z,99460.20
2023-01-07T00:53:15.415Z,99465.64
2023-01-07T00:58:26.158Z,99468.95
2023-01-07T01:03:35.131Z,99470.16
2023-01-07T01:08:44.235Z,99476.25
2023-01-07T01:13:51.802Z,99483.84
2023-01-07T01:19:00.070Z,99487.02
2023-01-07T01:24:08.085Z,99489.08
2023-01-07T01:29:15.678Z,99487.91
2023-01-07T01:34:25.455Z,99485.29
2023-01-07T01:39:33.150Z,99481.55
2023-01-07T01:44:48.506Z,99492.98
2023-01-07T01:50:01.179Z,99495.08
2023-01-07T01:55:13.778Z,99496.64
2023-01-07T02:00:22.044Z,99498.45
2023-01-07T02:05:35.704Z,99499.27
2023-01-07T02:10:45.499Z,99492.70
2023-01-07T02:16:01.376Z,99498.17
2023-01-07T02:21:21.002Z,99501.35
2023-01-07T02:27:07.682Z,99502.73
2023-01-07T02:32:36.050Z,99513.30
2023-01-07T02:37:56.599Z,99516.94
2023-01-07T02:43:13.473Z,99518.80
2023-01-07T02:48:24.166Z,99520.91
2023-01-07T02:53:34.019Z,99519.14
2023-01-07T02:59:12.004Z,99523.57
2023-01-07T03:04:41.064Z,99527.91
2023-01-07T03:09:57.712Z,99524.88
2023-01-07T03:15:13.377Z,99524.42
2023-01-07T03:20:26.093Z,99524.42
2023-01-07T03:25:36.483Z,99519.58
2023-01-07T03:30:44.305Z,99517.96
2023-01-07T03:35:59.220Z,99520.06
2023-01-07T03:41:08.224Z,99526.86
2023-01-07T03:46:22.261Z,99523.80
2023-01-07T03:51:30.632Z,99517.70
2023-01-07T03:56:38.244Z,99519.20
2023-01-07T04:01:46.528Z,99519.98
2023-01-07T04:06:54.954Z,99518.92
2023-01-07T04:12:02.478Z,99518.39
2023-01-07T04:17:10.260Z,99521.25
2023-01-07T04:25:32.580Z,99529.55
2023-01-07T04:30:39.921Z,99531.30
2023-01-07T04:35:49.757Z,99532.98
2023-01-07T04:40:58.578Z,99527.11
2023-01-07T04:46:07.864Z,99523.81
2023-01-07T04:51:15.417Z,99526.27
2023-01-07T04:56:23.046Z,99533.06
2023-01-07T05:01:33.081Z,99536.84
2023-01-07T05:06:40.845Z,99543.08
2023-01-07T05:11:49.266Z,99551.26
2023-01-07T05:16:57.851Z,99556.52
2023-01-07T05:22:06.531Z,99552.20
2023-01-07T05:27:13.917Z,99550.80
2023-01-07T05:32:21.447Z,99552.72
2023-01-07T05:37:29.046Z,99550.84
2023-01-07T05:42:36.855Z,99553.64
2023-01-07T05:47:46.311Z,99558.68
2023-01-07T05:52:55.352Z,99562.48
2023-01-07T05:58:02.679Z,99568.45
2023-01-07T06:03:10.158Z,99574.24
2023-01-07T06:08:17.884Z,99578.21
2023-01-07T06:13:25.999Z,99576.36
2023-01-07T06:18:34.079Z,99574.61
2023-01-07T06:23:41.650Z,99581.06
2023-01-07T06:28:49.423Z,99586.48
2023-01-07T06:33:58.066Z,99588.82
2023-01-07T06:39:06.206Z,99590.73
2023-01-07T06:44:13.689Z,99595.65
2023-01-07T06:49:21.408Z,99595.03
2023-01-07T06:54:29.430Z,99596.53
2023-01-07T06:59:37.378Z,99591.24
2023-01-07T07:04:44.695Z,99583.56
2023-01-07T07:09:52.559Z,99577.98
2023-01-07T07:15:00.690Z,99582.34
2023-01-07T07:20:10.833Z,99583.35
2023-01-07T07:25:18.736Z,99588.59
2023-01-07T07:30:46.230Z,99589.20
2023-01-07T07:35:58.262Z,99585.05
2023-01-07T07:41:06.825Z,99590.52
2023-01-07T07:46:16.329Z,99596.33
2023-01-07T07:51:26.026Z,99591.27
2023-01-07T07:56:34.434Z,99595.31
2023-01-07T08:01:42.563Z,99601.20
2023-01-07T08:06:50.174Z,99597.92
2023-01-07T08:11:57.778Z,99587.27
2023-01-07T08:17:05.384Z,99584.27
2023-01-07T08:22:13.002Z,99584.46
2023-01-07T08:27:20.633Z,99581.17
2023-01-07T08:32:28.002Z,99578.59
2023-01-07T08:37:35.873Z,99582.70
2023-01-07T08:42:44.240Z,99592.34
2023-01-07T08:47:53.150Z,99590.34
2023-01-07T08:53:01.754Z,99588.59
2023-01-07T08:58:09.527Z,99587.49
2023-01-07T09:03:16.840Z,99593.05
2023-01-07T09:08:24.764Z,99596.98
2023-01-07T09:13:32.248Z,99599.70
2023-01-07T09:18:39.523Z,99601.35
2023-01-07T09:23:46.946Z,99594.23
2023-01-07T09:28:55.668Z,99596.30
2023-01-07T09:34:02.890Z,99599.02
2023-01-07T09:39:10.416Z,99599.66
2023-01-07T09:44:28.591Z,99597.45
2023-01-07T09:49:36.066Z,99598.81
2023-01-07T09:54:47.589Z,99608.77
2023-01-07T09:59:58.624Z,99600.58
2023-01-07T10:05:19.546Z,99601.88
2023-01-07T10:10:36.914Z,99589.92
2023-01-07T10:15:57.476Z,99580.27
2023-01-07T10:21:17.324Z,99569.02
2023-01-07T10:26:34.907Z,99564.20
2023-01-07T10:31:43.501Z,99556.70
2023-01-07T10:37:02.177Z,99541.02
2023-01-07T10:42:20.797Z,99544.80
2023-01-07T10:47:42.282Z,99535.60
2023-01-07T10:52:58.181Z,99530.41
2023-01-07T10:58:10.715Z,99530.88
2023-01-07T11:03:28.314Z,99533.62
2023-01-07T11:08:41.575Z,99525.55
2023-01-07T11:14:00.258Z,99528.42
2023-01-07T11:19:10.968Z,99528.45
2023-01-07T11:24:35.979Z,99526.89
2023-01-07T11:29:46.652Z,99521.95
2023-01-07T11:35:00.044Z,99516.73
2023-01-07T11:40:25.103Z,99512.48
2023-01-07T11:45:38.406Z,99511.02
2023-01-07T11:50:57.465Z,99504.11
2023-01-07T11:56:07.633Z,99494.45
2023-01-07T12:01:23.255Z,99482.48
2023-01-07T12:06:35.038Z,99485.64
2023-01-07T12:11:46.024Z,99488.88
2023-01-07T12:16:56.013Z,99483.70
2023-01-07T12:22:22.937Z,99476.52
2023-01-07T12:27:40.243Z,99468.60
2023-01-07T12:33:02.850Z,99466.13
2023-01-07T12:38:18.191Z,99462.94
2023-01-07T12:43:32.276Z,99459.36
2023-01-07T12:48:46.079Z,99453.94
2023-01-07T12:54:01.522Z,99452.66
2023-01-07T13:04:43.804Z,99453.16
2023-01-07T13:09:57.894Z,99447.89
2023-01-07T13:15:13.937Z,99444.26
2023-01-07T13:20:36.069Z,99437.05
2023-01-07T13:25:53.607Z,99437.27
2023-01-07T13:31:22.934Z,99433.63
2023-01-07T13:36:40.395Z,99438.08
2023-01-07T13:42:08.791Z,99432.45
2023-01-07T13:47:21.103Z,99430.03
2023-01-07T13:52:34.252Z,99430.11
2023-01-07T13:57:46.247Z,99430.02
2023-01-07T14:02:59.220Z,99429.58
2023-01-07T14:08:08.555Z,99429.92
2023-01-07T14:13:32.341Z,99431.02
2023-01-07T14:19:13.122Z,99423.48
2023-01-07T14:24:52.879Z,99421.30
2023-01-07T14:30:16.106Z,99419.61
2023-01-07T14:35:30.232Z,99419.63
2023-01-07T14:41:09.402Z,99414.08
2023-01-07T14:46:46.804Z,99411.67
2023-01-07T14:52:03.205Z,99404.50
2023-01-07T14:57:21.560Z,99403.58
2023-01-07T15:03:07.836Z,99402.80
2023-01-07T15:08:38.760Z,99394.36
2023-01-07T15:14:13.265Z,99391.98
2023-01-07T15:19:29.435Z,99388.27
2023-01-07T15:24:46.147Z,99393.23
2023-01-07T15:30:03.434Z,99400.98
2023-01-07T15:35:16.262Z,99398.27
2023-01-07T15:40:28.039Z,99401.36
2023-01-07T15:45:36.175Z,99397.04
2023-01-07T15:50:47.725Z,99395.34
2023-01-07T15:56:02.447Z,99388.02
2023-01-07T16:04:31.563Z,99374.73
2023-01-07T16:09:40.238Z,99377.28
2023-01-07T16:14:47.830Z,99368.16
2023-01-07T16:20:12.256Z,99367.91
2023-01-07T16:25:28.302Z,99363.90
2023-01-07T16:30:39.760Z,99351.53
2023-01-07T16:35:50.894Z,99345.92
2023-01-07T16:41:00.707Z,99343.33
2023-01-07T16:46:19.471Z,99340.17
2023-01-07T16:51:42.665Z,99334.17
2023-01-07T16:56:53.286Z,99329.55
2023-01-07T17:02:14.985Z,99323.85
2023-01-07T17:07:28.755Z,99322.27
2023-01-07T17:12:43.129Z,99316.16
2023-01-07T17:17:52.547Z,99310.67
2023-01-07T17:23:00.774Z,99311.91
2023-01-07T17:28:19.351Z,99312.90
2023-01-07T17:33:29.054Z,99314.27
2023-01-07T17:38:36.410Z,99319.13
2023-01-07T17:43:44.110Z,99324.95
2023-01-07T17:48:51.963Z,99326.11
2023-01-07T17:54:01.179Z,99319.48
2023-01-07T17:59:17.960Z,99324.91
2023-01-07T18:04:26.172Z,99328.63
2023-01-07T18:09:37.118Z,99327.33
2023-01-07T18:14:47.395Z,99329.63
2023-01-07T18:19:56.553Z,99331.52
2023-01-07T18:25:05.575Z,99325.77
2023-01-07T18:30:18.568Z,99324.10
2023-01-07T18:35:27.035Z,99322.80
2023-01-07T18:40:34.748Z,99332.91
2023-01-07T18:45:46.462Z,99332.08
2023-01-07T18:50:56.012Z,99328.22
2023-01-07T18:56:08.648Z,99322.48
2023-01-07T19:01:16.197Z,99321.90
2023-01-07T19:06:25.174Z,99323.73
2023-01-07T19:11:32.927Z,99334.42
2023-01-07T19:16:40.540Z,99332.10
2023-01-07T19:21:48.438Z,99334.43
2023-01-07T19:26:57.662Z,99330.92
2023-01-07T19:32:06.006Z,99330.46
2023-01-07T19:37:16.021Z,99330.24
2023-01-07T19:42:26.974Z,99329.69
2023-01-07T19:47:35.569Z,99328.64
2023-01-07T19:52:43.032Z,99324.91
2023-01-07T19:57:51.131Z,99321.92
2023-01-07T20:02:59.812Z,99318.73
2023-01-07T20:08:08.105Z,99318.89
2023-01-07T20:13:16.820Z,99320.37
2023-01-07T20:18:26.994Z,99318.59
2023-01-07T20:23:35.568Z,99303.50
2023-01-07T20:28:43.461Z,99299.50
2023-01-07T20:33:52.796Z,99305.50
2023-01-07T20:39:07.248Z,99300.89
2023-01-07T20:44:15.114Z,99295.56
2023-01-07T20:49:23.599Z,99297.04
2023-01-07T20:54:31.938Z,99293.32
2023-01-07T20:59:39.332Z,99293.42
2023-01-07T21:04:49.359Z,99297.69
2023-01-07T21:09:57.808Z,99295.38
2023-01-07T21:15:05.831Z,99291.48
2023-01-07T21:20:17.341Z,99290.81
2023-01-07T21:25:26.066Z,99291.90
2023-01-07T21:30:33.798Z,99291.08
2023-01-07T21:35:43.820Z,99293.72
2023-01-07T21:40:51.653Z,99292.97
2023-01-07T21:46:02.529Z,99289.17
2023-01-07T21:51:12.641Z,99288.58
2023-01-07T21:56:21.063Z,99287.20
2023-01-07T22:01:29.557Z,99282.75
2023-01-07T22:06:38.754Z,99280.27
2023-01-07T22:11:46.556Z,99288.30
2023-01-07T22:16:54.984Z,99287.98
2023-01-07T22:22:02.812Z,99281.52
2023-01-07T22:27:10.826Z,99274.11
2023-01-07T22:32:22.615Z,99261.85
2023-01-07T22:37:32.546Z,99254.00
2023-01-07T22:42:53.263Z,99250.72
2023-01-07T22:48:02.425Z,99251.71
2023-01-07T22:53:11.526Z,99241.98
2023-01-07T22:58:21.120Z,99232.81
2023-01-07T23:03:33.106Z,99226.91
2023-01-07T23:08:40.978Z,99223.40
2023-01-07T23:13:48.544Z,99220.15
2023-01-07T23:18:56.398Z,99209.27
2023-01-07T23:24:04.210Z,99196.48
2023-01-07T23:29:14.060Z,99192.24
2023-01-07T23:34:22.018Z,99191.36
2023-01-07T23:39:30.705Z,99181.37
2023-01-07T23:44:39.004Z,99178.11
2023-01-07T23:49:47.271Z,99174.47
2023-01-07T23:54:57.071Z,99170.67
