createdAt,value
2023-05-05T00:01:53.876Z,13.20
2023-05-05T00:04:22.627Z,13.01
2023-05-05T00:06:50.321Z,12.94
2023-05-05T00:09:18.043Z,13.07
2023-05-05T00:11:45.134Z,12.77
2023-05-05T00:14:12.199Z,12.90
2023-05-05T00:16:39.257Z,12.76
2023-05-05T00:19:06.584Z,12.91
2023-05-05T00:21:33.620Z,12.99
2023-05-05T00:24:00.656Z,12.91
2023-05-05T00:26:27.725Z,12.82
2023-05-05T00:28:55.524Z,12.77
2023-05-05T00:31:22.715Z,12.90
2023-05-05T00:33:49.746Z,12.89
2023-05-05T00:36:16.765Z,13.01
2023-05-05T00:38:43.859Z,12.97
2023-05-05T00:41:11.019Z,12.78
2023-05-05T00:43:38.061Z,13.15
2023-05-05T00:46:19.029Z,13.20
2023-05-05T00:48:46.358Z,12.95
2023-05-05T00:51:15.822Z,13.19
2023-05-05T00:53:45.017Z,13.08
2023-05-05T00:56:12.983Z,13.09
2023-05-05T00:58:43.895Z,13.05
2023-05-05T01:01:11.858Z,12.65
2023-05-05T01:03:40.264Z,12.81
2023-05-05T01:06:26.110Z,12.86
2023-05-05T01:09:17.114Z,12.85
2023-05-05T01:11:49.698Z,12.73
2023-05-05T01:14:20.445Z,12.77
2023-05-05T01:17:03.685Z,12.90
2023-05-05T01:19:52.607Z,12.88
2023-05-05T01:22:24.630Z,12.72
2023-05-05T01:25:29.843Z,12.45
2023-05-05T01:28:21.112Z,12.54
2023-05-05T01:31:03.236Z,12.47
2023-05-05T01:33:36.769Z,12.45
2023-05-05T01:36:10.421Z,12.45
2023-05-05T01:38:43.851Z,12.29
2023-05-05T01:41:14.949Z,12.29
2023-05-05T01:43:45.699Z,12.15
2023-05-05T01:46:15.163Z,12.32
2023-05-05T01:48:43.998Z,12.11
2023-05-05T01:51:12.447Z,12.21
2023-05-05T01:53:40.278Z,12.30
2023-05-05T01:56:09.381Z,12.27
2023-05-05T01:58:38.033Z,12.20
2023-05-05T02:01:05.914Z,12.04
2023-05-05T02:03:36.181Z,12.21
2023-05-05T02:06:05.400Z,12.09
2023-05-05T02:08:34.572Z,11.94
2023-05-05T02:11:01.860Z,12.13
2023-05-05T02:13:32.278Z,12.02
2023-05-05T02:16:00.247Z,12.07
2023-05-05T02:18:28.490Z,12.05
2023-05-05T02:20:55.574Z,11.93
2023-05-05T02:23:23.118Z,11.98
2023-05-05T02:25:53.695Z,11.92
2023-05-05T02:28:27.494Z,11.89
2023-05-05T02:30:57.595Z,11.86
2023-05-05T02:33:28.131Z,11.86
2023-05-05T02:35:58.824Z,11.88
2023-05-05T02:38:29.276Z,11.83
2023-05-05T02:41:03.701Z,11.66
2023-05-05T02:43:32.960Z,11.74
2023-05-05T02:46:00.062Z,11.73
2023-05-05T02:48:29.619Z,11.72
2023-05-05T02:51:00.255Z,11.64
2023-05-05T02:53:32.639Z,11.51
2023-05-05T02:56:27.061Z,11.15
2023-05-05T02:59:04.217Z,11.45
2023-05-05T03:01:52.977Z,11.42
2023-05-05T03:04:29.297Z,11.41
2023-05-05T03:07:02.843Z,11.35
2023-05-05T03:09:35.264Z,11.38
2023-05-05T03:12:07.089Z,11.25
2023-05-05T03:14:45.879Z,11.25
2023-05-05T03:17:18.231Z,11.23
2023-05-05T03:19:47.497Z,11.17
2023-05-05T03:22:14.766Z,11.16
2023-05-05T03:24:49.915Z,11.13
2023-05-05T03:27:17.429Z,11.02
2023-05-05T03:29:44.451Z,11.12
2023-05-05T03:32:14.224Z,11.02
2023-05-05T03:34:42.172Z,10.96
2023-05-05T03:37:09.320Z,11.11
2023-05-05T03:39:37.617Z,11.04
2023-05-05T03:42:05.657Z,11.18
2023-05-05T03:44:34.874Z,11.16
2023-05-05T03:47:02.260Z,11.18
2023-05-05T03:49:31.226Z,11.17
2023-05-05T03:51:58.732Z,11.23
2023-05-05T03:54:25.845Z,11.03
2023-05-05T03:56:52.890Z,11.28
2023-05-05T03:59:19.998Z,11.20
2023-05-05T04:01:48.866Z,11.33
2023-05-05T04:04:16.460Z,11.13
2023-05-05T04:06:43.539Z,11.33
2023-05-05T04:09:12.060Z,11.31
2023-05-05T04:11:39.273Z,11.05
2023-05-05T04:14:07.043Z,11.35
2023-05-05T04:16:34.575Z,11.42
2023-05-05T04:19:02.377Z,11.43
2023-05-05T04:21:29.969Z,11.38
2023-05-05T04:23:57.692Z,11.39
2023-05-05T04:26:25.157Z,11.54
2023-05-05T04:28:52.709Z,11.52
2023-05-05T04:31:20.763Z,11.71
2023-05-05T04:33:47.924Z,11.63
2023-05-05T04:36:15.028Z,11.72
2023-05-05T04:38:42.067Z,11.78
2023-05-05T04:41:09.120Z,11.91
2023-05-05T04:43:38.567Z,11.92
2023-05-05T04:46:05.753Z,11.90
2023-05-05T04:48:36.988Z,11.91
2023-05-05T04:51:06.014Z,12.10
2023-05-05T04:53:33.336Z,11.93
2023-05-05T04:56:01.288Z,11.94
2023-05-05T04:58:28.858Z,11.67
2023-05-05T05:00:56.067Z,12.03
2023-05-05T05:03:23.371Z,12.18
2023-05-05T05:05:50.888Z,12.03
2023-05-05T05:08:18.538Z,12.05
2023-05-05T05:10:45.587Z,12.15
2023-05-05T05:13:13.045Z,12.23
2023-05-05T05:15:40.752Z,12.29
2023-05-05T05:18:07.923Z,12.48
2023-05-05T05:20:34.939Z,12.29
2023-05-05T05:23:02.323Z,12.62
2023-05-05T05:25:30.694Z,12.96
2023-05-05T05:28:08.865Z,13.01
2023-05-05T05:30:39.945Z,13.35
2023-05-05T05:33:08.317Z,13.39
2023-05-05T05:35:35.729Z,13.48
2023-05-05T05:38:03.056Z,13.60
2023-05-05T05:40:31.451Z,13.82
2023-05-05T05:42:58.948Z,13.67
2023-05-05T05:45:27.042Z,13.83
2023-05-05T05:47:54.157Z,13.65
2023-05-05T05:50:22.324Z,13.94
2023-05-05T05:52:49.486Z,13.93
2023-05-05T05:55:16.677Z,14.19
2023-05-05T05:57:43.919Z,14.47
2023-05-05T06:00:13.621Z,14.43
2023-05-05T06:02:42.736Z,14.58
2023-05-05T06:05:13.810Z,14.63
2023-05-05T06:07:42.476Z,14.64
2023-05-05T06:10:25.930Z,14.44
2023-05-05T06:12:59.070Z,14.95
2023-05-05T06:15:26.746Z,15.07
2023-05-05T06:17:54.041Z,15.19
2023-05-05T06:20:22.282Z,14.97
2023-05-05T06:22:49.368Z,15.12
2023-05-05T06:25:17.117Z,15.28
2023-05-05T06:27:44.726Z,15.73
2023-05-05T06:30:12.205Z,15.68
2023-05-05T06:32:39.271Z,15.76
2023-05-05T06:35:07.036Z,15.97
2023-05-05T06:37:34.068Z,16.07
2023-05-05T06:40:01.160Z,16.10
2023-05-05T06:42:28.200Z,16.33
2023-05-05T06:44:57.281Z,16.57
2023-05-05T06:47:24.315Z,16.63
2023-05-05T06:49:51.418Z,16.60
2023-05-05T06:52:18.429Z,16.69
2023-05-05T06:54:45.515Z,16.84
2023-05-05T06:57:12.593Z,17.06
2023-05-05T06:59:39.626Z,17.31
2023-05-05T07:02:06.611Z,17.73
2023-05-05T07:04:33.641Z,17.76
2023-05-05T07:07:00.691Z,17.89
2023-05-05T07:09:27.711Z,17.85
2023-05-05T07:11:54.700Z,17.82
2023-05-05T07:14:24.150Z,17.85
2023-05-05T07:16:51.702Z,18.10
2023-05-05T07:19:18.810Z,18.05
2023-05-05T07:21:47.152Z,18.16
2023-05-05T07:24:14.270Z,18.15
2023-05-05T07:26:41.498Z,18.24
2023-05-05T07:29:08.543Z,18.31
2023-05-05T07:31:35.564Z,18.49
2023-05-05T07:34:02.559Z,18.54
2023-05-05T07:36:29.727Z,18.64
2023-05-05T07:38:56.816Z,18.55
2023-05-05T07:41:23.810Z,18.79
2023-05-05T07:43:50.880Z,18.87
2023-05-05T07:46:18.217Z,19.15
2023-05-05T07:48:45.373Z,19.32
2023-05-05T07:51:12.540Z,19.48
2023-05-05T07:53:41.225Z,19.41
2023-05-05T07:56:08.871Z,19.64
2023-05-05T07:58:36.190Z,19.87
2023-05-05T08:01:05.757Z,19.67
2023-05-05T08:03:32.866Z,19.45
2023-05-05T08:06:09.096Z,19.53
2023-05-05T08:08:36.329Z,19.89
2023-05-05T08:11:04.033Z,19.79
2023-05-05T08:13:31.270Z,20.18
2023-05-05T08:15:58.429Z,20.24
2023-05-05T08:18:26.471Z,20.19
2023-05-05T08:20:54.562Z,20.23
2023-05-05T08:23:21.726Z,20.55
2023-05-05T08:25:49.689Z,20.94
2023-05-05T08:28:16.704Z,20.95
2023-05-05T08:30:43.965Z,21.05
2023-05-05T08:33:11.042Z,21.11
2023-05-05T08:35:38.152Z,21.02
2023-05-05T08:38:05.185Z,20.82
2023-05-05T08:40:36.345Z,21.10
2023-05-05T08:43:04.197Z,21.12
2023-05-05T08:45:32.184Z,20.76
2023-05-05T08:48:04.947Z,21.22
2023-05-05T08:50:32.580Z,21.11
2023-05-05T08:53:11.879Z,21.29
2023-05-05T08:55:55.324Z,21.22
2023-05-05T08:58:23.425Z,21.45
2023-05-05T09:00:51.967Z,21.36
2023-05-05T09:03:19.969Z,21.63
2023-05-05T09:05:47.591Z,21.59
2023-05-05T09:08:14.608Z,21.83
2023-05-05T09:10:42.626Z,21.74
2023-05-05T09:13:09.721Z,21.68
2023-05-05T09:15:38.806Z,22.00
2023-05-05T09:18:08.784Z,22.11
2023-05-05T09:20:37.663Z,21.51
2023-05-05T09:23:13.387Z,21.78
2023-05-05T09:25:43.121Z,21.75
2023-05-05T09:28:17.318Z,21.91
2023-05-05T09:30:46.674Z,22.10
2023-05-05T09:33:14.050Z,22.03
2023-05-05T09:35:55.324Z,22.25
2023-05-05T09:38:24.446Z,22.34
2023-05-05T09:40:53.280Z,22.21
2023-05-05T09:43:22.027Z,22.55
2023-05-05T09:45:49.663Z,22.66
2023-05-05T09:48:27.572Z,22.74
2023-05-05T09:50:55.663Z,22.73
2023-05-05T09:53:24.001Z,22.59
2023-05-05T09:55:58.942Z,22.41
2023-05-05T09:58:27.962Z,22.46
2023-05-05T10:00:56.460Z,22.63
2023-05-05T10:03:24.135Z,22.74
2023-05-05T10:05:53.920Z,22.22
2023-05-05T10:08:26.479Z,22.02
2023-05-05T10:10:54.726Z,22.04
2023-05-05T10:13:23.797Z,21.77
2023-05-05T10:15:56.828Z,21.64
2023-05-05T10:18:28.513Z,21.75
2023-05-05T10:21:02.367Z,21.70
2023-05-05T10:23:41.146Z,21.73
2023-05-05T10:26:12.165Z,21.55
2023-05-05T10:28:45.670Z,21.51
2023-05-05T10:31:30.482Z,21.45
2023-05-05T10:34:05.895Z,21.46
2023-05-05T10:36:33.858Z,21.74
2023-05-05T10:39:02.136Z,21.67
2023-05-05T10:41:31.379Z,21.29
2023-05-05T10:43:59.651Z,21.72
2023-05-05T10:46:29.298Z,21.56
2023-05-05T10:49:42.866Z,21.46
2023-05-05T10:52:10.031Z,21.11
2023-05-05T10:54:39.382Z,21.09
2023-05-05T10:57:09.724Z,20.77
2023-05-05T10:59:36.896Z,20.98
2023-05-05T11:02:24.138Z,21.33
2023-05-05T11:05:08.902Z,21.67
2023-05-05T11:07:39.699Z,22.01
2023-05-05T11:10:09.396Z,22.24
2023-05-05T11:13:02.877Z,22.77
2023-05-05T11:15:30.158Z,22.99
2023-05-05T11:18:05.900Z,22.86
2023-05-05T11:20:37.472Z,22.92
2023-05-05T11:23:05.140Z,22.30
2023-05-05T11:25:36.036Z,21.97
2023-05-05T11:28:16.920Z,21.92
2023-05-05T11:30:59.701Z,22.27
2023-05-05T11:33:33.910Z,22.25
2023-05-05T11:36:05.099Z,22.43
2023-05-05T11:38:36.316Z,22.24
2023-05-05T11:41:17.204Z,22.18
2023-05-05T11:43:44.259Z,22.10
2023-05-05T11:46:14.570Z,22.14
2023-05-05T11:48:49.358Z,21.95
2023-05-05T11:51:17.506Z,22.04
2023-05-05T11:53:47.806Z,21.78
2023-05-05T11:56:22.334Z,21.86
2023-05-05T11:58:49.691Z,22.04
2023-05-05T12:01:16.775Z,22.20
2023-05-05T12:03:45.474Z,21.79
2023-05-05T12:06:13.241Z,21.94
2023-05-05T12:08:41.573Z,22.06
2023-05-05T12:11:10.550Z,21.41
2023-05-05T12:13:37.552Z,21.19
2023-05-05T12:16:12.776Z,20.79
2023-05-05T12:18:40.505Z,20.21
2023-05-05T12:21:20.445Z,19.71
2023-05-05T12:23:51.227Z,19.35
2023-05-05T12:26:28.964Z,18.80
2023-05-05T12:28:57.592Z,17.62
2023-05-05T12:31:38.397Z,17.23
2023-05-05T12:34:06.868Z,16.86
2023-05-05T12:36:35.591Z,16.65
2023-05-05T12:39:04.939Z,16.79
2023-05-05T12:41:32.750Z,17.12
2023-05-05T12:44:01.299Z,17.13
2023-05-05T12:46:32.259Z,17.42
2023-05-05T12:49:01.393Z,18.27
2023-05-05T12:51:28.471Z,19.02
2023-05-05T12:54:02.024Z,19.88
2023-05-05T12:56:40.632Z,20.17
2023-05-05T12:59:09.658Z,19.94
2023-05-05T13:01:50.973Z,19.84
2023-05-05T13:04:19.261Z,20.18
2023-05-05T13:06:53.549Z,19.70
2023-05-05T13:09:26.364Z,20.43
2023-05-05T13:11:54.660Z,19.98
2023-05-05T13:14:22.368Z,19.74
2023-05-05T13:16:49.644Z,20.02
2023-05-05T13:19:16.788Z,20.20
2023-05-05T13:21:43.794Z,20.31
2023-05-05T13:24:21.240Z,20.44
2023-05-05T13:26:53.100Z,19.95
2023-05-05T13:29:20.234Z,19.77
2023-05-05T13:31:47.510Z,20.25
2023-05-05T13:34:14.543Z,19.98
2023-05-05T13:36:41.586Z,19.95
2023-05-05T13:39:08.889Z,20.02
2023-05-05T13:41:35.892Z,19.81
2023-05-05T13:44:02.867Z,20.01
2023-05-05T13:46:29.960Z,20.15
2023-05-05T13:48:57.093Z,20.10
2023-05-05T13:51:24.088Z,20.07
2023-05-05T13:53:51.399Z,19.81
2023-05-05T13:56:19.066Z,19.84
2023-05-05T13:58:46.339Z,20.06
2023-05-05T14:01:13.507Z,20.32
2023-05-05T14:03:40.749Z,19.74
2023-05-05T14:06:09.005Z,19.54
2023-05-05T14:08:36.177Z,19.73
2023-05-05T14:11:03.656Z,19.61
2023-05-05T14:13:30.975Z,19.38
2023-05-05T14:15:58.360Z,19.05
2023-05-05T14:18:25.611Z,18.95
2023-05-05T14:20:52.635Z,18.57
2023-05-05T14:23:19.721Z,18.40
2023-05-05T14:25:46.917Z,18.35
2023-05-05T14:28:13.881Z,17.85
2023-05-05T14:30:41.452Z,18.21
2023-05-05T14:33:08.523Z,18.37
2023-05-05T14:35:35.678Z,18.30
2023-05-05T14:38:02.653Z,18.31
2023-05-05T14:40:31.002Z,18.01
2023-05-05T14:42:58.057Z,17.81
2023-05-05T14:45:25.777Z,17.97
2023-05-05T14:47:52.863Z,17.87
2023-05-05T14:50:19.951Z,17.87
2023-05-05T14:52:46.987Z,18.13
2023-05-05T14:55:14.038Z,17.98
2023-05-05T14:57:41.226Z,17.73
2023-05-05T15:00:09.353Z,17.64
2023-05-05T15:02:36.466Z,17.59
2023-05-05T15:05:03.706Z,17.65
2023-05-05T15:07:30.686Z,18.01
2023-05-05T15:09:57.655Z,17.93
2023-05-05T15:12:26.093Z,18.45
2023-05-05T15:14:53.327Z,18.36
2023-05-05T15:17:20.487Z,18.10
2023-05-05T15:19:47.566Z,18.14
2023-05-05T15:22:14.614Z,18.16
2023-05-05T15:24:41.659Z,18.22
2023-05-05T15:27:08.778Z,18.64
2023-05-05T15:29:35.836Z,18.61
2023-05-05T15:32:03.006Z,18.68
2023-05-05T15:34:30.104Z,18.09
2023-05-05T15:36:57.098Z,18.44
2023-05-05T15:39:24.172Z,18.38
2023-05-05T15:41:51.288Z,18.75
2023-05-05T15:44:18.428Z,19.00
2023-05-05T15:46:45.521Z,18.98
2023-05-05T15:49:12.775Z,18.64
2023-05-05T15:51:39.878Z,19.15
2023-05-05T15:54:06.948Z,18.73
2023-05-05T15:56:33.930Z,18.94
2023-05-05T15:59:01.567Z,19.21
2023-05-05T16:01:28.634Z,19.21
2023-05-05T16:03:55.714Z,19.31
2023-05-05T16:06:22.710Z,19.28
2023-05-05T16:08:51.601Z,19.06
2023-05-05T16:11:21.816Z,19.05
2023-05-05T16:13:50.054Z,19.04
2023-05-05T16:16:17.128Z,18.64
2023-05-05T16:18:44.152Z,18.94
2023-05-05T16:21:11.395Z,18.82
2023-05-05T16:23:38.421Z,18.88
2023-05-05T16:26:05.523Z,18.90
2023-05-05T16:28:34.129Z,18.93
2023-05-05T16:31:02.178Z,18.73
2023-05-05T16:33:29.932Z,19.29
2023-05-05T16:35:57.038Z,19.97
2023-05-05T16:38:24.015Z,20.94
2023-05-05T16:40:51.132Z,21.17
2023-05-05T16:43:19.392Z,20.15
2023-05-05T16:45:46.689Z,20.07
2023-05-05T16:48:14.559Z,19.73
2023-05-05T16:50:41.641Z,18.94
2023-05-05T16:53:09.924Z,18.50
2023-05-05T16:55:37.386Z,18.57
2023-05-05T16:58:04.782Z,18.60
2023-05-05T17:00:31.814Z,18.51
2023-05-05T17:02:58.842Z,18.64
2023-05-05T17:05:26.786Z,18.70
2023-05-05T17:07:54.056Z,18.93
2023-05-05T17:10:21.109Z,18.89
2023-05-05T17:12:48.130Z,19.02
2023-05-05T17:15:15.195Z,18.45
2023-05-05T17:17:43.206Z,18.47
2023-05-05T17:20:11.105Z,18.10
2023-05-05T17:22:38.038Z,18.13
2023-05-05T17:25:05.741Z,18.10
2023-05-05T17:27:32.727Z,18.05
2023-05-05T17:29:59.710Z,17.59
2023-05-05T17:32:26.736Z,16.98
2023-05-05T17:34:53.778Z,16.76
2023-05-05T17:37:20.736Z,16.46
2023-05-05T17:39:47.763Z,15.67
2023-05-05T17:42:16.516Z,15.27
2023-05-05T17:44:43.849Z,15.31
2023-05-05T17:47:11.657Z,14.95
2023-05-05T17:49:38.658Z,14.52
2023-05-05T17:52:05.786Z,14.80
2023-05-05T17:54:32.776Z,14.94
2023-05-05T17:56:59.791Z,14.72
2023-05-05T17:59:26.773Z,14.67
2023-05-05T18:01:53.801Z,14.69
2023-05-05T18:04:20.766Z,14.68
2023-05-05T18:06:47.838Z,14.72
2023-05-05T18:09:16.569Z,14.76
2023-05-05T18:11:43.760Z,14.88
2023-05-05T18:14:10.748Z,14.76
2023-05-05T18:16:37.732Z,14.95
2023-05-05T18:19:04.729Z,14.87
2023-05-05T18:21:31.954Z,14.92
2023-05-05T18:24:07.650Z,14.90
2023-05-05T18:26:39.243Z,14.79
2023-05-05T18:29:06.276Z,14.78
2023-05-05T18:31:33.294Z,14.42
2023-05-05T18:34:00.395Z,14.48
2023-05-05T18:36:27.785Z,14.53
2023-05-05T18:38:55.050Z,14.66
2023-05-05T18:41:22.244Z,14.77
2023-05-05T18:43:49.239Z,14.65
2023-05-05T18:46:16.306Z,14.43
2023-05-05T18:48:44.151Z,14.50
2023-05-05T18:51:11.163Z,14.47
2023-05-05T18:53:38.178Z,14.39
2023-05-05T18:56:05.189Z,14.32
2023-05-05T18:58:32.233Z,14.39
2023-05-05T19:01:24.426Z,14.28
2023-05-05T19:09:17.778Z,14.42
2023-05-05T19:12:43.686Z,14.13
2023-05-05T19:22:19.899Z,14.37
2023-05-05T19:24:54.799Z,14.39
2023-05-05T19:53:36.412Z,13.82
2023-05-05T19:59:20.703Z,13.64
2023-05-05T20:10:04.157Z,13.30
2023-05-05T20:37:48.744Z,12.99
2023-05-05T20:47:24.701Z,13.03
2023-05-05T20:55:07.423Z,13.11
2023-05-05T21:05:05.842Z,13.10
2023-05-05T21:15:53.020Z,12.99
2023-05-05T21:23:35.168Z,12.99
2023-05-05T21:33:04.380Z,13.05
2023-05-05T21:35:42.946Z,12.97
2023-05-05T21:50:56.826Z,12.64
2023-05-05T21:58:16.031Z,12.51
2023-05-05T22:05:36.010Z,12.33
2023-05-05T22:16:50.834Z,12.18
2023-05-05T22:53:02.670Z,11.71
2023-05-05T23:02:20.251Z,11.74
2023-05-05T23:05:23.449Z,11.52
2023-05-05T23:12:14.731Z,11.67
2023-05-05T23:15:25.669Z,11.66
2023-05-05T23:34:16.893Z,11.21
2023-05-05T23:38:02.885Z,11.52
2023-05-05T23:44:09.186Z,11.49
2023-05-05T23:46:48.183Z,11.28
2023-05-05T23:49:21.148Z,11.44
2023-05-05T23:55:16.812Z,11.48
2023-05-05T23:58:00.278Z,11.41
