createdAt,value
2018-10-19T00:00:40.830Z,11.10
2018-10-19T00:01:40.799Z,8.40
2018-10-19T00:02:40.768Z,7.80
2018-10-19T00:03:40.735Z,9.20
2018-10-19T00:04:40.704Z,12.60
2018-10-19T00:05:40.672Z,12.20
2018-10-19T00:06:40.641Z,8.50
2018-10-19T00:07:40.608Z,13.50
2018-10-19T00:08:40.577Z,11.20
2018-10-19T00:09:40.545Z,11.80
2018-10-19T00:10:40.518Z,7.50
2018-10-19T00:11:40.482Z,9.10
2018-10-19T00:12:40.495Z,10.00
2018-10-19T00:13:40.418Z,11.50
2018-10-19T00:14:40.386Z,9.20
2018-10-19T00:15:40.356Z,8.80
2018-10-19T00:16:40.324Z,9.90
2018-10-19T00:17:40.295Z,9.90
2018-10-19T00:18:40.259Z,12.40
2018-10-19T00:19:40.229Z,11.40
2018-10-19T00:20:40.198Z,12.80
2018-10-19T00:21:40.164Z,7.50
2018-10-19T00:22:40.133Z,11.70
2018-10-19T00:23:40.103Z,13.60
2018-10-19T00:24:40.070Z,9.30
2018-10-19T00:25:40.038Z,11.20
2018-10-19T00:26:40.006Z,17.30
2018-10-19T00:27:39.974Z,14.50
2018-10-19T00:28:39.944Z,11.90
2018-10-19T00:29:39.912Z,10.60
2018-10-19T00:30:39.879Z,14.70
2018-10-19T00:31:39.847Z,7.80
2018-10-19T00:32:39.816Z,7.30
2018-10-19T00:33:39.784Z,6.90
2018-10-19T00:34:39.752Z,8.20
2018-10-19T00:35:39.721Z,9.00
2018-10-19T00:36:39.702Z,8.70
2018-10-19T00:37:39.657Z,13.30
2018-10-19T00:38:39.627Z,10.10
2018-10-19T00:39:39.593Z,9.30
2018-10-19T00:40:39.562Z,7.40
2018-10-19T00:41:39.530Z,9.10
2018-10-19T00:42:39.496Z,9.10
2018-10-19T00:43:39.465Z,10.20
2018-10-19T00:44:39.434Z,7.60
2018-10-19T00:45:39.400Z,13.10
2018-10-19T00:46:39.370Z,11.20
2018-10-19T00:47:39.339Z,7.70
2018-10-19T00:48:39.308Z,10.50
2018-10-19T00:49:39.277Z,11.50
2018-10-19T00:50:39.242Z,11.10
2018-10-19T00:51:39.209Z,11.70
2018-10-19T00:52:39.192Z,12.30
2018-10-19T00:53:39.146Z,8.30
2018-10-19T00:54:39.113Z,12.90
2018-10-19T00:55:39.081Z,11.80
2018-10-19T00:56:39.051Z,11.50
2018-10-19T00:57:39.018Z,10.70
2018-10-19T00:58:38.989Z,9.30
2018-10-19T00:59:38.956Z,12.60
2018-10-19T01:00:38.922Z,8.40
2018-10-19T01:01:38.889Z,10.30
2018-10-19T01:02:38.856Z,8.50
2018-10-19T01:03:38.825Z,10.30
2018-10-19T01:04:38.799Z,14.80
2018-10-19T01:05:38.761Z,11.70
2018-10-19T01:06:38.728Z,11.60
2018-10-19T01:07:38.697Z,9.60
2018-10-19T01:08:38.665Z,11.30
2018-10-19T01:09:38.633Z,12.60
2018-10-19T01:10:38.602Z,12.40
2018-10-19T01:11:38.569Z,12.20
2018-10-19T01:12:38.537Z,11.00
2018-10-19T01:13:38.503Z,10.30
2018-10-19T01:14:38.472Z,15.70
2018-10-19T01:15:38.440Z,12.10
2018-10-19T01:16:38.408Z,9.60
2018-10-19T01:17:38.376Z,11.90
2018-10-19T01:18:38.344Z,11.70
2018-10-19T01:19:38.311Z,11.90
2018-10-19T01:20:38.280Z,11.00
2018-10-19T01:21:38.247Z,9.90
2018-10-19T01:22:38.215Z,10.20
2018-10-19T01:23:38.184Z,7.10
2018-10-19T01:24:38.151Z,9.50
2018-10-19T01:25:38.117Z,7.80
2018-10-19T01:26:38.086Z,10.50
2018-10-19T01:27:38.055Z,9.10
2018-10-19T01:28:38.024Z,10.10
2018-10-19T01:29:37.989Z,9.60
2018-10-19T01:30:37.956Z,11.00
2018-10-19T01:31:37.926Z,11.40
2018-10-19T01:32:37.907Z,12.30
2018-10-19T01:33:37.859Z,10.30
2018-10-19T01:34:37.829Z,8.00
2018-10-19T01:35:37.796Z,7.90
2018-10-19T01:36:37.764Z,8.60
2018-10-19T01:37:37.733Z,10.50
2018-10-19T01:38:37.701Z,8.60
2018-10-19T01:39:37.668Z,10.00
2018-10-19T01:40:37.635Z,12.60
2018-10-19T01:41:37.602Z,9.10
2018-10-19T01:42:37.571Z,15.10
2018-10-19T01:43:37.539Z,8.10
2018-10-19T01:44:37.506Z,10.00
2018-10-19T01:45:37.476Z,12.50
2018-10-19T01:46:37.442Z,16.00
2018-10-19T01:47:37.408Z,12.10
2018-10-19T01:48:37.376Z,12.90
2018-10-19T01:49:37.344Z,13.20
2018-10-19T01:50:37.311Z,12.00
2018-10-19T01:51:37.279Z,11.70
2018-10-19T01:52:37.248Z,11.60
2018-10-19T01:53:37.218Z,7.30
2018-10-19T01:54:37.182Z,10.10
2018-10-19T01:55:37.150Z,10.20
2018-10-19T01:56:37.117Z,10.10
2018-10-19T01:57:37.082Z,13.00
2018-10-19T01:58:37.053Z,14.70
2018-10-19T01:59:37.028Z,12.20
2018-10-19T02:00:36.988Z,9.70
2018-10-19T02:01:36.964Z,12.70
2018-10-19T02:02:36.923Z,14.90
2018-10-19T02:03:36.892Z,10.80
2018-10-19T02:04:36.858Z,10.60
2018-10-19T02:05:36.825Z,14.10
2018-10-19T02:06:36.795Z,13.00
2018-10-19T02:07:36.760Z,12.10
2018-10-19T02:08:36.727Z,12.70
2018-10-19T02:09:36.697Z,11.00
2018-10-19T02:10:36.670Z,11.60
2018-10-19T02:11:36.631Z,12.60
2018-10-19T02:12:36.598Z,12.40
2018-10-19T02:13:36.564Z,10.70
2018-10-19T02:14:36.533Z,10.10
2018-10-19T02:15:36.500Z,11.00
2018-10-19T02:16:36.469Z,12.90
2018-10-19T02:17:36.436Z,12.70
2018-10-19T02:18:36.401Z,11.80
2018-10-19T02:19:36.371Z,13.30
2018-10-19T02:20:36.339Z,11.40
2018-10-19T02:21:36.305Z,10.00
2018-10-19T02:22:36.273Z,12.80
2018-10-19T02:23:36.241Z,11.60
2018-10-19T02:24:36.208Z,14.40
2018-10-19T02:25:36.175Z,12.60
2018-10-19T02:26:36.146Z,16.10
2018-10-19T02:27:36.111Z,12.50
2018-10-19T02:28:36.076Z,11.60
2018-10-19T02:29:36.044Z,9.40
2018-10-19T02:30:36.017Z,11.60
2018-10-19T02:31:35.980Z,10.60
2018-10-19T02:32:35.950Z,12.50
2018-10-19T02:33:35.916Z,14.40
2018-10-19T02:34:35.881Z,9.60
2018-10-19T02:35:35.850Z,8.70
2018-10-19T02:36:35.818Z,13.40
2018-10-19T02:37:35.784Z,11.80
2018-10-19T02:38:35.751Z,10.40
2018-10-19T02:39:35.718Z,9.60
2018-10-19T02:40:35.687Z,14.60
2018-10-19T02:41:35.654Z,12.40
2018-10-19T02:42:35.626Z,10.60
2018-10-19T02:43:35.589Z,11.40
2018-10-19T02:44:35.555Z,9.00
2018-10-19T02:45:35.522Z,14.70
2018-10-19T02:46:35.492Z,11.50
2018-10-19T02:47:35.461Z,13.70
2018-10-19T02:48:35.427Z,12.20
2018-10-19T02:49:35.393Z,10.10
2018-10-19T02:50:35.361Z,10.70
2018-10-19T02:51:35.327Z,13.90
2018-10-19T02:52:35.295Z,12.30
2018-10-19T02:53:35.261Z,10.80
2018-10-19T02:54:35.232Z,14.90
2018-10-19T02:55:35.198Z,13.30
2018-10-19T02:56:35.163Z,20.50
2018-10-19T02:57:35.133Z,13.70
2018-10-19T02:58:35.100Z,12.40
2018-10-19T02:59:35.066Z,16.30
2018-10-19T03:00:35.034Z,10.90
2018-10-19T03:01:34.999Z,11.60
2018-10-19T03:02:34.968Z,10.90
2018-10-19T03:03:34.935Z,13.00
2018-10-19T03:04:34.903Z,13.90
2018-10-19T03:05:34.869Z,13.10
2018-10-19T03:06:34.836Z,13.50
2018-10-19T03:07:34.806Z,13.00
2018-10-19T03:08:34.772Z,13.40
2018-10-19T03:09:34.739Z,14.30
2018-10-19T03:10:34.707Z,9.20
2018-10-19T03:11:34.773Z,12.00
2018-10-19T03:12:34.641Z,14.80
2018-10-19T03:13:34.626Z,16.90
2018-10-19T03:14:34.575Z,14.20
2018-10-19T03:15:34.545Z,15.20
2018-10-19T03:16:34.510Z,14.90
2018-10-19T03:17:34.477Z,16.20
2018-10-19T03:18:34.444Z,12.40
2018-10-19T03:19:34.411Z,13.20
2018-10-19T03:20:34.379Z,13.80
2018-10-19T03:21:34.345Z,16.00
2018-10-19T03:22:34.313Z,12.30
2018-10-19T03:23:34.281Z,14.30
2018-10-19T03:24:34.247Z,10.80
2018-10-19T03:25:34.214Z,15.00
2018-10-19T03:26:34.180Z,13.10
2018-10-19T03:27:34.150Z,15.80
2018-10-19T03:28:34.120Z,15.70
2018-10-19T03:29:34.082Z,12.40
2018-10-19T03:30:34.051Z,15.80
2018-10-19T03:31:34.017Z,16.10
2018-10-19T03:32:33.985Z,11.50
2018-10-19T03:33:33.952Z,11.70
2018-10-19T03:34:33.918Z,14.50
2018-10-19T03:35:33.889Z,13.10
2018-10-19T03:36:33.855Z,20.20
2018-10-19T03:37:33.820Z,13.80
2018-10-19T03:38:33.790Z,15.90
2018-10-19T03:39:33.756Z,13.60
2018-10-19T03:40:33.726Z,14.50
2018-10-19T03:41:33.689Z,20.20
2018-10-19T03:42:33.658Z,17.20
2018-10-19T03:43:33.624Z,19.80
2018-10-19T03:44:33.592Z,19.00
2018-10-19T03:45:33.558Z,22.10
2018-10-19T03:46:33.525Z,23.80
2018-10-19T03:47:33.493Z,18.50
2018-10-19T03:48:33.460Z,22.00
2018-10-19T03:49:33.426Z,19.80
2018-10-19T03:50:33.393Z,16.90
2018-10-19T03:51:33.361Z,21.70
2018-10-19T03:52:33.328Z,20.80
2018-10-19T03:53:33.294Z,22.90
2018-10-19T03:54:33.262Z,25.20
2018-10-19T03:55:33.230Z,21.60
2018-10-19T03:56:33.197Z,31.80
2018-10-19T03:57:33.165Z,23.50
2018-10-19T03:58:33.131Z,26.20
2018-10-19T03:59:33.098Z,15.80
2018-10-19T04:00:33.066Z,23.40
2018-10-19T04:01:33.033Z,23.20
2018-10-19T04:02:33.016Z,28.00
2018-10-19T04:03:33.057Z,25.60
2018-10-19T04:04:32.939Z,22.40
2018-10-19T04:05:32.901Z,30.20
2018-10-19T04:06:32.869Z,27.80
2018-10-19T04:07:32.838Z,23.30
2018-10-19T04:08:32.803Z,26.10
2018-10-19T04:09:32.770Z,30.50
2018-10-19T04:10:32.737Z,32.20
2018-10-19T04:11:32.703Z,29.60
2018-10-19T04:12:32.673Z,27.30
2018-10-19T04:13:32.640Z,25.40
2018-10-19T04:14:32.607Z,30.20
2018-10-19T04:15:32.576Z,33.40
2018-10-19T04:16:32.542Z,25.20
2018-10-19T04:17:32.508Z,28.90
2018-10-19T04:18:32.475Z,32.60
2018-10-19T04:19:32.443Z,30.50
2018-10-19T04:20:32.410Z,26.10
2018-10-19T04:21:32.391Z,34.50
2018-10-19T04:22:32.344Z,32.60
2018-10-19T04:23:32.312Z,28.20
2018-10-19T04:24:32.279Z,31.80
2018-10-19T04:25:32.247Z,28.10
2018-10-19T04:26:32.213Z,31.50
2018-10-19T04:27:32.218Z,46.80
2018-10-19T04:28:32.148Z,35.00
2018-10-19T04:29:32.115Z,39.30
2018-10-19T04:30:32.082Z,32.50
2018-10-19T04:31:32.053Z,42.00
2018-10-19T04:32:32.017Z,34.50
2018-10-19T04:33:31.984Z,40.10
2018-10-19T04:34:31.952Z,34.60
2018-10-19T04:35:31.920Z,31.20
2018-10-19T04:36:31.886Z,30.70
2018-10-19T04:37:31.852Z,44.60
2018-10-19T04:38:31.824Z,39.60
2018-10-19T04:39:31.787Z,36.40
2018-10-19T04:40:31.755Z,25.60
2018-10-19T04:41:31.821Z,28.70
2018-10-19T04:42:31.688Z,49.50
2018-10-19T04:43:31.655Z,41.30
2018-10-19T04:44:31.623Z,54.60
2018-10-19T04:45:31.590Z,43.40
2018-10-19T04:46:31.557Z,37.20
2018-10-19T04:47:31.544Z,42.60
2018-10-19T04:48:31.491Z,38.30
2018-10-19T04:49:31.459Z,40.90
2018-10-19T04:50:31.430Z,49.80
2018-10-19T04:51:31.394Z,42.90
2018-10-19T04:52:31.361Z,42.70
2018-10-19T04:53:31.330Z,40.50
2018-10-19T04:54:31.296Z,41.70
2018-10-19T04:55:31.274Z,46.90
2018-10-19T04:56:31.229Z,43.50
2018-10-19T04:57:31.197Z,50.90
2018-10-19T04:58:31.163Z,48.90
2018-10-19T04:59:31.135Z,43.10
2018-10-19T05:00:31.099Z,59.10
2018-10-19T05:01:31.066Z,61.20
2018-10-19T05:02:31.070Z,44.50
2018-10-19T05:03:31.001Z,52.50
2018-10-19T05:04:30.972Z,51.90
2018-10-19T05:05:30.976Z,51.20
2018-10-19T05:06:31.033Z,56.80
2018-10-19T05:07:30.869Z,57.50
2018-10-19T05:08:30.837Z,55.80
2018-10-19T05:09:30.803Z,45.30
2018-10-19T05:10:30.775Z,42.70
2018-10-19T05:11:30.736Z,49.50
2018-10-19T05:12:30.763Z,53.30
2018-10-19T05:13:30.672Z,38.30
2018-10-19T05:14:30.639Z,39.20
2018-10-19T05:15:30.611Z,44.70
2018-10-19T05:16:30.575Z,41.00
2018-10-19T05:17:30.541Z,44.20
2018-10-19T05:18:30.508Z,49.60
2018-10-19T05:19:30.475Z,42.40
2018-10-19T05:20:30.443Z,43.30
2018-10-19T05:21:30.409Z,40.10
2018-10-19T05:22:30.375Z,41.80
2018-10-19T05:23:30.343Z,44.40
2018-10-19T05:24:30.323Z,44.80
2018-10-19T05:25:30.277Z,38.30
2018-10-19T05:26:30.248Z,41.60
2018-10-19T05:27:30.212Z,45.40
2018-10-19T05:28:30.178Z,43.70
2018-10-19T05:29:30.188Z,40.10
2018-10-19T05:30:30.114Z,47.10
2018-10-19T05:31:30.082Z,51.10
2018-10-19T05:32:30.047Z,48.00
2018-10-19T05:33:30.017Z,39.30
2018-10-19T05:34:29.982Z,40.40
2018-10-19T05:35:29.949Z,44.20
2018-10-19T05:36:29.916Z,44.10
2018-10-19T05:37:29.881Z,43.30
2018-10-19T05:38:29.850Z,42.40
2018-10-19T05:39:29.817Z,44.80
2018-10-19T05:40:29.784Z,46.50
2018-10-19T05:41:29.750Z,53.20
2018-10-19T05:42:29.718Z,47.00
2018-10-19T05:43:29.728Z,56.00
2018-10-19T05:44:29.653Z,50.00
2018-10-19T05:45:29.618Z,42.70
2018-10-19T05:46:29.587Z,43.70
2018-10-19T05:47:29.553Z,69.30
2018-10-19T05:48:29.522Z,47.20
2018-10-19T05:49:29.488Z,61.60
2018-10-19T05:50:29.454Z,48.00
2018-10-19T05:51:29.422Z,53.50
2018-10-19T05:52:29.390Z,55.80
2018-10-19T05:53:29.358Z,66.20
2018-10-19T05:54:29.324Z,44.00
2018-10-19T05:55:29.290Z,44.70
2018-10-19T05:56:29.259Z,50.60
2018-10-19T05:57:29.224Z,46.60
2018-10-19T05:58:29.192Z,48.00
2018-10-19T05:59:29.160Z,38.80
2018-10-19T06:00:29.125Z,44.00
2018-10-19T06:01:29.094Z,45.30
2018-10-19T06:02:29.175Z,43.60
2018-10-19T06:03:29.028Z,45.60
2018-10-19T06:04:28.995Z,41.80
2018-10-19T06:05:28.960Z,47.80
2018-10-19T06:06:28.928Z,40.30
2018-10-19T06:07:28.896Z,36.30
2018-10-19T06:08:28.869Z,44.80
2018-10-19T06:09:28.831Z,37.30
2018-10-19T06:10:28.797Z,37.30
2018-10-19T06:11:28.765Z,43.60
2018-10-19T06:12:28.731Z,44.80
2018-10-19T06:13:28.701Z,45.50
2018-10-19T06:14:28.666Z,44.10
2018-10-19T06:15:28.634Z,43.50
2018-10-19T06:16:28.601Z,44.10
2018-10-19T06:17:28.567Z,40.70
2018-10-19T06:18:28.537Z,36.50
2018-10-19T06:19:28.502Z,35.60
2018-10-19T06:20:28.470Z,35.60
2018-10-19T06:21:28.438Z,35.60
2018-10-19T06:22:28.405Z,33.00
2018-10-19T06:23:28.373Z,37.60
2018-10-19T06:24:28.340Z,31.00
2018-10-19T06:25:28.307Z,32.40
2018-10-19T06:26:28.336Z,31.50
2018-10-19T06:27:28.241Z,30.70
2018-10-19T06:28:28.210Z,29.70
2018-10-19T06:29:28.179Z,29.50
2018-10-19T06:30:28.144Z,29.80
2018-10-19T06:31:28.114Z,30.40
2018-10-19T06:32:28.081Z,27.70
2018-10-19T06:33:28.047Z,36.40
2018-10-19T06:34:28.017Z,35.30
2018-10-19T06:35:27.984Z,28.80
2018-10-19T06:36:27.953Z,28.90
2018-10-19T06:37:27.923Z,27.50
2018-10-19T06:38:27.887Z,27.80
2018-10-19T06:39:27.855Z,28.70
2018-10-19T06:40:27.825Z,28.70
2018-10-19T06:41:27.793Z,29.20
2018-10-19T06:42:27.759Z,26.20
2018-10-19T06:43:27.728Z,29.90
2018-10-19T06:44:27.701Z,28.60
2018-10-19T06:45:27.666Z,25.70
2018-10-19T06:46:27.656Z,23.30
2018-10-19T06:47:27.632Z,24.00
2018-10-19T06:48:27.568Z,24.60
2018-10-19T06:49:27.534Z,25.30
2018-10-19T06:50:27.529Z,23.00
2018-10-19T06:51:27.471Z,22.10
2018-10-19T06:52:27.440Z,22.60
2018-10-19T06:53:27.407Z,26.20
2018-10-19T06:54:27.375Z,22.30
2018-10-19T06:55:27.343Z,25.10
2018-10-19T06:56:27.313Z,25.40
2018-10-19T06:57:27.281Z,22.80
2018-10-19T06:58:27.247Z,25.30
2018-10-19T06:59:27.301Z,23.70
2018-10-19T07:00:27.185Z,18.10
2018-10-19T07:01:27.151Z,18.80
2018-10-19T07:02:27.120Z,19.80
2018-10-19T07:03:27.090Z,18.60
2018-10-19T07:04:27.059Z,19.10
2018-10-19T07:05:27.028Z,19.90
2018-10-19T07:06:26.994Z,17.20
2018-10-19T07:07:26.964Z,18.50
2018-10-19T07:08:27.021Z,21.40
2018-10-19T07:09:26.901Z,19.90
2018-10-19T07:10:26.869Z,15.80
2018-10-19T07:11:26.837Z,15.40
2018-10-19T07:12:26.805Z,17.50
2018-10-19T07:13:26.775Z,19.20
2018-10-19T07:14:26.742Z,16.70
2018-10-19T07:15:26.714Z,11.80
2018-10-19T07:16:26.683Z,11.80
2018-10-19T07:17:26.651Z,12.20
2018-10-19T07:18:26.620Z,12.10
2018-10-19T07:19:26.590Z,10.20
2018-10-19T07:20:26.559Z,12.80
2018-10-19T07:21:26.528Z,13.50
2018-10-19T07:22:26.497Z,12.10
2018-10-19T07:23:26.466Z,15.00
2018-10-19T07:24:26.435Z,11.80
2018-10-19T07:25:26.403Z,13.90
2018-10-19T07:26:26.410Z,15.10
2018-10-19T07:27:26.343Z,63.70
2018-10-19T07:28:26.314Z,22.30
2018-10-19T07:29:26.328Z,9.80
2018-10-19T07:30:26.254Z,9.80
2018-10-19T07:31:26.223Z,8.30
2018-10-19T07:32:26.194Z,10.50
2018-10-19T07:33:26.164Z,11.00
2018-10-19T07:34:26.136Z,10.90
2018-10-19T07:35:26.106Z,10.90
2018-10-19T07:36:26.112Z,10.80
2018-10-19T07:37:26.049Z,11.70
2018-10-19T07:38:26.020Z,10.00
2018-10-19T07:39:25.991Z,11.90
2018-10-19T07:40:25.963Z,11.30
2018-10-19T07:41:25.934Z,10.40
2018-10-19T07:42:26.035Z,12.30
2018-10-19T07:43:25.878Z,14.40
2018-10-19T07:44:25.849Z,12.10
2018-10-19T07:45:25.819Z,12.10
2018-10-19T07:46:25.793Z,9.80
2018-10-19T07:47:25.948Z,9.70
2018-10-19T07:48:25.747Z,10.00
2018-10-19T07:49:25.706Z,11.30
2018-10-19T07:50:25.677Z,9.10
2018-10-19T07:51:25.648Z,9.30
2018-10-19T07:52:25.619Z,9.20
2018-10-19T07:53:25.591Z,10.40
2018-10-19T07:54:25.633Z,11.20
2018-10-19T07:55:25.532Z,9.30
2018-10-19T07:56:25.508Z,10.70
2018-10-19T07:57:25.474Z,9.60
2018-10-19T07:58:25.447Z,19.90
2018-10-19T07:59:25.419Z,230.10
2018-10-19T08:00:25.407Z,9.30
2018-10-19T08:01:25.364Z,16.30
2018-10-19T08:02:25.334Z,11.60
2018-10-19T08:03:25.306Z,13.40
2018-10-19T08:04:25.280Z,41.30
2018-10-19T08:05:25.252Z,8.60
2018-10-19T08:06:25.225Z,14.80
2018-10-19T08:07:25.197Z,10.70
2018-10-19T08:08:25.171Z,8.00
2018-10-19T08:09:25.143Z,7.70
2018-10-19T08:10:25.118Z,9.00
2018-10-19T08:11:25.095Z,12.50
2018-10-19T08:12:25.070Z,8.90
2018-10-19T08:13:25.042Z,9.20
2018-10-19T08:14:25.017Z,12.40
2018-10-19T08:15:24.991Z,10.40
2018-10-19T08:16:24.967Z,17.50
2018-10-19T08:17:24.939Z,12.50
2018-10-19T08:18:24.917Z,14.40
2018-10-19T08:19:24.894Z,11.90
2018-10-19T08:20:24.868Z,11.90
2018-10-19T08:21:24.842Z,9.90
2018-10-19T08:22:24.819Z,13.00
2018-10-19T08:23:24.795Z,9.70
2018-10-19T08:24:24.771Z,11.50
2018-10-19T08:25:24.746Z,12.50
2018-10-19T08:26:24.725Z,10.20
2018-10-19T08:27:24.853Z,11.40
2018-10-19T08:28:24.677Z,11.10
2018-10-19T08:29:24.703Z,9.10
2018-10-19T08:30:24.633Z,9.80
2018-10-19T08:31:24.608Z,7.30
2018-10-19T08:32:24.585Z,9.30
2018-10-19T08:33:24.564Z,10.50
2018-10-19T08:34:24.539Z,14.70
2018-10-19T08:35:24.514Z,9.90
2018-10-19T08:36:24.494Z,9.40
2018-10-19T08:37:24.471Z,9.90
2018-10-19T08:38:24.447Z,11.20
2018-10-19T08:39:24.423Z,10.10
2018-10-19T08:40:24.398Z,10.90
2018-10-19T08:41:24.417Z,8.30
2018-10-19T08:42:24.355Z,11.20
2018-10-19T08:43:24.330Z,7.70
2018-10-19T08:44:24.308Z,9.20
2018-10-19T08:45:24.282Z,9.40
2018-10-19T08:46:24.264Z,9.80
2018-10-19T08:47:24.239Z,9.40
2018-10-19T08:48:24.217Z,7.90
2018-10-19T08:49:24.190Z,9.80
2018-10-19T08:50:24.169Z,9.30
2018-10-19T08:51:24.145Z,9.90
2018-10-19T08:52:24.131Z,7.70
2018-10-19T08:53:24.156Z,7.30
2018-10-19T08:54:24.079Z,6.30
2018-10-19T08:55:24.080Z,8.20
2018-10-19T08:56:24.034Z,12.00
2018-10-19T08:57:24.011Z,7.50
2018-10-19T08:58:24.120Z,8.50
2018-10-19T08:59:23.971Z,10.90
2018-10-19T09:00:23.949Z,7.90
2018-10-19T09:01:23.922Z,8.80
2018-10-19T09:02:23.899Z,5.70
2018-10-19T09:03:23.884Z,7.00
2018-10-19T09:04:23.856Z,7.50
2018-10-19T09:05:23.838Z,8.70
2018-10-19T09:06:23.813Z,11.70
2018-10-19T09:07:23.792Z,6.50
2018-10-19T09:08:23.772Z,7.90
2018-10-19T09:09:23.748Z,9.20
2018-10-19T09:10:23.777Z,7.50
2018-10-19T09:11:23.815Z,9.30
2018-10-19T09:12:23.763Z,5.90
2018-10-19T09:13:23.674Z,5.70
2018-10-19T09:14:23.641Z,8.50
2018-10-19T09:15:23.622Z,6.50
2018-10-19T09:16:23.601Z,7.50
2018-10-19T09:17:23.579Z,8.60
2018-10-19T09:18:23.589Z,9.00
2018-10-19T09:19:23.538Z,7.90
2018-10-19T09:20:23.519Z,9.20
2018-10-19T09:21:23.496Z,6.90
2018-10-19T09:22:23.478Z,6.80
2018-10-19T09:23:23.455Z,7.90
2018-10-19T09:24:23.436Z,7.30
2018-10-19T09:25:23.415Z,8.00
2018-10-19T09:26:23.395Z,6.90
2018-10-19T09:27:23.374Z,13.70
2018-10-19T09:28:23.355Z,7.50
2018-10-19T09:29:23.340Z,6.20
2018-10-19T09:30:23.313Z,8.80
2018-10-19T09:31:23.292Z,7.80
2018-10-19T09:32:23.272Z,7.10
2018-10-19T09:33:23.250Z,7.50
2018-10-19T09:34:23.230Z,7.30
2018-10-19T09:35:23.257Z,7.00
2018-10-19T09:36:23.447Z,7.50
2018-10-19T09:37:23.165Z,12.20
2018-10-19T09:38:23.150Z,9.20
2018-10-19T09:39:23.125Z,7.20
2018-10-19T09:40:23.157Z,9.90
2018-10-19T09:41:23.109Z,5.80
2018-10-19T09:42:23.065Z,10.20
2018-10-19T09:43:23.041Z,6.10
2018-10-19T09:44:23.018Z,6.30
2018-10-19T09:45:22.995Z,11.70
2018-10-19T09:46:22.973Z,8.80
2018-10-19T09:47:23.001Z,9.30
2018-10-19T09:48:22.931Z,7.60
2018-10-19T09:49:22.909Z,8.50
2018-10-19T09:50:22.889Z,8.40
2018-10-19T09:51:22.879Z,7.80
2018-10-19T09:52:22.845Z,8.60
2018-10-19T09:53:22.824Z,10.30
2018-10-19T09:54:22.803Z,7.10
2018-10-19T09:55:22.783Z,7.20
2018-10-19T09:56:22.760Z,7.90
2018-10-19T09:57:22.738Z,7.90
2018-10-19T09:58:22.717Z,7.90
2018-10-19T09:59:22.694Z,8.90
2018-10-19T10:00:22.673Z,6.40
2018-10-19T10:01:22.650Z,11.00
2018-10-19T10:02:22.627Z,9.00
2018-10-19T10:03:22.607Z,9.20
2018-10-19T10:04:22.584Z,9.50
2018-10-19T10:05:22.562Z,7.90
2018-10-19T10:06:22.539Z,7.60
2018-10-19T10:07:22.522Z,11.00
2018-10-19T10:08:22.494Z,10.50
2018-10-19T10:09:22.476Z,12.10
2018-10-19T10:10:22.455Z,9.00
2018-10-19T10:11:22.428Z,9.00
2018-10-19T10:12:22.407Z,9.50
2018-10-19T10:13:22.384Z,8.80
2018-10-19T10:14:22.362Z,11.20
2018-10-19T10:15:22.417Z,11.40
2018-10-19T10:16:22.319Z,9.40
2018-10-19T10:17:22.294Z,11.00
2018-10-19T10:18:22.273Z,8.50
2018-10-19T10:19:22.252Z,9.50
2018-10-19T10:20:22.234Z,13.80
2018-10-19T10:21:22.205Z,8.80
2018-10-19T10:22:22.184Z,9.10
2018-10-19T10:23:22.163Z,7.10
2018-10-19T10:24:22.143Z,10.40
2018-10-19T10:25:22.208Z,12.20
2018-10-19T10:26:22.096Z,7.00
2018-10-19T10:27:22.074Z,10.30
2018-10-19T10:28:22.058Z,6.10
2018-10-19T10:29:22.030Z,9.30
2018-10-19T10:30:22.008Z,7.30
2018-10-19T10:31:21.989Z,9.60
2018-10-19T10:32:22.017Z,8.70
2018-10-19T10:33:21.940Z,9.30
2018-10-19T10:34:21.920Z,7.20
2018-10-19T10:35:21.898Z,10.50
2018-10-19T10:36:21.877Z,8.50
2018-10-19T10:37:21.856Z,9.40
2018-10-19T10:38:21.835Z,5.30
2018-10-19T10:39:21.907Z,7.70
2018-10-19T10:40:21.791Z,11.10
2018-10-19T10:41:21.769Z,8.00
2018-10-19T10:42:21.745Z,8.00
2018-10-19T10:43:21.728Z,9.30
2018-10-19T10:44:21.704Z,10.80
2018-10-19T10:45:21.681Z,9.00
2018-10-19T10:46:21.658Z,8.60
2018-10-19T10:47:21.639Z,8.90
2018-10-19T10:48:21.613Z,9.40
2018-10-19T10:49:21.590Z,8.50
2018-10-19T10:50:21.572Z,9.10
2018-10-19T10:51:21.546Z,9.40
2018-10-19T10:52:21.524Z,10.40
2018-10-19T10:53:21.499Z,7.20
2018-10-19T10:54:21.477Z,11.10
2018-10-19T10:55:21.458Z,10.70
2018-10-19T10:56:21.432Z,9.00
2018-10-19T10:57:21.410Z,10.30
2018-10-19T10:58:21.388Z,9.20
2018-10-19T10:59:21.367Z,9.30
2018-10-19T11:00:21.345Z,8.80
2018-10-19T11:01:21.326Z,8.40
2018-10-19T11:02:21.299Z,7.80
2018-10-19T11:03:21.280Z,7.50
2018-10-19T11:04:21.258Z,9.10
2018-10-19T11:05:21.236Z,9.90
2018-10-19T11:06:21.213Z,9.90
2018-10-19T11:07:21.375Z,8.70
2018-10-19T11:08:21.174Z,7.80
2018-10-19T11:09:21.149Z,10.50
2018-10-19T11:10:21.127Z,8.50
2018-10-19T11:11:21.104Z,8.30
2018-10-19T11:12:21.083Z,12.10
2018-10-19T11:13:21.061Z,12.80
2018-10-19T11:14:21.036Z,8.10
2018-10-19T11:15:21.016Z,10.70
2018-10-19T11:16:20.996Z,8.20
2018-10-19T11:17:20.968Z,7.40
2018-10-19T11:18:20.947Z,9.90
2018-10-19T11:19:20.926Z,7.50
2018-10-19T11:20:20.900Z,10.30
2018-10-19T11:21:20.884Z,9.50
2018-10-19T11:22:20.855Z,10.00
2018-10-19T11:23:20.833Z,10.00
2018-10-19T11:24:20.865Z,9.50
2018-10-19T11:25:20.786Z,8.80
2018-10-19T11:26:20.763Z,9.00
2018-10-19T11:27:20.740Z,7.30
2018-10-19T11:28:20.718Z,10.70
2018-10-19T11:29:20.695Z,9.10
2018-10-19T11:30:20.673Z,9.20
2018-10-19T11:31:20.650Z,11.90
2018-10-19T11:32:20.630Z,8.70
2018-10-19T11:33:20.606Z,7.70
2018-10-19T11:34:20.585Z,5.10
2018-10-19T11:35:20.562Z,7.50
2018-10-19T11:36:20.540Z,8.50
2018-10-19T11:37:20.527Z,11.60
2018-10-19T11:38:20.497Z,9.40
2018-10-19T11:39:20.483Z,7.50
2018-10-19T11:40:20.454Z,8.80
2018-10-19T11:41:20.429Z,10.50
2018-10-19T11:42:20.408Z,12.30
2018-10-19T11:43:20.405Z,8.10
2018-10-19T11:44:20.364Z,7.80
2018-10-19T11:45:20.341Z,9.00
2018-10-19T11:46:20.323Z,9.40
2018-10-19T11:47:20.298Z,8.40
2018-10-19T11:48:20.277Z,11.10
2018-10-19T11:49:20.331Z,9.50
2018-10-19T11:50:20.233Z,7.80
2018-10-19T11:51:20.212Z,8.30
2018-10-19T11:52:20.190Z,10.10
2018-10-19T11:53:20.168Z,7.50
2018-10-19T11:54:20.146Z,10.70
2018-10-19T11:55:20.134Z,10.40
2018-10-19T11:56:20.103Z,8.30
2018-10-19T11:57:20.081Z,10.70
2018-10-19T11:58:20.062Z,8.70
2018-10-19T11:59:20.039Z,12.10
2018-10-19T12:00:20.016Z,11.40
2018-10-19T12:01:19.995Z,9.70
2018-10-19T12:02:19.973Z,11.30
2018-10-19T12:03:19.951Z,8.50
2018-10-19T12:04:19.928Z,10.20
2018-10-19T12:05:19.905Z,10.80
2018-10-19T12:06:19.884Z,10.10
2018-10-19T12:07:19.863Z,10.90
2018-10-19T12:08:19.840Z,9.00
2018-10-19T12:09:19.816Z,11.90
2018-10-19T12:10:19.794Z,8.60
2018-10-19T12:11:19.772Z,11.30
2018-10-19T12:12:19.752Z,9.00
2018-10-19T12:13:19.727Z,9.10
2018-10-19T12:14:19.707Z,7.90
2018-10-19T12:15:19.687Z,7.20
2018-10-19T12:16:19.783Z,9.70
2018-10-19T12:17:19.638Z,7.00
2018-10-19T12:18:19.615Z,7.50
2018-10-19T12:19:19.593Z,9.80
2018-10-19T12:20:19.571Z,9.10
2018-10-19T12:21:19.610Z,8.90
2018-10-19T12:22:19.525Z,6.70
2018-10-19T12:23:19.501Z,8.50
2018-10-19T12:24:19.481Z,7.40
2018-10-19T12:25:19.456Z,9.60
2018-10-19T12:26:19.434Z,8.40
2018-10-19T12:27:19.413Z,7.70
2018-10-19T12:28:19.389Z,8.40
2018-10-19T12:29:19.367Z,9.70
2018-10-19T12:30:19.346Z,10.10
2018-10-19T12:31:19.324Z,10.60
2018-10-19T12:32:19.304Z,9.00
2018-10-19T12:33:19.280Z,8.50
2018-10-19T12:34:19.257Z,10.60
2018-10-19T12:35:19.273Z,7.50
2018-10-19T12:36:19.210Z,8.60
2018-10-19T12:37:19.191Z,9.60
2018-10-19T12:38:19.169Z,8.60
2018-10-19T12:39:19.143Z,10.50
2018-10-19T12:40:19.121Z,9.40
2018-10-19T12:41:19.101Z,8.80
2018-10-19T12:42:19.075Z,10.80
2018-10-19T12:43:19.054Z,8.80
2018-10-19T12:44:19.032Z,7.30
2018-10-19T12:45:19.011Z,9.60
2018-10-19T12:46:18.985Z,9.70
2018-10-19T12:47:19.027Z,10.50
2018-10-19T12:48:18.940Z,9.00
2018-10-19T12:49:19.013Z,10.00
2018-10-19T12:50:18.899Z,8.20
2018-10-19T12:51:18.871Z,10.50
2018-10-19T12:52:18.850Z,8.00
2018-10-19T12:53:18.827Z,7.30
2018-10-19T12:54:18.876Z,9.40
2018-10-19T12:55:18.830Z,9.60
2018-10-19T12:56:18.761Z,7.50
2018-10-19T12:57:18.743Z,9.30
2018-10-19T12:58:18.713Z,7.90
2018-10-19T12:59:18.715Z,11.90
2018-10-19T13:00:18.668Z,8.30
2018-10-19T13:01:18.648Z,7.50