createdAt,value
2022-09-28T00:00:20.042Z,97193.00
2022-09-28T00:02:48.410Z,97194.09
2022-09-28T00:05:15.975Z,97184.72
2022-09-28T00:07:43.535Z,97184.00
2022-09-28T00:10:11.183Z,97173.50
2022-09-28T00:12:39.234Z,97168.06
2022-09-28T00:15:08.041Z,97160.38
2022-09-28T00:17:36.475Z,97154.53
2022-09-28T00:20:05.755Z,97140.56
2022-09-28T00:22:33.073Z,97132.31
2022-09-28T00:25:00.420Z,97138.34
2022-09-28T00:27:27.824Z,97128.19
2022-09-28T00:29:55.950Z,97119.66
2022-09-28T00:32:24.914Z,97118.72
2022-09-28T00:34:53.047Z,97115.78
2022-09-28T00:37:20.727Z,97102.41
2022-09-28T00:39:49.293Z,97100.69
2022-09-28T00:42:23.510Z,97101.69
2022-09-28T00:44:54.748Z,97100.53
2022-09-28T00:53:13.748Z,97078.47
2022-09-28T00:55:54.858Z,97073.50
2022-09-28T00:58:33.512Z,97054.31
2022-09-28T01:01:02.377Z,97053.31
2022-09-28T01:03:30.470Z,97055.13
2022-09-28T01:06:03.183Z,97033.81
2022-09-28T01:08:34.374Z,97033.97
2022-09-28T01:11:02.336Z,97035.66
2022-09-28T01:13:33.085Z,97023.31
2022-09-28T01:16:55.031Z,97026.84
2022-09-28T01:20:27.290Z,97022.16
2022-09-28T01:29:45.795Z,96998.56
2022-09-28T01:37:52.425Z,96990.66
2022-09-28T01:40:26.541Z,96987.38
2022-09-28T01:43:07.076Z,96979.41
2022-09-28T01:45:49.444Z,96972.25
2022-09-28T01:48:31.456Z,96959.72
2022-09-28T01:51:08.461Z,96955.28
2022-09-28T01:53:44.961Z,96955.47
2022-09-28T01:56:45.226Z,96950.72
2022-09-28T01:59:20.561Z,96944.69
2022-09-28T02:04:35.274Z,96932.69
2022-09-28T02:07:17.493Z,96935.53
2022-09-28T02:09:56.110Z,96937.19
2022-09-28T02:15:19.167Z,96924.25
2022-09-28T02:17:47.006Z,96923.72
2022-09-28T02:20:17.864Z,96921.88
2022-09-28T02:22:55.984Z,96919.84
2022-09-28T02:28:14.227Z,96916.66
2022-09-28T02:30:45.132Z,96919.13
2022-09-28T02:33:40.320Z,96907.66
2022-09-28T02:36:08.396Z,96908.41
2022-09-28T02:38:39.550Z,96897.16
2022-09-28T03:07:30.657Z,96862.59
2022-09-28T03:10:31.132Z,96856.66
2022-09-28T03:12:59.707Z,96863.00
2022-09-28T03:15:33.681Z,96863.94
2022-09-28T03:18:02.161Z,96860.19
2022-09-28T03:20:32.420Z,96856.06
2022-09-28T03:23:23.326Z,96852.13
2022-09-28T03:25:49.297Z,96855.50
2022-09-28T03:28:17.245Z,96850.03
2022-09-28T03:30:45.048Z,96853.34
2022-09-28T03:33:12.588Z,96860.47
2022-09-28T03:35:40.261Z,96855.28
2022-09-28T03:38:08.225Z,96853.97
2022-09-28T03:40:38.933Z,96850.88
2022-09-28T03:43:06.822Z,96848.19
2022-09-28T03:45:34.603Z,96845.75
2022-09-28T03:48:02.360Z,96849.06
2022-09-28T03:50:29.995Z,96845.56
2022-09-28T03:53:03.996Z,96837.34
2022-09-28T03:55:32.022Z,96838.78
2022-09-28T03:58:00.531Z,96846.19
2022-09-28T04:00:28.672Z,96837.22
2022-09-28T04:02:56.869Z,96834.00
2022-09-28T04:05:24.778Z,96829.25
2022-09-28T04:07:57.919Z,96836.09
2022-09-28T04:10:27.823Z,96839.06
2022-09-28T04:12:57.991Z,96842.34
2022-09-28T04:15:26.663Z,96827.00
2022-09-28T04:17:56.377Z,96836.25
2022-09-28T04:20:46.151Z,96852.91
2022-09-28T04:23:15.998Z,96864.75
2022-09-28T04:25:47.956Z,96862.09
2022-09-28T04:28:36.474Z,96852.22
2022-09-28T04:31:10.988Z,96860.13
2022-09-28T04:33:39.935Z,96865.09
2022-09-28T04:36:12.007Z,96873.50
2022-09-28T04:38:52.765Z,96861.41
2022-09-28T04:41:23.706Z,96867.66
2022-09-28T04:43:51.877Z,96866.03
2022-09-28T04:46:23.858Z,96860.41
2022-09-28T04:49:12.265Z,96865.31
2022-09-28T04:51:58.802Z,96863.50
2022-09-28T04:54:28.214Z,96869.50
2022-09-28T04:56:59.437Z,96875.97
2022-09-28T04:59:27.780Z,96875.00
2022-09-28T05:01:55.959Z,96875.38
2022-09-28T05:04:44.666Z,96876.13
2022-09-28T05:07:30.178Z,96887.75
2022-09-28T05:10:23.409Z,96891.78
2022-09-28T05:13:02.844Z,96876.22
2022-09-28T05:15:31.878Z,96879.84
2022-09-28T05:18:00.043Z,96871.19
2022-09-28T05:20:48.349Z,96872.09
2022-09-28T05:23:16.782Z,96866.22
2022-09-28T05:25:46.841Z,96868.09
2022-09-28T05:28:31.196Z,96868.50
2022-09-28T05:31:24.331Z,96882.53
2022-09-28T05:37:58.541Z,96885.84
2022-09-28T05:40:49.701Z,96877.91
2022-09-28T05:43:18.554Z,96880.59
2022-09-28T05:45:55.533Z,96888.88
2022-09-28T05:48:25.157Z,96879.84
2022-09-28T05:50:59.067Z,96881.38
2022-09-28T05:53:28.080Z,96884.41
2022-09-28T05:56:05.477Z,96893.28
2022-09-28T05:58:38.803Z,96890.13
2022-09-28T06:01:11.004Z,96896.53
2022-09-28T06:03:38.776Z,96895.53
2022-09-28T06:06:07.477Z,96898.63
2022-09-28T06:08:35.130Z,96905.28
2022-09-28T06:11:49.470Z,96912.38
2022-09-28T06:14:24.272Z,96909.66
2022-09-28T06:16:52.175Z,96906.91
2022-09-28T06:19:19.718Z,96907.31
2022-09-28T06:22:07.017Z,96910.34
2022-09-28T06:24:43.055Z,96905.09
2022-09-28T06:27:10.788Z,96907.56
2022-09-28T06:29:38.490Z,96911.22
2022-09-28T06:32:07.308Z,96912.31
2022-09-28T06:34:36.066Z,96921.91
2022-09-28T06:37:04.625Z,96918.03
2022-09-28T06:39:32.776Z,96923.06
2022-09-28T06:42:03.222Z,96933.50
2022-09-28T06:44:50.509Z,96924.47
2022-09-28T06:47:38.505Z,96935.91
2022-09-28T06:50:15.907Z,96933.84
2022-09-28T06:53:06.849Z,96946.31
2022-09-28T06:55:56.114Z,96949.19
2022-09-28T06:58:24.985Z,96947.63
2022-09-28T07:00:52.635Z,96952.09
2022-09-28T07:03:22.832Z,96950.72
2022-09-28T07:06:02.047Z,96952.50
2022-09-28T07:08:39.422Z,96958.69
2022-09-28T07:11:27.441Z,96975.47
2022-09-28T07:14:26.590Z,96980.53
2022-09-28T07:17:12.158Z,96983.44
2022-09-28T07:19:41.522Z,96993.56
2022-09-28T07:22:09.209Z,96991.81
2022-09-28T07:24:36.991Z,97005.63
2022-09-28T07:27:28.716Z,97012.31
2022-09-28T07:30:12.399Z,97000.91
2022-09-28T07:32:57.598Z,97004.09
2022-09-28T07:41:16.940Z,97021.16
2022-09-28T07:43:49.828Z,97024.22
2022-09-28T07:46:17.788Z,97019.75
2022-09-28T07:51:33.602Z,97026.03
2022-09-28T07:56:54.927Z,97031.44
2022-09-28T08:10:05.104Z,97030.69
2022-09-28T08:23:24.577Z,97052.94
2022-09-28T08:25:55.527Z,97055.16
2022-09-28T08:28:25.875Z,97060.44
2022-09-28T08:31:10.586Z,97054.75
2022-09-28T08:36:35.432Z,97066.19
2022-09-28T08:39:13.960Z,97070.97
2022-09-28T08:42:41.331Z,97075.97
2022-09-28T08:45:34.924Z,97072.22
2022-09-28T08:49:13.330Z,97067.13
2022-09-28T08:55:19.341Z,97077.16
2022-09-28T09:00:48.636Z,97080.38
2022-09-28T09:03:34.116Z,97092.41
2022-09-28T09:21:02.486Z,97114.09
2022-09-28T09:54:46.764Z,97151.97
2022-09-28T10:00:45.843Z,97160.84
2022-09-28T10:03:33.169Z,97156.75
2022-09-28T10:06:25.091Z,97159.56
2022-09-28T10:11:46.825Z,97159.72
2022-09-28T10:14:22.448Z,97147.78
2022-09-28T10:16:58.970Z,97141.75
2022-09-28T10:19:49.825Z,97145.31
2022-09-28T10:22:37.479Z,97133.94
2022-09-28T10:25:13.917Z,97137.34
2022-09-28T10:27:46.279Z,97142.28
2022-09-28T10:30:23.242Z,97141.16
2022-09-28T10:32:59.128Z,97146.91
2022-09-28T10:35:42.950Z,97144.13
2022-09-28T10:38:19.499Z,97154.06
2022-09-28T10:40:55.890Z,97140.53
2022-09-28T10:43:39.559Z,97144.63
2022-09-28T10:46:21.694Z,97150.34
2022-09-28T10:49:07.354Z,97154.91
2022-09-28T10:54:28.369Z,97144.81
2022-09-28T10:56:59.582Z,97158.31
2022-09-28T10:59:42.244Z,97156.56
2022-09-28T11:05:05.040Z,97158.00
2022-09-28T11:07:48.055Z,97153.84
2022-09-28T11:10:27.706Z,97152.22
2022-09-28T11:13:01.212Z,97154.13
2022-09-28T11:15:33.602Z,97148.84
2022-09-28T11:18:32.308Z,97150.41
2022-09-28T11:21:32.109Z,97147.19
2022-09-28T11:24:19.876Z,97143.66
2022-09-28T11:26:56.555Z,97148.03
2022-09-28T11:29:53.708Z,97148.34
2022-09-28T11:32:44.991Z,97143.00
2022-09-28T11:49:53.799Z,97132.53
2022-09-28T11:55:39.162Z,97121.75
2022-09-28T12:01:03.788Z,97129.28
2022-09-28T12:03:57.066Z,97133.72
2022-09-28T12:06:46.039Z,97129.44
2022-09-28T12:09:30.564Z,97123.81
2022-09-28T12:12:18.782Z,97129.06
2022-09-28T12:14:48.349Z,97132.03
2022-09-28T12:17:35.569Z,97129.91
2022-09-28T12:25:47.452Z,97123.31
2022-09-28T12:28:39.757Z,97128.22
2022-09-28T12:31:45.683Z,97137.13
2022-09-28T12:34:13.225Z,97124.31
2022-09-28T13:02:44.156Z,97119.56
2022-09-28T13:06:11.389Z,97118.03
2022-09-28T13:28:34.756Z,97116.88
2022-09-28T13:31:04.682Z,97114.72
2022-09-28T13:33:39.670Z,97117.78
2022-09-28T13:39:47.017Z,97114.59
2022-09-28T13:45:48.032Z,97118.25
2022-09-28T13:48:37.168Z,97115.69
2022-09-28T13:54:41.788Z,97120.13
2022-09-28T14:05:48.343Z,97127.81
2022-09-28T14:08:34.961Z,97134.91
2022-09-28T14:16:43.541Z,97137.44
2022-09-28T14:19:26.952Z,97141.03
2022-09-28T14:28:41.342Z,97141.63
2022-09-28T14:31:24.083Z,97147.38
2022-09-28T14:34:01.200Z,97143.19
2022-09-28T14:37:02.062Z,97141.19
2022-09-28T14:39:55.209Z,97145.59
2022-09-28T14:42:25.745Z,97156.63
2022-09-28T14:48:15.209Z,97152.72
2022-09-28T14:50:42.736Z,97153.72
2022-09-28T14:53:20.789Z,97152.44
2022-09-28T14:55:56.914Z,97156.38
2022-09-28T14:58:29.858Z,97156.41
2022-09-28T15:01:07.773Z,97152.22
2022-09-28T15:03:40.600Z,97156.34
2022-09-28T15:06:16.241Z,97152.25
2022-09-28T15:08:43.715Z,97153.22
2022-09-28T15:11:20.597Z,97157.44
2022-09-28T15:13:48.162Z,97151.75
2022-09-28T15:16:17.947Z,97155.56
2022-09-28T15:21:32.823Z,97150.41
2022-09-28T15:24:00.400Z,97156.41
2022-09-28T15:26:34.427Z,97158.13
2022-09-28T15:29:03.488Z,97150.72
2022-09-28T15:31:36.171Z,97154.03
2022-09-28T15:34:23.449Z,97151.25
2022-09-28T15:36:50.893Z,97154.97
2022-09-28T15:39:32.024Z,97154.38
2022-09-28T15:42:02.231Z,97157.16
2022-09-28T15:44:35.218Z,97159.97
2022-09-28T15:50:27.126Z,97164.72
2022-09-28T15:53:04.166Z,97169.34
2022-09-28T15:55:42.775Z,97171.91
2022-09-28T16:01:30.901Z,97172.09
2022-09-28T16:03:59.709Z,97173.91
2022-09-28T16:06:27.317Z,97167.78
2022-09-28T16:08:54.812Z,97168.47
2022-09-28T16:11:36.460Z,97174.56
2022-09-28T16:14:19.850Z,97179.19
2022-09-28T16:16:52.159Z,97173.56
2022-09-28T16:19:30.192Z,97172.72
2022-09-28T16:22:02.730Z,97172.19
2022-09-28T16:24:36.571Z,97172.84
2022-09-28T16:27:27.092Z,97184.09
2022-09-28T16:33:32.477Z,97182.34
2022-09-28T16:36:03.410Z,97171.59
2022-09-28T16:38:31.842Z,97173.13
2022-09-28T16:41:02.839Z,97179.63
2022-09-28T16:43:34.985Z,97175.31
2022-09-28T16:46:15.984Z,97175.63
2022-09-28T16:48:49.580Z,97176.44
2022-09-28T16:51:22.062Z,97185.47
2022-09-28T16:54:09.669Z,97182.16
2022-09-28T16:56:37.546Z,97186.88
2022-09-28T16:59:05.074Z,97186.31
2022-09-28T17:01:32.907Z,97192.06
2022-09-28T17:04:00.433Z,97186.00
2022-09-28T17:06:28.172Z,97192.16
2022-09-28T17:08:56.654Z,97188.84
2022-09-28T17:11:25.224Z,97195.72
2022-09-28T17:13:58.984Z,97197.41
2022-09-28T17:17:02.279Z,97206.47
2022-09-28T17:19:25.725Z,97202.69
2022-09-28T17:21:54.422Z,97203.13
2022-09-28T17:24:22.375Z,97213.63
2022-09-28T17:26:52.440Z,97205.31
2022-09-28T17:29:20.162Z,97206.69
2022-09-28T17:31:48.457Z,97214.81
2022-09-28T17:34:19.954Z,97212.13
2022-09-28T17:36:48.511Z,97225.00
2022-09-28T17:39:20.133Z,97216.34
2022-09-28T17:41:48.829Z,97219.81
2022-09-28T17:44:17.457Z,97223.81
2022-09-28T17:46:51.210Z,97224.78
2022-09-28T17:49:34.700Z,97228.78
2022-09-28T17:52:29.968Z,97233.28
2022-09-28T17:55:03.752Z,97237.94
2022-09-28T18:00:40.810Z,97237.38
2022-09-28T18:03:25.797Z,97240.34
2022-09-28T18:06:18.214Z,97243.38
2022-09-28T18:08:51.292Z,97246.03
2022-09-28T18:11:19.536Z,97244.47
2022-09-28T18:14:14.002Z,97254.66
2022-09-28T18:17:14.013Z,97247.88
2022-09-28T18:19:45.762Z,97255.84
2022-09-28T18:22:23.287Z,97253.38
2022-09-28T18:24:56.920Z,97263.88
2022-09-28T18:27:36.415Z,97261.94
2022-09-28T18:30:06.830Z,97267.00
2022-09-28T18:32:37.045Z,97267.38
2022-09-28T18:35:08.805Z,97278.38
2022-09-28T18:38:12.308Z,97292.25
2022-09-28T18:40:48.875Z,97281.53
2022-09-28T18:43:32.113Z,97284.16
2022-09-28T18:46:40.250Z,97291.75
2022-09-28T18:49:23.880Z,97299.78
2022-09-28T18:52:04.073Z,97297.88
2022-09-28T18:55:04.246Z,97303.13
2022-09-28T18:57:46.584Z,97303.66
2022-09-28T19:05:21.599Z,97305.50
2022-09-28T19:07:49.864Z,97310.72
2022-09-28T19:10:18.686Z,97309.00
2022-09-28T19:12:47.117Z,97310.63
2022-09-28T19:15:32.514Z,97314.03
2022-09-28T19:18:01.095Z,97310.16
2022-09-28T19:20:30.304Z,97314.28
2022-09-28T19:23:18.322Z,97315.75
2022-09-28T19:26:15.280Z,97316.41
2022-09-28T19:29:33.656Z,97322.78
2022-09-28T19:37:00.189Z,97326.13
2022-09-28T19:40:09.526Z,97329.53
2022-09-28T19:42:38.952Z,97332.41
2022-09-28T19:45:10.843Z,97333.34
2022-09-28T19:47:39.185Z,97341.91
2022-09-28T19:50:07.864Z,97342.47
2022-09-28T19:52:36.236Z,97329.88
2022-09-28T19:55:04.719Z,97343.28
2022-09-28T19:57:36.215Z,97346.63
2022-09-28T20:00:06.543Z,97346.41
2022-09-28T20:02:38.292Z,97348.00
2022-09-28T20:05:09.238Z,97349.00
2022-09-28T20:07:39.543Z,97346.19
2022-09-28T20:10:08.097Z,97354.22
2022-09-28T20:12:36.420Z,97360.94
2022-09-28T20:15:07.107Z,97358.72
2022-09-28T20:17:37.331Z,97370.66
2022-09-28T20:20:07.613Z,97364.50
2022-09-28T20:22:37.438Z,97361.81
2022-09-28T20:27:48.186Z,97365.41
2022-09-28T20:30:16.977Z,97359.59
2022-09-28T20:32:49.754Z,97361.56
2022-09-28T20:35:30.381Z,97363.78
2022-09-28T20:38:08.219Z,97372.66
2022-09-28T20:40:38.251Z,97378.72
2022-09-28T20:43:09.840Z,97372.06
2022-09-28T20:45:39.501Z,97374.00
2022-09-28T20:48:08.015Z,97378.19
2022-09-28T20:50:38.975Z,97371.22
2022-09-28T20:53:07.406Z,97375.97
2022-09-28T20:55:35.698Z,97375.69
2022-09-28T20:58:05.045Z,97368.75
2022-09-28T21:00:33.330Z,97378.19
2022-09-28T21:03:01.661Z,97374.34
2022-09-28T21:05:32.430Z,97370.16
2022-09-28T21:08:00.412Z,97373.16
2022-09-28T21:10:30.504Z,97377.63
2022-09-28T21:13:01.038Z,97360.19
2022-09-28T21:15:29.247Z,97361.88
2022-09-28T21:17:57.465Z,97372.09
2022-09-28T21:20:26.163Z,97368.22
2022-09-28T21:22:54.307Z,97372.09
2022-09-28T21:25:22.852Z,97374.03
2022-09-28T21:27:53.942Z,97367.66
2022-09-28T21:30:29.379Z,97368.22
2022-09-28T21:32:58.209Z,97372.09
2022-09-28T21:35:30.226Z,97374.03
2022-09-28T21:37:58.615Z,97378.19
2022-09-28T21:40:27.411Z,97371.78
2022-09-28T21:42:55.130Z,97367.38
2022-09-28T21:45:25.616Z,97369.59
2022-09-28T21:47:58.837Z,97366.53
2022-09-28T21:50:32.296Z,97367.63
2022-09-28T21:53:03.387Z,97369.84
2022-09-28T21:55:34.159Z,97371.75
2022-09-28T21:58:05.742Z,97377.59
2022-09-28T22:05:42.138Z,97365.72
2022-09-28T22:09:09.481Z,97366.81
2022-09-28T22:12:38.974Z,97372.63
2022-09-28T22:19:00.063Z,97370.16
2022-09-28T22:22:14.703Z,97369.31
2022-09-28T22:25:52.290Z,97360.72
2022-09-28T22:32:57.295Z,97359.59
2022-09-28T22:35:56.430Z,97353.22
2022-09-28T22:38:59.928Z,97358.19
2022-09-28T22:41:53.871Z,97355.44
2022-09-28T22:48:08.161Z,97363.22
2022-09-28T22:50:59.981Z,97362.91
2022-09-28T22:53:42.746Z,97353.19
2022-09-28T22:56:46.436Z,97358.19
2022-09-28T22:59:44.306Z,97357.63
2022-09-28T23:02:41.995Z,97364.84
2022-09-28T23:09:14.270Z,97365.09
2022-09-28T23:12:42.408Z,97363.97
2022-09-28T23:18:58.060Z,97365.38
2022-09-28T23:22:41.526Z,97367.53
2022-09-28T23:25:34.751Z,97369.78
2022-09-28T23:28:18.961Z,97366.53
2022-09-28T23:31:57.051Z,97367.06
2022-09-28T23:34:41.631Z,97368.19
2022-09-28T23:40:53.724Z,97366.53
2022-09-28T23:46:56.505Z,97369.34
2022-09-28T23:49:59.656Z,97369.34
2022-09-28T23:52:54.954Z,97366.25
2022-09-28T23:56:06.652Z,97361.59
