createdAt,value
2022-11-02T00:01:52.505Z,14.10
2022-11-02T00:04:21.778Z,14.00
2022-11-02T00:06:51.709Z,14.00
2022-11-02T00:09:22.617Z,14.00
2022-11-02T00:11:49.463Z,14.00
2022-11-02T00:14:18.305Z,13.90
2022-11-02T00:16:48.438Z,13.90
2022-11-02T00:19:16.310Z,13.90
2022-11-02T00:21:43.562Z,13.90
2022-11-02T00:24:12.035Z,13.90
2022-11-02T00:26:39.926Z,13.80
2022-11-02T00:29:09.855Z,13.80
2022-11-02T00:31:36.840Z,13.70
2022-11-02T00:34:04.904Z,13.70
2022-11-02T00:36:33.951Z,13.70
2022-11-02T00:39:01.768Z,13.70
2022-11-02T00:41:31.852Z,13.70
2022-11-02T00:44:01.799Z,13.80
2022-11-02T00:46:28.944Z,13.80
2022-11-02T00:49:01.779Z,13.80
2022-11-02T00:51:30.339Z,13.70
2022-11-02T00:54:00.427Z,13.70
2022-11-02T00:56:28.268Z,13.70
2022-11-02T00:58:58.403Z,13.60
2022-11-02T01:01:27.446Z,13.60
2022-11-02T01:03:57.877Z,13.60
2022-11-02T01:06:26.253Z,13.70
2022-11-02T01:08:54.150Z,13.70
2022-11-02T01:11:22.844Z,13.50
2022-11-02T01:13:54.514Z,13.60
2022-11-02T01:16:21.561Z,13.50
2022-11-02T01:18:54.111Z,13.50
2022-11-02T01:21:22.663Z,13.40
2022-11-02T01:23:49.626Z,13.50
2022-11-02T01:26:16.694Z,13.40
2022-11-02T01:28:44.824Z,13.50
2022-11-02T01:31:13.618Z,13.40
2022-11-02T01:33:46.805Z,13.40
2022-11-02T01:36:16.021Z,13.40
2022-11-02T01:38:44.451Z,13.40
2022-11-02T01:41:14.772Z,13.30
2022-11-02T01:43:46.264Z,13.30
2022-11-02T01:46:23.033Z,13.30
2022-11-02T01:48:55.813Z,13.30
2022-11-02T01:51:31.257Z,13.30
2022-11-02T01:54:09.751Z,13.30
2022-11-02T01:56:38.309Z,13.30
2022-11-02T01:59:12.939Z,13.30
2022-11-02T02:01:41.184Z,13.30
2022-11-02T02:04:10.628Z,13.30
2022-11-02T02:06:41.129Z,13.30
2022-11-02T02:09:23.326Z,13.30
2022-11-02T02:11:50.292Z,13.30
2022-11-02T02:14:19.912Z,13.30
2022-11-02T02:17:00.162Z,13.30
2022-11-02T02:19:33.305Z,13.30
2022-11-02T02:22:30.712Z,13.30
2022-11-02T02:25:28.470Z,13.30
2022-11-02T02:28:26.275Z,13.30
2022-11-02T02:31:17.718Z,13.30
2022-11-02T02:34:13.067Z,13.30
2022-11-02T02:37:01.934Z,13.20
2022-11-02T02:40:00.153Z,13.10
2022-11-02T02:43:05.408Z,13.10
2022-11-02T02:46:15.799Z,13.10
2022-11-02T02:48:46.070Z,13.10
2022-11-02T02:51:19.696Z,13.10
2022-11-02T02:53:50.540Z,13.10
2022-11-02T02:56:24.934Z,13.10
2022-11-02T02:59:03.314Z,13.20
2022-11-02T03:01:34.365Z,13.20
2022-11-02T03:04:01.897Z,13.10
2022-11-02T03:06:35.179Z,13.20
2022-11-02T03:09:32.734Z,13.10
2022-11-02T03:12:18.079Z,13.10
2022-11-02T03:15:16.705Z,13.00
2022-11-02T03:18:26.288Z,13.00
2022-11-02T03:21:14.145Z,13.00
2022-11-02T03:24:01.179Z,13.00
2022-11-02T03:27:03.377Z,13.00
2022-11-02T03:30:08.555Z,13.00
2022-11-02T03:33:01.145Z,12.90
2022-11-02T03:35:33.337Z,12.80
2022-11-02T03:38:12.380Z,12.80
2022-11-02T03:40:44.748Z,12.80
2022-11-02T03:43:14.589Z,12.80
2022-11-02T03:45:57.943Z,12.80
2022-11-02T03:48:40.415Z,12.80
2022-11-02T03:51:12.651Z,12.80
2022-11-02T03:53:56.198Z,12.70
2022-11-02T03:56:38.440Z,12.70
2022-11-02T03:59:06.722Z,12.70
2022-11-02T04:01:43.080Z,12.60
2022-11-02T04:04:11.489Z,12.60
2022-11-02T04:06:41.065Z,12.70
2022-11-02T04:09:11.876Z,12.60
2022-11-02T04:11:57.427Z,12.70
2022-11-02T04:14:39.910Z,12.70
2022-11-02T04:17:35.633Z,12.70
2022-11-02T04:20:07.995Z,12.60
2022-11-02T04:22:53.543Z,12.50
2022-11-02T04:25:21.048Z,12.50
2022-11-02T04:28:08.600Z,12.60
2022-11-02T04:30:41.168Z,12.60
2022-11-02T04:33:27.695Z,12.50
2022-11-02T04:36:02.596Z,12.70
2022-11-02T04:38:43.185Z,12.70
2022-11-02T04:41:39.822Z,12.80
2022-11-02T04:44:14.178Z,12.60
2022-11-02T04:46:44.852Z,12.40
2022-11-02T04:49:14.324Z,12.40
2022-11-02T04:51:47.083Z,12.40
2022-11-02T04:54:19.003Z,12.40
2022-11-02T04:56:50.232Z,12.40
2022-11-02T04:59:19.602Z,12.30
2022-11-02T05:01:47.929Z,12.20
2022-11-02T05:04:16.293Z,12.20
2022-11-02T05:06:43.383Z,12.20
2022-11-02T05:09:11.540Z,12.20
2022-11-02T05:11:43.060Z,12.10
2022-11-02T05:14:10.738Z,12.10
2022-11-02T05:16:39.634Z,12.00
2022-11-02T05:19:10.014Z,12.00
2022-11-02T05:21:42.192Z,12.00
2022-11-02T05:24:09.150Z,12.00
2022-11-02T05:26:39.677Z,11.90
2022-11-02T05:29:07.991Z,11.90
2022-11-02T05:31:35.529Z,11.90
2022-11-02T05:34:04.575Z,11.90
2022-11-02T05:36:31.511Z,11.90
2022-11-02T05:39:02.192Z,11.90
2022-11-02T05:41:29.401Z,11.90
2022-11-02T05:44:01.717Z,11.90
2022-11-02T05:46:31.628Z,11.90
2022-11-02T05:48:59.394Z,11.90
2022-11-02T05:51:27.221Z,11.90
2022-11-02T05:53:55.778Z,11.90
2022-11-02T05:56:25.259Z,11.90
2022-11-02T05:58:54.946Z,11.90
2022-11-02T06:01:23.001Z,12.00
2022-11-02T06:03:53.663Z,11.90
2022-11-02T06:06:21.277Z,11.80
2022-11-02T06:08:48.282Z,11.70
2022-11-02T06:11:15.561Z,11.70
2022-11-02T06:13:42.968Z,11.70
2022-11-02T06:16:12.533Z,11.60
2022-11-02T06:18:40.479Z,11.60
2022-11-02T06:21:08.021Z,11.60
2022-11-02T06:23:35.342Z,11.60
2022-11-02T06:26:03.446Z,11.60
2022-11-02T06:28:30.990Z,11.50
2022-11-02T06:30:58.214Z,11.50
2022-11-02T06:33:25.124Z,11.50
2022-11-02T06:35:53.595Z,11.40
2022-11-02T06:38:20.818Z,11.50
2022-11-02T06:41:14.143Z,11.50
2022-11-02T06:43:41.829Z,11.40
2022-11-02T06:46:10.716Z,11.40
2022-11-02T06:48:37.691Z,11.40
2022-11-02T06:51:05.780Z,11.30
2022-11-02T06:53:37.556Z,11.30
2022-11-02T06:56:12.465Z,11.40
2022-11-02T06:58:40.466Z,11.40
2022-11-02T07:01:08.964Z,11.30
2022-11-02T07:03:37.111Z,11.30
2022-11-02T07:06:05.574Z,11.30
2022-11-02T07:08:35.335Z,11.40
2022-11-02T07:11:02.361Z,11.40
2022-11-02T07:13:30.220Z,11.40
2022-11-02T07:15:58.093Z,11.30
2022-11-02T07:18:25.932Z,11.30
2022-11-02T07:20:52.971Z,11.40
2022-11-02T07:23:24.070Z,11.30
2022-11-02T07:25:54.219Z,11.30
2022-11-02T07:28:22.163Z,11.30
2022-11-02T07:30:49.403Z,11.30
2022-11-02T07:33:16.192Z,11.30
2022-11-02T07:35:43.067Z,11.30
2022-11-02T07:38:11.604Z,11.30
2022-11-02T07:40:39.024Z,11.40
2022-11-02T07:43:08.466Z,11.40
2022-11-02T07:45:47.344Z,11.40
2022-11-02T07:48:14.558Z,11.30
2022-11-02T07:50:43.509Z,11.30
2022-11-02T07:53:11.625Z,11.30
2022-11-02T07:55:38.505Z,11.40
2022-11-02T07:58:09.699Z,11.40
2022-11-02T08:00:38.694Z,11.40
2022-11-02T08:03:07.850Z,11.40
2022-11-02T08:05:37.544Z,11.40
2022-11-02T08:08:11.574Z,11.40
2022-11-02T08:10:40.584Z,11.40
2022-11-02T08:13:09.188Z,11.60
2022-11-02T08:15:36.195Z,11.60
2022-11-02T08:18:09.676Z,11.60
2022-11-02T08:20:37.058Z,11.60
2022-11-02T08:23:05.329Z,11.60
2022-11-02T08:25:32.503Z,11.70
2022-11-02T08:28:00.472Z,11.60
2022-11-02T08:30:29.280Z,11.70
2022-11-02T08:33:02.020Z,11.70
2022-11-02T08:35:28.822Z,11.80
2022-11-02T08:37:57.680Z,12.00
2022-11-02T08:40:24.605Z,12.20
2022-11-02T08:42:57.520Z,12.20
2022-11-02T08:45:24.278Z,12.20
2022-11-02T08:47:51.228Z,12.20
2022-11-02T08:50:18.174Z,12.20
2022-11-02T08:52:44.922Z,12.10
2022-11-02T08:55:11.795Z,12.00
2022-11-02T08:57:45.322Z,12.10
2022-11-02T09:00:14.143Z,12.10
2022-11-02T09:02:41.723Z,12.10
2022-11-02T09:05:09.008Z,12.10
2022-11-02T09:07:37.494Z,12.10
2022-11-02T09:10:07.754Z,12.30
2022-11-02T09:12:34.575Z,12.30
2022-11-02T09:15:02.367Z,12.30
2022-11-02T09:17:29.606Z,12.30
2022-11-02T09:19:59.544Z,12.40
2022-11-02T09:22:51.955Z,12.40
2022-11-02T09:25:21.876Z,12.40
2022-11-02T09:27:55.654Z,12.40
2022-11-02T09:30:23.679Z,12.50
2022-11-02T09:33:07.242Z,12.50
2022-11-02T09:35:40.395Z,12.60
2022-11-02T09:38:11.269Z,12.70
2022-11-02T09:41:00.127Z,12.70
2022-11-02T09:48:16.472Z,12.70
2022-11-02T09:51:12.067Z,12.80
2022-11-02T09:54:20.690Z,13.00
2022-11-02T09:56:58.652Z,13.00
2022-11-02T09:59:54.706Z,13.00
2022-11-02T10:02:46.477Z,13.00
2022-11-02T10:05:13.367Z,12.90
2022-11-02T10:08:11.055Z,12.90
2022-11-02T10:10:46.684Z,13.00
2022-11-02T10:13:25.532Z,13.10
2022-11-02T10:15:56.980Z,13.30
2022-11-02T10:18:27.589Z,13.30
2022-11-02T10:21:16.163Z,13.40
2022-11-02T10:23:52.220Z,13.60
2022-11-02T10:26:35.117Z,14.20
2022-11-02T10:29:25.124Z,14.90
2022-11-02T10:31:52.142Z,15.50
2022-11-02T10:34:21.971Z,15.90
2022-11-02T10:37:20.114Z,15.90
2022-11-02T10:40:14.093Z,16.10
2022-11-02T10:43:09.367Z,16.00
2022-11-02T10:45:54.726Z,15.60
2022-11-02T10:48:43.775Z,16.20
2022-11-02T10:51:15.646Z,16.60
2022-11-02T10:53:45.546Z,16.40
2022-11-02T10:56:22.079Z,15.90
2022-11-02T10:59:16.387Z,16.20
2022-11-02T11:02:16.921Z,16.40
2022-11-02T11:04:44.111Z,16.10
2022-11-02T11:07:26.169Z,16.00
2022-11-02T11:09:56.357Z,15.90
2022-11-02T11:12:39.088Z,15.50
2022-11-02T11:20:43.318Z,15.30
2022-11-02T11:23:15.996Z,15.40
2022-11-02T11:25:43.361Z,15.30
2022-11-02T11:28:25.123Z,15.60
2022-11-02T11:31:14.648Z,15.80
2022-11-02T11:33:52.091Z,16.00
2022-11-02T11:36:37.196Z,16.30
2022-11-02T11:39:26.556Z,16.70
2022-11-02T11:41:53.662Z,16.90
2022-11-02T11:44:22.371Z,17.10
2022-11-02T11:46:56.544Z,17.40
2022-11-02T11:49:47.937Z,17.00
2022-11-02T11:52:30.938Z,16.80
2022-11-02T11:55:19.846Z,16.70
2022-11-02T11:58:14.374Z,16.90
2022-11-02T12:00:45.044Z,17.40
2022-11-02T12:03:16.310Z,17.40
2022-11-02T12:06:17.134Z,17.50
2022-11-02T12:09:21.659Z,18.20
2022-11-02T12:12:06.621Z,18.20
2022-11-02T12:14:46.905Z,18.00
2022-11-02T12:17:27.551Z,18.10
2022-11-02T12:19:58.579Z,18.10
2022-11-02T12:22:50.104Z,17.60
2022-11-02T12:25:42.449Z,17.60
2022-11-02T12:28:30.194Z,17.50
2022-11-02T12:31:22.524Z,17.70
2022-11-02T12:34:04.655Z,17.60
2022-11-02T12:37:35.338Z,17.50
2022-11-02T12:43:20.716Z,16.50
2022-11-02T12:45:58.484Z,16.20
2022-11-02T12:49:03.072Z,16.00
2022-11-02T12:51:49.560Z,16.00
2022-11-02T12:54:23.662Z,16.00
2022-11-02T12:56:54.835Z,15.80
2022-11-02T12:59:31.154Z,15.80
2022-11-02T13:02:09.302Z,15.70
2022-11-02T13:04:55.887Z,15.60
2022-11-02T13:07:41.307Z,15.70
2022-11-02T13:10:23.039Z,15.90
2022-11-02T13:12:54.663Z,15.70
2022-11-02T13:15:24.305Z,15.60
2022-11-02T13:17:58.738Z,15.50
2022-11-02T13:20:35.889Z,15.40
2022-11-02T13:23:29.378Z,15.50
2022-11-02T13:26:04.123Z,15.40
2022-11-02T13:28:33.769Z,15.30
2022-11-02T13:31:01.636Z,15.40
2022-11-02T13:33:42.305Z,15.50
2022-11-02T13:36:11.267Z,15.40
2022-11-02T13:38:53.733Z,15.30
2022-11-02T13:41:35.813Z,15.30
2022-11-02T13:44:30.531Z,15.30
2022-11-02T13:47:04.041Z,15.30
2022-11-02T13:49:41.627Z,15.30
2022-11-02T13:52:20.462Z,15.30
2022-11-02T13:54:53.580Z,15.30
2022-11-02T13:57:43.804Z,15.20
2022-11-02T14:00:22.822Z,15.10
2022-11-02T14:02:55.399Z,15.10
2022-11-02T14:05:27.017Z,15.10
2022-11-02T14:07:54.460Z,15.10
2022-11-02T14:10:22.310Z,15.10
2022-11-02T14:12:49.945Z,15.10
2022-11-02T14:15:16.697Z,15.10
2022-11-02T14:18:05.005Z,15.20
2022-11-02T14:20:35.323Z,15.20
2022-11-02T14:23:11.602Z,15.20
2022-11-02T14:25:50.479Z,15.20
2022-11-02T14:28:23.268Z,15.10
2022-11-02T14:30:58.632Z,15.10
2022-11-02T14:33:40.427Z,15.10
2022-11-02T14:36:17.353Z,15.10
2022-11-02T14:39:09.223Z,15.00
2022-11-02T14:42:05.099Z,15.00
2022-11-02T14:44:45.995Z,15.00
2022-11-02T14:47:17.158Z,15.00
2022-11-02T14:49:56.055Z,15.00
2022-11-02T14:52:33.034Z,15.00
2022-11-02T14:55:04.697Z,15.00
2022-11-02T14:57:37.490Z,14.90
2022-11-02T15:00:18.862Z,14.90
2022-11-02T15:02:46.514Z,14.90
2022-11-02T15:05:34.675Z,15.00
2022-11-02T15:08:06.845Z,15.00
2022-11-02T15:10:42.863Z,15.00
2022-11-02T15:13:20.016Z,14.90
2022-11-02T15:16:12.761Z,14.90
2022-11-02T15:18:43.371Z,15.00
2022-11-02T15:21:10.324Z,14.90
2022-11-02T15:23:55.823Z,14.90
2022-11-02T15:27:02.667Z,14.80
2022-11-02T15:29:58.930Z,14.70
2022-11-02T15:32:30.568Z,14.70
2022-11-02T15:34:57.962Z,14.70
2022-11-02T15:37:28.749Z,14.60
2022-11-02T15:40:01.274Z,14.50
2022-11-02T15:42:32.479Z,14.50
2022-11-02T15:45:34.077Z,14.50
2022-11-02T15:48:25.127Z,14.40
2022-11-02T15:51:05.813Z,14.40
2022-11-02T15:53:38.472Z,14.30
2022-11-02T15:56:20.684Z,14.20
2022-11-02T15:59:02.575Z,14.20
2022-11-02T16:01:30.578Z,14.10
2022-11-02T16:03:58.997Z,14.10
2022-11-02T16:06:40.706Z,14.00
2022-11-02T16:09:32.949Z,14.00
2022-11-02T16:12:24.965Z,13.90
2022-11-02T16:14:57.678Z,13.80
2022-11-02T16:17:28.978Z,13.90
2022-11-02T16:20:21.107Z,13.80
2022-11-02T16:22:50.516Z,13.80
2022-11-02T16:25:36.763Z,13.70
2022-11-02T16:28:19.914Z,13.70
2022-11-02T16:31:04.281Z,13.70
2022-11-02T16:33:44.583Z,13.70
2022-11-02T16:36:17.665Z,13.60
2022-11-02T16:39:02.381Z,13.60
2022-11-02T16:41:32.676Z,13.50
2022-11-02T16:44:16.271Z,13.50
2022-11-02T16:46:50.333Z,13.40
2022-11-02T16:49:20.405Z,13.40
2022-11-02T16:51:53.491Z,13.40
2022-11-02T16:54:31.466Z,13.40
2022-11-02T16:57:10.170Z,13.40
2022-11-02T16:59:51.585Z,13.40
2022-11-02T17:02:19.460Z,13.40
2022-11-02T17:04:48.670Z,13.40
2022-11-02T17:07:25.009Z,13.40
2022-11-02T17:09:57.727Z,13.30
2022-11-02T17:12:37.902Z,13.30
2022-11-02T17:15:15.711Z,13.30
2022-11-02T17:17:42.609Z,13.30
2022-11-02T17:20:16.325Z,13.20
2022-11-02T17:22:58.346Z,13.20
2022-11-02T17:25:28.717Z,13.20
2022-11-02T17:27:57.913Z,13.20
2022-11-02T17:30:33.701Z,13.20
2022-11-02T17:33:16.705Z,13.20
2022-11-02T17:35:49.126Z,13.20
2022-11-02T17:38:17.583Z,13.10
2022-11-02T17:40:44.420Z,13.10
2022-11-02T17:43:11.370Z,13.10
2022-11-02T17:45:38.719Z,13.10
2022-11-02T17:48:09.821Z,13.10
2022-11-02T17:50:39.068Z,13.10
2022-11-02T17:53:06.517Z,13.10
2022-11-02T17:55:35.003Z,13.20
2022-11-02T17:58:02.618Z,13.10
2022-11-02T18:00:30.198Z,13.10
2022-11-02T18:02:59.809Z,13.10
2022-11-02T18:05:30.831Z,13.20
2022-11-02T18:07:59.304Z,13.10
2022-11-02T18:10:32.806Z,13.10
2022-11-02T18:13:01.017Z,13.00
2022-11-02T18:15:30.025Z,13.00
2022-11-02T18:17:59.481Z,13.00
2022-11-02T18:20:28.063Z,13.00
2022-11-02T18:22:56.996Z,13.00
2022-11-02T18:25:26.659Z,13.10
2022-11-02T18:27:54.758Z,13.10
2022-11-02T18:30:22.970Z,13.20
2022-11-02T18:32:49.905Z,13.10
2022-11-02T18:35:24.715Z,13.10
2022-11-02T18:37:51.643Z,13.10
2022-11-02T18:40:20.184Z,13.10
2022-11-02T18:42:47.351Z,13.00
2022-11-02T18:45:15.847Z,13.00
2022-11-02T18:47:43.961Z,12.90
2022-11-02T18:50:14.260Z,12.90
2022-11-02T18:52:49.014Z,13.00
2022-11-02T18:55:17.508Z,12.90
2022-11-02T18:57:45.412Z,12.90
2022-11-02T19:00:14.794Z,12.80
2022-11-02T19:02:44.233Z,12.90
2022-11-02T19:05:35.762Z,12.90
2022-11-02T19:08:21.355Z,12.80
2022-11-02T19:10:50.001Z,12.80
2022-11-02T19:13:18.330Z,12.80
2022-11-02T19:15:45.360Z,12.80
2022-11-02T19:18:17.639Z,12.80
2022-11-02T19:20:44.832Z,12.80
2022-11-02T19:23:13.898Z,12.80
2022-11-02T19:25:41.983Z,12.90
2022-11-02T19:28:09.950Z,12.80
2022-11-02T19:30:38.689Z,12.80
2022-11-02T19:33:05.909Z,12.80
2022-11-02T19:35:34.321Z,12.80
2022-11-02T19:38:02.399Z,12.70
2022-11-02T19:40:31.846Z,12.70
2022-11-02T19:42:58.654Z,12.80
2022-11-02T19:45:25.484Z,12.70
2022-11-02T19:47:57.538Z,12.70
2022-11-02T19:50:43.585Z,12.70
2022-11-02T19:53:11.562Z,12.70
2022-11-02T19:55:39.489Z,12.70
2022-11-02T19:58:07.816Z,12.70
2022-11-02T20:00:35.518Z,12.70
2022-11-02T20:03:04.736Z,12.70
2022-11-02T20:05:31.910Z,12.80
2022-11-02T20:08:00.014Z,12.80
2022-11-02T20:10:28.040Z,12.70
2022-11-02T20:12:55.177Z,12.70
2022-11-02T20:15:22.124Z,12.70
2022-11-02T20:18:17.813Z,12.70
2022-11-02T20:20:39.142Z,12.70
2022-11-02T20:23:06.006Z,12.60
2022-11-02T20:28:16.842Z,12.70
2022-11-02T20:30:44.573Z,12.70
2022-11-02T20:33:11.597Z,12.70
2022-11-02T20:35:39.074Z,12.80
2022-11-02T20:38:06.350Z,12.70
2022-11-02T20:40:37.505Z,12.80
2022-11-02T20:43:07.189Z,12.70
2022-11-02T20:45:34.140Z,12.70
2022-11-02T20:48:03.891Z,12.80
2022-11-02T20:50:34.224Z,12.70
2022-11-02T20:53:02.311Z,12.80
2022-11-02T20:55:29.574Z,12.80
2022-11-02T20:58:00.039Z,12.80
2022-11-02T21:00:30.004Z,12.80
2022-11-02T21:02:57.133Z,12.80
2022-11-02T21:05:27.033Z,12.80
2022-11-02T21:07:54.635Z,12.90
2022-11-02T21:10:21.985Z,12.80
2022-11-02T21:13:07.774Z,12.90
2022-11-02T21:15:40.869Z,12.90
2022-11-02T21:18:34.324Z,12.90
2022-11-02T21:21:09.156Z,12.90
2022-11-02T21:27:28.202Z,12.90
2022-11-02T21:29:56.118Z,12.90
2022-11-02T21:32:23.992Z,12.90
2022-11-02T21:34:51.955Z,12.90
2022-11-02T21:37:19.845Z,13.00
2022-11-02T21:39:47.039Z,13.00
2022-11-02T21:42:15.065Z,12.90
2022-11-02T21:44:41.949Z,13.00
2022-11-02T21:47:08.932Z,13.00
2022-11-02T21:49:36.850Z,13.00
2022-11-02T21:52:05.120Z,12.90
2022-11-02T21:54:32.858Z,13.00
2022-11-02T21:57:00.688Z,13.00
2022-11-02T21:59:31.613Z,13.00
2022-11-02T22:02:02.432Z,13.00
2022-11-02T22:04:32.197Z,13.10
2022-11-02T22:07:13.160Z,13.00
2022-11-02T22:09:44.261Z,13.10
2022-11-02T22:12:36.094Z,13.10
2022-11-02T22:15:02.921Z,13.10
2022-11-02T22:17:56.899Z,13.10
2022-11-02T22:20:55.326Z,13.10
2022-11-02T22:23:22.347Z,13.10
2022-11-02T22:25:56.756Z,13.20
2022-11-02T22:28:27.651Z,13.10
2022-11-02T22:30:57.837Z,13.10
2022-11-02T22:33:26.141Z,13.10
2022-11-02T22:35:59.404Z,13.20
2022-11-02T22:38:45.886Z,13.20
2022-11-02T22:41:31.279Z,13.10
2022-11-02T22:44:05.127Z,13.20
2022-11-02T22:46:40.328Z,13.20
2022-11-02T22:49:09.830Z,13.20
2022-11-02T22:51:40.435Z,13.20
2022-11-02T22:54:44.813Z,13.20
2022-11-02T22:57:11.677Z,13.10
2022-11-02T23:00:09.943Z,13.20
2022-11-02T23:02:40.233Z,13.20
2022-11-02T23:05:08.538Z,13.10
2022-11-02T23:08:00.211Z,13.20
2022-11-02T23:11:15.572Z,13.10
2022-11-02T23:18:06.401Z,13.20
2022-11-02T23:20:38.011Z,13.10
2022-11-02T23:23:24.666Z,13.20
2022-11-02T23:25:56.696Z,13.20
2022-11-02T23:28:57.248Z,13.20
2022-11-02T23:31:47.311Z,13.20
2022-11-02T23:34:20.616Z,13.20
2022-11-02T23:36:49.811Z,13.20
2022-11-02T23:39:37.816Z,13.20
2022-11-02T23:42:07.840Z,13.10
2022-11-02T23:44:38.363Z,13.20
2022-11-02T23:47:05.287Z,13.20
2022-11-02T23:49:33.451Z,13.20
2022-11-02T23:52:31.775Z,13.20
2022-11-02T23:55:19.003Z,13.30
2022-11-02T23:57:46.204Z,13.20
