createdAt,value
2017-12-01T00:02:24.591Z,11.95
2017-12-01T00:04:51.318Z,16.70
2017-12-01T00:07:18.049Z,12.40
2017-12-01T00:09:44.842Z,13.62
2017-12-01T00:12:11.545Z,13.02
2017-12-01T00:14:38.276Z,18.37
2017-12-01T00:17:04.999Z,9.52
2017-12-01T00:19:31.750Z,8.35
2017-12-01T00:21:58.454Z,8.65
2017-12-01T00:24:25.172Z,12.68
2017-12-01T00:26:51.897Z,11.90
2017-12-01T00:29:18.623Z,14.05
2017-12-01T00:31:45.382Z,12.40
2017-12-01T00:34:12.112Z,14.25
2017-12-01T00:36:38.863Z,12.88
2017-12-01T00:39:05.603Z,12.98
2017-12-01T00:41:32.309Z,12.27
2017-12-01T00:43:59.075Z,14.20
2017-12-01T00:46:25.802Z,10.70
2017-12-01T00:48:52.562Z,17.12
2017-12-01T00:51:19.278Z,12.30
2017-12-01T00:53:46.044Z,13.93
2017-12-01T00:56:12.777Z,11.23
2017-12-01T00:58:39.530Z,13.68
2017-12-01T01:01:06.335Z,13.30
2017-12-01T01:03:33.064Z,13.23
2017-12-01T01:05:59.814Z,15.10
2017-12-01T01:08:26.576Z,13.82
2017-12-01T01:10:53.318Z,12.07
2017-12-01T01:13:20.042Z,14.90
2017-12-01T01:15:46.796Z,15.65
2017-12-01T01:18:13.533Z,15.37
2017-12-01T01:20:40.294Z,14.45
2017-12-01T01:23:07.062Z,16.77
2017-12-01T01:25:33.815Z,12.20
2017-12-01T01:28:00.555Z,12.65
2017-12-01T01:30:27.301Z,16.30
2017-12-01T01:32:54.047Z,10.73
2017-12-01T01:35:20.816Z,14.98
2017-12-01T01:37:47.529Z,14.23
2017-12-01T01:40:14.273Z,17.73
2017-12-01T01:42:40.999Z,12.45
2017-12-01T01:45:07.746Z,12.55
2017-12-01T01:47:34.491Z,16.08
2017-12-01T01:50:01.276Z,16.67
2017-12-01T01:52:28.029Z,11.80
2017-12-01T01:54:54.778Z,10.93
2017-12-01T01:57:21.509Z,10.98
2017-12-01T01:59:48.274Z,11.60
2017-12-01T02:02:15.028Z,15.60
2017-12-01T02:04:41.773Z,10.70
2017-12-01T02:07:08.500Z,9.25
2017-12-01T02:09:35.258Z,13.27
2017-12-01T02:12:01.996Z,10.07
2017-12-01T02:14:28.744Z,10.88
2017-12-01T02:16:55.509Z,7.75
2017-12-01T02:19:22.318Z,7.65
2017-12-01T02:21:49.057Z,8.25
2017-12-01T02:24:15.801Z,7.78
2017-12-01T02:26:42.524Z,7.37
2017-12-01T02:29:09.258Z,7.85
2017-12-01T02:31:36.030Z,6.75
2017-12-01T02:34:02.781Z,8.57
2017-12-01T02:36:29.527Z,7.90
2017-12-01T02:38:56.287Z,9.73
2017-12-01T02:41:23.040Z,7.20
2017-12-01T02:43:49.801Z,8.60
2017-12-01T02:46:16.576Z,9.98
2017-12-01T02:48:43.314Z,7.80
2017-12-01T02:51:10.074Z,8.68
2017-12-01T02:53:36.831Z,8.43
2017-12-01T02:56:03.569Z,8.85
2017-12-01T02:58:30.327Z,9.32
2017-12-01T03:00:57.082Z,9.02
2017-12-01T03:03:23.833Z,10.82
2017-12-01T03:05:50.564Z,13.37
2017-12-01T03:08:17.313Z,11.63
2017-12-01T03:10:44.089Z,13.65
2017-12-01T03:13:10.828Z,11.38
2017-12-01T03:15:37.572Z,11.63
2017-12-01T03:18:04.332Z,12.02
2017-12-01T03:20:31.072Z,11.32
2017-12-01T03:22:57.813Z,10.77
2017-12-01T03:25:24.558Z,11.18
2017-12-01T03:27:51.302Z,13.77
2017-12-01T03:30:18.045Z,14.77
2017-12-01T03:32:44.793Z,11.82
2017-12-01T03:35:11.546Z,9.57
2017-12-01T03:37:38.301Z,12.00
2017-12-01T03:40:05.049Z,14.63
2017-12-01T03:42:31.793Z,10.70
2017-12-01T03:44:58.543Z,11.75
2017-12-01T03:47:25.290Z,11.63
2017-12-01T03:49:52.028Z,14.90
2017-12-01T03:52:18.783Z,16.67
2017-12-01T03:54:45.527Z,13.50
2017-12-01T03:57:12.267Z,10.60
2017-12-01T03:59:39.029Z,9.45
2017-12-01T04:02:05.766Z,10.18
2017-12-01T04:04:32.554Z,11.15
2017-12-01T04:06:59.318Z,13.05
2017-12-01T04:09:26.055Z,10.25
2017-12-01T04:11:52.794Z,8.40
2017-12-01T04:14:19.587Z,8.68
2017-12-01T04:16:46.337Z,12.63
2017-12-01T04:19:13.117Z,11.10
2017-12-01T04:21:39.879Z,11.23
2017-12-01T04:24:06.617Z,12.45
2017-12-01T04:26:33.368Z,12.15
2017-12-01T04:29:00.137Z,8.85
2017-12-01T04:31:26.889Z,11.00
2017-12-01T04:33:53.632Z,10.98
2017-12-01T04:36:20.383Z,9.85
2017-12-01T04:38:47.133Z,10.02
2017-12-01T04:41:13.885Z,13.75
2017-12-01T04:43:40.634Z,9.30
2017-12-01T04:46:07.379Z,10.23
2017-12-01T04:48:34.141Z,9.23
2017-12-01T04:51:00.898Z,7.32
2017-12-01T04:53:27.656Z,10.38
2017-12-01T04:55:54.407Z,13.93
2017-12-01T04:58:21.158Z,10.07
2017-12-01T05:00:47.897Z,11.05
2017-12-01T05:03:14.634Z,10.93
2017-12-01T05:05:41.383Z,11.73
2017-12-01T05:08:08.161Z,9.43
2017-12-01T05:10:34.915Z,12.30
2017-12-01T05:13:01.666Z,11.65
2017-12-01T05:15:28.397Z,9.95
2017-12-01T05:17:55.138Z,9.52
2017-12-01T05:20:21.883Z,8.85
2017-12-01T05:22:48.618Z,7.07
2017-12-01T05:25:15.371Z,8.93
2017-12-01T05:27:42.105Z,11.30
2017-12-01T05:30:08.865Z,9.43
2017-12-01T05:32:35.628Z,9.80
2017-12-01T05:35:02.403Z,10.07
2017-12-01T05:37:29.160Z,7.18
2017-12-01T05:39:55.923Z,10.70
2017-12-01T05:42:22.655Z,9.45
2017-12-01T05:44:49.405Z,10.25
2017-12-01T05:47:16.149Z,8.07
2017-12-01T05:49:42.907Z,7.85
2017-12-01T05:52:09.654Z,8.68
2017-12-01T05:54:36.420Z,9.20
2017-12-01T05:57:03.178Z,9.02
2017-12-01T05:59:29.927Z,10.85
2017-12-01T06:01:56.678Z,10.98
2017-12-01T06:04:23.447Z,7.40
2017-12-01T06:06:50.216Z,8.43
2017-12-01T06:09:16.966Z,8.02
2017-12-01T06:11:43.730Z,9.68
2017-12-01T06:14:10.471Z,10.02
2017-12-01T06:16:37.209Z,9.15
2017-12-01T06:19:03.967Z,9.73
2017-12-01T06:21:30.752Z,7.20
2017-12-01T06:23:57.504Z,8.50
2017-12-01T06:26:24.487Z,8.48
2017-12-01T06:28:51.226Z,6.72
2017-12-01T06:31:17.978Z,9.40
2017-12-01T06:33:44.732Z,8.50
2017-12-01T06:36:11.472Z,8.88
2017-12-01T06:38:38.231Z,11.90
2017-12-01T06:41:04.981Z,10.02
2017-12-01T06:43:31.746Z,10.35
2017-12-01T06:45:58.491Z,12.65
2017-12-01T06:48:25.238Z,11.25
2017-12-01T06:50:51.973Z,13.00
2017-12-01T06:53:18.723Z,15.18
2017-12-01T06:55:45.490Z,17.65
2017-12-01T06:58:12.319Z,15.77
2017-12-01T07:00:39.103Z,20.12
2017-12-01T07:03:05.919Z,19.77
2017-12-01T07:05:32.693Z,23.83
2017-12-01T07:07:59.446Z,19.70
2017-12-01T07:10:26.211Z,20.05
2017-12-01T07:12:52.933Z,17.77
2017-12-01T07:15:19.666Z,22.27
2017-12-01T07:17:46.415Z,23.48
2017-12-01T07:20:13.144Z,22.73
2017-12-01T07:22:39.877Z,21.33
2017-12-01T07:25:06.618Z,22.33
2017-12-01T07:27:33.333Z,20.40
2017-12-01T07:30:00.054Z,24.58
2017-12-01T07:32:26.798Z,28.77
2017-12-01T07:34:53.557Z,27.40
2017-12-01T07:37:20.305Z,23.25
2017-12-01T07:39:47.093Z,20.00
2017-12-01T07:42:13.841Z,22.37
2017-12-01T07:44:42.099Z,18.70
2017-12-01T07:47:08.866Z,25.53
2017-12-01T07:49:35.627Z,18.33
2017-12-01T07:52:02.368Z,21.00
2017-12-01T07:54:29.139Z,21.02
2017-12-01T07:56:55.881Z,20.60
2017-12-01T07:59:22.654Z,19.65
2017-12-01T08:01:49.405Z,21.57
2017-12-01T08:04:16.150Z,20.60
2017-12-01T08:06:42.926Z,21.87
2017-12-01T08:09:09.720Z,21.65
2017-12-01T08:11:36.486Z,18.73
2017-12-01T08:14:03.230Z,17.13
2017-12-01T08:16:35.915Z,17.75
2017-12-01T08:19:02.718Z,17.92
2017-12-01T08:21:35.414Z,25.52
2017-12-01T08:24:08.113Z,16.67
2017-12-01T08:26:34.868Z,19.40
2017-12-01T08:29:01.629Z,15.90
2017-12-01T08:31:28.508Z,18.00
2017-12-01T08:33:55.291Z,16.53
2017-12-01T08:36:22.046Z,15.40
2017-12-01T08:38:48.762Z,17.87
2017-12-01T08:41:15.503Z,16.50
2017-12-01T08:43:42.220Z,17.53
2017-12-01T08:46:08.949Z,13.80
2017-12-01T08:48:35.678Z,16.43
2017-12-01T08:51:02.416Z,16.60
2017-12-01T08:53:29.181Z,16.53
2017-12-01T08:55:55.912Z,16.63
2017-12-01T08:58:22.648Z,17.00
2017-12-01T09:00:49.397Z,14.90
2017-12-01T09:03:16.133Z,13.20
2017-12-01T09:05:42.853Z,10.57
2017-12-01T09:08:09.622Z,13.60
2017-12-01T09:10:36.340Z,14.23
2017-12-01T09:13:03.051Z,11.17
2017-12-01T09:15:29.803Z,11.90
2017-12-01T09:17:56.545Z,11.27
2017-12-01T09:20:23.283Z,9.53
2017-12-01T09:22:50.015Z,12.00
2017-12-01T09:25:16.733Z,10.90
2017-12-01T09:27:43.472Z,12.50
2017-12-01T09:30:10.212Z,10.07
2017-12-01T09:32:36.954Z,9.27
2017-12-01T09:35:03.717Z,9.80
2017-12-01T09:37:30.475Z,7.83
2017-12-01T09:39:57.240Z,8.47
2017-12-01T09:42:24.001Z,8.53
2017-12-01T09:44:50.777Z,9.87
2017-12-01T09:47:17.549Z,11.07
2017-12-01T09:49:44.249Z,9.97
2017-12-01T09:52:10.988Z,8.53
2017-12-01T09:54:37.706Z,11.90
2017-12-01T09:57:04.434Z,8.20
2017-12-01T09:59:31.156Z,8.87
2017-12-01T10:01:57.888Z,9.80
2017-12-01T10:04:24.622Z,11.83
2017-12-01T10:06:51.350Z,10.23
2017-12-01T10:09:18.077Z,14.00
2017-12-01T10:11:44.817Z,12.50
2017-12-01T10:14:11.541Z,11.77
2017-12-01T10:16:38.260Z,12.57
2017-12-01T10:19:05.010Z,10.70
2017-12-01T10:21:31.746Z,13.80
2017-12-01T10:23:58.494Z,16.13
2017-12-01T10:26:25.229Z,10.70
2017-12-01T10:28:51.974Z,10.40
2017-12-01T10:31:18.704Z,17.93
2017-12-01T10:33:45.457Z,11.17
2017-12-01T10:36:12.207Z,11.60
2017-12-01T10:38:38.954Z,17.90
2017-12-01T10:41:05.683Z,9.60
2017-12-01T10:43:40.740Z,14.07
2017-12-01T10:46:08.110Z,13.00
2017-12-01T10:48:35.440Z,10.30
2017-12-01T10:51:02.717Z,10.87
2017-12-01T10:53:32.341Z,10.33
2017-12-01T10:56:00.986Z,9.73
2017-12-01T10:58:28.063Z,17.10
2017-12-01T11:04:00.140Z,11.87
2017-12-01T11:06:52.292Z,12.33
2017-12-01T11:09:20.099Z,9.80
2017-12-01T11:11:48.064Z,10.40
2017-12-01T11:14:14.800Z,12.60
2017-12-01T11:16:42.063Z,9.17
2017-12-01T11:19:10.058Z,10.30
2017-12-01T11:21:59.035Z,10.33
2017-12-01T11:24:50.333Z,10.47
2017-12-01T11:27:18.102Z,11.57
2017-12-01T11:29:51.097Z,8.80
2017-12-01T11:35:23.757Z,10.10
2017-12-01T11:37:51.445Z,10.03
2017-12-01T11:40:40.841Z,9.70
2017-12-01T11:46:26.558Z,11.70
2017-12-01T11:49:20.176Z,11.27
2017-12-01T11:51:48.373Z,12.30
2017-12-01T11:54:15.127Z,13.37
2017-12-01T11:56:41.873Z,13.17
2017-12-01T11:59:08.608Z,13.33
2017-12-01T12:01:35.354Z,16.17
2017-12-01T12:04:02.091Z,19.93
2017-12-01T12:06:28.847Z,16.90
2017-12-01T12:08:55.625Z,20.40
2017-12-01T12:11:22.380Z,20.60
2017-12-01T12:13:49.135Z,20.40
2017-12-01T12:16:15.993Z,17.60
2017-12-01T12:18:42.745Z,18.23
2017-12-01T12:21:09.479Z,17.87
2017-12-01T12:23:36.241Z,18.13
2017-12-01T12:26:02.992Z,16.97
2017-12-01T12:28:29.767Z,15.53
2017-12-01T12:30:56.530Z,18.00
2017-12-01T12:33:23.304Z,19.03
2017-12-01T12:35:50.058Z,17.27
2017-12-01T12:38:16.815Z,17.13
2017-12-01T12:40:43.576Z,21.13
2017-12-01T12:43:10.314Z,20.53
2017-12-01T12:45:37.102Z,19.67
2017-12-01T12:48:03.868Z,18.37
2017-12-01T12:50:30.662Z,16.47
2017-12-01T12:52:57.407Z,22.57
2017-12-01T12:55:24.160Z,19.30
2017-12-01T12:57:50.930Z,19.40
2017-12-01T13:00:17.725Z,17.63
2017-12-01T13:02:44.473Z,16.07
2017-12-01T13:05:11.234Z,15.83
2017-12-01T13:07:37.994Z,16.93
2017-12-01T13:10:04.727Z,26.83
2017-12-01T13:12:31.483Z,17.33
2017-12-01T13:14:58.277Z,21.63
2017-12-01T13:17:25.003Z,20.93
2017-12-01T13:19:51.762Z,27.87
2017-12-01T13:22:18.525Z,17.33
2017-12-01T13:24:45.291Z,16.87
2017-12-01T13:27:12.048Z,19.87
2017-12-01T13:29:38.802Z,18.00
2017-12-01T13:32:05.567Z,20.40
2017-12-01T13:34:32.286Z,19.60
2017-12-01T13:36:59.032Z,17.70
2017-12-01T13:39:25.762Z,18.80
2017-12-01T13:41:52.544Z,19.73
2017-12-01T13:44:19.370Z,23.60
2017-12-01T13:46:46.207Z,20.23
2017-12-01T13:49:12.951Z,20.07
2017-12-01T13:51:39.712Z,21.60
2017-12-01T13:54:06.478Z,21.10
2017-12-01T13:56:33.230Z,21.63
2017-12-01T13:59:00.019Z,19.80
2017-12-01T14:01:26.799Z,21.30
2017-12-01T14:03:53.519Z,20.63
2017-12-01T14:06:20.336Z,19.97
2017-12-01T14:09:15.562Z,17.70
2017-12-01T14:11:42.267Z,20.03
2017-12-01T14:14:08.985Z,18.43
2017-12-01T14:16:35.726Z,21.10
2017-12-01T14:19:02.502Z,18.37
2017-12-01T14:21:29.230Z,18.87
2017-12-01T14:23:55.942Z,18.80
2017-12-01T14:26:22.694Z,18.03
2017-12-01T14:28:49.413Z,17.87
2017-12-01T14:31:16.134Z,16.60
2017-12-01T14:33:42.893Z,15.30
2017-12-01T14:36:09.630Z,17.77
2017-12-01T14:38:36.792Z,16.90
2017-12-01T14:41:03.538Z,15.67
2017-12-01T14:43:30.283Z,20.67
2017-12-01T14:45:57.016Z,17.20
2017-12-01T14:48:23.762Z,18.07
2017-12-01T14:50:50.516Z,17.40
2017-12-01T14:53:17.265Z,17.80
2017-12-01T14:55:44.064Z,17.33
2017-12-01T14:58:10.798Z,18.30
2017-12-01T15:00:37.557Z,17.23
2017-12-01T15:03:04.291Z,17.60
2017-12-01T15:05:31.021Z,15.63
2017-12-01T15:07:57.851Z,18.10
2017-12-01T15:10:24.576Z,18.40
2017-12-01T15:12:51.335Z,15.50
2017-12-01T15:15:18.076Z,17.73
2017-12-01T15:17:44.811Z,17.37
2017-12-01T15:20:11.529Z,15.47
2017-12-01T15:22:38.262Z,14.63
2017-12-01T15:25:04.995Z,15.13
2017-12-01T15:27:31.714Z,16.43
2017-12-01T15:29:58.445Z,16.80
2017-12-01T15:32:25.191Z,15.20
2017-12-01T15:34:51.916Z,17.13
2017-12-01T15:37:18.673Z,15.20
2017-12-01T15:39:45.403Z,14.73
2017-12-01T15:42:12.176Z,16.83
2017-12-01T15:44:38.889Z,16.33
2017-12-01T15:47:05.651Z,22.53
2017-12-01T15:49:32.370Z,15.40
2017-12-01T15:51:59.117Z,17.00
2017-12-01T15:54:25.851Z,14.70
2017-12-01T15:56:52.574Z,17.43
2017-12-01T15:59:19.290Z,14.83
2017-12-01T16:01:46.051Z,15.23
2017-12-01T16:04:12.809Z,15.20
2017-12-01T16:06:39.575Z,15.93
2017-12-01T16:09:06.330Z,13.63
2017-12-01T16:11:33.110Z,12.80
2017-12-01T16:13:59.849Z,13.63
2017-12-01T16:16:26.626Z,10.77
2017-12-01T16:18:53.387Z,12.50
2017-12-01T16:21:20.157Z,14.30
2017-12-01T16:23:46.945Z,14.63
2017-12-01T16:26:13.740Z,14.90
2017-12-01T16:28:40.511Z,13.63
2017-12-01T16:31:07.298Z,16.67
2017-12-01T16:33:34.039Z,18.47
2017-12-01T16:36:00.775Z,13.37
2017-12-01T16:38:27.523Z,10.50
2017-12-01T16:40:54.273Z,11.97
2017-12-01T16:43:21.003Z,10.80
2017-12-01T16:45:47.775Z,14.93
2017-12-01T16:48:14.542Z,15.20
2017-12-01T16:50:41.315Z,17.10
2017-12-01T16:53:08.043Z,21.97
2017-12-01T16:55:34.806Z,18.93
2017-12-01T16:58:01.566Z,18.37
2017-12-01T17:00:28.334Z,18.27
2017-12-01T17:02:55.078Z,17.40
2017-12-01T17:05:21.822Z,18.63
2017-12-01T17:07:48.566Z,15.90
2017-12-01T17:10:15.316Z,13.23
2017-12-01T17:12:42.063Z,10.73
2017-12-01T17:15:08.805Z,15.43
2017-12-01T17:17:35.546Z,14.33
2017-12-01T17:20:02.292Z,13.80
2017-12-01T17:22:29.051Z,13.20
2017-12-01T17:24:55.773Z,9.83
2017-12-01T17:27:25.477Z,14.53
2017-12-01T17:29:52.217Z,12.33
2017-12-01T17:32:18.948Z,14.13
2017-12-01T17:34:45.714Z,16.13
2017-12-01T17:37:12.522Z,15.07
2017-12-01T17:39:39.296Z,20.03
2017-12-01T17:42:06.055Z,31.00
2017-12-01T17:44:32.817Z,16.73
2017-12-01T17:46:59.561Z,15.63
2017-12-01T17:49:26.325Z,17.60
2017-12-01T17:51:53.094Z,20.37
2017-12-01T17:54:19.859Z,16.13
2017-12-01T17:56:46.592Z,15.10
2017-12-01T17:59:13.362Z,16.80
2017-12-01T18:01:40.116Z,17.33
2017-12-01T18:04:06.876Z,19.23
2017-12-01T18:06:33.683Z,15.97
2017-12-01T18:09:00.442Z,17.80
2017-12-01T18:11:27.198Z,15.37
2017-12-01T18:13:53.934Z,15.50
2017-12-01T18:16:20.672Z,16.13
2017-12-01T18:18:47.409Z,15.30
2017-12-01T18:21:14.231Z,14.13
2017-12-01T18:23:40.977Z,18.67
2017-12-01T18:26:07.730Z,15.60
2017-12-01T18:28:34.531Z,16.90
2017-12-01T18:31:01.294Z,15.60
2017-12-01T18:33:28.080Z,17.70
2017-12-01T18:35:54.803Z,14.03
2017-12-01T18:38:21.530Z,18.93
2017-12-01T18:40:48.296Z,17.73
2017-12-01T18:43:15.078Z,17.03
2017-12-01T18:45:41.815Z,17.10
2017-12-01T18:48:08.566Z,17.77
2017-12-01T18:50:35.321Z,18.23
2017-12-01T18:53:02.090Z,14.67
2017-12-01T18:55:28.843Z,15.67
2017-12-01T18:57:55.645Z,16.47
2017-12-01T19:00:22.417Z,18.90
2017-12-01T19:02:49.155Z,16.57
2017-12-01T19:05:15.921Z,22.90
2017-12-01T19:07:42.686Z,13.90
2017-12-01T19:10:09.460Z,14.03
2017-12-01T19:12:36.201Z,17.13
2017-12-01T19:15:03.000Z,14.73
2017-12-01T19:17:29.793Z,13.87
2017-12-01T19:19:56.588Z,17.30
2017-12-01T19:22:23.331Z,15.57
2017-12-01T19:24:50.138Z,15.20
2017-12-01T19:27:16.970Z,15.50
2017-12-01T19:29:43.758Z,14.70
2017-12-01T19:32:10.616Z,13.83
2017-12-01T19:34:37.402Z,13.10
2017-12-01T19:37:04.173Z,13.57
2017-12-01T19:39:30.938Z,15.03
2017-12-01T19:41:57.731Z,16.00
2017-12-01T19:44:24.489Z,17.23
2017-12-01T19:46:51.236Z,15.73
2017-12-01T19:49:18.006Z,9.50
2017-12-01T19:51:44.760Z,9.40
2017-12-01T19:54:11.520Z,9.20
2017-12-01T19:56:38.267Z,12.20
2017-12-01T19:59:05.025Z,13.70
2017-12-01T20:01:31.804Z,14.00
2017-12-01T20:04:02.810Z,14.53
2017-12-01T20:06:29.708Z,12.37
2017-12-01T20:08:56.476Z,13.07
2017-12-01T20:11:23.238Z,13.43
2017-12-01T20:13:49.994Z,13.70
2017-12-01T20:16:16.763Z,11.97
2017-12-01T20:18:43.540Z,8.73
2017-12-01T20:21:10.297Z,9.60
2017-12-01T20:23:37.061Z,9.20
2017-12-01T20:26:03.839Z,8.17
2017-12-01T20:28:30.624Z,10.70
2017-12-01T20:30:57.414Z,13.23
2017-12-01T20:33:24.160Z,9.67
2017-12-01T20:35:50.914Z,9.83
2017-12-01T20:38:17.676Z,13.33
2017-12-01T20:40:44.450Z,11.93
2017-12-01T20:43:11.204Z,12.45
2017-12-01T20:45:38.009Z,12.00
2017-12-01T20:48:04.789Z,11.93
2017-12-01T20:50:31.644Z,13.70
2017-12-01T20:52:58.403Z,12.40
2017-12-01T20:55:25.150Z,16.30
2017-12-01T20:57:51.904Z,15.00
2017-12-01T21:00:18.647Z,13.27
2017-12-01T21:02:45.426Z,13.93
2017-12-01T21:05:12.198Z,12.70
2017-12-01T21:07:38.974Z,13.13
2017-12-01T21:10:05.743Z,16.37
2017-12-01T21:12:32.528Z,14.33
2017-12-01T21:14:59.296Z,12.07
2017-12-01T21:17:26.081Z,14.90
2017-12-01T21:19:52.943Z,14.27
2017-12-01T21:22:19.709Z,13.73
2017-12-01T21:24:46.466Z,16.33
2017-12-01T21:27:13.208Z,16.73
2017-12-01T21:29:41.133Z,14.87
2017-12-01T21:32:07.916Z,16.50
2017-12-01T21:34:34.698Z,21.00
2017-12-01T21:37:01.463Z,22.93
2017-12-01T21:39:28.250Z,22.13
2017-12-01T21:41:55.020Z,23.20
2017-12-01T21:44:21.788Z,19.20
2017-12-01T21:46:48.566Z,19.87
2017-12-01T21:49:15.370Z,18.70
2017-12-01T21:51:42.160Z,23.00
2017-12-01T21:54:08.924Z,21.90
2017-12-01T21:56:35.711Z,22.87
2017-12-01T21:59:02.536Z,25.43
2017-12-01T22:01:29.331Z,22.90
2017-12-01T22:03:56.060Z,20.53
2017-12-01T22:06:22.820Z,26.73
2017-12-01T22:08:49.569Z,26.23
2017-12-01T22:11:16.318Z,23.10
2017-12-01T22:13:43.112Z,25.00
2017-12-01T22:16:09.904Z,23.47
2017-12-01T22:18:36.654Z,27.83
2017-12-01T22:21:03.467Z,28.03
2017-12-01T22:23:30.256Z,24.17
2017-12-01T22:25:57.092Z,24.33
2017-12-01T22:28:23.882Z,25.70
2017-12-01T22:30:50.620Z,22.73
2017-12-01T22:33:17.367Z,25.97
2017-12-01T22:35:44.130Z,25.77
2017-12-01T22:38:10.913Z,24.10
2017-12-01T22:40:37.658Z,27.03
2017-12-01T22:43:04.421Z,26.30
2017-12-01T22:45:31.151Z,27.30
2017-12-01T22:47:57.900Z,26.33
2017-12-01T22:50:24.626Z,29.40
2017-12-01T22:52:51.352Z,31.53
2017-12-01T22:55:18.109Z,25.10
2017-12-01T22:57:44.838Z,36.10
2017-12-01T23:00:11.571Z,32.53
2017-12-01T23:02:38.332Z,31.97
2017-12-01T23:05:05.078Z,32.40
2017-12-01T23:07:31.810Z,32.40
2017-12-01T23:09:58.558Z,35.17
2017-12-01T23:12:25.294Z,33.10
2017-12-01T23:14:52.033Z,36.00
2017-12-01T23:17:18.780Z,32.53
2017-12-01T23:19:45.509Z,47.63
2017-12-01T23:22:12.244Z,44.50
2017-12-01T23:24:38.987Z,43.00
2017-12-01T23:27:05.712Z,38.23
2017-12-01T23:29:32.449Z,43.27
2017-12-01T23:31:59.164Z,38.90
2017-12-01T23:34:25.967Z,39.40
2017-12-01T23:36:52.749Z,36.53
2017-12-01T23:39:19.493Z,40.33
2017-12-01T23:41:46.227Z,36.40
2017-12-01T23:44:12.976Z,36.97
2017-12-01T23:46:39.722Z,42.73
2017-12-01T23:49:06.455Z,37.07
2017-12-01T23:51:33.208Z,36.33
2017-12-01T23:53:59.934Z,36.60
2017-12-01T23:56:26.669Z,32.13
2017-12-01T23:58:53.414Z,39.27
