createdAt,value
2022-10-12T00:01:57.734Z,44.03
2022-10-12T00:04:24.150Z,45.35
2022-10-12T00:06:50.569Z,41.70
2022-10-12T00:09:17.056Z,38.17
2022-10-12T00:11:43.890Z,43.70
2022-10-12T00:14:10.315Z,39.47
2022-10-12T00:16:36.890Z,43.75
2022-10-12T00:19:03.477Z,42.22
2022-10-12T00:21:30.429Z,42.28
2022-10-12T00:23:58.889Z,45.47
2022-10-12T00:26:26.398Z,37.10
2022-10-12T00:28:59.409Z,41.20
2022-10-12T00:31:27.434Z,39.15
2022-10-12T00:33:55.043Z,37.60
2022-10-12T00:36:33.920Z,37.92
2022-10-12T00:39:01.552Z,41.13
2022-10-12T00:41:35.842Z,38.70
2022-10-12T00:44:02.674Z,42.95
2022-10-12T00:46:42.085Z,37.17
2022-10-12T00:49:14.259Z,39.40
2022-10-12T00:51:43.545Z,48.38
2022-10-12T00:54:15.216Z,51.60
2022-10-12T00:56:44.025Z,38.30
2022-10-12T00:59:18.844Z,43.60
2022-10-12T01:01:45.662Z,40.40
2022-10-12T01:04:12.429Z,42.10
2022-10-12T01:06:39.074Z,39.45
2022-10-12T01:09:05.461Z,41.20
2022-10-12T01:11:31.825Z,47.45
2022-10-12T01:13:58.418Z,42.55
2022-10-12T01:16:37.211Z,46.22
2022-10-12T01:19:15.613Z,45.88
2022-10-12T01:21:48.253Z,41.40
2022-10-12T01:24:34.490Z,46.55
2022-10-12T01:27:03.235Z,42.00
2022-10-12T01:30:10.069Z,50.70
2022-10-12T01:32:48.292Z,46.40
2022-10-12T01:35:33.663Z,40.63
2022-10-12T01:38:09.015Z,40.42
2022-10-12T01:40:51.096Z,44.25
2022-10-12T01:43:18.336Z,52.78
2022-10-12T01:45:44.825Z,44.80
2022-10-12T01:48:11.334Z,42.47
2022-10-12T01:50:56.039Z,39.47
2022-10-12T01:53:38.953Z,37.83
2022-10-12T01:56:26.918Z,43.38
2022-10-12T01:59:21.168Z,40.83
2022-10-12T02:02:05.857Z,51.35
2022-10-12T02:04:44.286Z,40.70
2022-10-12T02:07:20.993Z,41.60
2022-10-12T02:09:47.883Z,37.72
2022-10-12T02:12:19.257Z,39.25
2022-10-12T02:14:49.962Z,40.63
2022-10-12T02:17:20.371Z,45.03
2022-10-12T02:19:51.646Z,33.03
2022-10-12T02:24:49.010Z,48.40
2022-10-12T02:27:18.269Z,42.42
2022-10-12T02:29:47.746Z,41.85
2022-10-12T02:32:23.819Z,46.85
2022-10-12T02:35:08.631Z,49.28
2022-10-12T02:37:40.605Z,47.95
2022-10-12T02:40:17.694Z,43.42
2022-10-12T02:43:09.899Z,49.22
2022-10-12T02:45:39.887Z,46.90
2022-10-12T02:48:09.356Z,45.33
2022-10-12T02:50:36.388Z,46.50
2022-10-12T02:53:03.264Z,52.45
2022-10-12T02:55:31.049Z,43.95
2022-10-12T02:57:57.474Z,45.45
2022-10-12T03:00:23.929Z,55.47
2022-10-12T03:02:50.323Z,54.75
2022-10-12T03:05:16.741Z,56.25
2022-10-12T03:07:43.172Z,54.22
2022-10-12T03:10:09.832Z,56.60
2022-10-12T03:12:36.222Z,57.80
2022-10-12T03:15:02.633Z,68.90
2022-10-12T03:17:28.998Z,68.80
2022-10-12T03:19:55.440Z,66.03
2022-10-12T03:22:21.945Z,63.20
2022-10-12T03:24:48.491Z,59.42
2022-10-12T03:27:14.895Z,61.38
2022-10-12T03:29:41.265Z,60.35
2022-10-12T03:32:07.628Z,64.05
2022-10-12T03:34:34.104Z,57.53
2022-10-12T03:37:00.583Z,65.47
2022-10-12T03:39:26.992Z,61.60
2022-10-12T03:41:53.354Z,67.97
2022-10-12T03:44:19.839Z,62.55
2022-10-12T03:46:46.241Z,58.67
2022-10-12T03:49:12.643Z,58.15
2022-10-12T03:51:39.000Z,75.00
2022-10-12T03:54:05.451Z,65.95
2022-10-12T03:56:31.847Z,69.55
2022-10-12T03:58:58.324Z,67.60
2022-10-12T04:01:25.641Z,66.88
2022-10-12T04:03:52.064Z,62.58
2022-10-12T04:06:18.522Z,64.47
2022-10-12T04:08:50.510Z,72.35
2022-10-12T04:11:17.537Z,71.10
2022-10-12T04:13:44.073Z,69.32
2022-10-12T04:16:10.674Z,89.93
2022-10-12T04:18:37.061Z,72.00
2022-10-12T04:21:08.835Z,81.65
2022-10-12T04:23:35.190Z,79.35
2022-10-12T04:26:01.542Z,77.57
2022-10-12T04:28:27.928Z,69.93
2022-10-12T04:30:54.439Z,73.07
2022-10-12T04:33:20.803Z,77.63
2022-10-12T04:35:47.250Z,76.68
2022-10-12T04:38:13.891Z,77.47
2022-10-12T04:40:40.376Z,81.60
2022-10-12T04:43:06.714Z,75.05
2022-10-12T04:45:33.081Z,74.43
2022-10-12T04:47:59.447Z,82.78
2022-10-12T04:50:29.825Z,76.82
2022-10-12T04:52:56.484Z,87.35
2022-10-12T04:55:22.895Z,76.72
2022-10-12T04:57:50.050Z,86.13
2022-10-12T05:00:17.208Z,82.40
2022-10-12T05:02:43.688Z,84.07
2022-10-12T05:05:10.576Z,84.90
2022-10-12T05:07:37.229Z,85.53
2022-10-12T05:10:04.274Z,97.47
2022-10-12T05:12:30.690Z,80.38
2022-10-12T05:14:57.053Z,78.47
2022-10-12T05:17:23.458Z,83.45
2022-10-12T05:19:49.895Z,84.93
2022-10-12T05:22:16.306Z,89.18
2022-10-12T05:24:42.685Z,79.45
2022-10-12T05:27:09.064Z,87.57
2022-10-12T05:29:35.475Z,79.35
2022-10-12T05:32:01.856Z,83.18
2022-10-12T05:34:28.247Z,78.05
2022-10-12T05:36:55.210Z,86.00
2022-10-12T05:39:21.585Z,86.50
2022-10-12T05:41:47.997Z,89.70
2022-10-12T05:44:14.365Z,78.03
2022-10-12T05:46:40.747Z,82.85
2022-10-12T05:49:08.057Z,90.35
2022-10-12T05:51:34.448Z,82.32
2022-10-12T05:54:00.861Z,82.57
2022-10-12T05:56:27.220Z,79.57
2022-10-12T05:58:53.589Z,83.95
2022-10-12T06:01:20.036Z,78.70
2022-10-12T06:03:46.386Z,94.50
2022-10-12T06:06:12.960Z,82.22
2022-10-12T06:08:39.527Z,80.60
2022-10-12T06:11:06.643Z,77.68
2022-10-12T06:13:33.016Z,85.60
2022-10-12T06:15:59.486Z,75.38
2022-10-12T06:18:25.867Z,82.18
2022-10-12T06:21:14.898Z,82.07
2022-10-12T06:23:41.104Z,81.43
2022-10-12T06:26:07.525Z,78.95
2022-10-12T06:28:34.055Z,74.00
2022-10-12T06:31:01.036Z,73.63
2022-10-12T06:33:28.189Z,75.95
2022-10-12T06:35:55.331Z,76.68
2022-10-12T06:38:22.616Z,74.18
2022-10-12T06:40:49.345Z,72.30
2022-10-12T06:43:15.734Z,72.30
2022-10-12T06:45:42.129Z,76.05
2022-10-12T06:48:08.689Z,68.32
2022-10-12T06:50:35.241Z,78.35
2022-10-12T06:53:01.786Z,80.85
2022-10-12T06:55:28.431Z,79.97
2022-10-12T06:57:55.611Z,79.97
2022-10-12T07:00:22.257Z,74.65
2022-10-12T07:02:50.059Z,69.40
2022-10-12T07:05:16.737Z,76.68
2022-10-12T07:07:43.229Z,77.90
2022-10-12T07:10:09.902Z,87.07
2022-10-12T07:12:37.419Z,88.15
2022-10-12T07:15:05.440Z,82.40
2022-10-12T07:17:31.829Z,82.32
2022-10-12T07:19:58.198Z,84.85
2022-10-12T07:22:24.598Z,92.03
2022-10-12T07:24:50.953Z,81.00
2022-10-12T07:27:17.316Z,84.03
2022-10-12T07:29:43.757Z,79.85
2022-10-12T07:32:10.183Z,82.70
2022-10-12T07:34:36.633Z,80.97
2022-10-12T07:37:03.033Z,66.90
2022-10-12T07:39:29.742Z,71.07
2022-10-12T07:41:56.702Z,72.95
2022-10-12T07:44:24.377Z,74.18
2022-10-12T07:46:51.445Z,68.13
2022-10-12T07:49:18.401Z,76.75
2022-10-12T07:51:46.225Z,65.20
2022-10-12T07:54:19.008Z,78.38
2022-10-12T07:56:46.986Z,71.35
2022-10-12T07:59:13.367Z,66.47
2022-10-12T08:01:39.788Z,64.00
2022-10-12T08:04:06.241Z,69.35
2022-10-12T08:06:34.044Z,57.80
2022-10-12T08:09:01.554Z,61.85
2022-10-12T08:11:28.719Z,55.28
2022-10-12T08:13:55.986Z,59.15
2022-10-12T08:16:22.746Z,62.92
2022-10-12T08:18:49.216Z,56.55
2022-10-12T08:21:17.203Z,55.92
2022-10-12T08:23:46.828Z,56.47
2022-10-12T08:26:14.621Z,52.35
2022-10-12T08:28:41.215Z,48.60
2022-10-12T08:31:13.891Z,46.85
2022-10-12T08:33:40.398Z,48.92
2022-10-12T08:36:07.531Z,49.28
2022-10-12T08:38:38.542Z,43.85
2022-10-12T08:41:19.754Z,38.50
2022-10-12T08:44:11.669Z,43.13
2022-10-12T08:46:38.271Z,43.28
2022-10-12T08:49:12.976Z,40.30
2022-10-12T08:51:49.724Z,44.97
2022-10-12T08:54:20.607Z,63.50
2022-10-12T08:56:47.017Z,53.25
2022-10-12T08:59:16.533Z,53.50
2022-10-12T09:01:49.105Z,44.13
2022-10-12T09:04:34.189Z,51.78
2022-10-12T09:07:20.625Z,52.53
2022-10-12T09:10:05.858Z,46.45
2022-10-12T09:12:52.678Z,44.45
2022-10-12T09:15:26.865Z,47.55
2022-10-12T09:17:55.726Z,40.70
2022-10-12T09:20:47.196Z,43.28
2022-10-12T09:26:01.794Z,38.00
2022-10-12T09:28:37.940Z,42.33
2022-10-12T09:31:33.175Z,52.22
2022-10-12T09:34:03.955Z,46.38
2022-10-12T09:36:48.153Z,44.42
2022-10-12T09:39:30.846Z,42.35
2022-10-12T09:41:57.286Z,37.30
2022-10-12T09:44:36.711Z,42.17
2022-10-12T09:47:23.687Z,39.15
2022-10-12T09:49:58.774Z,39.53
2022-10-12T09:52:29.654Z,40.85
2022-10-12T09:55:02.541Z,42.28
2022-10-12T09:57:35.844Z,42.17
2022-10-12T10:00:08.216Z,36.33
2022-10-12T10:02:48.456Z,42.08
2022-10-12T10:05:31.358Z,39.33
2022-10-12T10:08:23.438Z,37.63
2022-10-12T10:10:57.012Z,41.35
2022-10-12T10:13:28.017Z,41.03
2022-10-12T10:16:06.505Z,36.20
2022-10-12T10:18:36.309Z,44.03
2022-10-12T10:21:06.152Z,39.63
2022-10-12T10:23:44.578Z,38.67
2022-10-12T10:26:14.619Z,35.33
2022-10-12T10:28:46.938Z,37.88
2022-10-12T10:31:13.276Z,41.58
2022-10-12T10:33:40.806Z,42.08
2022-10-12T10:36:24.055Z,49.55
2022-10-12T10:38:59.183Z,39.53
2022-10-12T10:41:31.404Z,41.67
2022-10-12T10:43:57.901Z,32.70
2022-10-12T10:46:27.724Z,31.40
2022-10-12T10:49:06.587Z,35.15
2022-10-12T10:52:00.014Z,35.00
2022-10-12T10:54:30.686Z,38.78
2022-10-12T10:57:14.582Z,41.67
2022-10-12T10:59:50.054Z,32.63
2022-10-12T11:02:38.227Z,35.85
2022-10-12T11:05:13.335Z,37.25
2022-10-12T11:07:47.614Z,43.40
2022-10-12T11:10:27.698Z,45.05
2022-10-12T11:13:02.993Z,33.90
2022-10-12T11:15:45.728Z,38.50
2022-10-12T11:18:33.693Z,34.13
2022-10-12T11:21:23.627Z,36.97
2022-10-12T11:24:14.802Z,36.70
2022-10-12T11:26:49.942Z,38.63
2022-10-12T11:29:18.035Z,39.63
2022-10-12T11:32:03.362Z,41.90
2022-10-12T11:34:37.362Z,45.42
2022-10-12T11:37:19.123Z,36.05
2022-10-12T11:39:51.139Z,35.42
2022-10-12T11:42:30.995Z,42.80
2022-10-12T11:45:00.625Z,38.97
2022-10-12T11:47:30.104Z,42.92
2022-10-12T11:50:07.512Z,34.60
2022-10-12T11:52:44.985Z,38.55
2022-10-12T11:55:35.163Z,36.65
2022-10-12T11:58:13.710Z,35.20
2022-10-12T12:00:57.145Z,39.75
2022-10-12T12:03:43.782Z,37.28
2022-10-12T12:06:28.515Z,41.35
2022-10-12T12:08:54.825Z,42.00
2022-10-12T12:11:27.760Z,39.05
2022-10-12T12:14:26.446Z,33.80
2022-10-12T12:17:15.256Z,31.77
2022-10-12T12:19:43.289Z,36.13
2022-10-12T12:22:32.423Z,37.63
2022-10-12T12:25:10.330Z,36.55
2022-10-12T12:27:56.289Z,38.90
2022-10-12T12:30:38.720Z,33.13
2022-10-12T12:33:33.155Z,30.38
2022-10-12T12:36:06.506Z,31.50
2022-10-12T12:38:37.316Z,53.03
2022-10-12T12:41:12.667Z,44.15
2022-10-12T12:44:04.162Z,37.22
2022-10-12T12:46:52.165Z,31.33
2022-10-12T12:49:38.227Z,29.58
2022-10-12T12:52:10.711Z,38.83
2022-10-12T12:54:53.239Z,35.33
2022-10-12T12:57:29.186Z,34.88
2022-10-12T13:00:06.477Z,35.42
2022-10-12T13:02:57.408Z,31.20
2022-10-12T13:06:00.885Z,36.35
2022-10-12T13:08:36.388Z,37.17
2022-10-12T13:11:24.589Z,30.25
2022-10-12T13:14:25.185Z,40.53
2022-10-12T13:17:33.089Z,33.53
2022-10-12T13:20:09.563Z,31.42
2022-10-12T13:22:36.158Z,32.15
2022-10-12T13:25:07.003Z,32.63
2022-10-12T13:27:44.981Z,31.67
2022-10-12T13:30:11.793Z,33.03
2022-10-12T13:32:44.171Z,29.20
2022-10-12T13:35:29.201Z,34.55
2022-10-12T13:38:13.881Z,35.85
2022-10-12T13:40:43.911Z,32.22
2022-10-12T13:43:47.253Z,29.33
2022-10-12T13:46:36.214Z,32.80
2022-10-12T13:49:04.297Z,29.90
2022-10-12T13:51:31.083Z,25.73
2022-10-12T13:53:57.824Z,29.95
2022-10-12T13:56:28.775Z,36.50
2022-10-12T13:59:05.459Z,28.52
2022-10-12T14:01:48.309Z,28.50
2022-10-12T14:04:14.729Z,29.70
2022-10-12T14:06:41.131Z,36.60
2022-10-12T14:09:11.554Z,37.70
2022-10-12T14:11:38.770Z,35.38
2022-10-12T14:14:06.208Z,32.42
2022-10-12T14:16:32.616Z,29.88
2022-10-12T14:19:21.293Z,27.80
2022-10-12T14:21:49.201Z,35.50
2022-10-12T14:24:19.189Z,32.38
2022-10-12T14:26:53.974Z,31.77
2022-10-12T14:29:42.850Z,35.33
2022-10-12T14:32:12.282Z,30.75
2022-10-12T14:34:45.606Z,35.28
2022-10-12T14:37:15.052Z,30.95
2022-10-12T14:39:47.118Z,32.10
2022-10-12T14:42:26.641Z,31.67
2022-10-12T14:44:53.675Z,32.78
2022-10-12T14:47:39.887Z,33.33
2022-10-12T14:50:09.560Z,31.25
2022-10-12T14:52:41.901Z,31.48
2022-10-12T14:55:21.459Z,35.60
2022-10-12T14:57:48.928Z,35.65
2022-10-12T15:00:29.608Z,30.20
2022-10-12T15:02:56.371Z,34.20
2022-10-12T15:05:25.073Z,26.02
2022-10-12T15:07:52.133Z,22.92
2022-10-12T15:10:21.497Z,24.00
2022-10-12T15:12:48.867Z,32.08
2022-10-12T15:15:30.914Z,28.35
2022-10-12T15:17:58.336Z,28.35
2022-10-12T15:20:26.776Z,30.52
2022-10-12T15:22:53.243Z,25.55
2022-10-12T15:25:34.950Z,28.80
2022-10-12T15:28:02.261Z,27.05
2022-10-12T15:30:28.642Z,25.05
2022-10-12T15:32:55.011Z,32.45
2022-10-12T15:35:26.798Z,26.98
2022-10-12T15:37:56.190Z,26.25
2022-10-12T15:40:22.849Z,30.27
2022-10-12T15:42:49.220Z,26.55
2022-10-12T15:45:26.530Z,24.20
2022-10-12T15:47:53.606Z,31.50
2022-10-12T15:50:25.193Z,27.90
2022-10-12T15:52:51.694Z,28.52
2022-10-12T15:55:29.721Z,32.28
2022-10-12T15:57:57.162Z,30.10
2022-10-12T16:00:26.381Z,34.05
2022-10-12T16:02:54.029Z,25.35
2022-10-12T16:05:30.930Z,27.95
2022-10-12T16:07:58.090Z,21.60
2022-10-12T16:10:34.662Z,26.73
2022-10-12T16:13:01.085Z,24.80
2022-10-12T16:15:31.085Z,28.08
2022-10-12T16:17:58.477Z,28.25
2022-10-12T16:20:26.362Z,21.70
2022-10-12T16:22:52.962Z,30.13
2022-10-12T16:25:22.172Z,20.02
2022-10-12T16:27:49.287Z,25.10
2022-10-12T16:30:15.856Z,24.65
2022-10-12T16:32:42.291Z,30.48
2022-10-12T16:35:10.588Z,27.85
2022-10-12T16:37:37.076Z,23.02
2022-10-12T16:40:05.175Z,23.15
2022-10-12T16:42:31.556Z,28.00
2022-10-12T16:44:58.111Z,26.20
2022-10-12T16:47:25.523Z,26.17
2022-10-12T16:49:53.803Z,21.30
2022-10-12T16:52:24.396Z,21.98
2022-10-12T16:54:54.942Z,33.50
2022-10-12T16:57:22.498Z,25.42
2022-10-12T16:59:49.565Z,25.50
2022-10-12T17:02:17.606Z,25.13
2022-10-12T17:04:45.760Z,27.08
2022-10-12T17:07:12.226Z,28.83
2022-10-12T17:09:38.589Z,27.27
2022-10-12T17:12:05.124Z,25.63
2022-10-12T17:14:31.668Z,26.27
2022-10-12T17:16:58.067Z,27.77
2022-10-12T17:19:30.085Z,25.58
2022-10-12T17:21:59.287Z,25.20
2022-10-12T17:24:28.408Z,29.25
2022-10-12T17:26:55.848Z,25.52
2022-10-12T17:29:23.388Z,29.83
2022-10-12T17:31:50.500Z,26.85
2022-10-12T17:34:38.846Z,31.42
2022-10-12T17:37:08.225Z,29.50
2022-10-12T17:39:38.232Z,28.05
2022-10-12T17:42:05.399Z,31.23
2022-10-12T17:44:32.185Z,28.45
2022-10-12T17:46:58.898Z,26.55
2022-10-12T17:49:26.681Z,29.95
2022-10-12T17:51:53.048Z,31.42
2022-10-12T17:54:20.984Z,28.63
2022-10-12T17:56:47.549Z,26.63
2022-10-12T17:59:16.389Z,28.80
2022-10-12T18:01:43.107Z,30.85
2022-10-12T18:04:10.506Z,24.83
2022-10-12T18:06:36.915Z,27.85
2022-10-12T18:09:05.265Z,32.22
2022-10-12T18:11:32.263Z,34.05
2022-10-12T18:13:58.746Z,28.33
2022-10-12T18:16:31.448Z,25.83
2022-10-12T18:18:59.173Z,30.58
2022-10-12T18:21:27.256Z,30.77
2022-10-12T18:23:54.385Z,32.03
2022-10-12T18:26:22.131Z,27.20
2022-10-12T18:28:55.491Z,32.75
2022-10-12T18:31:26.179Z,30.27
2022-10-12T18:33:52.915Z,28.45
2022-10-12T18:36:20.454Z,31.10
2022-10-12T18:38:47.397Z,36.50
2022-10-12T18:41:17.695Z,32.97
2022-10-12T18:43:44.703Z,30.30
2022-10-12T18:46:13.937Z,27.48
2022-10-12T18:48:40.848Z,33.38
2022-10-12T18:51:15.632Z,32.70
2022-10-12T18:53:42.162Z,32.42
2022-10-12T18:56:09.863Z,31.13
2022-10-12T18:58:38.163Z,33.47
2022-10-12T19:01:12.478Z,27.98
2022-10-12T19:03:39.111Z,32.67
2022-10-12T19:06:09.078Z,40.25
2022-10-12T19:08:36.700Z,30.70
2022-10-12T19:11:05.551Z,41.25
2022-10-12T19:13:32.054Z,30.45
2022-10-12T19:16:03.840Z,34.30
2022-10-12T19:18:30.251Z,36.10
2022-10-12T19:20:56.658Z,36.72
2022-10-12T19:23:23.029Z,36.28
2022-10-12T19:25:49.598Z,38.92
2022-10-12T19:28:16.054Z,37.58
2022-10-12T19:30:42.449Z,31.48
2022-10-12T19:33:08.835Z,37.10
2022-10-12T19:35:38.545Z,36.72
2022-10-12T19:38:05.428Z,37.58
2022-10-12T19:40:34.714Z,33.45
2022-10-12T19:43:01.469Z,40.47
2022-10-12T19:45:27.820Z,40.00
2022-10-12T19:47:54.201Z,42.15
2022-10-12T19:50:20.593Z,44.58
2022-10-12T19:52:47.005Z,41.40
2022-10-12T19:55:13.512Z,38.67
2022-10-12T19:57:40.135Z,34.92
2022-10-12T20:00:08.591Z,34.78
2022-10-12T20:02:38.569Z,30.48
2022-10-12T20:05:05.262Z,33.90
2022-10-12T20:07:31.622Z,34.20
2022-10-12T20:09:58.012Z,33.47
2022-10-12T20:12:25.195Z,34.65
2022-10-12T20:14:51.616Z,50.05
2022-10-12T20:17:18.037Z,46.03
2022-10-12T20:19:44.446Z,41.30
2022-10-12T20:22:10.830Z,42.55
2022-10-12T20:24:37.251Z,45.85
2022-10-12T20:27:03.693Z,40.50
2022-10-12T20:29:30.089Z,49.70
2022-10-12T20:31:56.489Z,49.28
2022-10-12T20:34:22.877Z,40.13
2022-10-12T20:36:49.358Z,44.60
2022-10-12T20:39:15.784Z,40.88
2022-10-12T20:41:42.155Z,48.17
2022-10-12T20:44:10.154Z,46.45
2022-10-12T20:46:36.958Z,45.80
2022-10-12T20:49:04.016Z,48.17
2022-10-12T20:51:33.681Z,45.10
2022-10-12T20:54:01.010Z,42.78
2022-10-12T20:56:31.697Z,38.25
2022-10-12T20:58:58.587Z,41.65
2022-10-12T21:01:26.115Z,42.83
2022-10-12T21:03:53.452Z,38.17
2022-10-12T21:06:21.448Z,39.22
2022-10-12T21:08:53.145Z,39.78
2022-10-12T21:11:20.123Z,34.97
2022-10-12T21:13:47.030Z,43.97
2022-10-12T21:16:14.071Z,38.72
2022-10-12T21:18:41.557Z,36.88
2022-10-12T21:21:12.175Z,38.08
2022-10-12T21:23:43.739Z,33.42
2022-10-12T21:26:12.390Z,42.30
2022-10-12T21:28:39.346Z,34.55
2022-10-12T21:31:06.462Z,32.97
2022-10-12T21:33:34.278Z,36.88
2022-10-12T21:36:11.923Z,35.53
2022-10-12T21:38:39.408Z,38.35
2022-10-12T21:41:07.427Z,38.00
2022-10-12T21:43:34.972Z,38.33
2022-10-12T21:46:09.883Z,43.38
2022-10-12T21:48:36.712Z,25.73
2022-10-12T21:51:04.083Z,28.40
2022-10-12T21:53:30.671Z,38.47
2022-10-12T21:55:57.352Z,48.25
2022-10-12T21:58:23.786Z,24.33
2022-10-12T22:00:50.313Z,21.70
2022-10-12T22:03:16.704Z,28.80
2022-10-12T22:05:44.424Z,42.00
2022-10-12T22:08:10.940Z,57.20
2022-10-12T22:10:38.904Z,62.88
2022-10-12T22:13:06.846Z,59.22
2022-10-12T22:15:34.250Z,67.18
2022-10-12T22:18:09.529Z,69.05
2022-10-12T22:20:36.999Z,69.72
2022-10-12T22:23:04.006Z,75.60
2022-10-12T22:25:30.433Z,74.03
2022-10-12T22:27:56.799Z,68.55
2022-10-12T22:30:23.174Z,70.95
2022-10-12T22:32:49.572Z,75.35
2022-10-12T22:35:16.057Z,47.83
2022-10-12T22:37:43.069Z,55.15
2022-10-12T22:40:10.015Z,58.25
2022-10-12T22:42:36.399Z,99.50
2022-10-12T22:45:04.135Z,137.98
2022-10-12T22:47:30.519Z,86.60
2022-10-12T22:49:58.590Z,278.58
2022-10-12T22:52:24.965Z,259.08
2022-10-12T22:54:51.358Z,230.10
2022-10-12T22:57:17.786Z,124.53
2022-10-12T22:59:44.156Z,148.15
2022-10-12T23:02:10.571Z,156.77
2022-10-12T23:04:36.960Z,118.22
2022-10-12T23:07:03.319Z,310.20
2022-10-12T23:09:29.734Z,395.90
2022-10-12T23:11:56.438Z,196.13
2022-10-12T23:14:22.788Z,223.23
2022-10-12T23:16:49.165Z,170.82
2022-10-12T23:19:15.623Z,246.57
2022-10-12T23:21:42.028Z,162.93
2022-10-12T23:24:09.419Z,195.20
2022-10-12T23:26:35.831Z,118.47
2022-10-12T23:29:02.239Z,119.35
2022-10-12T23:31:30.470Z,243.88
2022-10-12T23:34:04.913Z,143.07
2022-10-12T23:36:33.507Z,183.68
2022-10-12T23:39:01.128Z,157.85
2022-10-12T23:41:27.567Z,134.75
2022-10-12T23:43:53.966Z,280.70
2022-10-12T23:46:20.554Z,105.57
2022-10-12T23:48:46.937Z,173.40
2022-10-12T23:51:13.394Z,173.55
2022-10-12T23:53:42.398Z,89.63
2022-10-12T23:56:09.573Z,171.48
2022-10-12T23:58:36.436Z,163.80
