createdAt,value
2019-06-27T00:00:44.690Z,22.80
2019-06-27T00:03:15.719Z,22.80
2019-06-27T00:05:46.749Z,22.80
2019-06-27T00:08:17.822Z,22.80
2019-06-27T00:10:48.948Z,22.80
2019-06-27T00:13:20.336Z,22.80
2019-06-27T00:15:51.393Z,22.70
2019-06-27T00:18:22.597Z,22.60
2019-06-27T00:20:55.618Z,22.60
2019-06-27T00:23:31.402Z,22.60
2019-06-27T00:26:02.495Z,22.60
2019-06-27T00:28:34.286Z,22.70
2019-06-27T00:31:05.367Z,22.60
2019-06-27T00:33:36.350Z,22.60
2019-06-27T00:36:07.458Z,22.70
2019-06-27T00:43:00.207Z,22.70
2019-06-27T00:45:37.415Z,22.70
2019-06-27T00:48:08.406Z,22.70
2019-06-27T00:58:52.081Z,22.50
2019-06-27T01:01:23.771Z,22.20
2019-06-27T01:03:55.151Z,22.20
2019-06-27T01:06:28.154Z,22.20
2019-06-27T01:13:03.271Z,22.10
2019-06-27T01:31:05.570Z,22.20
2019-06-27T01:34:51.237Z,22.20
2019-06-27T01:51:07.375Z,21.90
2019-06-27T01:56:51.973Z,21.80
2019-06-27T02:07:42.727Z,21.90
2019-06-27T02:10:33.078Z,22.10
2019-06-27T02:28:42.771Z,21.80
2019-06-27T02:34:22.670Z,21.50
2019-06-27T02:37:10.077Z,21.40
2019-06-27T02:40:00.516Z,21.30
2019-06-27T02:43:08.643Z,21.30
2019-06-27T02:45:58.980Z,21.20
2019-06-27T02:48:49.404Z,21.20
2019-06-27T02:51:20.403Z,21.20
2019-06-27T02:57:04.627Z,21.10
2019-06-27T03:05:48.467Z,21.00
2019-06-27T03:11:34.294Z,20.70
2019-06-27T03:17:21.422Z,20.80
2019-06-27T03:23:07.893Z,20.70
2019-06-27T03:32:36.956Z,20.80
2019-06-27T03:38:42.280Z,20.70
2019-06-27T03:48:25.366Z,20.60
2019-06-27T03:51:36.646Z,20.60
2019-06-27T03:54:44.857Z,20.50
2019-06-27T03:57:15.844Z,20.50
2019-06-27T04:00:31.214Z,20.40
2019-06-27T04:03:02.430Z,20.40
2019-06-27T04:08:37.011Z,20.40
2019-06-27T04:20:04.409Z,20.60
2019-06-27T04:25:51.550Z,20.60
2019-06-27T04:35:13.716Z,20.60
2019-06-27T04:42:05.177Z,20.80
2019-06-27T04:48:37.995Z,20.90
2019-06-27T04:51:09.071Z,21.20
2019-06-27T04:57:12.175Z,21.50
2019-06-27T04:59:53.409Z,21.60
2019-06-27T05:02:17.533Z,21.80
2019-06-27T05:04:48.540Z,22.00
2019-06-27T05:07:19.834Z,22.20
2019-06-27T05:09:50.890Z,22.60
2019-06-27T05:12:22.118Z,22.60
2019-06-27T05:14:53.159Z,23.00
2019-06-27T05:17:24.156Z,23.00
2019-06-27T05:19:55.472Z,23.30
2019-06-27T05:22:26.472Z,23.30
2019-06-27T05:24:57.458Z,23.40
2019-06-27T05:27:28.459Z,23.60
2019-06-27T05:30:09.144Z,23.80
2019-06-27T05:32:32.193Z,24.10
2019-06-27T05:35:03.260Z,24.20
2019-06-27T05:37:34.325Z,24.10
2019-06-27T05:40:07.412Z,24.20
2019-06-27T05:42:38.379Z,24.30
2019-06-27T05:45:09.849Z,24.30
2019-06-27T05:47:40.844Z,24.40
2019-06-27T05:50:11.972Z,24.40
2019-06-27T05:52:43.092Z,24.40
2019-06-27T05:55:14.071Z,24.50
2019-06-27T05:57:45.337Z,24.50
2019-06-27T06:00:27.710Z,24.60
2019-06-27T06:02:49.668Z,24.70
2019-06-27T06:05:20.657Z,24.80
2019-06-27T06:07:51.690Z,25.10
2019-06-27T06:10:22.737Z,25.20
2019-06-27T06:12:53.718Z,25.40
2019-06-27T06:15:24.934Z,25.50
2019-06-27T06:17:56.090Z,25.80
2019-06-27T06:20:27.119Z,25.90
2019-06-27T06:22:58.144Z,25.70
2019-06-27T06:25:29.157Z,25.70
2019-06-27T06:28:00.148Z,25.80
2019-06-27T06:30:43.837Z,25.70
2019-06-27T06:33:03.973Z,25.70
2019-06-27T06:35:34.991Z,25.70
2019-06-27T06:38:06.107Z,25.60
2019-06-27T06:40:37.081Z,25.50
2019-06-27T06:43:08.161Z,25.50
2019-06-27T06:45:39.206Z,25.50
2019-06-27T06:48:10.672Z,25.50
2019-06-27T06:50:43.477Z,25.20
2019-06-27T06:53:14.747Z,25.10
2019-06-27T06:55:45.742Z,25.10
2019-06-27T06:58:17.054Z,25.20
2019-06-27T07:01:01.069Z,25.40
2019-06-27T07:03:20.859Z,25.40
2019-06-27T07:05:51.885Z,25.50
2019-06-27T07:08:22.856Z,25.50
2019-06-27T07:10:54.114Z,25.40
2019-06-27T07:13:25.271Z,25.40
2019-06-27T07:15:57.795Z,25.50
2019-06-27T07:18:28.793Z,25.40
2019-06-27T07:20:59.910Z,25.40
2019-06-27T07:23:30.925Z,25.40
2019-06-27T07:26:01.946Z,25.50
2019-06-27T07:28:32.985Z,25.50
2019-06-27T07:31:16.772Z,25.60
2019-06-27T07:33:36.791Z,25.60
2019-06-27T07:38:40.378Z,26.20
2019-06-27T07:41:11.621Z,26.20
2019-06-27T07:43:42.588Z,26.20
2019-06-27T07:46:24.662Z,26.30
2019-06-27T07:48:46.239Z,26.50
2019-06-27T07:51:17.239Z,26.70
2019-06-27T07:53:48.233Z,26.90
2019-06-27T07:56:19.232Z,26.90
2019-06-27T07:58:50.219Z,26.80
2019-06-27T08:01:34.533Z,26.90
2019-06-27T08:03:53.688Z,26.90
2019-06-27T08:06:24.651Z,26.90
2019-06-27T08:08:55.389Z,26.90
2019-06-27T08:11:26.362Z,26.80
2019-06-27T08:13:57.348Z,26.90
2019-06-27T08:16:28.170Z,26.90
2019-06-27T08:18:59.165Z,27.00
2019-06-27T08:21:30.438Z,26.90
2019-06-27T08:24:03.182Z,26.90
2019-06-27T08:26:33.852Z,26.90
2019-06-27T08:29:05.064Z,26.90
2019-06-27T08:31:50.548Z,27.00
2019-06-27T08:34:09.149Z,27.10
2019-06-27T08:36:40.132Z,27.50
2019-06-27T08:39:11.507Z,27.40
2019-06-27T08:41:42.451Z,27.30
2019-06-27T08:44:13.486Z,27.20
2019-06-27T08:46:44.552Z,27.10
2019-06-27T08:49:15.526Z,26.90
2019-06-27T08:51:46.619Z,27.10
2019-06-27T08:54:17.608Z,27.10
2019-06-27T08:56:48.609Z,27.10
2019-06-27T08:59:19.619Z,27.30
2019-06-27T09:02:07.050Z,27.40
2019-06-27T09:04:23.410Z,27.40
2019-06-27T09:06:54.535Z,27.50
2019-06-27T09:09:28.045Z,27.60
2019-06-27T09:11:59.234Z,27.70
2019-06-27T09:14:30.243Z,27.70
2019-06-27T09:17:01.395Z,27.60
2019-06-27T09:22:02.706Z,27.80
2019-06-27T09:24:36.910Z,27.80
2019-06-27T09:27:07.942Z,27.80
2019-06-27T09:29:38.636Z,27.70
2019-06-27T09:32:24.084Z,27.80
2019-06-27T09:34:42.343Z,27.80
2019-06-27T09:37:13.379Z,28.00
2019-06-27T09:39:47.411Z,28.00
2019-06-27T09:42:18.396Z,28.20
2019-06-27T09:44:49.435Z,28.20
2019-06-27T09:47:20.539Z,28.50
2019-06-27T09:49:53.048Z,28.60
2019-06-27T09:52:24.039Z,28.70
2019-06-27T09:54:55.075Z,28.70
2019-06-27T09:57:25.738Z,28.60
2019-06-27T09:59:56.703Z,28.60
2019-06-27T10:02:40.516Z,28.70
2019-06-27T10:05:01.708Z,28.70
2019-06-27T10:07:33.064Z,28.70
2019-06-27T10:10:05.038Z,28.70
2019-06-27T10:12:42.130Z,28.80
2019-06-27T10:15:09.861Z,28.80
2019-06-27T10:17:40.662Z,28.80
2019-06-27T10:20:12.057Z,28.90
2019-06-27T10:22:42.744Z,29.00
2019-06-27T10:25:13.696Z,29.20
2019-06-27T10:27:46.364Z,29.30
2019-06-27T10:30:18.062Z,29.50
2019-06-27T10:32:59.052Z,29.50
2019-06-27T10:35:21.228Z,29.20
2019-06-27T10:37:52.223Z,29.30
2019-06-27T10:40:23.351Z,29.20
2019-06-27T10:42:54.101Z,29.10
2019-06-27T10:45:24.832Z,29.20
2019-06-27T10:47:55.461Z,29.30
2019-06-27T10:50:26.139Z,29.30
2019-06-27T10:52:56.825Z,29.20
2019-06-27T10:55:27.898Z,29.30
2019-06-27T10:57:58.575Z,29.30
2019-06-27T11:00:29.233Z,29.40
2019-06-27T11:03:14.313Z,29.40
2019-06-27T11:05:32.653Z,29.30
2019-06-27T11:08:03.369Z,29.30
2019-06-27T11:10:34.447Z,29.30
2019-06-27T11:13:05.441Z,29.20
2019-06-27T11:15:36.120Z,29.20
2019-06-27T11:18:08.024Z,29.20
2019-06-27T11:20:38.729Z,29.50
2019-06-27T11:23:09.412Z,29.50
2019-06-27T11:25:40.107Z,29.60
2019-06-27T11:28:10.797Z,29.40
2019-06-27T11:30:41.809Z,29.40
2019-06-27T11:33:12.817Z,29.40
2019-06-27T11:35:43.964Z,29.50
2019-06-27T11:38:16.310Z,29.40
2019-06-27T11:40:47.324Z,29.40
2019-06-27T11:43:18.251Z,29.60
2019-06-27T11:45:49.016Z,29.50
2019-06-27T11:48:20.560Z,29.50
2019-06-27T11:53:21.599Z,29.60
2019-06-27T11:55:52.448Z,29.60
2019-06-27T11:58:23.098Z,29.60
2019-06-27T12:00:53.812Z,29.50
2019-06-27T12:03:24.541Z,29.50
2019-06-27T12:05:55.206Z,29.30
2019-06-27T12:08:26.198Z,29.40
2019-06-27T12:10:56.921Z,29.40
2019-06-27T12:13:27.605Z,29.50
2019-06-27T12:15:58.329Z,29.40
2019-06-27T12:18:29.025Z,29.40
2019-06-27T12:20:59.723Z,29.60
2019-06-27T12:23:30.647Z,29.70
2019-06-27T12:26:01.351Z,29.70
2019-06-27T12:28:32.037Z,29.70
2019-06-27T12:31:16.021Z,29.60
2019-06-27T12:33:35.147Z,29.60
2019-06-27T12:36:07.050Z,29.40
2019-06-27T12:38:38.041Z,29.30
2019-06-27T12:41:08.767Z,29.20
2019-06-27T12:43:39.753Z,29.30
2019-06-27T12:46:10.732Z,29.30
2019-06-27T12:48:41.759Z,29.40
2019-06-27T12:51:12.735Z,29.50
2019-06-27T12:53:43.504Z,29.50
2019-06-27T12:56:14.235Z,29.40
2019-06-27T12:58:45.180Z,29.30
2019-06-27T13:01:16.158Z,29.30
2019-06-27T13:03:47.173Z,29.40
2019-06-27T13:06:18.154Z,29.40
2019-06-27T13:08:48.829Z,29.40
2019-06-27T13:11:19.953Z,29.20
2019-06-27T13:13:53.728Z,29.30
2019-06-27T13:16:24.723Z,29.30
2019-06-27T13:18:55.724Z,29.20
2019-06-27T13:21:26.795Z,29.20
2019-06-27T13:23:57.817Z,29.10
2019-06-27T13:26:29.079Z,29.10
2019-06-27T13:29:00.035Z,29.00
2019-06-27T13:31:30.725Z,28.90
2019-06-27T13:34:01.726Z,28.90
2019-06-27T13:36:33.421Z,28.90
2019-06-27T13:39:06.573Z,28.90
2019-06-27T13:41:37.769Z,28.90
2019-06-27T13:44:08.742Z,28.80
2019-06-27T13:46:39.725Z,28.80
2019-06-27T13:49:10.997Z,28.80
2019-06-27T13:51:41.666Z,28.80
2019-06-27T13:54:13.451Z,28.60
2019-06-27T13:56:44.470Z,28.50
2019-06-27T13:59:15.223Z,28.50
2019-06-27T14:01:45.996Z,28.50
2019-06-27T14:04:16.983Z,28.50
2019-06-27T14:06:47.986Z,28.40
2019-06-27T14:09:23.240Z,28.40
2019-06-27T14:11:51.243Z,28.40
2019-06-27T14:14:22.629Z,28.30
2019-06-27T14:17:01.801Z,28.30
2019-06-27T14:19:33.032Z,28.20
2019-06-27T14:22:04.476Z,28.20
2019-06-27T14:24:35.503Z,28.30
2019-06-27T14:27:06.921Z,28.30
2019-06-27T14:29:37.599Z,28.40
2019-06-27T14:32:08.644Z,28.50
2019-06-27T14:34:39.431Z,28.50
2019-06-27T14:37:10.132Z,28.40
2019-06-27T14:39:40.802Z,28.40
2019-06-27T14:42:11.541Z,28.30
2019-06-27T14:44:42.651Z,28.20
2019-06-27T14:47:14.879Z,28.20
2019-06-27T14:49:45.817Z,28.20
2019-06-27T14:52:16.448Z,28.20
2019-06-27T14:54:48.397Z,28.10
2019-06-27T14:57:20.044Z,28.00
2019-06-27T14:59:50.712Z,28.10
2019-06-27T15:02:21.645Z,28.00
2019-06-27T15:04:52.439Z,28.10
2019-06-27T15:07:23.194Z,28.00
2019-06-27T15:09:55.535Z,28.00
2019-06-27T15:12:26.235Z,28.20
2019-06-27T15:14:57.228Z,28.30
2019-06-27T15:17:27.924Z,28.40
2019-06-27T15:19:59.540Z,28.40
2019-06-27T15:22:30.216Z,28.30
2019-06-27T15:25:01.551Z,28.30
2019-06-27T15:27:32.203Z,28.30
2019-06-27T15:30:03.638Z,28.30
2019-06-27T15:32:34.568Z,28.30
2019-06-27T15:35:08.023Z,28.20
2019-06-27T15:37:48.532Z,28.20
2019-06-27T15:40:29.777Z,28.00
2019-06-27T15:43:02.551Z,28.00
2019-06-27T15:45:39.122Z,27.90
2019-06-27T15:51:30.987Z,27.80
2019-06-27T15:53:54.480Z,27.70
2019-06-27T15:56:25.154Z,27.70
2019-06-27T15:58:56.543Z,27.70
2019-06-27T16:01:27.574Z,27.70
2019-06-27T16:03:58.639Z,27.60
2019-06-27T16:06:29.314Z,27.60
2019-06-27T16:08:59.996Z,27.50
2019-06-27T16:11:30.670Z,27.50
2019-06-27T16:14:01.648Z,27.50
2019-06-27T16:16:32.638Z,27.50
2019-06-27T16:19:03.313Z,27.50
2019-06-27T16:21:34.288Z,27.30
2019-06-27T16:24:04.955Z,27.50
2019-06-27T16:26:35.737Z,27.50
2019-06-27T16:29:06.714Z,27.70
2019-06-27T16:31:37.601Z,28.10
2019-06-27T16:34:08.328Z,28.50
2019-06-27T16:36:39.040Z,28.80
2019-06-27T16:39:09.858Z,29.10
2019-06-27T16:41:40.513Z,29.40
2019-06-27T16:44:11.200Z,29.50
2019-06-27T16:46:41.894Z,29.40
2019-06-27T16:49:12.891Z,29.40
2019-06-27T16:51:43.570Z,29.10
2019-06-27T16:54:14.229Z,28.80
2019-06-27T16:56:45.195Z,28.80
2019-06-27T16:59:15.931Z,28.20
2019-06-27T17:01:47.475Z,28.00
2019-06-27T17:04:18.155Z,27.70
2019-06-27T17:06:48.813Z,27.60
2019-06-27T17:09:19.480Z,27.60
2019-06-27T17:11:50.166Z,27.60
2019-06-27T17:14:20.850Z,27.70
2019-06-27T17:16:51.519Z,27.50
2019-06-27T17:19:22.218Z,27.40
2019-06-27T17:21:52.852Z,27.40
2019-06-27T17:24:23.558Z,27.30
2019-06-27T17:26:54.558Z,27.10
2019-06-27T17:29:25.352Z,27.00
2019-06-27T17:31:56.005Z,26.80
2019-06-27T17:34:26.695Z,26.80
2019-06-27T17:36:58.349Z,26.60
2019-06-27T17:39:29.135Z,26.30
2019-06-27T17:42:00.176Z,26.10
2019-06-27T17:44:30.846Z,26.10
2019-06-27T17:47:01.840Z,26.00
2019-06-27T17:49:32.981Z,25.90
2019-06-27T17:52:04.018Z,25.70
2019-06-27T17:54:35.251Z,25.50
2019-06-27T17:57:06.245Z,25.30
2019-06-27T17:59:37.356Z,25.10
2019-06-27T18:02:08.343Z,24.90
2019-06-27T18:04:40.163Z,24.70
2019-06-27T18:07:14.781Z,24.40
2019-06-27T18:09:44.036Z,24.40
2019-06-27T18:12:15.293Z,24.00
2019-06-27T18:14:46.357Z,23.90
2019-06-27T18:17:29.937Z,23.70
2019-06-27T18:19:50.824Z,23.50
2019-06-27T18:22:21.886Z,23.50
2019-06-27T18:24:53.247Z,23.30
2019-06-27T18:27:42.440Z,23.00
2019-06-27T18:30:45.101Z,23.00
2019-06-27T18:57:59.069Z,22.00
2019-06-27T19:07:54.207Z,21.20
2019-06-27T19:10:42.743Z,21.10
2019-06-27T19:14:08.792Z,21.00
2019-06-27T19:19:57.609Z,20.80
2019-06-27T19:26:22.105Z,20.30
2019-06-27T19:29:12.510Z,20.30
2019-06-27T19:32:02.832Z,20.10
2019-06-27T19:37:30.956Z,20.10
2019-06-27T19:40:39.078Z,20.00
2019-06-27T19:53:50.608Z,19.70
2019-06-27T19:59:12.244Z,19.40
2019-06-27T20:09:54.746Z,19.10
2019-06-27T20:26:06.837Z,18.40
2019-06-27T20:29:06.314Z,18.40
2019-06-27T20:31:56.185Z,18.40
2019-06-27T20:34:46.217Z,18.30
2019-06-27T20:44:41.379Z,18.20
2019-06-27T20:48:06.818Z,18.20
2019-06-27T21:09:15.060Z,18.20
2019-06-27T21:15:50.270Z,18.20
2019-06-27T21:29:58.415Z,17.70
2019-06-27T21:40:32.467Z,17.70
2019-06-27T21:43:06.079Z,17.70
2019-06-27T21:46:45.364Z,17.70
2019-06-27T21:53:14.585Z,17.60
2019-06-27T21:57:01.187Z,17.60
2019-06-27T21:59:35.262Z,17.50
2019-06-27T22:02:13.627Z,17.40
2019-06-27T22:05:54.558Z,17.30
2019-06-27T22:08:25.113Z,17.20
2019-06-27T22:11:03.315Z,17.10
2019-06-27T22:13:49.617Z,17.10
2019-06-27T22:16:43.764Z,17.00
2019-06-27T22:19:47.342Z,16.90
2019-06-27T22:22:25.593Z,16.80
2019-06-27T22:25:10.896Z,16.80
2019-06-27T22:28:00.338Z,16.80
2019-06-27T22:31:08.805Z,16.80
2019-06-27T22:58:40.798Z,16.50
2019-06-27T23:02:05.737Z,16.40
2019-06-27T23:08:49.950Z,16.40
2019-06-27T23:11:26.437Z,16.40
2019-06-27T23:14:31.904Z,16.40
2019-06-27T23:17:39.947Z,16.40
2019-06-27T23:20:21.544Z,16.30
2019-06-27T23:22:51.928Z,16.30
2019-06-27T23:25:42.793Z,16.30
2019-06-27T23:28:25.577Z,16.30
2019-06-27T23:31:11.555Z,16.30
2019-06-27T23:34:26.557Z,16.30
2019-06-27T23:36:58.160Z,16.10
2019-06-27T23:39:30.657Z,16.10
2019-06-27T23:42:08.352Z,16.10
2019-06-27T23:45:02.127Z,16.10
2019-06-27T23:47:57.909Z,16.10
2019-06-27T23:50:31.664Z,16.10
2019-06-27T23:53:17.001Z,16.00
2019-06-27T23:55:55.422Z,16.00
