createdAt,value
2022-10-16T00:03:19.467Z,31.3
2022-10-16T00:14:04.191Z,31.3
2022-10-16T00:19:25.406Z,31.3
2022-10-16T00:25:02.387Z,31.3
2022-10-16T00:36:01.104Z,31.3
2022-10-16T00:41:37.645Z,31.2
2022-10-16T00:52:23.472Z,31.2
2022-10-16T00:57:45.697Z,31.2
2022-10-16T01:03:08.229Z,31.1
2022-10-16T01:08:45.623Z,31.1
2022-10-16T06:49:46.100Z,30.1
2022-10-16T06:55:31.700Z,30.1
2022-10-16T07:00:53.478Z,30
2022-10-16T07:06:15.110Z,29.9
2022-10-16T07:11:41.298Z,30
2022-10-16T07:17:04.248Z,30
2022-10-16T07:22:27.995Z,30
2022-10-16T07:27:51.138Z,30.4
2022-10-16T07:33:01.399Z,31
2022-10-16T07:38:23.921Z,31.1
2022-10-16T07:44:05.557Z,31.2
2022-10-16T07:49:14.603Z,32.3
2022-10-16T07:54:36.724Z,32.5
2022-10-16T08:00:01.745Z,32.6
2022-10-16T08:05:07.488Z,33.4
2022-10-16T08:10:29.431Z,34.3
2022-10-16T08:16:09.976Z,35.1
2022-10-16T08:21:18.533Z,35.9
2022-10-16T08:26:32.716Z,36.6
2022-10-16T08:31:55.717Z,37.4
2022-10-16T08:37:01.672Z,38.1
2022-10-16T08:42:23.779Z,38.9
2022-10-16T08:47:30.377Z,39.6
2022-10-16T08:52:36.474Z,40.4
2022-10-16T08:57:43.678Z,41.1
2022-10-16T09:02:37.784Z,41.8
2022-10-16T09:07:48.208Z,42.5
2022-10-16T09:12:43.459Z,43.2
2022-10-16T09:17:50.629Z,43.9
2022-10-16T09:22:43.077Z,44.6
2022-10-16T09:28:08.070Z,45.4
2022-10-16T09:33:14.919Z,46
2022-10-16T09:38:37.242Z,46.8
2022-10-16T09:43:54.204Z,47.4
2022-10-16T09:49:20.357Z,48.2
2022-10-16T09:54:41.671Z,48.9
2022-10-16T10:00:18.653Z,49.6
2022-10-16T10:05:58.468Z,50.3
2022-10-16T10:11:23.787Z,50.9
2022-10-16T10:17:01.348Z,51.6
2022-10-16T10:22:41.285Z,52.3
2022-10-16T10:28:22.106Z,52.9
2022-10-16T10:33:59.589Z,53.6
2022-10-16T10:39:42.889Z,54.2
2022-10-16T10:45:08.112Z,54.8
2022-10-16T10:50:44.850Z,55.3
2022-10-16T10:56:23.369Z,55.8
2022-10-16T11:06:31.856Z,56.8
2022-10-16T11:11:54.866Z,57.2
2022-10-16T11:17:31.591Z,57.7
2022-10-16T11:23:11.089Z,58.1
2022-10-16T11:28:33.929Z,58.5
2022-10-16T11:34:12.017Z,58.9
2022-10-16T11:39:50.151Z,59.3
2022-10-16T11:45:28.048Z,59.6
2022-10-16T11:51:43.946Z,59.9
2022-10-16T11:57:25.674Z,60.3
2022-10-16T12:03:04.472Z,60.5
2022-10-16T12:08:41.873Z,60.8
2022-10-16T12:14:28.043Z,61
2022-10-16T12:21:03.332Z,61.3
2022-10-16T12:26:41.696Z,61.5
2022-10-16T12:32:51.439Z,61.7
2022-10-16T12:38:29.408Z,61.8
2022-10-16T12:44:06.516Z,61.7
2022-10-16T12:49:57.754Z,61.6
2022-10-16T12:55:39.043Z,61.3
2022-10-16T13:06:41.763Z,61.3
2022-10-16T13:12:19.299Z,61.3
2022-10-16T13:17:57.083Z,61.2
2022-10-16T13:23:33.915Z,61.1
2022-10-16T13:29:12.843Z,61.1
2022-10-16T13:34:49.982Z,61
2022-10-16T13:40:27.465Z,60.9
2022-10-16T13:46:09.767Z,60.8
2022-10-16T13:51:47.008Z,60.7
2022-10-16T13:57:44.208Z,60.6
2022-10-16T14:03:28.367Z,60.5
2022-10-16T14:09:05.948Z,60.4
2022-10-16T14:14:45.688Z,60.4
2022-10-16T14:20:32.766Z,60.3
2022-10-16T14:25:56.049Z,60.1
2022-10-16T14:31:22.624Z,60.1
2022-10-16T14:36:45.719Z,60
2022-10-16T14:42:10.638Z,59.9
2022-10-16T14:47:33.930Z,59.8
2022-10-16T14:52:41.453Z,59.8
2022-10-16T14:57:33.172Z,59.6
2022-10-16T15:02:39.419Z,59.6
2022-10-16T15:08:02.783Z,59.5
2022-10-16T15:13:29.945Z,59.4
