createdAt,value
2022-08-17T00:00:43.992Z,23.73
2022-08-17T00:03:41.179Z,23.77
2022-08-17T00:06:29.671Z,24.02
2022-08-17T00:09:18.798Z,23.83
2022-08-17T00:12:41.652Z,23.81
2022-08-17T00:15:13.452Z,24.13
2022-08-17T00:17:59.958Z,23.55
2022-08-17T00:20:46.473Z,22.69
2022-08-17T00:23:32.397Z,23.11
2022-08-17T00:26:44.598Z,23.46
2022-08-17T00:29:25.809Z,23.40
2022-08-17T00:33:14.162Z,23.40
2022-08-17T00:35:23.773Z,22.88
2022-08-17T00:38:12.186Z,23.39
2022-08-17T00:41:02.171Z,23.61
2022-08-17T00:43:51.932Z,23.03
2022-08-17T00:46:41.054Z,23.13
2022-08-17T00:49:27.615Z,22.50
2022-08-17T00:52:16.752Z,23.04
2022-08-17T00:55:03.993Z,23.39
2022-08-17T00:57:55.600Z,22.93
2022-08-17T01:00:44.683Z,22.61
2022-08-17T01:03:31.428Z,22.31
2022-08-17T01:06:18.316Z,22.89
2022-08-17T01:09:05.051Z,22.86
2022-08-17T01:11:52.309Z,22.47
2022-08-17T01:14:39.821Z,22.96
2022-08-17T01:17:29.019Z,22.50
2022-08-17T01:20:16.843Z,21.99
2022-08-17T01:23:03.817Z,22.48
2022-08-17T01:25:52.612Z,22.22
2022-08-17T01:28:55.492Z,22.77
2022-08-17T01:31:48.230Z,22.95
2022-08-17T01:34:42.626Z,22.22
2022-08-17T01:37:38.422Z,22.40
2022-08-17T01:40:38.963Z,22.31
2022-08-17T01:43:31.255Z,21.48
2022-08-17T01:46:31.173Z,22.02
2022-08-17T01:49:17.568Z,22.42
2022-08-17T01:52:08.908Z,22.34
2022-08-17T01:54:55.505Z,22.69
2022-08-17T01:57:42.110Z,22.66
2022-08-17T02:00:28.299Z,22.78
2022-08-17T02:03:36.173Z,22.89
2022-08-17T02:06:27.762Z,22.35
2022-08-17T02:09:16.739Z,22.35
2022-08-17T02:12:37.802Z,22.53
2022-08-17T02:15:12.394Z,22.54
2022-08-17T02:17:58.540Z,22.56
2022-08-17T02:20:44.794Z,22.45
2022-08-17T02:23:34.306Z,22.32
2022-08-17T02:26:25.806Z,22.13
2022-08-17T02:29:14.668Z,21.67
2022-08-17T02:32:01.911Z,21.88
2022-08-17T02:34:48.747Z,21.94
2022-08-17T02:37:35.411Z,21.95
2022-08-17T02:40:36.065Z,21.68
2022-08-17T02:43:23.065Z,21.26
2022-08-17T02:46:09.103Z,21.38
2022-08-17T02:48:55.768Z,21.41
2022-08-17T02:51:41.594Z,21.43
2022-08-17T02:54:40.717Z,21.62
2022-08-17T02:57:27.965Z,21.69
2022-08-17T03:00:19.027Z,21.70
2022-08-17T03:03:06.332Z,22.00
2022-08-17T03:05:53.348Z,22.21
2022-08-17T03:08:39.574Z,22.01
2022-08-17T03:11:25.767Z,22.07
2022-08-17T03:14:11.657Z,21.93
2022-08-17T03:16:58.240Z,21.69
2022-08-17T03:19:44.589Z,21.81
2022-08-17T03:22:38.563Z,21.83
2022-08-17T03:25:31.450Z,21.92
2022-08-17T03:28:21.790Z,21.79
2022-08-17T03:31:07.920Z,21.37
2022-08-17T03:33:54.156Z,21.70
2022-08-17T03:36:40.481Z,21.92
2022-08-17T03:39:26.871Z,21.78
2022-08-17T03:42:32.278Z,21.53
2022-08-17T03:45:41.380Z,20.93
2022-08-17T03:48:46.410Z,21.57
2022-08-17T03:51:51.357Z,21.85
2022-08-17T03:54:55.903Z,21.61
2022-08-17T03:57:42.308Z,21.42
2022-08-17T04:00:28.650Z,21.80
2022-08-17T04:03:15.154Z,21.28
2022-08-17T04:06:02.215Z,21.41
2022-08-17T04:08:48.657Z,21.42
2022-08-17T04:11:36.201Z,21.54
2022-08-17T04:14:22.699Z,21.76
2022-08-17T04:17:08.929Z,21.67
2022-08-17T04:19:55.834Z,21.56
2022-08-17T04:23:20.777Z,21.34
2022-08-17T04:26:07.706Z,21.18
2022-08-17T04:28:54.373Z,21.45
2022-08-17T04:31:40.527Z,21.41
2022-08-17T04:34:26.901Z,21.48
2022-08-17T04:37:13.441Z,20.68
2022-08-17T04:40:18.333Z,20.47
2022-08-17T04:43:07.503Z,20.04
2022-08-17T04:46:05.329Z,20.29
2022-08-17T04:48:53.890Z,19.51
2022-08-17T04:51:54.455Z,19.83
2022-08-17T04:54:42.740Z,20.52
2022-08-17T04:57:28.927Z,20.40
2022-08-17T05:00:25.951Z,20.24
2022-08-17T05:03:12.594Z,20.20
2022-08-17T05:05:59.027Z,21.30
2022-08-17T05:08:45.230Z,21.84
2022-08-17T05:11:31.644Z,22.17
2022-08-17T05:14:18.048Z,21.68
2022-08-17T05:17:07.461Z,21.17
2022-08-17T05:19:57.222Z,21.18
2022-08-17T05:22:51.531Z,21.71
2022-08-17T05:25:47.755Z,22.08
2022-08-17T05:28:34.977Z,22.00
2022-08-17T05:31:21.836Z,22.45
2022-08-17T05:34:08.082Z,22.61
2022-08-17T05:36:54.094Z,22.52
2022-08-17T05:39:40.390Z,22.51
2022-08-17T05:42:26.620Z,22.27
2022-08-17T05:45:15.709Z,22.01
2022-08-17T05:48:01.865Z,21.73
2022-08-17T05:51:09.499Z,22.62
2022-08-17T05:54:23.391Z,22.87
2022-08-17T05:57:33.574Z,22.50
2022-08-17T06:00:30.373Z,22.82
2022-08-17T06:03:48.380Z,22.48
2022-08-17T06:07:26.912Z,22.62
2022-08-17T06:10:20.603Z,23.39
2022-08-17T06:13:18.862Z,24.00
2022-08-17T06:16:33.689Z,23.50
2022-08-17T06:19:34.199Z,23.57
2022-08-17T06:22:22.935Z,23.96
2022-08-17T06:25:15.651Z,24.55
2022-08-17T06:28:09.143Z,24.50
2022-08-17T06:31:07.054Z,24.07
2022-08-17T06:33:54.981Z,24.13
2022-08-17T06:37:11.332Z,24.83
2022-08-17T06:40:40.001Z,25.00
2022-08-17T06:43:34.232Z,26.16
2022-08-17T06:46:43.546Z,26.09
2022-08-17T06:49:33.202Z,25.77
2022-08-17T06:52:45.380Z,25.90
2022-08-17T06:55:44.194Z,26.49
2022-08-17T06:58:33.265Z,26.33
2022-08-17T07:01:25.174Z,26.41
2022-08-17T07:04:16.877Z,26.97
2022-08-17T07:07:27.203Z,26.42
2022-08-17T07:10:13.974Z,26.97
2022-08-17T07:13:14.942Z,26.58
2022-08-17T07:16:14.766Z,26.81
2022-08-17T07:19:00.979Z,27.17
2022-08-17T07:21:58.537Z,27.17
2022-08-17T07:24:59.656Z,26.98
2022-08-17T07:27:51.177Z,26.90
2022-08-17T07:30:46.992Z,27.20
2022-08-17T07:33:36.856Z,28.07
2022-08-17T07:36:29.554Z,28.14
2022-08-17T07:39:26.353Z,28.83
2022-08-17T07:42:12.531Z,29.45
2022-08-17T07:45:18.979Z,27.97
2022-08-17T07:48:20.277Z,28.85
2022-08-17T07:51:28.840Z,28.84
2022-08-17T07:54:36.818Z,29.02
2022-08-17T07:57:35.750Z,29.10
2022-08-17T08:00:27.284Z,29.40
2022-08-17T08:03:27.354Z,29.08
2022-08-17T08:06:25.012Z,29.32
2022-08-17T08:09:28.870Z,29.64
2022-08-17T08:12:33.371Z,29.96
2022-08-17T08:15:25.669Z,29.78
2022-08-17T08:18:56.038Z,29.93
2022-08-17T08:21:52.186Z,29.17
2022-08-17T08:24:53.131Z,29.12
2022-08-17T08:27:45.473Z,29.64
2022-08-17T08:30:33.174Z,30.20
2022-08-17T08:33:37.201Z,30.25
2022-08-17T08:36:58.119Z,30.15
2022-08-17T08:39:58.580Z,30.43
2022-08-17T08:43:22.653Z,30.17
2022-08-17T08:46:30.578Z,30.09
2022-08-17T08:50:06.687Z,30.98
2022-08-17T08:52:53.397Z,31.09
2022-08-17T08:56:11.914Z,31.08
2022-08-17T08:59:22.909Z,31.40
2022-08-17T09:02:43.366Z,31.68
2022-08-17T09:05:45.059Z,31.16
2022-08-17T09:08:50.414Z,31.44
2022-08-17T09:12:02.911Z,31.34
2022-08-17T09:15:01.929Z,31.72
2022-08-17T09:19:01.795Z,31.37
2022-08-17T09:21:20.973Z,31.68
2022-08-17T09:24:29.841Z,31.61
2022-08-17T09:27:18.930Z,32.30
2022-08-17T09:30:09.561Z,31.78
2022-08-17T09:33:07.338Z,31.92
2022-08-17T09:36:00.859Z,31.66
2022-08-17T09:39:09.517Z,31.98
2022-08-17T09:42:02.623Z,32.58
2022-08-17T09:45:26.264Z,32.53
2022-08-17T09:48:20.829Z,32.33
2022-08-17T09:51:13.029Z,32.72
2022-08-17T09:54:20.975Z,32.13
2022-08-17T09:57:31.511Z,32.54
2022-08-17T10:00:29.132Z,31.86
2022-08-17T10:03:53.823Z,32.79
2022-08-17T10:07:17.316Z,32.84
2022-08-17T10:10:16.568Z,33.86
2022-08-17T10:13:20.071Z,33.05
2022-08-17T10:16:24.812Z,33.28
2022-08-17T10:19:22.414Z,32.31
2022-08-17T10:22:39.729Z,32.36
2022-08-17T10:26:00.032Z,33.46
2022-08-17T10:29:16.847Z,34.40
2022-08-17T10:32:09.273Z,33.62
2022-08-17T10:35:31.080Z,33.42
2022-08-17T10:38:42.769Z,33.80
2022-08-17T10:41:36.857Z,33.48
2022-08-17T10:44:41.310Z,33.62
2022-08-17T10:47:55.713Z,34.17
2022-08-17T10:51:00.250Z,34.19
2022-08-17T10:53:48.467Z,34.60
2022-08-17T10:56:47.013Z,34.77
2022-08-17T10:59:36.613Z,35.76
2022-08-17T11:02:49.458Z,34.34
2022-08-17T11:06:03.887Z,34.38
2022-08-17T11:09:02.033Z,35.25
2022-08-17T11:12:39.456Z,34.29
2022-08-17T11:15:41.373Z,34.06
2022-08-17T11:18:50.820Z,33.41
2022-08-17T11:21:52.026Z,33.50
2022-08-17T11:24:44.861Z,34.65
2022-08-17T11:27:34.961Z,34.11
2022-08-17T11:30:48.912Z,34.48
2022-08-17T11:33:36.783Z,33.74
2022-08-17T11:36:47.774Z,33.59
2022-08-17T11:39:54.436Z,33.08
2022-08-17T11:42:58.761Z,33.82
2022-08-17T11:46:06.174Z,34.48
2022-08-17T11:49:11.523Z,34.60
2022-08-17T11:52:01.331Z,34.58
2022-08-17T11:54:48.848Z,34.48
2022-08-17T11:57:40.983Z,35.88
2022-08-17T12:00:51.863Z,35.48
2022-08-17T12:03:38.591Z,35.41
2022-08-17T12:06:41.893Z,34.25
2022-08-17T12:09:31.072Z,34.29
2022-08-17T12:12:20.698Z,34.02
2022-08-17T12:15:11.178Z,35.25
2022-08-17T12:17:58.749Z,35.05
2022-08-17T12:20:56.680Z,35.24
2022-08-17T12:23:52.229Z,36.96
2022-08-17T12:26:39.087Z,36.89
2022-08-17T12:29:38.621Z,37.42
2022-08-17T12:32:28.302Z,37.58
2022-08-17T12:35:30.359Z,36.43
2022-08-17T12:38:32.447Z,36.80
2022-08-17T12:41:38.489Z,36.50
2022-08-17T12:44:34.465Z,35.76
2022-08-17T12:47:23.129Z,35.90
2022-08-17T12:50:28.549Z,36.44
2022-08-17T12:53:24.993Z,35.80
2022-08-17T12:56:12.922Z,35.99
2022-08-17T12:58:59.899Z,35.92
2022-08-17T13:01:49.017Z,36.41
2022-08-17T13:04:39.877Z,37.29
2022-08-17T13:07:29.354Z,37.79
2022-08-17T13:10:21.433Z,36.63
2022-08-17T13:13:23.030Z,36.42
2022-08-17T13:16:17.226Z,36.17
2022-08-17T13:19:15.251Z,36.74
2022-08-17T13:22:02.056Z,36.56
2022-08-17T13:24:54.504Z,37.19
2022-08-17T13:27:42.173Z,37.81
2022-08-17T13:30:33.212Z,37.71
2022-08-17T13:33:44.803Z,37.32
2022-08-17T13:36:33.615Z,36.15
2022-08-17T13:39:25.129Z,36.74
2022-08-17T13:42:52.724Z,37.46
2022-08-17T13:45:50.761Z,37.78
2022-08-17T13:48:37.375Z,37.04
2022-08-17T13:51:26.997Z,36.33
2022-08-17T13:54:25.506Z,37.03
2022-08-17T13:57:22.541Z,36.46
2022-08-17T14:00:17.487Z,34.76
2022-08-17T14:03:05.172Z,35.07
2022-08-17T14:05:52.474Z,35.59
2022-08-17T14:08:38.878Z,36.43
2022-08-17T14:11:24.728Z,37.04
2022-08-17T14:14:12.666Z,37.30
2022-08-17T14:16:59.379Z,36.95
2022-08-17T14:19:45.687Z,36.86
2022-08-17T14:22:34.573Z,37.61
2022-08-17T14:25:25.182Z,37.03
2022-08-17T14:28:11.224Z,36.01
2022-08-17T14:30:57.721Z,36.03
2022-08-17T14:33:43.861Z,35.44
2022-08-17T14:36:31.238Z,35.15
2022-08-17T14:39:18.588Z,36.05
2022-08-17T14:42:05.202Z,35.33
2022-08-17T14:44:52.968Z,35.99
2022-08-17T14:47:40.678Z,36.10
2022-08-17T14:50:27.228Z,36.70
2022-08-17T14:53:16.186Z,36.80
2022-08-17T14:56:02.607Z,36.55
2022-08-17T14:58:49.380Z,36.75
2022-08-17T15:01:36.891Z,36.04
2022-08-17T15:04:23.274Z,36.75
2022-08-17T15:07:09.104Z,36.37
2022-08-17T15:09:56.696Z,35.63
2022-08-17T15:12:43.555Z,35.84
2022-08-17T15:15:30.463Z,36.20
2022-08-17T15:18:17.110Z,36.10
2022-08-17T15:21:04.915Z,36.45
2022-08-17T15:23:51.193Z,37.22
2022-08-17T15:26:39.090Z,37.06
2022-08-17T15:29:24.873Z,35.48
2022-08-17T15:32:11.113Z,35.89
2022-08-17T15:35:00.258Z,36.35
2022-08-17T15:37:46.832Z,37.41
2022-08-17T15:40:33.839Z,36.44
2022-08-17T15:43:28.452Z,36.49
2022-08-17T15:46:21.010Z,36.00
2022-08-17T15:49:08.503Z,36.23
2022-08-17T15:51:54.725Z,35.97
2022-08-17T15:54:41.086Z,37.40
2022-08-17T15:57:31.442Z,36.23
2022-08-17T16:00:18.418Z,35.18
2022-08-17T16:03:47.144Z,36.67
2022-08-17T16:06:11.821Z,37.11
2022-08-17T16:08:59.515Z,36.98
2022-08-17T16:11:46.043Z,36.67
2022-08-17T16:14:41.837Z,37.13
2022-08-17T16:17:38.808Z,36.81
2022-08-17T16:20:26.932Z,36.74
2022-08-17T16:23:18.481Z,36.60
2022-08-17T16:26:06.628Z,35.48
2022-08-17T16:28:53.482Z,35.91
2022-08-17T16:31:41.903Z,36.02
2022-08-17T16:34:27.827Z,36.39
2022-08-17T16:37:14.340Z,37.34
2022-08-17T16:40:00.524Z,37.06
2022-08-17T16:42:48.712Z,36.00
2022-08-17T16:45:40.307Z,35.70
2022-08-17T16:48:28.958Z,36.79
2022-08-17T16:51:15.255Z,36.40
2022-08-17T16:54:01.879Z,36.64
2022-08-17T16:56:50.178Z,36.72
2022-08-17T16:59:40.812Z,36.13
2022-08-17T17:02:32.694Z,36.34
2022-08-17T17:05:56.210Z,35.90
2022-08-17T17:08:48.569Z,34.41
2022-08-17T17:11:50.899Z,35.53
2022-08-17T17:14:40.873Z,36.54
2022-08-17T17:17:34.255Z,36.53
2022-08-17T17:20:25.780Z,36.32
2022-08-17T17:23:12.107Z,37.11
2022-08-17T17:26:05.107Z,36.35
2022-08-17T17:29:22.358Z,36.08
2022-08-17T17:32:19.486Z,36.54
2022-08-17T17:35:11.974Z,36.70
2022-08-17T17:37:59.748Z,36.57
2022-08-17T17:40:50.326Z,36.45
2022-08-17T17:43:40.223Z,36.22
2022-08-17T17:46:31.420Z,36.14
2022-08-17T17:49:17.769Z,36.15
2022-08-17T17:52:12.375Z,35.79
2022-08-17T17:55:39.513Z,35.66
2022-08-17T17:58:55.771Z,35.36
2022-08-17T18:01:54.534Z,35.43
2022-08-17T18:04:52.779Z,35.36
2022-08-17T18:07:43.861Z,35.08
2022-08-17T18:10:55.788Z,34.65
2022-08-17T18:13:58.678Z,34.13
2022-08-17T18:16:46.548Z,34.23
2022-08-17T18:19:33.308Z,33.91
2022-08-17T18:22:21.367Z,33.93
2022-08-17T18:25:39.970Z,33.64
2022-08-17T18:28:33.582Z,33.17
2022-08-17T18:31:21.465Z,32.73
2022-08-17T18:34:43.876Z,32.18
2022-08-17T18:37:32.156Z,31.91
2022-08-17T18:40:19.650Z,31.59
2022-08-17T18:43:10.535Z,31.51
2022-08-17T18:45:57.066Z,31.55
2022-08-17T18:49:28.488Z,31.50
2022-08-17T18:52:17.750Z,31.56
2022-08-17T18:55:14.787Z,31.46
2022-08-17T18:58:15.596Z,31.44
2022-08-17T19:01:02.428Z,31.24
2022-08-17T19:03:50.420Z,31.34
2022-08-17T19:06:37.789Z,31.17
2022-08-17T19:09:32.654Z,30.84
2022-08-17T19:12:30.063Z,30.46
2022-08-17T19:15:19.304Z,30.79
2022-08-17T19:18:15.791Z,30.35
2022-08-17T19:21:16.421Z,30.44
2022-08-17T19:24:19.883Z,30.20
2022-08-17T19:27:15.578Z,30.03
2022-08-17T19:30:08.828Z,29.90
2022-08-17T19:32:58.382Z,29.83
2022-08-17T19:36:03.725Z,30.13
2022-08-17T19:39:11.374Z,29.87
2022-08-17T19:42:28.384Z,29.36
2022-08-17T19:45:46.766Z,29.34
2022-08-17T19:49:10.534Z,29.57
2022-08-17T19:52:06.381Z,29.64
2022-08-17T19:55:07.208Z,29.60
2022-08-17T19:58:05.148Z,29.41
2022-08-17T20:00:52.325Z,29.26
2022-08-17T20:03:56.347Z,28.90
2022-08-17T20:06:44.474Z,28.78
2022-08-17T20:09:40.097Z,28.68
2022-08-17T20:12:30.869Z,28.57
2022-08-17T20:15:25.965Z,28.78
2022-08-17T20:18:34.240Z,28.89
2022-08-17T20:21:26.859Z,28.76
2022-08-17T20:24:21.271Z,28.66
2022-08-17T20:27:15.566Z,28.56
2022-08-17T20:30:24.348Z,28.34
2022-08-17T20:33:23.218Z,28.27
2022-08-17T20:36:19.233Z,28.05
2022-08-17T20:39:06.106Z,27.85
2022-08-17T20:42:04.253Z,27.78
2022-08-17T20:44:53.789Z,27.47
2022-08-17T20:48:18.595Z,27.70
2022-08-17T20:51:16.123Z,27.64
2022-08-17T20:54:47.039Z,27.42
2022-08-17T20:57:33.194Z,26.75
2022-08-17T21:00:28.808Z,26.62
2022-08-17T21:03:25.061Z,26.46
2022-08-17T21:06:17.630Z,26.98
2022-08-17T21:09:13.136Z,27.16
2022-08-17T21:12:03.876Z,27.14
2022-08-17T21:15:01.158Z,27.12
2022-08-17T21:17:50.316Z,26.41
2022-08-17T21:20:57.194Z,26.22
2022-08-17T21:23:58.336Z,26.54
2022-08-17T21:27:05.339Z,26.13
2022-08-17T21:30:06.806Z,26.78
2022-08-17T21:33:23.846Z,26.60
2022-08-17T21:36:12.961Z,26.53
2022-08-17T21:39:03.572Z,26.55
2022-08-17T21:41:55.654Z,26.77
2022-08-17T21:44:48.528Z,26.69
2022-08-17T21:47:34.930Z,26.49
2022-08-17T21:50:24.423Z,26.19
2022-08-17T21:53:25.390Z,25.98
2022-08-17T21:56:22.933Z,25.61
2022-08-17T21:59:27.377Z,25.32
2022-08-17T22:02:20.460Z,24.87
2022-08-17T22:05:10.282Z,25.63
2022-08-17T22:08:03.751Z,25.74
2022-08-17T22:10:51.373Z,25.71
2022-08-17T22:13:38.630Z,26.03
2022-08-17T22:16:28.829Z,25.88
2022-08-17T22:19:15.468Z,25.83
2022-08-17T22:22:20.757Z,25.71
2022-08-17T22:25:08.537Z,25.22
2022-08-17T22:27:56.483Z,25.05
2022-08-17T22:30:47.014Z,23.99
2022-08-17T22:33:33.513Z,24.80
2022-08-17T22:36:30.030Z,23.90
2022-08-17T22:39:17.147Z,24.83
2022-08-17T22:42:03.118Z,24.21
2022-08-17T22:44:51.007Z,24.37
2022-08-17T22:47:42.947Z,24.95
2022-08-17T22:50:31.151Z,25.01
2022-08-17T22:53:38.987Z,24.61
2022-08-17T22:56:44.208Z,25.05
2022-08-17T22:59:43.696Z,25.30
2022-08-17T23:02:35.094Z,25.34
2022-08-17T23:05:21.944Z,24.95
2022-08-17T23:08:08.629Z,25.08
2022-08-17T23:10:54.886Z,24.92
2022-08-17T23:13:41.339Z,24.76
2022-08-17T23:16:30.707Z,24.62
2022-08-17T23:19:19.634Z,23.81
2022-08-17T23:22:08.590Z,24.31
2022-08-17T23:24:55.014Z,24.26
2022-08-17T23:27:41.824Z,24.51
2022-08-17T23:30:31.299Z,24.37
2022-08-17T23:33:21.915Z,24.26
2022-08-17T23:36:18.315Z,24.35
2022-08-17T23:39:06.350Z,24.56
2022-08-17T23:41:53.536Z,24.67
2022-08-17T23:44:41.723Z,24.45
2022-08-17T23:47:28.606Z,24.09
2022-08-17T23:50:15.306Z,24.06
2022-08-17T23:53:03.270Z,23.94
2022-08-17T23:56:09.437Z,23.92
2022-08-17T23:58:58.492Z,23.26
