createdAt,value
2018-11-20T00:00:55.139Z,82.80
2018-11-20T00:03:43.181Z,81.90
2018-11-20T00:06:26.772Z,81.70
2018-11-20T00:09:14.912Z,81.50
2018-11-20T00:11:58.427Z,81.00
2018-11-20T00:14:56.989Z,81.00
2018-11-20T00:17:34.861Z,81.40
2018-11-20T00:20:27.435Z,81.60
2018-11-20T00:23:19.700Z,82.00
2018-11-20T00:26:11.717Z,82.30
2018-11-20T00:28:49.652Z,82.70
2018-11-20T00:31:41.690Z,82.70
2018-11-20T00:34:29.612Z,83.10
2018-11-20T00:37:17.748Z,83.20
2018-11-20T00:40:00.167Z,83.10
2018-11-20T00:43:07.917Z,83.50
2018-11-20T00:45:56.013Z,83.60
2018-11-20T00:48:44.332Z,83.90
2018-11-20T00:51:42.677Z,84.10
2018-11-20T00:54:40.569Z,83.90
2018-11-20T00:57:38.921Z,83.10
2018-11-20T01:00:24.242Z,83.00
2018-11-20T01:03:19.650Z,82.70
2018-11-20T01:06:01.940Z,82.50
2018-11-20T01:08:47.668Z,82.30
2018-11-20T01:11:42.361Z,82.20
2018-11-20T01:14:34.774Z,81.70
2018-11-20T01:17:24.461Z,81.30
2018-11-20T01:20:08.912Z,81.30
2018-11-20T01:22:56.836Z,81.10
2018-11-20T01:25:44.883Z,80.70
2018-11-20T01:28:23.399Z,80.90
2018-11-20T01:31:12.876Z,80.80
2018-11-20T01:34:02.371Z,80.90
2018-11-20T01:36:55.702Z,81.10
2018-11-20T01:39:48.440Z,81.00
2018-11-20T01:42:36.492Z,80.60
2018-11-20T01:45:25.247Z,80.80
2018-11-20T01:48:14.828Z,80.90
2018-11-20T01:51:22.488Z,80.90
2018-11-20T01:54:15.354Z,81.30
2018-11-20T01:57:10.787Z,80.80
2018-11-20T02:00:15.162Z,80.50
2018-11-20T02:02:58.916Z,80.20
2018-11-20T02:05:52.950Z,81.00
2018-11-20T02:08:41.064Z,80.50
2018-11-20T02:11:21.721Z,79.60
2018-11-20T02:14:40.599Z,80.00
2018-11-20T02:18:17.670Z,80.20
2018-11-20T02:21:07.198Z,79.90
2018-11-20T02:23:53.620Z,80.10
2018-11-20T02:26:42.911Z,79.70
2018-11-20T02:29:33.109Z,79.10
2018-11-20T02:32:34.516Z,79.40
2018-11-20T02:35:33.289Z,79.30
2018-11-20T02:38:37.595Z,79.90
2018-11-20T02:41:27.989Z,80.00
2018-11-20T02:44:17.437Z,79.20
2018-11-20T02:47:09.572Z,79.10
2018-11-20T02:49:53.769Z,79.20
2018-11-20T02:52:42.070Z,78.90
2018-11-20T02:55:30.286Z,79.90
2018-11-20T02:58:18.551Z,79.20
2018-11-20T03:01:02.150Z,78.80
2018-11-20T03:03:55.062Z,79.00
2018-11-20T03:06:33.669Z,79.30
2018-11-20T03:09:41.012Z,79.00
2018-11-20T03:12:25.757Z,78.90
2018-11-20T03:15:24.154Z,78.50
2018-11-20T03:18:21.086Z,78.50
2018-11-20T03:21:10.502Z,78.50
2018-11-20T03:24:00.055Z,78.00
2018-11-20T03:26:49.479Z,78.00
2018-11-20T03:30:13.635Z,78.70
2018-11-20T03:33:05.966Z,78.90
2018-11-20T03:36:01.213Z,79.30
2018-11-20T03:38:47.887Z,79.40
2018-11-20T03:41:37.391Z,79.40
2018-11-20T03:44:41.833Z,79.30
2018-11-20T03:47:24.689Z,79.60
2018-11-20T03:50:14.152Z,79.90
2018-11-20T03:53:12.520Z,80.20
2018-11-20T03:56:04.434Z,80.40
2018-11-20T03:58:52.424Z,80.50
2018-11-20T04:01:40.751Z,80.30
2018-11-20T04:04:29.106Z,79.80
2018-11-20T04:07:17.252Z,79.30
2018-11-20T04:10:06.712Z,79.80
2018-11-20T04:12:55.076Z,79.60
2018-11-20T04:15:35.546Z,79.60
2018-11-20T04:18:18.690Z,79.50
2018-11-20T04:21:02.040Z,79.30
2018-11-20T04:23:45.517Z,79.50
2018-11-20T04:26:32.166Z,79.70
2018-11-20T04:29:27.116Z,79.70
2018-11-20T04:32:27.195Z,79.50
2018-11-20T04:35:09.544Z,79.50
2018-11-20T04:37:47.969Z,79.40
2018-11-20T04:40:32.420Z,79.20
2018-11-20T04:43:24.552Z,79.30
2018-11-20T04:46:13.004Z,79.60
2018-11-20T04:49:17.676Z,78.60
2018-11-20T04:52:07.193Z,78.70
2018-11-20T04:54:55.436Z,78.80
2018-11-20T04:57:38.453Z,78.30
2018-11-20T05:00:17.926Z,77.90
2018-11-20T05:03:03.202Z,77.80
2018-11-20T05:06:00.769Z,78.20
2018-11-20T05:08:42.871Z,78.00
2018-11-20T05:11:19.434Z,77.60
2018-11-20T05:14:07.638Z,77.80
2018-11-20T05:16:51.391Z,77.30
2018-11-20T05:19:35.335Z,77.70
2018-11-20T05:22:33.775Z,78.20
2018-11-20T05:25:23.055Z,77.60
2018-11-20T05:28:18.493Z,77.90
2018-11-20T05:31:20.416Z,77.30
2018-11-20T05:34:12.466Z,77.30
2018-11-20T05:37:05.009Z,77.10
2018-11-20T05:39:57.170Z,76.70
2018-11-20T05:42:45.100Z,77.10
2018-11-20T05:45:33.168Z,76.80
2018-11-20T05:48:18.005Z,76.80
2018-11-20T05:51:13.308Z,77.30
2018-11-20T05:54:01.462Z,77.50
2018-11-20T05:56:53.600Z,77.50
2018-11-20T05:59:37.947Z,77.60
2018-11-20T06:02:26.274Z,77.50
2018-11-20T06:05:24.830Z,77.60
2018-11-20T06:08:03.730Z,77.60
2018-11-20T06:11:02.138Z,77.40
2018-11-20T06:14:07.015Z,77.80
2018-11-20T06:16:50.879Z,77.70
2018-11-20T06:19:46.058Z,78.10
2018-11-20T06:22:44.184Z,77.80
2018-11-20T06:25:32.184Z,77.80
2018-11-20T06:28:20.609Z,77.70
2018-11-20T06:31:06.415Z,77.70
2018-11-20T06:33:54.746Z,77.30
2018-11-20T06:36:50.833Z,78.00
2018-11-20T06:39:49.511Z,77.50
2018-11-20T06:42:41.983Z,77.60
2018-11-20T06:45:40.144Z,77.40
2018-11-20T06:48:28.386Z,77.50
2018-11-20T06:51:27.001Z,78.80
2018-11-20T06:54:16.460Z,78.10
2018-11-20T06:57:04.522Z,77.90
2018-11-20T06:59:52.547Z,78.10
2018-11-20T07:02:44.581Z,77.90
2018-11-20T07:05:25.647Z,78.10
2018-11-20T07:08:33.209Z,78.00
2018-11-20T07:11:11.372Z,78.10
2018-11-20T07:14:21.676Z,78.40
2018-11-20T07:17:15.583Z,78.50
2018-11-20T07:20:04.988Z,78.90
2018-11-20T07:22:52.790Z,79.10
2018-11-20T07:25:42.541Z,79.30
2018-11-20T07:28:28.149Z,79.10
2018-11-20T07:31:15.585Z,79.30
2018-11-20T07:34:13.927Z,78.70
2018-11-20T07:36:58.159Z,79.20
2018-11-20T07:39:47.935Z,78.80
2018-11-20T07:42:46.345Z,79.90
2018-11-20T07:45:41.967Z,78.80
2018-11-20T07:48:31.494Z,78.70
2018-11-20T07:51:19.652Z,78.70
2018-11-20T07:54:15.155Z,78.70
2018-11-20T07:56:57.427Z,78.40
2018-11-20T07:59:43.408Z,78.80
2018-11-20T08:02:41.649Z,78.90
2018-11-20T08:05:46.739Z,79.00
2018-11-20T08:08:34.691Z,78.90
2018-11-20T08:11:30.340Z,78.10
2018-11-20T08:14:18.235Z,78.80
2018-11-20T08:17:08.161Z,79.40
2018-11-20T08:20:15.731Z,79.50
2018-11-20T08:23:12.217Z,79.20
2018-11-20T08:26:00.639Z,79.60
2018-11-20T08:28:48.664Z,79.20
2018-11-20T08:31:32.711Z,79.60
2018-11-20T08:34:25.041Z,80.00
2018-11-20T08:37:10.953Z,79.40
2018-11-20T08:40:00.865Z,79.60
2018-11-20T08:43:06.896Z,79.80
2018-11-20T08:45:57.298Z,79.50
2018-11-20T08:48:50.886Z,79.80
2018-11-20T08:51:40.430Z,79.50
2018-11-20T08:54:28.618Z,79.60
2018-11-20T08:57:24.677Z,79.60
2018-11-20T09:00:06.177Z,79.20
2018-11-20T09:03:05.690Z,79.30
2018-11-20T09:05:47.331Z,79.60
2018-11-20T09:08:35.275Z,79.50
2018-11-20T09:11:27.805Z,79.20
2018-11-20T09:14:15.769Z,79.40
2018-11-20T09:17:12.239Z,79.50
2018-11-20T09:20:13.530Z,79.50
2018-11-20T09:23:14.621Z,79.50
2018-11-20T09:26:15.909Z,79.30
2018-11-20T09:29:14.520Z,79.00
2018-11-20T09:32:03.392Z,79.00
2018-11-20T09:35:05.108Z,79.40
2018-11-20T09:37:44.971Z,79.30
2018-11-20T09:41:22.490Z,79.10
2018-11-20T09:44:48.584Z,79.20
2018-11-20T09:47:30.221Z,79.30
2018-11-20T09:50:35.099Z,79.20
2018-11-20T09:53:23.471Z,78.90
2018-11-20T09:56:12.983Z,79.20
2018-11-20T09:59:01.491Z,79.30
2018-11-20T10:01:53.930Z,79.00
2018-11-20T10:04:33.332Z,79.20
2018-11-20T10:07:37.824Z,78.20
2018-11-20T10:10:30.039Z,78.00
2018-11-20T10:13:36.975Z,78.30
2018-11-20T10:16:22.064Z,77.90
2018-11-20T10:19:08.608Z,77.70
2018-11-20T10:21:54.738Z,77.50
2018-11-20T10:24:42.943Z,77.60
2018-11-20T10:27:25.960Z,77.70
2018-11-20T10:33:13.810Z,77.30
2018-11-20T10:36:03.265Z,77.90
2018-11-20T10:39:01.739Z,77.60
2018-11-20T10:41:48.726Z,78.20
2018-11-20T10:45:55.109Z,77.80
2018-11-20T10:48:59.211Z,78.00
2018-11-20T10:51:35.243Z,77.80
2018-11-20T10:54:22.639Z,77.20
2018-11-20T10:57:10.238Z,77.30
2018-11-20T10:59:51.443Z,78.30
2018-11-20T11:02:38.645Z,77.50
2018-11-20T11:05:28.638Z,76.70
2018-11-20T11:08:15.808Z,78.20
2018-11-20T11:10:58.170Z,77.60
2018-11-20T11:13:52.655Z,77.70
2018-11-20T11:16:38.940Z,77.90
2018-11-20T11:19:26.471Z,77.70
2018-11-20T11:22:08.709Z,77.60
2018-11-20T11:24:47.727Z,78.10
2018-11-20T11:27:31.809Z,77.80
2018-11-20T11:30:08.593Z,77.80
2018-11-20T11:33:15.578Z,78.20
2018-11-20T11:36:19.481Z,77.90
2018-11-20T11:39:26.371Z,77.50
2018-11-20T11:42:17.762Z,77.30
2018-11-20T11:44:59.663Z,77.50
2018-11-20T11:47:47.027Z,77.20
2018-11-20T11:50:35.679Z,77.70
2018-11-20T11:53:27.712Z,78.20
2018-11-20T11:56:22.512Z,77.80
2018-11-20T11:59:09.929Z,77.50
2018-11-20T12:04:35.159Z,77.80
2018-11-20T12:07:29.756Z,77.30
2018-11-20T12:10:11.232Z,77.20
2018-11-20T12:13:02.860Z,77.20
2018-11-20T12:15:50.697Z,77.30
2018-11-20T12:18:39.431Z,77.40
2018-11-20T12:21:28.228Z,77.40
2018-11-20T12:24:15.509Z,77.30
2018-11-20T12:27:04.432Z,77.70
2018-11-20T12:30:07.228Z,76.90
2018-11-20T12:32:55.917Z,78.20
2018-11-20T12:35:43.155Z,78.40
2018-11-20T12:38:29.599Z,78.20
2018-11-20T12:41:24.030Z,78.40
2018-11-20T12:44:11.712Z,77.80
2018-11-20T12:46:56.728Z,78.40
2018-11-20T12:49:44.465Z,78.00
2018-11-20T12:52:44.020Z,78.80
2018-11-20T12:55:33.556Z,78.50
2018-11-20T12:58:23.599Z,78.80
2018-11-20T13:01:11.302Z,78.50
2018-11-20T13:03:58.640Z,78.30
2018-11-20T13:06:46.393Z,79.30
2018-11-20T13:09:38.089Z,79.20
2018-11-20T13:12:25.408Z,78.90
2018-11-20T13:15:20.233Z,79.10
2018-11-20T13:18:12.384Z,79.70
2018-11-20T13:20:59.883Z,79.50
2018-11-20T13:24:00.398Z,79.50
2018-11-20T13:26:47.876Z,79.50
2018-11-20T13:29:42.665Z,79.50
2018-11-20T13:32:21.141Z,80.00
2018-11-20T13:35:08.605Z,80.00
2018-11-20T13:38:00.831Z,80.00
2018-11-20T13:41:23.811Z,80.10
2018-11-20T13:44:27.970Z,80.20
2018-11-20T13:47:15.604Z,80.20
2018-11-20T13:50:03.218Z,80.30
2018-11-20T13:52:55.552Z,80.50
2018-11-20T13:55:33.953Z,80.50
2018-11-20T13:58:22.527Z,80.20
2018-11-20T14:01:10.152Z,80.70
2018-11-20T14:04:00.259Z,80.80
2018-11-20T14:06:47.933Z,80.50
2018-11-20T14:09:42.297Z,80.50
2018-11-20T14:12:45.056Z,80.20
2018-11-20T14:15:32.567Z,80.30
2018-11-20T14:18:19.937Z,80.80
2018-11-20T14:21:02.476Z,80.90
2018-11-20T14:23:43.983Z,81.00
2018-11-20T14:26:27.796Z,80.80
2018-11-20T14:29:17.791Z,81.00
2018-11-20T14:32:05.308Z,80.70
2018-11-20T14:35:03.192Z,81.00
2018-11-20T14:37:51.924Z,81.80
2018-11-20T14:40:40.554Z,81.30
2018-11-20T14:43:32.043Z,81.40
2018-11-20T14:46:33.919Z,81.50
2018-11-20T14:49:28.471Z,81.80
2018-11-20T14:52:24.440Z,81.80
2018-11-20T14:55:05.976Z,80.90
2018-11-20T14:57:53.255Z,81.30
2018-11-20T15:00:37.380Z,81.90
2018-11-20T15:03:24.936Z,81.80
2018-11-20T15:06:13.291Z,82.00
2018-11-20T15:08:51.897Z,81.90
2018-11-20T15:11:36.158Z,82.00
2018-11-20T15:14:23.859Z,82.20
2018-11-20T15:17:24.565Z,82.20
2018-11-20T15:20:14.198Z,82.60
2018-11-20T15:22:58.989Z,82.60
2018-11-20T15:25:46.356Z,82.60
2018-11-20T15:28:53.120Z,82.80
2018-11-20T15:31:48.312Z,82.90
2018-11-20T15:34:35.881Z,83.60
2018-11-20T15:37:36.802Z,82.70
2018-11-20T15:40:19.676Z,82.50
2018-11-20T15:43:15.081Z,83.00
2018-11-20T15:46:11.661Z,83.00
2018-11-20T15:48:50.625Z,82.70
2018-11-20T15:51:42.008Z,82.40
2018-11-20T15:54:29.675Z,82.40
2018-11-20T15:57:36.599Z,82.50
2018-11-20T16:00:33.045Z,82.90
2018-11-20T16:03:23.345Z,82.90
2018-11-20T16:06:13.297Z,83.00
2018-11-20T16:09:19.991Z,82.50
2018-11-20T16:12:08.589Z,82.70
2018-11-20T16:15:10.822Z,82.90
2018-11-20T16:18:11.646Z,82.80
2018-11-20T16:20:57.281Z,82.40
2018-11-20T16:24:01.341Z,82.30
2018-11-20T16:26:55.960Z,82.60
2018-11-20T16:29:40.637Z,82.10
2018-11-20T16:32:38.167Z,82.10
2018-11-20T16:35:39.631Z,82.20
2018-11-20T16:38:32.361Z,82.30
2018-11-20T16:41:19.731Z,82.20
2018-11-20T16:44:07.406Z,82.30
2018-11-20T16:46:55.191Z,82.10
2018-11-20T16:49:35.039Z,82.10
2018-11-20T16:52:22.365Z,82.20
2018-11-20T16:55:08.234Z,82.40
2018-11-20T16:57:59.667Z,82.50
2018-11-20T17:00:47.111Z,82.30
2018-11-20T17:03:35.732Z,82.40
2018-11-20T17:06:33.471Z,82.10
2018-11-20T17:09:21.389Z,82.40
2018-11-20T17:12:12.802Z,82.30
2018-11-20T17:14:57.226Z,82.40
2018-11-20T17:17:45.325Z,82.70
2018-11-20T17:20:36.721Z,82.80
2018-11-20T17:23:24.218Z,82.80
2018-11-20T17:26:03.332Z,82.90
2018-11-20T17:28:55.026Z,82.90
2018-11-20T17:31:43.751Z,83.30
2018-11-20T17:34:34.080Z,83.60
2018-11-20T17:37:38.354Z,83.70
2018-11-20T17:40:28.176Z,84.00
2018-11-20T17:43:15.561Z,84.40
2018-11-20T17:46:10.672Z,84.50
2018-11-20T17:49:02.321Z,85.10
2018-11-20T17:51:49.829Z,85.50
2018-11-20T17:54:53.498Z,85.60
2018-11-20T17:57:40.661Z,86.40
2018-11-20T18:00:23.760Z,86.10
2018-11-20T18:03:31.182Z,86.50
2018-11-20T18:06:21.450Z,86.70
2018-11-20T18:09:10.152Z,87.10
2018-11-20T18:12:16.962Z,87.00
2018-11-20T18:15:08.798Z,87.30
2018-11-20T18:18:04.640Z,87.20
2018-11-20T18:20:51.952Z,87.70
2018-11-20T18:23:38.961Z,87.50
2018-11-20T18:26:21.618Z,87.70
2018-11-20T18:29:09.772Z,87.80
2018-11-20T18:31:57.095Z,88.00
2018-11-20T18:35:00.954Z,88.10
2018-11-20T18:37:49.657Z,88.10
2018-11-20T18:40:37.290Z,88.50
2018-11-20T18:43:35.093Z,88.70
2018-11-20T18:46:26.531Z,88.90
2018-11-20T18:49:13.557Z,88.70
2018-11-20T18:51:54.109Z,88.90
2018-11-20T18:54:48.827Z,89.10
2018-11-20T18:57:41.179Z,89.20
2018-11-20T19:00:36.047Z,89.50
2018-11-20T19:03:23.711Z,89.40
2018-11-20T19:06:12.134Z,89.20
2018-11-20T19:08:59.786Z,89.40
2018-11-20T19:11:47.342Z,89.80
2018-11-20T19:14:39.291Z,90.00
2018-11-20T19:17:36.864Z,90.00
2018-11-20T19:20:24.199Z,90.00
2018-11-20T19:23:11.966Z,90.30
2018-11-20T19:25:56.969Z,90.20
2018-11-20T19:28:44.362Z,90.10
2018-11-20T19:31:33.006Z,90.00
2018-11-20T19:34:20.730Z,90.00
2018-11-20T19:37:08.300Z,90.20
2018-11-20T19:40:08.686Z,90.20
2018-11-20T19:43:00.337Z,90.20
2018-11-20T19:45:47.982Z,90.20
2018-11-20T19:48:42.270Z,90.40
2018-11-20T19:51:31.466Z,90.20
2018-11-20T19:54:15.770Z,90.00
2018-11-20T19:57:03.028Z,90.00
2018-11-20T19:59:53.558Z,90.00
2018-11-20T20:02:45.025Z,90.10
2018-11-20T20:05:49.245Z,90.40
2018-11-20T20:08:36.578Z,90.20
2018-11-20T20:11:20.321Z,90.10
2018-11-20T20:14:07.958Z,90.10
2018-11-20T20:16:59.250Z,90.10
2018-11-20T20:19:55.963Z,90.10
2018-11-20T20:22:44.687Z,90.10
2018-11-20T20:25:42.015Z,90.00
2018-11-20T20:28:29.351Z,90.00
2018-11-20T20:31:11.634Z,89.80
2018-11-20T20:33:58.194Z,90.30
2018-11-20T20:36:56.199Z,90.00
2018-11-20T20:39:49.485Z,90.00
2018-11-20T20:42:38.772Z,90.00
2018-11-20T20:45:33.701Z,89.90
2018-11-20T20:48:25.334Z,89.90
2018-11-20T20:51:12.392Z,90.00
2018-11-20T20:53:49.246Z,90.00
2018-11-20T20:56:33.056Z,90.10
2018-11-20T20:59:25.948Z,90.10
2018-11-20T21:02:32.887Z,90.20
2018-11-20T21:05:11.612Z,90.20
2018-11-20T21:07:59.169Z,90.30
2018-11-20T21:10:41.398Z,90.40
2018-11-20T21:13:28.707Z,90.70
2018-11-20T21:16:10.526Z,90.70
2018-11-20T21:19:02.190Z,90.80
2018-11-20T21:21:59.442Z,90.60
2018-11-20T21:24:57.245Z,90.40
2018-11-20T21:27:48.816Z,90.40
2018-11-20T21:30:36.214Z,90.50
2018-11-20T21:33:31.335Z,90.50
2018-11-20T21:36:28.665Z,90.60
2018-11-20T21:39:16.114Z,90.60
2018-11-20T21:42:03.144Z,90.60
2018-11-20T21:44:58.128Z,90.80
2018-11-20T21:47:45.483Z,90.60
2018-11-20T21:50:49.029Z,90.50
2018-11-20T21:53:40.294Z,90.40
2018-11-20T21:56:27.608Z,90.50
2018-11-20T21:59:21.426Z,90.60
2018-11-20T22:02:10.470Z,90.60
2018-11-20T22:05:05.257Z,90.60
2018-11-20T22:07:52.690Z,90.50
2018-11-20T22:10:56.463Z,90.60
2018-11-20T22:13:39.777Z,90.60
2018-11-20T22:16:27.460Z,90.60
2018-11-20T22:19:14.792Z,90.80
2018-11-20T22:22:00.674Z,90.90
2018-11-20T22:24:43.326Z,90.80
2018-11-20T22:27:34.817Z,90.90
2018-11-20T22:30:24.464Z,90.80
2018-11-20T22:33:12.288Z,91.00
2018-11-20T22:36:09.968Z,90.90
2018-11-20T22:39:13.787Z,90.90
2018-11-20T22:41:51.032Z,91.00
2018-11-20T22:44:38.458Z,90.90
2018-11-20T22:47:21.281Z,91.00
2018-11-20T22:50:07.419Z,91.00
2018-11-20T22:52:43.448Z,91.00
2018-11-20T22:55:37.939Z,91.00
2018-11-20T22:58:21.110Z,91.00
2018-11-20T23:01:07.926Z,91.10
2018-11-20T23:03:59.755Z,91.20
2018-11-20T23:06:50.140Z,91.20
2018-11-20T23:09:19.553Z,91.20
2018-11-20T23:11:49.137Z,91.30
2018-11-20T23:14:18.542Z,91.20
2018-11-20T23:16:48.076Z,91.40
2018-11-20T23:19:17.484Z,91.30
2018-11-20T23:21:47.069Z,91.50
2018-11-20T23:24:17.136Z,91.30
2018-11-20T23:26:46.678Z,91.30
2018-11-20T23:29:16.090Z,91.30
2018-11-20T23:31:45.642Z,91.30
2018-11-20T23:34:15.339Z,91.20
2018-11-20T23:36:44.864Z,91.10
2018-11-20T23:39:14.232Z,91.10
2018-11-20T23:41:43.804Z,91.10
2018-11-20T23:44:13.209Z,91.30
2018-11-20T23:46:42.768Z,91.30
2018-11-20T23:49:15.399Z,91.30
2018-11-20T23:51:41.673Z,91.30
2018-11-20T23:54:11.065Z,91.40
2018-11-20T23:56:41.652Z,91.40
2018-11-20T23:59:11.121Z,91.50
