createdAt,value
2022-08-08T00:02:29.972Z,100.00
2022-08-08T00:04:53.101Z,100.00
2022-08-08T00:07:30.490Z,100.00
2022-08-08T00:10:06.210Z,100.00
2022-08-08T00:12:48.351Z,100.00
2022-08-08T00:15:56.511Z,100.00
2022-08-08T00:18:22.097Z,100.00
2022-08-08T00:20:53.464Z,100.00
2022-08-08T00:23:28.543Z,100.00
2022-08-08T00:26:13.882Z,100.00
2022-08-08T00:28:54.351Z,100.00
2022-08-08T00:32:29.069Z,100.00
2022-08-08T00:34:51.928Z,100.00
2022-08-08T00:37:47.692Z,100.00
2022-08-08T00:41:07.807Z,100.00
2022-08-08T00:44:21.565Z,100.00
2022-08-08T00:47:22.971Z,100.00
2022-08-08T00:50:30.855Z,100.00
2022-08-08T00:53:06.987Z,100.00
2022-08-08T00:56:17.567Z,100.00
2022-08-08T00:59:43.234Z,100.00
2022-08-08T01:03:57.440Z,100.00
2022-08-08T01:06:28.814Z,100.00
2022-08-08T01:09:35.641Z,100.00
2022-08-08T01:12:34.084Z,100.00
2022-08-08T01:15:47.240Z,100.00
2022-08-08T01:18:53.544Z,100.00
2022-08-08T01:22:13.024Z,100.00
2022-08-08T01:25:14.431Z,100.00
2022-08-08T01:28:28.185Z,100.00
2022-08-08T01:32:13.535Z,100.00
2022-08-08T01:34:50.142Z,100.00
2022-08-08T01:37:57.376Z,100.00
2022-08-08T01:40:41.964Z,100.00
2022-08-08T01:43:38.418Z,100.00
2022-08-08T01:46:28.423Z,100.00
2022-08-08T01:49:03.427Z,100.00
2022-08-08T01:52:51.353Z,100.00
2022-08-08T01:55:46.330Z,100.00
2022-08-08T01:58:11.079Z,100.00
2022-08-08T02:00:41.441Z,100.00
2022-08-08T02:03:56.747Z,100.00
2022-08-08T02:06:32.685Z,100.00
2022-08-08T02:09:18.276Z,100.00
2022-08-08T02:11:58.959Z,100.00
2022-08-08T02:14:56.063Z,100.00
2022-08-08T02:17:42.727Z,100.00
2022-08-08T02:21:01.821Z,100.00
2022-08-08T02:23:16.253Z,100.00
2022-08-08T02:25:49.735Z,100.00
2022-08-08T02:28:34.983Z,100.00
2022-08-08T02:31:43.253Z,100.00
2022-08-08T02:34:09.026Z,100.00
2022-08-08T02:36:56.969Z,100.00
2022-08-08T02:39:59.677Z,100.00
2022-08-08T02:44:42.873Z,100.00
2022-08-08T02:46:30.931Z,100.00
2022-08-08T02:49:50.729Z,100.00
2022-08-08T02:52:38.586Z,100.00
2022-08-08T02:55:39.732Z,100.00
2022-08-08T02:58:47.600Z,100.00
2022-08-08T03:01:47.538Z,100.00
2022-08-08T03:05:02.330Z,100.00
2022-08-08T03:07:59.409Z,100.00
2022-08-08T03:11:48.113Z,100.00
2022-08-08T03:16:00.664Z,100.00
2022-08-08T03:17:25.797Z,100.00
2022-08-08T03:20:08.284Z,100.00
2022-08-08T03:22:47.678Z,100.00
2022-08-08T03:25:18.593Z,100.00
2022-08-08T03:27:57.723Z,100.00
2022-08-08T03:30:29.733Z,100.00
2022-08-08T03:33:58.138Z,100.00
2022-08-08T03:36:10.782Z,100.00
2022-08-08T03:38:58.464Z,100.00
2022-08-08T03:42:13.307Z,100.00
2022-08-08T03:44:25.376Z,100.00
2022-08-08T03:46:55.051Z,100.00
2022-08-08T03:50:00.105Z,100.00
2022-08-08T03:52:17.307Z,100.00
2022-08-08T03:55:01.565Z,100.00
2022-08-08T03:58:34.128Z,100.00
2022-08-08T04:00:30.932Z,100.00
2022-08-08T04:03:11.067Z,100.00
2022-08-08T04:05:49.818Z,100.00
2022-08-08T04:08:32.534Z,100.00
2022-08-08T04:11:11.334Z,100.00
2022-08-08T04:14:03.705Z,100.00
2022-08-08T04:16:40.236Z,100.00
2022-08-08T04:19:25.228Z,100.00
2022-08-08T04:22:00.999Z,100.00
2022-08-08T04:24:37.227Z,100.00
2022-08-08T04:27:42.829Z,100.00
2022-08-08T04:30:17.687Z,100.00
2022-08-08T04:32:50.569Z,100.00
2022-08-08T04:35:23.204Z,100.00
2022-08-08T04:37:54.187Z,100.00
2022-08-08T04:40:27.524Z,100.00
2022-08-08T04:43:01.025Z,100.00
2022-08-08T04:45:51.842Z,100.00
2022-08-08T04:48:23.620Z,100.00
2022-08-08T04:50:52.746Z,100.00
2022-08-08T04:54:37.138Z,100.00
2022-08-08T04:56:18.085Z,100.00
2022-08-08T04:58:48.326Z,100.00
2022-08-08T05:01:19.469Z,100.00
2022-08-08T05:04:08.290Z,100.00
2022-08-08T05:06:43.821Z,100.00
2022-08-08T05:09:15.862Z,100.00
2022-08-08T05:11:47.612Z,100.00
2022-08-08T05:14:29.251Z,100.00
2022-08-08T05:17:08.769Z,100.00
2022-08-08T05:20:10.731Z,100.00
2022-08-08T05:22:37.643Z,100.00
2022-08-08T05:25:07.807Z,100.00
2022-08-08T05:27:41.765Z,100.00
2022-08-08T05:30:16.661Z,100.00
2022-08-08T05:32:57.314Z,100.00
2022-08-08T05:35:27.676Z,100.00
2022-08-08T05:38:02.789Z,100.00
2022-08-08T05:40:48.893Z,100.00
2022-08-08T05:43:39.622Z,100.00
2022-08-08T05:46:17.672Z,100.00
2022-08-08T05:48:52.332Z,100.00
2022-08-08T05:51:26.819Z,100.00
2022-08-08T05:54:42.678Z,100.00
2022-08-08T05:56:48.393Z,100.00
2022-08-08T05:59:59.886Z,100.00
2022-08-08T06:02:44.078Z,100.00
2022-08-08T06:05:34.121Z,100.00
2022-08-08T06:08:09.530Z,100.00
2022-08-08T06:10:42.218Z,100.00
2022-08-08T06:13:13.733Z,100.00
2022-08-08T06:15:50.688Z,100.00
2022-08-08T06:18:36.546Z,100.00
2022-08-08T06:21:28.638Z,100.00
2022-08-08T06:24:02.085Z,100.00
2022-08-08T06:26:45.560Z,100.00
2022-08-08T06:30:00.166Z,100.00
2022-08-08T06:32:18.450Z,100.00
2022-08-08T06:36:01.053Z,100.00
2022-08-08T06:37:56.005Z,100.00
2022-08-08T06:40:36.821Z,100.00
2022-08-08T06:43:11.543Z,100.00
2022-08-08T06:45:52.097Z,100.00
2022-08-08T06:48:22.685Z,100.00
2022-08-08T06:50:57.185Z,100.00
2022-08-08T06:53:25.803Z,100.00
2022-08-08T06:56:10.011Z,100.00
2022-08-08T06:58:40.084Z,100.00
2022-08-08T07:02:17.518Z,100.00
2022-08-08T07:04:37.386Z,100.00
2022-08-08T07:07:07.107Z,100.00
2022-08-08T07:09:56.374Z,100.00
2022-08-08T07:12:35.835Z,100.00
2022-08-08T07:15:09.147Z,100.00
2022-08-08T07:18:34.595Z,100.00
2022-08-08T07:20:50.398Z,100.00
2022-08-08T07:23:25.433Z,100.00
2022-08-08T07:26:01.640Z,100.00
2022-08-08T07:28:32.778Z,100.00
2022-08-08T07:31:06.948Z,100.00
2022-08-08T07:33:59.227Z,100.00
2022-08-08T07:36:30.387Z,100.00
2022-08-08T07:39:02.085Z,100.00
2022-08-08T07:42:03.715Z,100.00
2022-08-08T07:44:37.688Z,100.00
2022-08-08T07:47:10.981Z,100.00
2022-08-08T07:49:41.078Z,100.00
2022-08-08T07:52:23.189Z,100.00
2022-08-08T07:55:02.153Z,100.00
2022-08-08T07:57:42.073Z,100.00
2022-08-08T08:00:18.819Z,99.83
2022-08-08T08:02:59.511Z,94.88
2022-08-08T08:05:33.691Z,95.11
2022-08-08T08:08:07.158Z,95.94
2022-08-08T08:10:40.274Z,90.52
2022-08-08T08:13:25.231Z,84.05
2022-08-08T08:16:01.929Z,85.86
2022-08-08T08:18:52.119Z,79.88
2022-08-08T08:21:44.038Z,78.96
2022-08-08T08:24:30.961Z,75.75
2022-08-08T08:27:04.660Z,78.24
2022-08-08T08:29:37.988Z,81.50
2022-08-08T08:32:08.855Z,75.01
2022-08-08T08:34:43.490Z,71.99
2022-08-08T08:37:20.377Z,69.07
2022-08-08T08:40:01.587Z,67.56
2022-08-08T08:42:36.832Z,68.95
2022-08-08T08:45:22.841Z,71.81
2022-08-08T08:47:58.629Z,73.62
2022-08-08T08:50:35.506Z,69.07
2022-08-08T08:53:56.785Z,68.18
2022-08-08T08:56:12.326Z,69.91
2022-08-08T08:58:50.530Z,65.37
2022-08-08T09:01:43.870Z,64.74
2022-08-08T09:04:31.233Z,69.44
2022-08-08T09:07:12.019Z,71.54
2022-08-08T09:09:48.190Z,71.01
2022-08-08T09:12:28.637Z,74.67
2022-08-08T09:15:01.134Z,71.14
2022-08-08T09:17:41.501Z,70.44
2022-08-08T09:21:57.613Z,62.90
2022-08-08T09:23:11.534Z,59.78
2022-08-08T09:25:58.391Z,57.30
2022-08-08T09:28:38.281Z,62.97
2022-08-08T09:31:16.480Z,64.88
2022-08-08T09:34:15.275Z,62.32
2022-08-08T09:37:10.184Z,61.91
2022-08-08T09:39:43.148Z,55.80
2022-08-08T09:42:22.159Z,54.42
2022-08-08T09:45:03.830Z,44.84
2022-08-08T09:48:11.384Z,35.99
2022-08-08T09:50:28.063Z,31.72
2022-08-08T09:53:02.192Z,33.65
2022-08-08T09:56:04.755Z,34.13
2022-08-08T09:58:40.752Z,29.83
2022-08-08T10:01:15.324Z,33.78
2022-08-08T10:04:04.836Z,38.04
2022-08-08T10:06:35.606Z,38.46
2022-08-08T10:09:04.981Z,35.43
2022-08-08T10:12:26.406Z,30.29
2022-08-08T10:14:38.304Z,30.57
2022-08-08T10:17:56.482Z,29.99
2022-08-08T10:20:04.235Z,26.65
2022-08-08T10:22:35.861Z,28.33
2022-08-08T10:25:15.474Z,32.67
2022-08-08T10:27:45.123Z,36.89
2022-08-08T10:30:16.299Z,42.94
2022-08-08T10:33:03.437Z,46.99
2022-08-08T10:36:08.126Z,31.59
2022-08-08T10:38:24.777Z,23.27
2022-08-08T10:40:54.028Z,19.17
2022-08-08T10:43:23.343Z,16.15
2022-08-08T10:45:56.331Z,16.50
2022-08-08T10:48:38.815Z,15.17
2022-08-08T10:51:24.140Z,14.53
2022-08-08T10:53:57.348Z,13.93
2022-08-08T10:56:34.432Z,11.06
2022-08-08T10:59:08.117Z,11.65
2022-08-08T11:01:38.963Z,13.04
2022-08-08T11:04:10.648Z,12.51
2022-08-08T11:06:47.528Z,13.99
2022-08-08T11:09:21.429Z,13.69
2022-08-08T11:12:04.505Z,15.68
2022-08-08T11:14:50.528Z,16.54
2022-08-08T11:17:59.993Z,17.30
2022-08-08T11:20:14.195Z,18.75
2022-08-08T11:22:53.100Z,15.98
2022-08-08T11:25:52.875Z,14.72
2022-08-08T11:28:14.907Z,13.32
2022-08-08T11:30:50.563Z,12.38
2022-08-08T11:33:52.018Z,11.71
2022-08-08T11:36:15.513Z,13.51
2022-08-08T11:38:54.750Z,16.79
2022-08-08T11:41:27.675Z,15.68
2022-08-08T11:44:01.614Z,15.54
2022-08-08T11:46:32.718Z,15.11
2022-08-08T11:49:04.759Z,14.47
2022-08-08T11:51:40.204Z,13.20
2022-08-08T11:54:32.476Z,13.15
2022-08-08T11:57:14.317Z,12.19
2022-08-08T11:59:58.525Z,12.97
2022-08-08T12:02:48.506Z,16.28
2022-08-08T12:05:22.677Z,19.64
2022-08-08T12:07:56.040Z,17.40
2022-08-08T12:10:28.613Z,14.00
2022-08-08T12:13:04.739Z,11.38
2022-08-08T12:15:42.204Z,11.50
2022-08-08T12:18:21.545Z,11.67
2022-08-08T12:20:54.199Z,14.32
2022-08-08T12:23:43.817Z,16.48
2022-08-08T12:26:28.409Z,20.01
2022-08-08T12:29:25.890Z,23.48
2022-08-08T12:32:13.411Z,23.66
2022-08-08T12:34:48.504Z,28.13
2022-08-08T12:37:21.780Z,30.72
2022-08-08T12:40:00.495Z,35.45
2022-08-08T12:42:33.609Z,38.04
2022-08-08T12:45:20.004Z,39.47
2022-08-08T12:48:09.623Z,45.64
2022-08-08T12:50:48.120Z,45.73
2022-08-08T12:53:21.824Z,47.72
2022-08-08T12:56:08.533Z,48.06
2022-08-08T12:58:52.187Z,51.68
2022-08-08T13:01:34.885Z,52.45
2022-08-08T13:04:19.117Z,52.73
2022-08-08T13:07:00.601Z,49.37
2022-08-08T13:09:57.582Z,51.75
2022-08-08T13:12:29.597Z,50.27
2022-08-08T13:15:03.684Z,44.42
2022-08-08T13:18:08.559Z,46.37
2022-08-08T13:20:25.935Z,46.67
2022-08-08T13:25:50.456Z,43.44
2022-08-08T13:28:32.455Z,31.27
2022-08-08T13:31:04.506Z,24.10
2022-08-08T13:33:42.328Z,24.18
2022-08-08T13:36:12.558Z,26.23
2022-08-08T13:38:42.896Z,30.00
2022-08-08T13:41:16.095Z,32.26
2022-08-08T13:43:47.248Z,40.32
2022-08-08T13:46:27.392Z,44.03
2022-08-08T13:49:12.139Z,45.33
2022-08-08T13:51:57.340Z,44.65
2022-08-08T13:54:29.271Z,45.01
2022-08-08T13:57:04.895Z,43.19
2022-08-08T13:59:44.370Z,43.30
2022-08-08T14:02:21.535Z,40.84
2022-08-08T14:04:57.160Z,39.71
2022-08-08T14:07:29.949Z,39.11
2022-08-08T14:10:17.023Z,40.28
2022-08-08T14:12:47.166Z,39.02
2022-08-08T14:15:31.566Z,40.65
2022-08-08T14:18:34.343Z,40.37
2022-08-08T14:21:03.863Z,34.08
2022-08-08T14:24:04.456Z,29.99
2022-08-08T14:26:33.656Z,28.33
2022-08-08T14:29:06.211Z,23.61
2022-08-08T14:32:09.885Z,24.31
2022-08-08T14:34:39.806Z,24.60
2022-08-08T14:37:12.508Z,23.54
2022-08-08T14:39:48.423Z,24.55
2022-08-08T14:42:27.483Z,22.42
2022-08-08T14:45:02.109Z,22.99
2022-08-08T14:47:36.173Z,22.95
2022-08-08T14:50:15.091Z,24.09
2022-08-08T14:52:57.189Z,23.45
2022-08-08T14:55:41.234Z,23.90
2022-08-08T14:58:16.663Z,23.82
2022-08-08T15:00:50.093Z,24.50
2022-08-08T15:03:19.458Z,25.74
2022-08-08T15:05:53.822Z,26.50
2022-08-08T15:08:33.469Z,28.92
2022-08-08T15:11:04.832Z,30.72
2022-08-08T15:13:41.066Z,33.42
2022-08-08T15:16:24.254Z,37.16
2022-08-08T15:18:53.047Z,40.18
2022-08-08T15:21:30.046Z,45.16
2022-08-08T15:23:59.245Z,47.58
2022-08-08T15:26:29.421Z,51.22
2022-08-08T15:28:59.153Z,51.90
2022-08-08T15:32:03.492Z,50.43
2022-08-08T15:34:18.455Z,45.94
2022-08-08T15:37:02.178Z,38.85
2022-08-08T15:39:38.473Z,33.23
2022-08-08T15:42:13.203Z,32.64
2022-08-08T15:44:47.256Z,27.68
2022-08-08T15:47:19.169Z,26.25
2022-08-08T15:49:48.660Z,23.92
2022-08-08T15:52:22.100Z,22.21
2022-08-08T15:54:52.240Z,20.42
2022-08-08T15:57:23.189Z,19.83
2022-08-08T16:00:06.113Z,18.28
2022-08-08T16:02:43.843Z,18.76
2022-08-08T16:05:13.940Z,18.14
2022-08-08T16:07:52.427Z,18.61
2022-08-08T16:13:08.884Z,17.32
2022-08-08T16:13:34.048Z,17.12
2022-08-08T16:16:09.338Z,17.11
2022-08-08T16:18:42.570Z,17.44
2022-08-08T16:21:18.252Z,18.03
2022-08-08T16:23:57.226Z,17.03
2022-08-08T16:26:34.633Z,17.78
2022-08-08T16:29:07.714Z,19.46
2022-08-08T16:31:37.752Z,20.62
2022-08-08T16:34:06.961Z,23.24
2022-08-08T16:36:38.139Z,26.44
2022-08-08T16:39:27.981Z,30.21
2022-08-08T16:42:00.990Z,35.40
2022-08-08T16:44:34.376Z,39.21
2022-08-08T16:47:39.927Z,47.22
2022-08-08T16:50:13.937Z,46.30
2022-08-08T16:55:19.494Z,43.09
2022-08-08T16:55:55.870Z,42.63
2022-08-08T16:58:32.530Z,38.42
2022-08-08T17:01:05.900Z,37.53
2022-08-08T17:03:58.957Z,32.84
2022-08-08T17:06:36.032Z,31.85
2022-08-08T17:09:07.187Z,29.79
2022-08-08T17:11:48.730Z,30.17
2022-08-08T17:14:26.887Z,31.59
2022-08-08T17:16:58.501Z,34.91
2022-08-08T17:19:29.129Z,38.49
2022-08-08T17:22:01.062Z,38.82
2022-08-08T17:24:31.880Z,41.30
2022-08-08T17:27:03.328Z,42.58
2022-08-08T17:29:36.510Z,50.85
2022-08-08T17:32:12.306Z,59.48
2022-08-08T17:34:54.663Z,64.30
2022-08-08T17:37:32.809Z,73.95
2022-08-08T17:40:10.838Z,76.52
2022-08-08T17:42:46.792Z,79.99
2022-08-08T17:45:23.434Z,84.80
2022-08-08T17:47:54.810Z,86.14
2022-08-08T17:50:24.950Z,91.78
2022-08-08T17:52:53.739Z,92.20
2022-08-08T17:56:07.047Z,97.71
2022-08-08T17:58:15.319Z,98.71
2022-08-08T18:00:47.480Z,100.00
2022-08-08T18:03:26.841Z,100.00
2022-08-08T18:05:55.846Z,100.00
2022-08-08T18:08:41.111Z,100.00
2022-08-08T18:11:16.581Z,100.00
2022-08-08T18:13:47.874Z,100.00
2022-08-08T18:16:23.122Z,100.00
2022-08-08T18:18:56.558Z,100.00
2022-08-08T18:21:59.050Z,100.00
2022-08-08T18:24:19.436Z,100.00
2022-08-08T18:26:54.325Z,100.00
2022-08-08T18:29:30.142Z,100.00
2022-08-08T18:32:04.608Z,100.00
2022-08-08T18:34:34.276Z,100.00
2022-08-08T18:37:08.153Z,100.00
2022-08-08T18:39:41.121Z,100.00
2022-08-08T18:42:16.336Z,100.00
2022-08-08T18:44:55.151Z,100.00
2022-08-08T18:47:25.984Z,100.00
2022-08-08T18:49:57.612Z,100.00
2022-08-08T18:52:28.040Z,100.00
2022-08-08T18:55:11.046Z,100.00
2022-08-08T18:57:44.562Z,100.00
2022-08-08T19:00:20.131Z,100.00
2022-08-08T19:02:56.093Z,100.00
2022-08-08T19:05:30.566Z,100.00
2022-08-08T19:08:03.031Z,100.00
2022-08-08T19:10:35.202Z,100.00
2022-08-08T19:13:04.412Z,100.00
2022-08-08T19:15:41.378Z,100.00
2022-08-08T19:18:32.460Z,100.00
2022-08-08T19:21:00.912Z,100.00
2022-08-08T19:23:29.931Z,100.00
2022-08-08T19:26:29.246Z,100.00
2022-08-08T19:28:53.008Z,100.00
2022-08-08T19:31:23.170Z,100.00
2022-08-08T19:34:15.228Z,100.00
2022-08-08T19:36:49.583Z,100.00
2022-08-08T19:39:19.462Z,100.00
2022-08-08T19:41:52.203Z,100.00
2022-08-08T19:44:42.643Z,100.00
2022-08-08T19:47:12.481Z,100.00
2022-08-08T19:49:43.177Z,100.00
2022-08-08T19:52:13.289Z,100.00
2022-08-08T19:54:43.314Z,100.00
2022-08-08T19:57:14.436Z,100.00
2022-08-08T19:59:53.832Z,100.00
2022-08-08T20:02:26.632Z,100.00
2022-08-08T20:04:56.929Z,100.00
2022-08-08T20:08:39.458Z,100.00
2022-08-08T20:10:15.502Z,100.00
2022-08-08T20:13:14.763Z,100.00
2022-08-08T20:16:00.320Z,100.00
2022-08-08T20:18:29.500Z,100.00
2022-08-08T20:21:06.280Z,100.00
2022-08-08T20:23:34.975Z,100.00
2022-08-08T20:26:03.843Z,100.00
2022-08-08T20:28:33.164Z,100.00
2022-08-08T20:31:02.135Z,100.00
2022-08-08T20:34:27.958Z,100.00
2022-08-08T20:36:22.318Z,100.00
2022-08-08T20:38:51.439Z,100.00
2022-08-08T20:41:20.533Z,100.00
2022-08-08T20:43:50.146Z,100.00
2022-08-08T20:46:21.146Z,100.00
2022-08-08T20:48:58.173Z,100.00
2022-08-08T20:51:32.411Z,100.00
2022-08-08T20:54:14.069Z,100.00
2022-08-08T20:57:11.748Z,100.00
2022-08-08T20:59:41.065Z,100.00
2022-08-08T21:02:12.705Z,100.00
2022-08-08T21:04:47.714Z,100.00
2022-08-08T21:07:47.482Z,100.00
2022-08-08T21:10:12.775Z,100.00
2022-08-08T21:12:46.123Z,100.00
2022-08-08T21:15:16.487Z,100.00
2022-08-08T21:18:04.449Z,100.00
2022-08-08T21:20:35.003Z,100.00
2022-08-08T21:23:04.028Z,100.00
2022-08-08T21:25:37.467Z,100.00
2022-08-08T21:28:14.963Z,100.00
2022-08-08T21:30:52.145Z,100.00
2022-08-08T21:33:21.634Z,100.00
2022-08-08T21:36:16.837Z,100.00
2022-08-08T21:38:40.435Z,100.00
2022-08-08T21:41:09.446Z,100.00
2022-08-08T21:43:57.650Z,100.00
2022-08-08T21:48:03.905Z,100.00
2022-08-08T21:49:16.658Z,100.00
2022-08-08T21:54:33.840Z,100.00
2022-08-08T21:55:01.808Z,100.00
2022-08-08T21:57:24.479Z,100.00
2022-08-08T22:00:03.764Z,100.00
2022-08-08T22:02:42.199Z,100.00
2022-08-08T22:05:14.755Z,100.00
2022-08-08T22:07:48.301Z,100.00
2022-08-08T22:10:32.002Z,100.00
2022-08-08T22:13:17.257Z,100.00
2022-08-08T22:15:58.882Z,100.00
2022-08-08T22:18:30.768Z,100.00
2022-08-08T22:21:10.547Z,100.00
2022-08-08T22:23:51.387Z,100.00
2022-08-08T22:26:29.484Z,100.00
2022-08-08T22:29:14.024Z,100.00
2022-08-08T22:32:01.634Z,100.00
2022-08-08T22:34:32.714Z,100.00
2022-08-08T22:37:01.680Z,100.00
2022-08-08T22:39:39.513Z,100.00
2022-08-08T22:42:27.282Z,100.00
2022-08-08T22:44:59.955Z,100.00
2022-08-08T22:47:37.531Z,100.00
2022-08-08T22:50:25.040Z,100.00
2022-08-08T22:54:27.559Z,100.00
2022-08-08T22:55:59.555Z,100.00
2022-08-08T22:58:32.757Z,100.00
2022-08-08T23:02:01.212Z,100.00
2022-08-08T23:03:54.444Z,100.00
2022-08-08T23:06:24.315Z,100.00
2022-08-08T23:08:55.032Z,100.00
2022-08-08T23:11:57.994Z,100.00
2022-08-08T23:14:18.263Z,100.00
2022-08-08T23:16:54.367Z,100.00
2022-08-08T23:19:27.437Z,100.00
2022-08-08T23:22:01.924Z,100.00
2022-08-08T23:24:36.630Z,100.00
2022-08-08T23:27:07.511Z,100.00
2022-08-08T23:29:36.719Z,100.00
2022-08-08T23:32:07.009Z,100.00
2022-08-08T23:34:39.474Z,100.00
2022-08-08T23:37:18.487Z,100.00
2022-08-08T23:39:55.394Z,100.00
2022-08-08T23:42:28.067Z,100.00
2022-08-08T23:44:56.783Z,100.00
2022-08-08T23:49:05.808Z,100.00
2022-08-08T23:50:29.783Z,100.00
2022-08-08T23:53:05.141Z,100.00
2022-08-08T23:55:42.216Z,100.00
2022-08-08T23:58:32.221Z,100.00
