createdAt,value
2023-02-12T00:10:58.624Z,3.9
2023-02-12T00:22:58.690Z,3.9
2023-02-12T00:34:58.623Z,3.9
2023-02-12T00:46:58.619Z,3.9
2023-02-12T00:58:58.687Z,4.0
2023-02-12T01:10:58.718Z,4.0
2023-02-12T01:22:58.713Z,4.0
2023-02-12T01:34:58.627Z,4.0
2023-02-12T01:46:58.719Z,4.0
2023-02-12T01:59:00.761Z,3.9
2023-02-12T02:10:58.735Z,3.9
2023-02-12T02:22:58.615Z,3.9
2023-02-12T02:34:58.789Z,3.8
2023-02-12T02:46:58.692Z,3.8
2023-02-12T02:58:58.731Z,3.7
2023-02-12T03:10:58.717Z,3.7
2023-02-12T03:22:58.617Z,3.7
2023-02-12T03:34:58.633Z,3.7
2023-02-12T03:46:58.616Z,3.7
2023-02-12T03:58:58.713Z,3.7
2023-02-12T04:10:58.622Z,3.7
2023-02-12T04:22:58.668Z,3.7
2023-02-12T04:34:58.607Z,3.7
2023-02-12T04:46:58.740Z,3.7
2023-02-12T04:58:58.709Z,3.6
2023-02-12T05:10:58.732Z,3.7
2023-02-12T05:22:58.623Z,3.7
2023-02-12T05:34:58.618Z,3.7
2023-02-12T05:46:58.631Z,3.7
2023-02-12T05:58:58.620Z,3.6
2023-02-12T06:10:58.827Z,3.7
2023-02-12T06:22:58.711Z,3.7
2023-02-12T06:34:58.623Z,3.7
2023-02-12T06:46:58.771Z,3.7
2023-02-12T06:58:58.698Z,3.8
2023-02-12T07:10:58.699Z,3.8
2023-02-12T07:22:58.689Z,3.9
2023-02-12T07:34:58.754Z,4.0
2023-02-12T07:46:58.646Z,4.1
2023-02-12T07:58:58.730Z,4.3
2023-02-12T08:10:58.617Z,4.6
2023-02-12T08:22:58.630Z,4.7
2023-02-12T08:34:58.624Z,4.6
2023-02-12T08:46:58.672Z,4.9
2023-02-12T08:58:58.692Z,5.0
2023-02-12T09:10:58.728Z,5.2
2023-02-12T09:22:58.615Z,5.5
2023-02-12T09:34:58.623Z,5.6
2023-02-12T09:46:58.706Z,6.0
2023-02-12T09:58:58.734Z,6.4
2023-02-12T10:10:58.756Z,6.2
2023-02-12T10:22:58.743Z,6.8
2023-02-12T10:34:58.622Z,6.9
2023-02-12T10:46:58.737Z,7.2
2023-02-12T10:58:58.610Z,7.5
2023-02-12T11:10:58.719Z,7.7
2023-02-12T11:22:58.648Z,7.9
2023-02-12T11:34:58.729Z,7.9
2023-02-12T11:46:58.834Z,7.9
2023-02-12T11:58:58.624Z,7.9
2023-02-12T12:10:58.702Z,7.9
2023-02-12T12:22:58.763Z,8.0
2023-02-12T12:34:58.631Z,8.0
2023-02-12T12:46:58.732Z,8.0
2023-02-12T12:58:58.701Z,8.0
2023-02-12T13:10:58.668Z,8.2
2023-02-12T13:22:58.643Z,8.4
2023-02-12T13:34:58.623Z,8.2
2023-02-12T13:46:58.708Z,8.3
2023-02-12T13:58:58.624Z,8.1
2023-02-12T14:10:58.811Z,8.0
2023-02-12T14:22:58.626Z,7.9
2023-02-12T14:34:58.619Z,7.8
2023-02-12T14:46:58.758Z,7.8
2023-02-12T14:58:58.713Z,7.8
2023-02-12T15:10:58.728Z,7.7
2023-02-12T15:22:58.620Z,7.6
2023-02-12T15:34:58.732Z,7.6
2023-02-12T15:46:58.618Z,7.6
2023-02-12T15:58:59.063Z,7.4
2023-02-12T16:10:58.712Z,7.3
2023-02-12T16:22:58.613Z,7.2
2023-02-12T16:34:58.619Z,7.1
2023-02-12T16:46:58.728Z,7.0
2023-02-12T16:58:58.709Z,6.9
2023-02-12T17:10:58.618Z,6.8
2023-02-12T17:22:58.741Z,6.8
2023-02-12T17:34:58.711Z,6.8
2023-02-12T17:46:58.620Z,6.8
2023-02-12T17:58:58.742Z,6.7
2023-02-12T18:10:58.709Z,6.7
2023-02-12T18:23:00.493Z,6.7
2023-02-12T18:34:58.710Z,6.7
2023-02-12T18:46:58.613Z,6.7
2023-02-12T18:58:58.698Z,6.5
2023-02-12T19:10:58.973Z,6.5
2023-02-12T19:22:58.689Z,6.5
2023-02-12T19:34:58.611Z,6.5
2023-02-12T19:46:58.620Z,6.5
2023-02-12T19:58:58.732Z,6.4
2023-02-12T20:10:58.788Z,6.3
2023-02-12T20:22:58.735Z,6.2
2023-02-12T20:34:58.641Z,6.2
2023-02-12T20:46:58.625Z,6.1
2023-02-12T20:58:58.650Z,6.1
2023-02-12T21:10:58.732Z,6.1
2023-02-12T21:22:58.712Z,6.0
2023-02-12T21:34:58.619Z,6.0
2023-02-12T21:46:58.669Z,6.0
2023-02-12T21:58:58.607Z,5.9
2023-02-12T22:10:59.107Z,5.9
2023-02-12T22:22:58.662Z,5.9
2023-02-12T22:34:58.699Z,5.9
2023-02-12T22:46:58.670Z,6.0
2023-02-12T22:58:58.605Z,6.0
2023-02-12T23:10:59.148Z,5.9
2023-02-12T23:22:58.648Z,5.9
2023-02-12T23:34:58.726Z,5.9
2023-02-12T23:46:58.733Z,5.9
2023-02-12T23:58:58.687Z,5.9
