createdAt,value
2022-08-14T00:00:08.867Z,26.9900
2022-08-14T00:00:19.932Z,27.0000
2022-08-14T00:00:31.200Z,27.0100
2022-08-14T00:00:44.320Z,27.0100
2022-08-14T00:00:55.397Z,27.0000
2022-08-14T00:01:11.410Z,27.0100
2022-08-14T00:01:23.906Z,27.0100
2022-08-14T00:01:35.617Z,26.9900
2022-08-14T00:01:54.541Z,26.9900
2022-08-14T00:02:03.914Z,27.0000
2022-08-14T00:02:14.992Z,26.9800
2022-08-14T00:02:27.290Z,26.9900
2022-08-14T00:02:39.021Z,26.9900
2022-08-14T00:02:50.200Z,26.9900
2022-08-14T00:03:01.278Z,27.0000
2022-08-14T00:03:12.350Z,27.0000
2022-08-14T00:03:29.572Z,27.0100
2022-08-14T00:03:41.393Z,26.9900
2022-08-14T00:03:53.418Z,26.9800
2022-08-14T00:04:32.051Z,26.9800
2022-08-14T00:04:32.075Z,26.9700
2022-08-14T00:04:42.208Z,26.9600
2022-08-14T00:04:56.694Z,26.9500
2022-08-14T00:05:07.947Z,26.9400
2022-08-14T00:05:19.062Z,26.9500
2022-08-14T00:05:30.144Z,26.9600
2022-08-14T00:05:42.039Z,26.9700
2022-08-14T00:05:59.962Z,26.9700
2022-08-14T00:06:25.276Z,26.9800
2022-08-14T00:06:29.480Z,26.9600
2022-08-14T00:06:40.532Z,26.9600
2022-08-14T00:06:53.144Z,26.9600
2022-08-14T00:07:04.319Z,26.9700
2022-08-14T00:07:17.826Z,26.9800
2022-08-14T00:07:28.893Z,26.9700
2022-08-14T00:07:41.815Z,26.9800
2022-08-14T00:07:53.414Z,26.9800
2022-08-14T00:08:14.404Z,26.9700
2022-08-14T00:08:42.012Z,26.9500
2022-08-14T00:08:45.001Z,26.9700
2022-08-14T00:08:59.351Z,26.9400
2022-08-14T00:09:10.684Z,26.9300
2022-08-14T00:09:21.757Z,26.9200
2022-08-14T00:09:33.386Z,26.9300
2022-08-14T00:09:55.521Z,26.9400
2022-08-14T00:10:50.331Z,26.9200
2022-08-14T00:10:51.141Z,26.9000
2022-08-14T00:10:52.868Z,26.9100
2022-08-14T00:10:58.179Z,26.9000
2022-08-14T00:11:10.360Z,26.9000
2022-08-14T00:11:23.372Z,26.9000
2022-08-14T00:11:34.453Z,26.9100
2022-08-14T00:11:47.205Z,26.9200
2022-08-14T00:11:58.287Z,26.9300
2022-08-14T00:12:23.940Z,26.9300
2022-08-14T00:12:33.670Z,26.9400
2022-08-14T00:12:43.846Z,26.9100
2022-08-14T00:12:59.747Z,26.8900
2022-08-14T00:13:16.561Z,26.8800
2022-08-14T00:13:27.637Z,26.8700
2022-08-14T00:13:42.428Z,26.8800
2022-08-14T00:13:53.507Z,26.8700
2022-08-14T00:14:04.534Z,26.8800
2022-08-14T00:14:17.323Z,26.9000
2022-08-14T00:14:28.756Z,26.9000
2022-08-14T00:14:39.826Z,26.9000
2022-08-14T00:14:55.170Z,26.9100
2022-08-14T00:15:06.447Z,26.9100
2022-08-14T00:15:17.656Z,26.9100
2022-08-14T00:15:29.751Z,26.9100
2022-08-14T00:15:48.203Z,26.9200
2022-08-14T00:15:59.505Z,26.9000
2022-08-14T00:16:10.566Z,26.8900
2022-08-14T00:16:40.833Z,26.8900
2022-08-14T00:16:44.884Z,26.8800
2022-08-14T00:16:56.306Z,26.8700
2022-08-14T00:17:07.369Z,26.8700
2022-08-14T00:17:18.439Z,26.8900
2022-08-14T00:17:38.021Z,26.9000
2022-08-14T00:17:53.270Z,26.8900
2022-08-14T00:18:05.051Z,26.8800
2022-08-14T00:18:30.776Z,26.8800
2022-08-14T00:19:06.894Z,26.8800
2022-08-14T00:19:18.310Z,26.8900
2022-08-14T00:19:19.555Z,26.8700
2022-08-14T00:19:25.933Z,26.8600
2022-08-14T00:19:38.510Z,26.8600
2022-08-14T00:19:52.448Z,26.8700
2022-08-14T00:20:04.277Z,26.8800
2022-08-14T00:20:16.007Z,26.8900
2022-08-14T00:20:41.225Z,26.9000
2022-08-14T00:20:49.985Z,26.8900
2022-08-14T00:21:02.691Z,26.8800
2022-08-14T00:21:14.235Z,26.8900
2022-08-14T00:21:28.253Z,26.9100
2022-08-14T00:21:42.083Z,26.9100
2022-08-14T00:21:53.186Z,26.9000
2022-08-14T00:22:04.345Z,26.9200
2022-08-14T00:22:44.548Z,26.9300
2022-08-14T00:22:57.101Z,26.9300
2022-08-14T00:22:57.691Z,26.9100
2022-08-14T00:23:12.134Z,26.8900
2022-08-14T00:23:24.523Z,26.8800
2022-08-14T00:23:35.588Z,26.8700
2022-08-14T00:23:53.911Z,26.8700
2022-08-14T00:24:03.642Z,26.8800
2022-08-14T00:24:14.690Z,26.8700
2022-08-14T00:24:31.642Z,26.8700
2022-08-14T00:24:42.899Z,26.8700
2022-08-14T00:24:54.530Z,26.8800
2022-08-14T00:25:05.595Z,26.8800
2022-08-14T00:25:16.929Z,26.8900
2022-08-14T00:25:41.781Z,26.8900
2022-08-14T00:25:54.028Z,26.8900
2022-08-14T00:26:06.813Z,26.8700
2022-08-14T00:26:21.627Z,26.8500
2022-08-14T00:26:34.054Z,26.8400
2022-08-14T00:26:45.274Z,26.8400
2022-08-14T00:26:56.520Z,26.8500
2022-08-14T00:27:07.590Z,26.8600
2022-08-14T00:27:19.173Z,26.8700
2022-08-14T00:27:31.016Z,26.8800
2022-08-14T00:27:49.152Z,26.8800
2022-08-14T00:28:04.940Z,26.8600
2022-08-14T00:28:17.872Z,26.8400
2022-08-14T00:28:32.773Z,26.8500
2022-08-14T00:28:46.736Z,26.8500
2022-08-14T00:28:57.812Z,26.8400
2022-08-14T00:29:08.883Z,26.8500
2022-08-14T00:29:19.975Z,26.8600
2022-08-14T00:29:33.132Z,26.8700
2022-08-14T00:29:48.023Z,26.8800
2022-08-14T00:30:00.316Z,26.8500
2022-08-14T00:30:14.314Z,26.8500
2022-08-14T00:30:28.348Z,26.8600
2022-08-14T00:30:42.861Z,26.8500
2022-08-14T00:30:54.468Z,26.8500
2022-08-14T00:31:07.786Z,26.8400
2022-08-14T00:31:19.363Z,26.8400
2022-08-14T00:31:35.358Z,26.8500
2022-08-14T00:31:47.406Z,26.8600
2022-08-14T00:32:05.975Z,26.8500
2022-08-14T00:32:52.194Z,26.8200
2022-08-14T00:32:53.478Z,26.8300
2022-08-14T00:32:56.658Z,26.8100
2022-08-14T00:33:16.238Z,26.7900
2022-08-14T00:33:52.084Z,26.8000
2022-08-14T00:33:52.402Z,26.7900
2022-08-14T00:33:58.982Z,26.7900
2022-08-14T00:34:35.542Z,26.7800
2022-08-14T00:34:36.436Z,26.7900
2022-08-14T00:34:50.269Z,26.7800
2022-08-14T00:35:02.201Z,26.7900
2022-08-14T00:35:13.285Z,26.8000
2022-08-14T00:36:33.959Z,26.8200
2022-08-14T00:36:35.716Z,26.8300
2022-08-14T00:36:35.797Z,26.8100
2022-08-14T00:36:36.110Z,26.8100
2022-08-14T00:36:36.153Z,26.8200
2022-08-14T00:36:50.522Z,26.8100
2022-08-14T00:37:01.970Z,26.8100
2022-08-14T00:37:13.674Z,26.8200
2022-08-14T00:37:25.179Z,26.8400
2022-08-14T00:37:36.252Z,26.8500
2022-08-14T00:37:47.319Z,26.8600
2022-08-14T00:37:58.391Z,26.8600
2022-08-14T00:38:10.098Z,26.8600
2022-08-14T00:38:21.181Z,26.8700
2022-08-14T00:38:35.315Z,26.8700
2022-08-14T00:38:46.335Z,26.8600
2022-08-14T00:38:57.407Z,26.8700
2022-08-14T00:39:09.260Z,26.8700
2022-08-14T00:39:20.994Z,26.8700
2022-08-14T00:39:32.158Z,26.8600
2022-08-14T00:39:43.436Z,26.8600
2022-08-14T00:39:55.091Z,26.8700
2022-08-14T00:40:27.499Z,26.8700
2022-08-14T00:40:33.355Z,26.8700
2022-08-14T00:40:40.069Z,26.8500
2022-08-14T00:40:57.047Z,26.8400
2022-08-14T00:41:11.018Z,26.8200
2022-08-14T00:41:22.341Z,26.8200
2022-08-14T00:41:34.514Z,26.8200
2022-08-14T00:41:45.717Z,26.8200
2022-08-14T00:41:56.772Z,26.8200
2022-08-14T00:42:21.259Z,26.8200
2022-08-14T00:42:52.715Z,26.8300
2022-08-14T00:42:54.971Z,26.8100
2022-08-14T00:42:59.295Z,26.8000
2022-08-14T00:43:10.364Z,26.7900
2022-08-14T00:43:21.463Z,26.8000
2022-08-14T00:43:35.166Z,26.8200
2022-08-14T00:43:47.905Z,26.8100
2022-08-14T00:43:58.978Z,26.8200
2022-08-14T00:44:10.034Z,26.8300
2022-08-14T00:44:26.724Z,26.8400
2022-08-14T00:44:38.078Z,26.8400
2022-08-14T00:44:53.875Z,26.8200
2022-08-14T00:45:06.605Z,26.8100
2022-08-14T00:45:18.373Z,26.8100
2022-08-14T00:45:31.860Z,26.8100
2022-08-14T00:45:42.928Z,26.8000
2022-08-14T00:45:59.918Z,26.8100
2022-08-14T00:46:32.341Z,26.7900
2022-08-14T00:46:32.492Z,26.8000
2022-08-14T00:46:45.442Z,26.7900
2022-08-14T00:46:58.785Z,26.7800
2022-08-14T00:47:11.009Z,26.7900
2022-08-14T00:47:22.730Z,26.8000
2022-08-14T00:47:42.977Z,26.8000
2022-08-14T00:47:51.650Z,26.8100
2022-08-14T00:48:02.709Z,26.7900
2022-08-14T00:48:13.777Z,26.7900
2022-08-14T00:48:34.687Z,26.7900
2022-08-14T00:48:49.102Z,26.7800
2022-08-14T00:49:00.322Z,26.7600
2022-08-14T00:49:14.654Z,26.7600
2022-08-14T00:49:25.924Z,26.7800
2022-08-14T00:49:43.391Z,26.7700
2022-08-14T00:49:54.833Z,26.7700
2022-08-14T00:50:05.905Z,26.7600
2022-08-14T00:50:18.166Z,26.7600
2022-08-14T00:50:29.453Z,26.7700
2022-08-14T00:50:40.650Z,26.7700
2022-08-14T00:50:52.017Z,26.7800
2022-08-14T00:51:03.073Z,26.7800
2022-08-14T00:51:14.196Z,26.7800
2022-08-14T00:51:34.746Z,26.7800
2022-08-14T00:51:42.807Z,26.7900
2022-08-14T00:51:53.881Z,26.7700
2022-08-14T00:52:04.934Z,26.7800
2022-08-14T00:52:18.601Z,26.7800
2022-08-14T00:52:29.874Z,26.7800
2022-08-14T00:52:41.062Z,26.7900
2022-08-14T00:52:52.151Z,26.7900
2022-08-14T00:53:03.267Z,26.7900
2022-08-14T00:53:14.717Z,26.7900
2022-08-14T00:53:25.802Z,26.7900
2022-08-14T00:53:36.888Z,26.7900
2022-08-14T00:53:49.609Z,26.7900
2022-08-14T00:54:00.689Z,26.7800
2022-08-14T00:54:21.833Z,26.7900
2022-08-14T00:54:28.857Z,26.8000
2022-08-14T00:54:39.963Z,26.7900
2022-08-14T00:54:51.658Z,26.7900
2022-08-14T00:55:08.632Z,26.8000
2022-08-14T00:55:25.600Z,26.7900
2022-08-14T00:55:38.906Z,26.7800
2022-08-14T00:55:50.208Z,26.7900
2022-08-14T00:56:01.305Z,26.7900
2022-08-14T00:56:18.311Z,26.8100
2022-08-14T00:56:31.364Z,26.8000
2022-08-14T00:56:43.124Z,26.7900
2022-08-14T00:56:54.906Z,26.7900
2022-08-14T00:57:06.901Z,26.7900
2022-08-14T00:57:19.406Z,26.7900
2022-08-14T00:57:31.590Z,26.7900
2022-08-14T00:57:43.992Z,26.7900
2022-08-14T00:57:56.588Z,26.7900
2022-08-14T00:58:08.430Z,26.7900
2022-08-14T00:58:19.479Z,26.7900
2022-08-14T00:58:36.456Z,26.8000
2022-08-14T00:58:53.420Z,26.7800
2022-08-14T00:59:04.475Z,26.7700
2022-08-14T00:59:16.174Z,26.7800
2022-08-14T00:59:27.418Z,26.7900
2022-08-14T00:59:39.544Z,26.7900
2022-08-14T00:59:51.403Z,26.8000
2022-08-14T01:00:03.259Z,26.8000
2022-08-14T01:00:34.393Z,26.8000
2022-08-14T01:00:43.032Z,26.8000
2022-08-14T01:00:57.462Z,26.7800
2022-08-14T01:01:05.264Z,26.7700
2022-08-14T01:01:18.357Z,26.7600
2022-08-14T01:01:30.120Z,26.7600
2022-08-14T01:01:41.568Z,26.7800
2022-08-14T01:01:52.834Z,26.7900
2022-08-14T01:02:05.609Z,26.8000
2022-08-14T01:02:20.333Z,26.7900
2022-08-14T01:02:32.400Z,26.7800
2022-08-14T01:02:43.722Z,26.7900
2022-08-14T01:02:55.185Z,26.7900
2022-08-14T01:03:09.907Z,26.8000
2022-08-14T01:03:21.109Z,26.7800
2022-08-14T01:03:32.831Z,26.7800
2022-08-14T01:03:44.679Z,26.7800
2022-08-14T01:03:56.506Z,26.7900
2022-08-14T01:04:08.063Z,26.7900
2022-08-14T01:04:51.770Z,26.7900
2022-08-14T01:04:53.397Z,26.7600
2022-08-14T01:04:58.972Z,26.7400
2022-08-14T01:05:10.147Z,26.7300
2022-08-14T01:05:21.220Z,26.7400
2022-08-14T01:05:41.721Z,26.7500
2022-08-14T01:05:51.819Z,26.7600
2022-08-14T01:06:07.361Z,26.7500
2022-08-14T01:06:18.791Z,26.7500
2022-08-14T01:06:30.049Z,26.7500
2022-08-14T01:06:41.813Z,26.7600
2022-08-14T01:06:55.338Z,26.7700
2022-08-14T01:07:07.541Z,26.7700
2022-08-14T01:07:20.086Z,26.7700
2022-08-14T01:07:38.618Z,26.7700
2022-08-14T01:07:54.161Z,26.7800
2022-08-14T01:08:05.052Z,26.7600
2022-08-14T01:08:57.907Z,26.7300
2022-08-14T01:08:57.928Z,26.7400
2022-08-14T01:08:59.529Z,26.7200
2022-08-14T01:09:11.013Z,26.7200
2022-08-14T01:09:22.124Z,26.7200
2022-08-14T01:09:33.189Z,26.7400
2022-08-14T01:09:44.340Z,26.7600
2022-08-14T01:09:55.922Z,26.7700
2022-08-14T01:10:07.765Z,26.7700
2022-08-14T01:10:18.845Z,26.7700
2022-08-14T01:10:37.529Z,26.7700
2022-08-14T01:10:46.845Z,26.7800
2022-08-14T01:10:58.638Z,26.7600
2022-08-14T01:11:09.893Z,26.7600
2022-08-14T01:11:21.670Z,26.7600
2022-08-14T01:11:36.290Z,26.7600
2022-08-14T01:12:02.956Z,26.7700
2022-08-14T01:12:04.699Z,26.7600
2022-08-14T01:12:26.939Z,26.7500
2022-08-14T01:12:33.206Z,26.7500
2022-08-14T01:12:50.174Z,26.7400
2022-08-14T01:13:02.923Z,26.7300
2022-08-14T01:13:14.476Z,26.7300
2022-08-14T01:13:25.562Z,26.7400
2022-08-14T01:13:43.414Z,26.7500
2022-08-14T01:13:56.127Z,26.7300
2022-08-14T01:14:25.670Z,26.7300
2022-08-14T01:14:28.671Z,26.7100
2022-08-14T01:14:40.831Z,26.7000
2022-08-14T01:14:52.045Z,26.7100
2022-08-14T01:15:03.114Z,26.7200
2022-08-14T01:15:14.876Z,26.7400
2022-08-14T01:15:31.521Z,26.7500
2022-08-14T01:15:58.397Z,26.7500
2022-08-14T01:16:02.659Z,26.7400
2022-08-14T01:16:15.028Z,26.7200
2022-08-14T01:16:28.044Z,26.7200
2022-08-14T01:16:41.953Z,26.7400
2022-08-14T01:16:58.960Z,26.7300
2022-08-14T01:17:11.265Z,26.7200
2022-08-14T01:17:23.002Z,26.7300
2022-08-14T01:17:34.073Z,26.7400
2022-08-14T01:17:45.914Z,26.7500
2022-08-14T01:18:02.096Z,26.7600
2022-08-14T01:18:13.170Z,26.7500
2022-08-14T01:18:24.217Z,26.7600
2022-08-14T01:18:38.191Z,26.7700
2022-08-14T01:18:53.375Z,26.7600
2022-08-14T01:19:06.224Z,26.7700
2022-08-14T01:19:19.726Z,26.7500
2022-08-14T01:19:31.284Z,26.7500
2022-08-14T01:19:46.706Z,26.7500
2022-08-14T01:19:59.126Z,26.7500
2022-08-14T01:20:10.224Z,26.7500
2022-08-14T01:20:29.867Z,26.7600
2022-08-14T01:20:41.409Z,26.7400
2022-08-14T01:20:52.471Z,26.7300
2022-08-14T01:21:03.539Z,26.7400
2022-08-14T01:21:15.279Z,26.7500
2022-08-14T01:21:26.717Z,26.7500
2022-08-14T01:21:47.110Z,26.7500
2022-08-14T01:21:56.503Z,26.7500
2022-08-14T01:22:07.615Z,26.7400
2022-08-14T01:22:26.948Z,26.7400
2022-08-14T01:22:42.981Z,26.7300
2022-08-14T01:22:54.389Z,26.7200
2022-08-14T01:23:05.471Z,26.7200
2022-08-14T01:23:18.814Z,26.7300
2022-08-14T01:23:46.565Z,26.7300
2022-08-14T01:23:47.261Z,26.7100
2022-08-14T01:23:58.270Z,26.7000
2022-08-14T01:24:09.932Z,26.7000
2022-08-14T01:24:28.833Z,26.7100
2022-08-14T01:24:39.270Z,26.7200
2022-08-14T01:24:51.741Z,26.7000
2022-08-14T01:25:02.792Z,26.7000
2022-08-14T01:25:14.285Z,26.7200
2022-08-14T01:25:25.341Z,26.7200
2022-08-14T01:25:36.581Z,26.7300
2022-08-14T01:25:51.013Z,26.7300
2022-08-14T01:26:02.925Z,26.7300
2022-08-14T01:26:23.536Z,26.7300
2022-08-14T01:26:38.925Z,26.7200
2022-08-14T01:26:50.813Z,26.7200
2022-08-14T01:27:02.194Z,26.7100
2022-08-14T01:27:13.305Z,26.7200
2022-08-14T01:27:24.693Z,26.7300
2022-08-14T01:27:53.971Z,26.7400
2022-08-14T01:27:56.859Z,26.7400
2022-08-14T01:28:11.274Z,26.7200
2022-08-14T01:28:46.730Z,26.7000
2022-08-14T01:28:54.399Z,26.7000
2022-08-14T01:28:59.751Z,26.6900
2022-08-14T01:29:16.058Z,26.6900
2022-08-14T01:29:58.698Z,26.7000
2022-08-14T01:30:00.984Z,26.7000
2022-08-14T01:30:04.166Z,26.7000
2022-08-14T01:30:16.920Z,26.6900
2022-08-14T01:30:37.919Z,26.7000
2022-08-14T01:30:49.841Z,26.6900
2022-08-14T01:31:01.758Z,26.6800
2022-08-14T01:31:14.275Z,26.6900
2022-08-14T01:31:25.714Z,26.6900
2022-08-14T01:31:42.670Z,26.7000
2022-08-14T01:31:53.738Z,26.6900
2022-08-14T01:32:04.819Z,26.7000
2022-08-14T01:32:22.994Z,26.7100
2022-08-14T01:32:35.341Z,26.6900
2022-08-14T01:32:51.213Z,26.6900
2022-08-14T01:33:02.638Z,26.6900
2022-08-14T01:33:13.715Z,26.6900
2022-08-14T01:33:24.771Z,26.7000
2022-08-14T01:34:00.166Z,26.7100
2022-08-14T01:35:16.084Z,26.7000
2022-08-14T01:35:17.423Z,26.6400
2022-08-14T01:35:17.789Z,26.6900
2022-08-14T01:35:18.855Z,26.6500
2022-08-14T01:35:20.411Z,26.6700
2022-08-14T01:36:02.934Z,26.6400
2022-08-14T01:36:04.533Z,26.6400
2022-08-14T01:36:05.223Z,26.6400
2022-08-14T01:36:21.223Z,26.6500
2022-08-14T01:36:29.774Z,26.6500
2022-08-14T01:36:46.753Z,26.6600
2022-08-14T01:36:57.815Z,26.6600
2022-08-14T01:37:08.905Z,26.6700
2022-08-14T01:37:22.058Z,26.6800
2022-08-14T01:37:33.155Z,26.6700
2022-08-14T01:37:54.494Z,26.6800
2022-08-14T01:38:05.915Z,26.6700
2022-08-14T01:38:17.010Z,26.6600
2022-08-14T01:38:28.071Z,26.6600
2022-08-14T01:38:39.174Z,26.6800
2022-08-14T01:38:56.134Z,26.6900
2022-08-14T01:39:12.493Z,26.6700
2022-08-14T01:39:24.201Z,26.6700
2022-08-14T01:39:35.345Z,26.6600
2022-08-14T01:39:49.035Z,26.6700
2022-08-14T01:40:05.930Z,26.6600
2022-08-14T01:40:25.754Z,26.6600
2022-08-14T01:40:41.974Z,26.6400
2022-08-14T01:40:53.229Z,26.6400
2022-08-14T01:41:05.449Z,26.6400
2022-08-14T01:41:23.023Z,26.6500
2022-08-14T01:41:39.368Z,26.6500
2022-08-14T01:41:51.127Z,26.6400
2022-08-14T01:42:02.240Z,26.6600
2022-08-14T01:42:31.347Z,26.6700
2022-08-14T01:42:32.200Z,26.6800
2022-08-14T01:42:47.503Z,26.6700
2022-08-14T01:42:58.660Z,26.6500
2022-08-14T01:43:09.736Z,26.6600
2022-08-14T01:43:26.530Z,26.6700
2022-08-14T01:43:38.217Z,26.6700
2022-08-14T01:43:56.595Z,26.6600
2022-08-14T01:44:06.763Z,26.6700
2022-08-14T01:44:33.186Z,26.6600
2022-08-14T01:44:41.273Z,26.6500
2022-08-14T01:44:54.380Z,26.6400
2022-08-14T01:45:06.299Z,26.6600
2022-08-14T01:45:25.183Z,26.6600
2022-08-14T01:45:40.226Z,26.6700
2022-08-14T01:45:57.629Z,26.6600
2022-08-14T01:46:08.279Z,26.6600
2022-08-14T01:46:26.162Z,26.6500
2022-08-14T01:46:43.136Z,26.6400
2022-08-14T01:47:00.950Z,26.6300
2022-08-14T01:47:11.773Z,26.6500
2022-08-14T01:47:23.331Z,26.6400
2022-08-14T01:47:37.237Z,26.6400
2022-08-14T01:47:48.638Z,26.6600
2022-08-14T01:48:03.307Z,26.6500
2022-08-14T01:48:14.878Z,26.6600
2022-08-14T01:48:25.926Z,26.6500
2022-08-14T01:48:38.361Z,26.6600
2022-08-14T01:48:49.439Z,26.6600
2022-08-14T01:49:00.677Z,26.6600
2022-08-14T01:49:11.731Z,26.6600
2022-08-14T01:49:24.436Z,26.6600
2022-08-14T01:49:58.967Z,26.6600
2022-08-14T01:49:59.756Z,26.6400
2022-08-14T01:50:14.355Z,26.6300
2022-08-14T01:50:26.672Z,26.6300
2022-08-14T01:50:37.745Z,26.6300
2022-08-14T01:50:48.813Z,26.6400
2022-08-14T01:51:00.413Z,26.6600
2022-08-14T01:51:19.541Z,26.6700
2022-08-14T01:51:29.562Z,26.6700
2022-08-14T01:51:41.037Z,26.6600
2022-08-14T01:51:52.130Z,26.6600
2022-08-14T01:52:08.928Z,26.6700
2022-08-14T01:52:33.674Z,26.6800
2022-08-14T01:52:58.510Z,26.6500
2022-08-14T01:52:58.743Z,26.6600
2022-08-14T01:53:11.718Z,26.6300
2022-08-14T01:53:22.796Z,26.6300
2022-08-14T01:53:35.762Z,26.6300
2022-08-14T01:53:47.151Z,26.6400
2022-08-14T01:54:04.119Z,26.6500
2022-08-14T01:54:15.284Z,26.6300
2022-08-14T01:54:37.779Z,26.6400
2022-08-14T01:54:46.350Z,26.6400
2022-08-14T01:55:03.320Z,26.6300
2022-08-14T01:55:18.034Z,26.6200
2022-08-14T01:55:29.108Z,26.6100
2022-08-14T01:55:40.665Z,26.6300
2022-08-14T01:55:51.959Z,26.6400
2022-08-14T01:56:03.019Z,26.6400
2022-08-14T01:56:18.247Z,26.6500
2022-08-14T01:56:30.479Z,26.6500
2022-08-14T01:56:46.998Z,26.6400
2022-08-14T01:56:58.060Z,26.6300
2022-08-14T01:57:10.333Z,26.6200
2022-08-14T01:57:21.568Z,26.6200
2022-08-14T01:57:34.082Z,26.6300
2022-08-14T01:58:00.610Z,26.6300
2022-08-14T01:58:19.815Z,26.6200
2022-08-14T01:58:28.735Z,26.6100
2022-08-14T01:58:57.281Z,26.6100
2022-08-14T01:58:58.392Z,26.6000
2022-08-14T01:59:09.613Z,26.6000
2022-08-14T01:59:21.154Z,26.6100
2022-08-14T01:59:37.535Z,26.6300
2022-08-14T01:59:49.198Z,26.6400
2022-08-14T02:00:00.848Z,26.6400
2022-08-14T02:00:14.611Z,26.6400
2022-08-14T02:00:29.072Z,26.6400
2022-08-14T02:00:42.165Z,26.6400
2022-08-14T02:00:53.414Z,26.6400
2022-08-14T02:01:05.501Z,26.6500
2022-08-14T02:01:20.099Z,26.6500
2022-08-14T02:01:37.233Z,26.6400
2022-08-14T02:01:57.973Z,26.6300
2022-08-14T02:02:05.350Z,26.6400
2022-08-14T02:02:22.255Z,26.6300
2022-08-14T02:02:36.768Z,26.6300
2022-08-14T02:02:48.845Z,26.6300
2022-08-14T02:03:06.193Z,26.6300
2022-08-14T02:03:18.077Z,26.6300
2022-08-14T02:03:30.021Z,26.6300
2022-08-14T02:03:41.723Z,26.6500
2022-08-14T02:03:58.692Z,26.6500
2022-08-14T02:04:20.555Z,26.6400
2022-08-14T02:04:55.799Z,26.6300
2022-08-14T02:04:55.901Z,26.6200
2022-08-14T02:05:00.782Z,26.6100
2022-08-14T02:05:11.844Z,26.6100
2022-08-14T02:05:22.904Z,26.6200
2022-08-14T02:05:35.838Z,26.6300
2022-08-14T02:05:49.782Z,26.6400
2022-08-14T02:06:04.034Z,26.6300
2022-08-14T02:06:32.625Z,26.6300
2022-08-14T02:06:34.869Z,26.6300
2022-08-14T02:06:47.485Z,26.6100
2022-08-14T02:07:05.627Z,26.6200
2022-08-14T02:07:16.708Z,26.6100
2022-08-14T02:07:53.332Z,26.6100
2022-08-14T02:07:55.848Z,26.6000
2022-08-14T02:08:09.117Z,26.5900
2022-08-14T02:08:22.274Z,26.5800
2022-08-14T02:08:38.249Z,26.5700
2022-08-14T02:08:55.511Z,26.5800
2022-08-14T02:09:19.089Z,26.5700
2022-08-14T02:09:24.617Z,26.5900
2022-08-14T02:09:35.855Z,26.5900
2022-08-14T02:09:55.656Z,26.6000
2022-08-14T02:10:06.502Z,26.6000
2022-08-14T02:10:17.983Z,26.5900
2022-08-14T02:10:29.141Z,26.5900
2022-08-14T02:10:46.122Z,26.6000
2022-08-14T02:10:57.180Z,26.6000
2022-08-14T02:11:08.257Z,26.5900
2022-08-14T02:11:20.368Z,26.6000
2022-08-14T02:11:31.436Z,26.6100
2022-08-14T02:11:42.577Z,26.6100
2022-08-14T02:11:54.638Z,26.6200
2022-08-14T02:12:05.973Z,26.6300
2022-08-14T02:12:29.106Z,26.6200
2022-08-14T02:12:37.344Z,26.6100
2022-08-14T02:12:49.037Z,26.6000
2022-08-14T02:13:05.420Z,26.6000
2022-08-14T02:13:18.853Z,26.5900
2022-08-14T02:13:31.131Z,26.5900
2022-08-14T02:13:46.697Z,26.6000
2022-08-14T02:14:07.497Z,26.6000
2022-08-14T02:14:31.232Z,26.5900
2022-08-14T02:14:35.479Z,26.5900
2022-08-14T02:14:50.847Z,26.5800
2022-08-14T02:15:04.773Z,26.5900
2022-08-14T02:15:16.300Z,26.5900
2022-08-14T02:15:27.370Z,26.5900
2022-08-14T02:15:38.578Z,26.6100
2022-08-14T02:15:52.497Z,26.6200
2022-08-14T02:16:21.834Z,26.6100
2022-08-14T02:16:22.100Z,26.6200
2022-08-14T02:16:34.145Z,26.6000
2022-08-14T02:16:45.221Z,26.5900
2022-08-14T02:16:57.193Z,26.6100
2022-08-14T02:17:08.262Z,26.6200
2022-08-14T02:17:19.602Z,26.6300
2022-08-14T02:17:33.884Z,26.6300
2022-08-14T02:17:44.957Z,26.6100
2022-08-14T02:18:00.230Z,26.6200
2022-08-14T02:18:11.819Z,26.6100
2022-08-14T02:18:26.275Z,26.6100
2022-08-14T02:18:43.273Z,26.6100
2022-08-14T02:18:56.327Z,26.6100
2022-08-14T02:19:09.468Z,26.6000
2022-08-14T02:19:20.520Z,26.6000
2022-08-14T02:19:34.083Z,26.6100
2022-08-14T02:19:45.146Z,26.6000
2022-08-14T02:19:58.536Z,26.6100
2022-08-14T02:20:09.878Z,26.6000
2022-08-14T02:20:23.839Z,26.6100
2022-08-14T02:20:35.950Z,26.6100
2022-08-14T02:20:47.669Z,26.5900
2022-08-14T02:20:59.478Z,26.5900
2022-08-14T02:21:10.671Z,26.5900
2022-08-14T02:21:23.437Z,26.5900
2022-08-14T02:21:43.263Z,26.5900
2022-08-14T02:21:51.961Z,26.5800
2022-08-14T02:22:03.501Z,26.5600
2022-08-14T02:22:14.785Z,26.5700
2022-08-14T02:22:33.070Z,26.5800
2022-08-14T02:22:48.079Z,26.5700
2022-08-14T02:22:59.777Z,26.5600
2022-08-14T02:23:11.861Z,26.5600
2022-08-14T02:23:23.916Z,26.5700
2022-08-14T02:23:39.883Z,26.5800
2022-08-14T02:23:53.657Z,26.5700
2022-08-14T02:24:05.113Z,26.5800
2022-08-14T02:24:40.195Z,26.5800
2022-08-14T02:24:45.017Z,26.5800
2022-08-14T02:24:56.028Z,26.5700
2022-08-14T02:25:07.116Z,26.5600
2022-08-14T02:25:18.318Z,26.5700
2022-08-14T02:25:30.999Z,26.5800
2022-08-14T02:25:42.370Z,26.5900
2022-08-14T02:25:54.608Z,26.5800
2022-08-14T02:26:24.732Z,26.5700
2022-08-14T02:26:24.732Z,26.5600
2022-08-14T02:26:58.465Z,26.5300
2022-08-14T02:28:18.342Z,26.5400
2022-08-14T02:28:22.183Z,26.5000
2022-08-14T02:28:22.296Z,26.5100
2022-08-14T02:28:24.384Z,26.4900
2022-08-14T02:28:25.045Z,26.4900
2022-08-14T02:28:57.355Z,26.5000
2022-08-14T02:28:57.892Z,26.5100
2022-08-14T02:28:58.241Z,26.5000
2022-08-14T02:29:10.930Z,26.4900
2022-08-14T02:29:22.010Z,26.4900
2022-08-14T02:29:56.403Z,26.5000
2022-08-14T02:30:00.034Z,26.5100
2022-08-14T02:30:08.797Z,26.5000
2022-08-14T02:30:19.857Z,26.5000
2022-08-14T02:30:31.501Z,26.5200
2022-08-14T02:30:42.747Z,26.5400
2022-08-14T02:30:53.824Z,26.5500
2022-08-14T02:31:05.541Z,26.5600
2022-08-14T02:31:20.074Z,26.5600
2022-08-14T02:31:43.402Z,26.5500
2022-08-14T02:31:54.002Z,26.5300
2022-08-14T02:32:05.539Z,26.5100
2022-08-14T02:32:19.884Z,26.5200
2022-08-14T02:32:36.728Z,26.5400
2022-08-14T02:32:49.001Z,26.5300
2022-08-14T02:33:00.238Z,26.5300
2022-08-14T02:33:12.745Z,26.5400
2022-08-14T02:33:25.210Z,26.5400
2022-08-14T02:33:40.571Z,26.5500
2022-08-14T02:33:51.727Z,26.5500
2022-08-14T02:34:02.839Z,26.5600
2022-08-14T02:34:21.763Z,26.5700
2022-08-14T02:34:36.780Z,26.5600
2022-08-14T02:34:47.839Z,26.5500
2022-08-14T02:34:58.914Z,26.5500
2022-08-14T02:35:11.656Z,26.5600
2022-08-14T02:35:22.735Z,26.5600
2022-08-14T02:35:40.739Z,26.5600
2022-08-14T02:35:53.584Z,26.5500
2022-08-14T02:37:02.417Z,26.5500
2022-08-14T02:37:03.741Z,26.5400
2022-08-14T02:37:04.591Z,26.5400
2022-08-14T02:37:05.268Z,26.5400
2022-08-14T02:37:17.027Z,26.5300
2022-08-14T02:37:45.685Z,26.5300
2022-08-14T02:37:46.452Z,26.5400
2022-08-14T02:37:59.569Z,26.5300
2022-08-14T02:38:30.413Z,26.5300
2022-08-14T02:38:30.444Z,26.5200
2022-08-14T02:38:45.998Z,26.5300
2022-08-14T02:38:57.058Z,26.5300
2022-08-14T02:39:08.158Z,26.5400
2022-08-14T02:39:19.275Z,26.5500
2022-08-14T02:39:31.510Z,26.5700
2022-08-14T02:39:42.621Z,26.5600
2022-08-14T02:39:53.765Z,26.5700
2022-08-14T02:40:05.433Z,26.5700
2022-08-14T02:40:16.868Z,26.5800
2022-08-14T02:40:32.269Z,26.5800
2022-08-14T02:40:45.520Z,26.5900
2022-08-14T02:40:56.886Z,26.5700
2022-08-14T02:41:09.011Z,26.5700
2022-08-14T02:41:22.486Z,26.5800
2022-08-14T02:41:43.329Z,26.5800
2022-08-14T02:41:57.980Z,26.5700
2022-08-14T02:42:13.352Z,26.5500
2022-08-14T02:42:37.492Z,26.5500
2022-08-14T02:42:41.779Z,26.5600
2022-08-14T02:42:59.233Z,26.5500
2022-08-14T02:43:10.656Z,26.5500
2022-08-14T02:43:22.659Z,26.5500
2022-08-14T02:43:36.530Z,26.5600
2022-08-14T02:43:48.780Z,26.5600
2022-08-14T02:44:00.855Z,26.5400
2022-08-14T02:44:12.547Z,26.5300
2022-08-14T02:44:29.424Z,26.5300
2022-08-14T02:44:40.717Z,26.5300
2022-08-14T02:44:53.971Z,26.5100
2022-08-14T02:45:05.370Z,26.5000