createdAt,value
2017-11-05T00:01:55.825Z,7.25
2017-11-05T00:04:23.345Z,7.37
2017-11-05T00:06:50.850Z,7.20
2017-11-05T00:09:18.373Z,7.37
2017-11-05T00:11:45.877Z,6.15
2017-11-05T00:14:13.409Z,7.18
2017-11-05T00:16:51.725Z,7.03
2017-11-05T00:19:22.757Z,6.87
2017-11-05T00:21:50.263Z,6.12
2017-11-05T00:24:18.554Z,7.72
2017-11-05T00:26:46.826Z,6.60
2017-11-05T00:29:15.113Z,6.78
2017-11-05T00:31:42.637Z,6.25
2017-11-05T00:34:10.161Z,7.57
2017-11-05T00:36:37.665Z,7.10
2017-11-05T00:39:05.188Z,6.60
2017-11-05T00:41:32.688Z,6.43
2017-11-05T00:44:00.213Z,6.80
2017-11-05T00:46:27.717Z,6.70
2017-11-05T00:48:56.016Z,6.30
2017-11-05T00:51:23.532Z,7.00
2017-11-05T00:53:51.065Z,7.00
2017-11-05T00:56:18.578Z,7.05
2017-11-05T00:58:46.877Z,6.55
2017-11-05T01:01:14.397Z,7.30
2017-11-05T01:03:41.929Z,7.20
2017-11-05T01:06:09.449Z,7.87
2017-11-05T01:08:36.983Z,8.00
2017-11-05T01:11:05.261Z,7.22
2017-11-05T01:13:32.789Z,6.65
2017-11-05T01:16:00.296Z,7.03
2017-11-05T01:18:27.834Z,7.03
2017-11-05T01:20:55.347Z,6.68
2017-11-05T01:23:22.885Z,8.50
2017-11-05T01:25:50.408Z,7.97
2017-11-05T01:28:17.925Z,8.60
2017-11-05T01:30:45.433Z,8.80
2017-11-05T01:33:13.745Z,10.05
2017-11-05T01:35:41.252Z,9.65
2017-11-05T01:38:08.788Z,10.30
2017-11-05T01:40:36.300Z,11.38
2017-11-05T01:43:04.597Z,10.55
2017-11-05T01:45:32.136Z,10.25
2017-11-05T01:48:00.433Z,12.00
2017-11-05T01:50:28.722Z,11.55
2017-11-05T01:52:56.273Z,11.43
2017-11-05T01:55:23.805Z,11.95
2017-11-05T01:57:51.336Z,12.77
2017-11-05T02:00:18.841Z,12.68
2017-11-05T02:02:47.137Z,12.23
2017-11-05T02:05:14.689Z,13.80
2017-11-05T02:07:42.208Z,13.23
2017-11-05T02:10:09.722Z,11.95
2017-11-05T02:12:37.248Z,13.90
2017-11-05T02:15:05.524Z,11.85
2017-11-05T02:17:33.837Z,13.55
2017-11-05T02:20:01.349Z,12.27
2017-11-05T02:22:28.870Z,12.02
2017-11-05T02:24:56.409Z,13.30
2017-11-05T02:27:23.933Z,12.30
2017-11-05T02:29:51.453Z,12.25
2017-11-05T02:32:18.979Z,11.98
2017-11-05T02:34:47.243Z,10.68
2017-11-05T02:37:15.539Z,11.90
2017-11-05T02:39:43.058Z,11.40
2017-11-05T02:42:10.594Z,11.68
2017-11-05T02:44:38.116Z,11.85
2017-11-05T02:47:05.710Z,11.63
2017-11-05T02:49:33.233Z,11.38
2017-11-05T02:52:00.772Z,11.25
2017-11-05T02:54:29.061Z,10.77
2017-11-05T02:56:57.363Z,11.00
2017-11-05T02:59:24.893Z,10.13
2017-11-05T03:01:52.425Z,9.85
2017-11-05T03:04:19.932Z,9.20
2017-11-05T03:06:47.446Z,7.93
2017-11-05T03:09:14.969Z,8.47
2017-11-05T03:11:42.481Z,7.65
2017-11-05T03:14:10.021Z,7.25
2017-11-05T03:16:37.525Z,7.90
2017-11-05T03:19:05.084Z,7.97
2017-11-05T03:21:33.370Z,7.70
2017-11-05T03:24:00.908Z,8.23
2017-11-05T03:26:29.189Z,7.40
2017-11-05T03:28:57.505Z,8.88
2017-11-05T03:31:25.078Z,8.00
2017-11-05T03:33:52.608Z,9.88
2017-11-05T03:36:20.128Z,8.88
2017-11-05T03:38:47.666Z,9.70
2017-11-05T03:41:15.188Z,9.35
2017-11-05T03:43:42.716Z,8.77
2017-11-05T03:46:10.343Z,9.20
2017-11-05T03:48:37.898Z,9.15
2017-11-05T03:51:05.413Z,7.60
2017-11-05T03:53:33.716Z,7.90
2017-11-05T03:56:01.241Z,6.75
2017-11-05T03:58:29.529Z,5.80
2017-11-05T04:00:57.797Z,6.57
2017-11-05T04:03:25.315Z,6.35
2017-11-05T04:05:52.827Z,6.60
2017-11-05T04:08:21.109Z,5.93
2017-11-05T04:10:49.379Z,5.90
2017-11-05T04:13:17.660Z,5.30
2017-11-05T04:15:45.933Z,5.03
2017-11-05T04:18:14.213Z,5.53
2017-11-05T04:20:42.488Z,4.40
2017-11-05T04:23:10.792Z,5.12
2017-11-05T04:25:38.301Z,4.40
2017-11-05T04:28:05.813Z,4.05
2017-11-05T04:30:33.313Z,3.97
2017-11-05T04:33:00.841Z,3.83
2017-11-05T04:35:28.342Z,4.40
2017-11-05T04:37:55.864Z,3.05
2017-11-05T04:40:23.360Z,3.42
2017-11-05T04:42:50.880Z,3.33
2017-11-05T04:45:18.380Z,3.45
2017-11-05T04:47:45.897Z,2.97
2017-11-05T04:50:13.396Z,3.40
2017-11-05T04:52:40.914Z,3.00
2017-11-05T04:55:08.424Z,3.05
2017-11-05T04:57:35.947Z,2.78
2017-11-05T05:00:03.460Z,2.90
2017-11-05T05:02:31.810Z,2.37
2017-11-05T05:04:59.312Z,3.30
2017-11-05T05:07:26.857Z,2.62
2017-11-05T05:09:55.124Z,3.00
2017-11-05T05:12:22.652Z,2.58
2017-11-05T05:14:50.157Z,2.20
2017-11-05T05:17:18.447Z,2.83
2017-11-05T05:19:45.969Z,2.42
2017-11-05T05:22:13.492Z,4.10
2017-11-05T05:24:41.031Z,3.35
2017-11-05T05:27:08.550Z,3.28
2017-11-05T05:29:36.077Z,3.25
2017-11-05T05:32:03.606Z,2.95
2017-11-05T05:34:31.127Z,3.50
2017-11-05T05:36:58.661Z,3.58
2017-11-05T05:39:26.165Z,3.37
2017-11-05T05:41:54.468Z,3.65
2017-11-05T05:44:21.981Z,3.20
2017-11-05T05:46:49.502Z,4.43
2017-11-05T05:49:17.004Z,3.50
2017-11-05T05:51:44.889Z,3.60
2017-11-05T05:54:13.153Z,4.70
2017-11-05T05:56:40.862Z,4.22
2017-11-05T05:59:08.467Z,4.63
2017-11-05T06:01:36.010Z,4.07
2017-11-05T06:04:03.512Z,3.60
2017-11-05T06:06:31.802Z,3.58
2017-11-05T06:08:59.313Z,3.92
2017-11-05T06:11:26.845Z,3.55
2017-11-05T06:13:54.353Z,3.90
2017-11-05T06:16:21.882Z,3.87
2017-11-05T06:18:49.402Z,3.50
2017-11-05T06:21:16.962Z,3.40
2017-11-05T06:23:44.496Z,3.53
2017-11-05T06:26:12.054Z,3.30
2017-11-05T06:28:39.561Z,3.10
2017-11-05T06:31:07.090Z,2.90
2017-11-05T06:33:35.381Z,4.30
2017-11-05T06:36:02.918Z,3.85
2017-11-05T06:38:31.185Z,4.30
2017-11-05T06:40:58.704Z,4.30
2017-11-05T06:43:26.216Z,4.43
2017-11-05T06:45:53.736Z,3.40
2017-11-05T06:48:21.241Z,4.05
2017-11-05T06:50:49.530Z,3.28
2017-11-05T06:53:17.843Z,3.37
2017-11-05T06:55:46.843Z,3.90
2017-11-05T06:58:14.408Z,3.78
2017-11-05T07:00:42.059Z,4.22
2017-11-05T07:03:11.247Z,3.70
2017-11-05T07:05:38.814Z,3.40
2017-11-05T07:08:06.315Z,3.72
2017-11-05T07:10:33.852Z,3.50
2017-11-05T07:13:01.367Z,3.30
2017-11-05T07:15:28.994Z,3.80
2017-11-05T07:17:56.501Z,3.67
2017-11-05T07:20:24.043Z,3.50
2017-11-05T07:22:52.415Z,3.78
2017-11-05T07:25:20.723Z,3.08
2017-11-05T07:27:48.263Z,3.28
2017-11-05T07:30:15.798Z,3.03
2017-11-05T07:32:44.087Z,3.28
2017-11-05T07:35:12.490Z,2.92
2017-11-05T07:37:40.091Z,2.62
2017-11-05T07:40:07.634Z,2.80
2017-11-05T07:42:35.150Z,2.83
2017-11-05T07:45:03.541Z,2.50
2017-11-05T07:47:31.802Z,2.72
2017-11-05T07:50:00.127Z,2.83
2017-11-05T07:52:27.634Z,2.53
2017-11-05T07:54:55.265Z,3.15
2017-11-05T07:57:23.491Z,2.62
2017-11-05T07:59:51.046Z,2.55
2017-11-05T08:02:19.346Z,2.40
2017-11-05T08:04:46.910Z,2.80
2017-11-05T08:07:14.421Z,2.42
2017-11-05T08:09:41.945Z,3.60
2017-11-05T08:12:09.492Z,2.55
2017-11-05T08:14:37.021Z,2.10
2017-11-05T08:17:05.296Z,2.72
2017-11-05T08:19:33.597Z,1.75
2017-11-05T08:22:01.113Z,2.25
2017-11-05T08:24:28.648Z,2.50
2017-11-05T08:26:56.161Z,2.00
2017-11-05T08:29:25.113Z,2.60
2017-11-05T08:31:52.636Z,2.03
2017-11-05T08:34:21.050Z,2.55
2017-11-05T08:36:48.568Z,2.12
2017-11-05T08:39:16.104Z,1.77
2017-11-05T08:41:43.797Z,2.62
2017-11-05T08:44:11.322Z,2.45
2017-11-05T08:46:38.845Z,2.42
2017-11-05T08:49:06.373Z,2.50
2017-11-05T08:51:33.894Z,1.90
2017-11-05T08:54:01.426Z,1.87
2017-11-05T08:56:28.941Z,1.77
2017-11-05T08:58:57.431Z,1.55
2017-11-05T09:01:25.798Z,1.90
2017-11-05T09:03:53.353Z,1.60
2017-11-05T09:06:21.700Z,1.55
2017-11-05T09:08:49.340Z,1.50
2017-11-05T09:11:17.049Z,2.17
2017-11-05T09:13:44.646Z,1.95
2017-11-05T09:16:14.409Z,3.58
2017-11-05T09:18:42.966Z,4.93
2017-11-05T09:21:10.597Z,3.10
2017-11-05T09:23:38.219Z,1.73
2017-11-05T09:26:05.875Z,2.53
2017-11-05T09:28:38.254Z,1.40
2017-11-05T09:31:05.800Z,1.87
2017-11-05T09:33:33.358Z,1.42
2017-11-05T09:36:00.999Z,1.62
2017-11-05T09:38:28.586Z,1.40
2017-11-05T09:40:56.119Z,2.20
2017-11-05T09:43:23.622Z,1.30
2017-11-05T09:45:51.151Z,1.27
2017-11-05T09:48:23.554Z,1.30
2017-11-05T09:50:52.148Z,1.42
2017-11-05T09:53:19.657Z,1.42
2017-11-05T09:55:47.637Z,1.65
2017-11-05T09:58:15.174Z,1.45
2017-11-05T10:00:43.753Z,1.55
2017-11-05T10:03:12.214Z,1.30
2017-11-05T10:05:39.734Z,1.27
2017-11-05T10:08:07.275Z,1.05
2017-11-05T10:10:34.790Z,1.45
2017-11-05T10:13:02.722Z,1.15
2017-11-05T10:15:31.272Z,1.10
2017-11-05T10:18:01.790Z,1.10
2017-11-05T10:20:29.319Z,1.25
2017-11-05T10:22:58.562Z,0.90
2017-11-05T10:25:26.153Z,0.90
2017-11-05T10:27:53.718Z,0.80
2017-11-05T10:30:21.236Z,0.90
2017-11-05T10:35:24.420Z,0.98
2017-11-05T10:37:52.010Z,0.80
2017-11-05T10:40:19.537Z,1.02
2017-11-05T10:42:47.063Z,0.90
2017-11-05T10:45:14.627Z,0.90
2017-11-05T10:47:47.209Z,1.00
2017-11-05T10:50:14.813Z,1.15
2017-11-05T10:52:43.115Z,0.90
2017-11-05T10:55:11.657Z,0.90
2017-11-05T10:57:39.213Z,0.80
2017-11-05T11:00:06.741Z,1.25
2017-11-05T11:02:34.271Z,0.90
2017-11-05T11:05:01.796Z,0.77
2017-11-05T11:07:30.093Z,0.90
2017-11-05T11:09:58.429Z,0.82
2017-11-05T11:12:26.575Z,1.00
2017-11-05T11:14:54.144Z,0.93
2017-11-05T11:17:21.667Z,1.25
2017-11-05T11:19:49.258Z,0.90
2017-11-05T11:22:16.758Z,1.00
2017-11-05T11:24:44.275Z,0.85
2017-11-05T11:27:11.781Z,1.23
2017-11-05T11:29:40.293Z,1.08
2017-11-05T11:32:07.840Z,2.05
2017-11-05T11:34:35.369Z,0.98
2017-11-05T11:37:02.885Z,0.80
2017-11-05T11:39:30.437Z,0.75
2017-11-05T11:41:57.940Z,0.90
2017-11-05T11:44:25.488Z,1.05
2017-11-05T11:46:53.553Z,0.80
2017-11-05T11:49:21.473Z,0.90
2017-11-05T11:51:48.968Z,1.00
2017-11-05T11:54:16.485Z,1.25
2017-11-05T11:56:43.990Z,0.90
2017-11-05T11:59:11.506Z,1.05
2017-11-05T12:01:39.180Z,1.00
2017-11-05T12:06:59.783Z,1.20
2017-11-05T12:09:27.302Z,1.10
2017-11-05T12:12:15.216Z,0.80
2017-11-05T12:14:43.519Z,1.30
2017-11-05T12:17:11.020Z,1.37
2017-11-05T12:19:38.563Z,1.30
2017-11-05T12:22:06.101Z,1.85
2017-11-05T12:24:33.636Z,1.20
2017-11-05T12:27:01.907Z,0.95
2017-11-05T12:29:30.202Z,1.00
2017-11-05T12:31:57.770Z,0.75
2017-11-05T12:34:28.215Z,1.00
2017-11-05T12:36:57.892Z,1.00
2017-11-05T12:39:25.471Z,0.90
2017-11-05T12:41:53.567Z,0.90
2017-11-05T12:44:22.690Z,0.98
2017-11-05T12:46:50.222Z,1.20
2017-11-05T12:49:19.688Z,1.30
2017-11-05T12:51:47.216Z,1.10
2017-11-05T12:54:18.018Z,1.12
2017-11-05T12:56:46.699Z,1.00
2017-11-05T12:59:16.599Z,1.20
2017-11-05T13:01:44.152Z,1.10
2017-11-05T13:04:11.715Z,0.98
2017-11-05T13:06:39.244Z,1.30
2017-11-05T13:09:06.826Z,1.42
2017-11-05T13:11:34.414Z,1.30
2017-11-05T13:14:01.981Z,1.27
2017-11-05T13:16:32.375Z,1.60
2017-11-05T13:18:59.922Z,1.33
2017-11-05T13:21:27.580Z,1.52
2017-11-05T13:23:57.706Z,1.40
2017-11-05T13:26:25.302Z,1.20
2017-11-05T13:28:53.127Z,1.40
2017-11-05T13:31:21.006Z,1.30
2017-11-05T13:33:49.322Z,1.80
2017-11-05T13:36:16.851Z,1.58
2017-11-05T13:38:47.031Z,1.75
2017-11-05T13:41:14.574Z,1.67
2017-11-05T13:43:46.222Z,2.03
2017-11-05T13:46:23.698Z,2.45
2017-11-05T13:48:51.273Z,2.37
2017-11-05T13:51:19.943Z,2.90
2017-11-05T13:53:47.669Z,3.10
2017-11-05T13:56:19.151Z,3.20
2017-11-05T13:58:46.788Z,3.67
2017-11-05T14:01:14.368Z,3.83
2017-11-05T14:03:42.064Z,4.82
2017-11-05T14:06:09.606Z,3.83
2017-11-05T14:08:37.255Z,5.20
2017-11-05T14:11:06.876Z,5.78
2017-11-05T14:13:44.554Z,4.00
2017-11-05T15:05:28.629Z,4.82
2017-11-05T15:07:56.245Z,4.35
2017-11-05T15:10:23.838Z,3.95
2017-11-05T15:12:51.384Z,4.65
2017-11-05T15:15:18.938Z,5.10
2017-11-05T15:17:46.553Z,4.57
2017-11-05T15:20:14.134Z,4.22
2017-11-05T15:22:41.778Z,5.35
2017-11-05T15:25:09.358Z,4.53
2017-11-05T15:27:37.002Z,5.20
2017-11-05T15:30:04.625Z,4.05
2017-11-05T15:32:34.127Z,5.00
2017-11-05T15:35:01.893Z,5.65
2017-11-05T15:37:29.517Z,4.10
2017-11-05T15:40:26.360Z,4.47
2017-11-05T15:42:54.008Z,5.50
2017-11-05T15:45:21.630Z,4.75
2017-11-05T15:47:49.261Z,5.62
2017-11-05T15:50:19.674Z,5.55
2017-11-05T15:52:47.300Z,4.50
2017-11-05T15:55:14.971Z,4.72
2017-11-05T15:57:42.515Z,4.95
2017-11-05T16:00:10.103Z,4.43
2017-11-05T16:02:37.630Z,4.43
2017-11-05T16:05:12.869Z,5.15
2017-11-05T16:07:40.635Z,5.05
2017-11-05T16:10:08.368Z,5.15
2017-11-05T16:12:36.255Z,5.20
2017-11-05T16:15:03.824Z,4.93
2017-11-05T16:17:31.405Z,4.87
2017-11-05T16:19:58.974Z,5.25
2017-11-05T16:22:26.602Z,5.15
2017-11-05T16:24:54.199Z,5.90
2017-11-05T16:27:22.527Z,5.55
2017-11-05T16:29:50.090Z,6.50
2017-11-05T16:32:17.596Z,5.93
2017-11-05T16:34:45.170Z,5.70
2017-11-05T16:37:12.682Z,5.90
2017-11-05T16:39:40.537Z,7.07
2017-11-05T16:42:09.225Z,6.55
2017-11-05T16:44:37.161Z,7.55
2017-11-05T16:47:10.829Z,6.78
2017-11-05T16:49:38.405Z,6.32
2017-11-05T16:52:07.775Z,6.30
2017-11-05T16:54:35.388Z,5.75
2017-11-05T16:57:09.376Z,6.68
2017-11-05T17:02:42.923Z,7.85
2017-11-05T17:05:11.271Z,7.82
2017-11-05T17:07:38.896Z,7.18
2017-11-05T17:12:44.318Z,6.93
2017-11-05T17:15:11.934Z,6.75
2017-11-05T17:17:39.615Z,7.47
2017-11-05T17:20:07.169Z,6.95
2017-11-05T17:22:34.702Z,8.00
2017-11-05T17:25:03.084Z,8.48
2017-11-05T17:27:31.483Z,8.65
2017-11-05T17:29:59.051Z,7.95
2017-11-05T17:32:27.721Z,7.57
2017-11-05T17:34:55.397Z,6.90
2017-11-05T17:37:23.012Z,6.93
2017-11-05T17:39:50.598Z,8.40
2017-11-05T17:42:18.170Z,10.05
2017-11-05T17:44:45.730Z,9.10
2017-11-05T17:47:14.215Z,8.75
2017-11-05T17:49:41.831Z,7.70
2017-11-05T17:52:10.154Z,9.27
2017-11-05T17:54:37.755Z,8.15
2017-11-05T17:57:06.134Z,7.93
2017-11-05T17:59:34.482Z,6.85
2017-11-05T18:02:02.102Z,8.00
2017-11-05T18:04:29.681Z,7.43
2017-11-05T18:06:57.301Z,6.90
2017-11-05T18:09:24.837Z,7.80
2017-11-05T18:11:52.493Z,7.20
2017-11-05T18:14:20.022Z,8.60
2017-11-05T18:16:47.620Z,9.20
2017-11-05T18:19:15.234Z,9.27
2017-11-05T18:21:43.574Z,9.00
2017-11-05T18:24:16.054Z,9.68
2017-11-05T18:26:43.696Z,8.75
2017-11-05T18:29:11.314Z,9.27
2017-11-05T18:31:38.898Z,11.50
2017-11-05T18:34:06.472Z,11.70
2017-11-05T18:36:34.058Z,9.90
2017-11-05T18:39:01.598Z,10.20
2017-11-05T18:41:29.237Z,8.20
2017-11-05T18:43:56.822Z,7.30
2017-11-05T18:46:24.401Z,7.10
2017-11-05T18:49:15.702Z,7.43
2017-11-05T18:51:49.785Z,8.20
2017-11-05T18:57:10.095Z,8.13
2017-11-05T18:59:37.614Z,8.88
2017-11-05T19:02:05.916Z,8.48
2017-11-05T19:04:33.922Z,8.60
2017-11-05T19:07:01.540Z,9.57
2017-11-05T19:09:29.111Z,9.85
2017-11-05T19:11:56.680Z,9.95
2017-11-05T19:14:24.349Z,8.25
2017-11-05T19:16:51.902Z,8.95
2017-11-05T19:19:19.437Z,9.23
2017-11-05T19:21:47.746Z,7.87
2017-11-05T19:24:15.277Z,7.28
2017-11-05T19:26:43.538Z,7.43
2017-11-05T19:29:12.182Z,7.75
2017-11-05T19:31:39.772Z,7.93
2017-11-05T19:34:07.466Z,6.75
2017-11-05T19:36:36.562Z,7.20
2017-11-05T19:39:04.206Z,6.00
2017-11-05T19:41:31.717Z,6.00
2017-11-05T19:43:59.301Z,4.90
2017-11-05T19:46:26.907Z,6.80
2017-11-05T19:48:54.510Z,6.80
2017-11-05T19:51:22.094Z,6.20
2017-11-05T19:53:49.797Z,7.60
2017-11-05T19:56:18.131Z,6.75
2017-11-05T19:58:45.727Z,7.55
2017-11-05T20:01:14.061Z,7.60
2017-11-05T20:03:41.617Z,8.30
2017-11-05T20:06:09.182Z,8.55
2017-11-05T20:08:36.778Z,7.75
2017-11-05T20:11:14.218Z,11.25
2017-11-05T20:13:41.801Z,7.75
2017-11-05T20:16:09.513Z,6.80
2017-11-05T20:18:37.213Z,6.93
2017-11-05T20:21:04.777Z,6.80
2017-11-05T20:23:33.938Z,7.55
2017-11-05T20:26:02.239Z,7.80
2017-11-05T20:28:29.872Z,5.80
2017-11-05T20:30:58.256Z,6.35
2017-11-05T20:33:26.571Z,6.00
2017-11-05T20:35:54.231Z,6.78
2017-11-05T20:38:21.819Z,6.50
2017-11-05T20:40:49.387Z,6.68
2017-11-05T20:43:16.975Z,7.40
2017-11-05T20:45:45.340Z,10.30
2017-11-05T20:48:12.985Z,7.82
2017-11-05T20:50:48.384Z,6.20
2017-11-05T20:53:15.949Z,6.18
2017-11-05T20:55:43.479Z,6.20
2017-11-05T20:58:11.023Z,6.12
2017-11-05T21:00:38.664Z,6.50
2017-11-05T21:03:06.212Z,5.50
2017-11-05T21:05:33.769Z,6.07
2017-11-05T21:08:01.370Z,6.00
2017-11-05T21:10:30.966Z,6.22
2017-11-05T21:13:15.329Z,6.70
2017-11-05T21:15:42.965Z,5.55
2017-11-05T21:18:10.594Z,6.37
2017-11-05T21:20:38.883Z,6.20
2017-11-05T21:23:06.419Z,5.40
2017-11-05T21:25:33.985Z,6.65
2017-11-05T21:28:02.303Z,6.72
2017-11-05T21:30:29.867Z,6.68
2017-11-05T21:32:57.459Z,6.68
2017-11-05T21:35:25.019Z,6.65
2017-11-05T21:37:52.557Z,6.50
2017-11-05T21:40:20.112Z,5.80
2017-11-05T21:42:47.669Z,6.40
2017-11-05T21:45:15.242Z,6.00
2017-11-05T21:47:42.783Z,7.10
2017-11-05T21:50:10.353Z,6.95
2017-11-05T21:52:38.024Z,6.72
2017-11-05T21:55:05.579Z,6.35
2017-11-05T22:00:18.851Z,6.60
2017-11-05T22:02:46.414Z,6.30
2017-11-05T22:05:14.105Z,6.35
2017-11-05T22:07:42.486Z,5.97
2017-11-05T22:10:11.649Z,5.62
2017-11-05T22:12:39.256Z,6.15
2017-11-05T22:15:06.880Z,6.50
2017-11-05T22:17:35.089Z,5.55
2017-11-05T22:20:02.690Z,5.53
2017-11-05T22:22:30.243Z,6.57
2017-11-05T22:24:59.454Z,6.05
2017-11-05T22:27:26.998Z,6.82
2017-11-05T22:29:54.543Z,5.10
2017-11-05T22:32:22.091Z,6.12
2017-11-05T22:34:49.691Z,5.50
2017-11-05T22:37:17.339Z,6.12
2017-11-05T22:39:44.882Z,6.47
2017-11-05T22:42:12.507Z,6.18
2017-11-05T22:44:40.862Z,6.15
2017-11-05T22:47:08.428Z,6.47
2017-11-05T22:49:37.646Z,5.25
2017-11-05T22:52:08.782Z,6.25
2017-11-05T22:54:38.668Z,6.12
2017-11-05T22:57:11.778Z,6.15
2017-11-05T22:59:41.268Z,5.87
2017-11-05T23:02:08.868Z,7.78
2017-11-05T23:04:37.332Z,6.20
2017-11-05T23:07:04.955Z,6.18
2017-11-05T23:09:32.519Z,7.20
2017-11-05T23:12:00.046Z,6.90
2017-11-05T23:14:27.586Z,7.18
2017-11-05T23:16:55.084Z,6.90
2017-11-05T23:19:22.638Z,6.97
2017-11-05T23:21:50.185Z,7.35
2017-11-05T23:24:17.759Z,7.68
2017-11-05T23:26:46.147Z,7.60
2017-11-05T23:29:14.864Z,8.70
2017-11-05T23:31:43.675Z,7.80
2017-11-05T23:34:11.363Z,8.20
2017-11-05T23:36:39.972Z,8.65
2017-11-05T23:39:10.470Z,9.13
2017-11-05T23:41:38.978Z,8.68
2017-11-05T23:44:08.477Z,8.40
2017-11-05T23:46:37.119Z,8.65
2017-11-05T23:49:07.395Z,9.15
2017-11-05T23:51:35.304Z,8.50
2017-11-05T23:54:03.808Z,8.40
2017-11-05T23:56:32.291Z,8.93
2017-11-05T23:59:00.078Z,9.55
