createdAt,value
2017-08-05T00:01:02.836Z,99.90
2017-08-05T00:03:30.284Z,99.90
2017-08-05T00:05:57.735Z,99.90
2017-08-05T00:08:25.175Z,99.90
2017-08-05T00:10:52.642Z,99.90
2017-08-05T00:13:20.086Z,99.90
2017-08-05T00:15:47.544Z,99.90
2017-08-05T00:18:14.987Z,99.90
2017-08-05T00:20:42.444Z,99.90
2017-08-05T00:23:09.935Z,99.90
2017-08-05T00:25:37.388Z,99.90
2017-08-05T00:28:04.835Z,99.90
2017-08-05T00:30:32.283Z,99.90
2017-08-05T00:32:59.722Z,99.90
2017-08-05T00:35:27.167Z,99.90
2017-08-05T00:37:54.614Z,99.90
2017-08-05T00:40:22.053Z,99.90
2017-08-05T00:42:49.495Z,99.90
2017-08-05T00:45:17.699Z,99.90
2017-08-05T00:47:45.176Z,99.90
2017-08-05T00:50:12.615Z,99.90
2017-08-05T00:52:40.063Z,99.90
2017-08-05T00:55:07.510Z,99.90
2017-08-05T00:57:35.728Z,99.90
2017-08-05T01:00:03.180Z,99.90
2017-08-05T01:02:30.627Z,99.90
2017-08-05T01:04:58.071Z,99.90
2017-08-05T01:07:25.515Z,99.90
2017-08-05T01:09:52.963Z,99.90
2017-08-05T01:12:20.395Z,99.90
2017-08-05T01:14:47.851Z,99.90
2017-08-05T01:17:15.310Z,99.90
2017-08-05T01:19:42.763Z,99.90
2017-08-05T01:22:10.210Z,99.90
2017-08-05T01:24:37.669Z,99.90
2017-08-05T01:27:05.118Z,99.90
2017-08-05T01:29:32.571Z,99.90
2017-08-05T01:32:00.019Z,99.90
2017-08-05T01:34:27.468Z,99.90
2017-08-05T01:36:54.919Z,99.90
2017-08-05T01:39:22.363Z,99.90
2017-08-05T01:41:49.806Z,99.90
2017-08-05T01:44:17.254Z,99.90
2017-08-05T01:46:45.463Z,99.90
2017-08-05T01:49:12.897Z,99.90
2017-08-05T01:51:41.049Z,99.90
2017-08-05T01:54:09.267Z,99.90
2017-08-05T01:56:36.720Z,99.90
2017-08-05T01:59:04.174Z,99.90
2017-08-05T02:01:31.622Z,99.90
2017-08-05T02:03:59.075Z,99.90
2017-08-05T02:06:26.526Z,99.90
2017-08-05T02:08:53.971Z,99.90
2017-08-05T02:11:22.175Z,99.90
2017-08-05T02:13:49.630Z,99.90
2017-08-05T02:16:17.075Z,99.90
2017-08-05T02:18:44.523Z,99.90
2017-08-05T02:21:11.962Z,99.90
2017-08-05T02:23:39.416Z,99.90
2017-08-05T02:26:07.635Z,99.90
2017-08-05T02:28:35.082Z,99.90
2017-08-05T02:31:02.571Z,99.90
2017-08-05T02:33:30.023Z,99.90
2017-08-05T02:36:06.199Z,99.90
2017-08-05T02:38:33.645Z,99.90
2017-08-05T02:41:01.097Z,99.90
2017-08-05T02:43:28.547Z,99.90
2017-08-05T02:45:56.007Z,99.90
2017-08-05T02:48:23.465Z,99.90
2017-08-05T02:50:50.921Z,99.90
2017-08-05T02:53:18.354Z,99.90
2017-08-05T02:55:45.812Z,99.90
2017-08-05T02:58:13.266Z,99.90
2017-08-05T03:00:40.723Z,99.90
2017-08-05T03:03:08.173Z,99.90
2017-08-05T03:05:35.607Z,99.90
2017-08-05T03:08:03.871Z,99.90
2017-08-05T03:10:32.083Z,99.90
2017-08-05T03:12:59.544Z,99.90
2017-08-05T03:15:27.003Z,99.90
2017-08-05T03:17:54.451Z,99.90
2017-08-05T03:20:21.907Z,99.90
2017-08-05T03:22:49.363Z,99.90
2017-08-05T03:25:16.808Z,99.90
2017-08-05T03:27:44.258Z,99.90
2017-08-05T03:30:11.713Z,99.90
2017-08-05T03:32:39.179Z,99.90
2017-08-05T03:35:06.615Z,99.90
2017-08-05T03:37:34.102Z,99.90
2017-08-05T03:40:01.534Z,99.90
2017-08-05T03:42:28.979Z,99.90
2017-08-05T03:44:56.424Z,99.90
2017-08-05T03:47:24.626Z,99.90
2017-08-05T03:49:52.075Z,99.90
2017-08-05T03:52:19.510Z,99.90
2017-08-05T03:54:47.735Z,99.90
2017-08-05T03:57:15.172Z,99.90
2017-08-05T03:59:42.620Z,99.90
2017-08-05T04:02:10.063Z,99.90
2017-08-05T04:04:38.320Z,99.90
2017-08-05T04:07:05.760Z,99.90
2017-08-05T04:09:33.198Z,99.90
2017-08-05T04:12:00.656Z,99.90
2017-08-05T04:14:28.103Z,99.90
2017-08-05T04:16:55.552Z,99.90
2017-08-05T04:19:22.995Z,99.90
2017-08-05T04:21:50.453Z,99.90
2017-08-05T04:24:17.891Z,99.90
2017-08-05T04:26:45.340Z,99.90
2017-08-05T04:29:13.552Z,99.90
2017-08-05T04:31:41.024Z,99.90
2017-08-05T04:34:08.466Z,99.90
2017-08-05T04:36:35.922Z,99.90
2017-08-05T04:39:03.379Z,99.90
2017-08-05T04:41:30.833Z,99.90
2017-08-05T04:43:58.295Z,99.90
2017-08-05T04:46:25.744Z,99.90
2017-08-05T04:48:53.203Z,99.90
2017-08-05T04:51:20.639Z,99.90
2017-08-05T04:53:48.088Z,99.90
2017-08-05T04:56:15.527Z,99.90
2017-08-05T04:58:43.743Z,99.90
2017-08-05T05:01:11.187Z,99.90
2017-08-05T05:03:38.644Z,99.90
2017-08-05T05:06:06.083Z,99.90
2017-08-05T05:08:33.535Z,99.90
2017-08-05T05:11:01.742Z,99.90
2017-08-05T05:13:29.197Z,99.90
2017-08-05T05:15:56.631Z,99.90
2017-08-05T05:18:24.075Z,99.90
2017-08-05T05:20:51.522Z,99.90
2017-08-05T05:23:19.739Z,99.90
2017-08-05T05:25:47.199Z,99.90
2017-08-05T05:28:14.635Z,99.90
2017-08-05T05:30:42.078Z,99.90
2017-08-05T05:33:09.520Z,99.90
2017-08-05T05:35:37.739Z,99.90
2017-08-05T05:38:05.197Z,99.90
2017-08-05T05:40:32.639Z,99.90
2017-08-05T05:43:00.081Z,99.90
2017-08-05T05:45:27.535Z,99.90
2017-08-05T05:47:54.974Z,99.90
2017-08-05T05:50:23.191Z,99.90
2017-08-05T05:52:50.635Z,99.90
2017-08-05T05:55:18.087Z,99.90
2017-08-05T05:57:45.527Z,99.90
2017-08-05T06:00:12.975Z,99.90
2017-08-05T06:02:41.195Z,99.90
2017-08-05T06:05:08.642Z,99.90
2017-08-05T06:07:36.086Z,99.90
2017-08-05T06:10:03.537Z,99.90
2017-08-05T06:12:30.986Z,99.90
2017-08-05T06:14:58.422Z,99.90
2017-08-05T06:17:26.647Z,99.90
2017-08-05T06:19:54.103Z,99.90
2017-08-05T06:22:21.559Z,99.90
2017-08-05T06:24:49.003Z,99.90
2017-08-05T06:27:16.436Z,99.90
2017-08-05T06:29:43.884Z,99.90
2017-08-05T06:32:12.103Z,99.90
2017-08-05T06:34:39.577Z,99.90
2017-08-05T06:37:07.015Z,99.90
2017-08-05T06:39:34.471Z,99.90
2017-08-05T06:42:01.926Z,99.90
2017-08-05T06:44:29.371Z,99.90
2017-08-05T06:46:56.811Z,99.90
2017-08-05T06:49:24.267Z,99.90
2017-08-05T06:51:51.715Z,99.90
2017-08-05T06:54:19.927Z,99.90
2017-08-05T06:56:47.383Z,99.90
2017-08-05T06:59:14.840Z,99.90
2017-08-05T07:01:42.295Z,99.90
2017-08-05T07:04:09.751Z,99.90
2017-08-05T07:06:37.208Z,99.90
2017-08-05T07:09:04.667Z,99.90
2017-08-05T07:11:32.123Z,99.90
2017-08-05T07:13:59.579Z,98.20
2017-08-05T07:16:27.036Z,97.80
2017-08-05T07:18:54.491Z,96.00
2017-08-05T07:21:21.942Z,94.10
2017-08-05T07:23:49.401Z,92.50
2017-08-05T07:26:16.851Z,91.30
2017-08-05T07:28:44.307Z,91.90
2017-08-05T07:31:11.755Z,91.80
2017-08-05T07:33:39.203Z,92.90
2017-08-05T07:36:06.643Z,91.20
2017-08-05T07:38:34.092Z,90.20
2017-08-05T07:41:02.297Z,89.80
2017-08-05T07:43:29.747Z,89.70
2017-08-05T07:45:57.186Z,87.70
2017-08-05T07:48:25.407Z,93.20
2017-08-05T07:50:52.879Z,93.30
2017-08-05T07:53:20.330Z,90.10
2017-08-05T07:55:47.784Z,93.20
2017-08-05T07:58:15.235Z,96.40
2017-08-05T08:00:42.707Z,98.40
2017-08-05T08:03:10.163Z,98.80
2017-08-05T08:05:37.616Z,98.20
2017-08-05T08:08:05.064Z,99.00
2017-08-05T08:10:32.506Z,99.70
2017-08-05T08:12:59.964Z,98.70
2017-08-05T08:15:27.414Z,99.80
2017-08-05T08:17:54.898Z,99.50
2017-08-05T08:20:22.350Z,98.10
2017-08-05T08:22:49.799Z,99.20
2017-08-05T08:25:17.250Z,97.50
2017-08-05T08:27:44.698Z,97.40
2017-08-05T08:30:12.182Z,98.00
2017-08-05T08:32:39.668Z,98.30
2017-08-05T08:35:07.137Z,97.20
2017-08-05T08:37:34.583Z,97.30
2017-08-05T08:40:02.031Z,98.30
2017-08-05T08:42:30.289Z,97.60
2017-08-05T08:44:57.824Z,97.60
2017-08-05T08:47:25.270Z,98.20
2017-08-05T08:49:52.737Z,98.00
2017-08-05T08:52:20.241Z,99.20
2017-08-05T08:54:48.459Z,98.80
2017-08-05T08:57:15.923Z,98.80
2017-08-05T08:59:43.397Z,99.40
2017-08-05T09:02:10.852Z,98.80
2017-08-05T09:04:38.295Z,99.30
2017-08-05T09:07:05.780Z,98.10
2017-08-05T09:09:33.231Z,97.60
2017-08-05T09:12:00.683Z,97.50
2017-08-05T09:14:28.131Z,97.00
2017-08-05T09:16:55.596Z,96.90
2017-08-05T09:19:23.051Z,97.90
2017-08-05T09:21:50.495Z,98.30
2017-08-05T09:24:17.943Z,98.10
2017-08-05T09:26:45.390Z,96.30
2017-08-05T09:29:12.835Z,95.70
2017-08-05T09:31:40.285Z,95.90
2017-08-05T09:34:07.742Z,95.60
2017-08-05T09:36:35.183Z,96.60
2017-08-05T09:39:02.630Z,95.30
2017-08-05T09:41:30.843Z,95.70
2017-08-05T09:43:58.291Z,95.80
2017-08-05T09:46:25.740Z,95.90
2017-08-05T09:48:53.206Z,96.10
2017-08-05T09:51:20.663Z,96.40
2017-08-05T09:53:48.120Z,95.90
2017-08-05T09:56:15.576Z,96.10
2017-08-05T09:58:43.027Z,96.50
2017-08-05T10:01:10.484Z,96.20
2017-08-05T10:03:37.940Z,96.90
2017-08-05T10:06:05.396Z,96.30
2017-08-05T10:08:32.855Z,94.40
2017-08-05T10:11:00.314Z,93.40
2017-08-05T10:13:27.767Z,93.50
2017-08-05T10:15:55.223Z,94.20
2017-08-05T10:18:22.708Z,93.60
2017-08-05T10:20:50.172Z,94.10
2017-08-05T10:23:17.611Z,91.70
2017-08-05T10:25:45.064Z,92.00
2017-08-05T10:28:12.522Z,93.40
2017-08-05T10:30:39.972Z,94.40
2017-08-05T10:33:07.418Z,93.10
2017-08-05T10:35:34.874Z,91.40
2017-08-05T10:38:02.331Z,92.50
2017-08-05T10:40:29.782Z,93.10
2017-08-05T10:42:57.239Z,93.40
2017-08-05T10:45:24.679Z,92.70
2017-08-05T10:47:52.130Z,92.90
2017-08-05T10:50:19.575Z,92.70
2017-08-05T10:52:47.786Z,92.00
2017-08-05T10:55:15.240Z,92.10
2017-08-05T10:57:42.694Z,92.50
2017-08-05T11:00:10.163Z,92.80
2017-08-05T11:02:37.608Z,91.10
2017-08-05T11:05:05.067Z,91.20
2017-08-05T11:07:32.528Z,91.70
2017-08-05T11:09:59.975Z,92.90
2017-08-05T11:12:27.418Z,93.90
2017-08-05T11:14:54.862Z,92.00
2017-08-05T11:17:22.303Z,91.70
2017-08-05T11:19:50.519Z,92.30
2017-08-05T11:22:17.973Z,92.30
2017-08-05T11:24:45.418Z,92.70
2017-08-05T11:27:12.859Z,93.60
2017-08-05T11:29:40.311Z,92.60
2017-08-05T11:32:07.755Z,93.10
2017-08-05T11:34:35.975Z,94.20
2017-08-05T11:37:03.426Z,94.10
2017-08-05T11:39:30.887Z,94.40
2017-08-05T11:41:58.343Z,94.10
2017-08-05T11:44:25.799Z,94.50
2017-08-05T11:46:53.255Z,94.30
2017-08-05T11:49:20.706Z,94.40
2017-08-05T11:51:48.154Z,95.10
2017-08-05T11:54:15.600Z,96.30
2017-08-05T11:56:43.041Z,95.30
2017-08-05T11:59:10.495Z,95.70
2017-08-05T12:01:38.707Z,95.40
2017-08-05T12:04:06.169Z,95.40
2017-08-05T12:06:33.616Z,94.40
2017-08-05T12:09:01.063Z,92.50
2017-08-05T12:11:28.511Z,94.20
2017-08-05T12:13:55.960Z,92.70
2017-08-05T12:16:23.400Z,92.60
2017-08-05T12:18:51.619Z,93.50
2017-08-05T12:21:19.069Z,93.40
2017-08-05T12:23:46.507Z,93.10
2017-08-05T12:26:13.947Z,92.80
2017-08-05T12:28:42.162Z,93.00
2017-08-05T12:31:09.621Z,93.10
2017-08-05T12:33:37.072Z,92.40
2017-08-05T12:36:04.531Z,92.10
2017-08-05T12:38:31.981Z,92.90
2017-08-05T12:40:59.483Z,92.40
2017-08-05T12:43:26.935Z,92.80
2017-08-05T12:45:54.412Z,92.50
2017-08-05T12:48:21.847Z,93.50
2017-08-05T12:50:49.303Z,92.50
2017-08-05T12:53:16.751Z,91.70
2017-08-05T12:55:44.204Z,92.60
2017-08-05T12:58:11.654Z,92.90
2017-08-05T13:00:39.127Z,92.80
2017-08-05T13:03:06.578Z,93.40
2017-08-05T13:05:34.032Z,93.40
2017-08-05T13:08:01.476Z,93.80
2017-08-05T13:10:28.919Z,94.10
2017-08-05T13:12:56.378Z,94.10
2017-08-05T13:15:23.835Z,94.70
2017-08-05T13:17:51.286Z,96.80
2017-08-05T13:20:18.739Z,97.00
2017-08-05T13:22:46.179Z,97.30
2017-08-05T13:25:13.618Z,97.50
2017-08-05T13:27:41.835Z,98.60
2017-08-05T13:30:09.285Z,98.60
2017-08-05T13:32:36.743Z,99.60
2017-08-05T13:35:04.184Z,99.70
2017-08-05T13:37:31.633Z,99.90
2017-08-05T13:39:59.080Z,99.90
2017-08-05T13:42:27.306Z,99.90
2017-08-05T13:44:54.749Z,99.90
2017-08-05T13:47:22.200Z,99.90
2017-08-05T13:49:49.655Z,99.90
2017-08-05T13:52:17.863Z,99.90
2017-08-05T13:54:45.311Z,99.90
2017-08-05T13:57:12.761Z,99.90
2017-08-05T13:59:40.208Z,99.90
2017-08-05T14:02:07.651Z,99.90
2017-08-05T14:04:35.135Z,99.90
2017-08-05T14:07:02.575Z,99.90
2017-08-05T14:09:30.023Z,99.90
2017-08-05T14:11:57.475Z,99.90
2017-08-05T14:14:24.932Z,99.90
2017-08-05T14:16:52.389Z,99.90
2017-08-05T14:19:19.847Z,99.90
2017-08-05T14:21:47.286Z,99.90
2017-08-05T14:24:14.736Z,99.90
2017-08-05T14:26:42.175Z,99.90
2017-08-05T14:29:10.387Z,99.90
2017-08-05T14:31:37.828Z,99.90
2017-08-05T14:34:05.300Z,99.90
2017-08-05T14:36:32.756Z,99.90
2017-08-05T14:39:00.205Z,99.90
2017-08-05T14:41:27.656Z,99.90
2017-08-05T14:43:55.108Z,99.90
2017-08-05T14:46:22.550Z,99.90
2017-08-05T14:48:49.991Z,99.90
2017-08-05T14:51:17.452Z,99.90
2017-08-05T14:53:45.697Z,99.90
2017-08-05T14:56:13.146Z,99.90
2017-08-05T14:58:40.593Z,99.90
2017-08-05T15:01:08.039Z,99.90
2017-08-05T15:03:35.492Z,99.90
2017-08-05T15:06:02.948Z,99.90
2017-08-05T15:08:30.401Z,99.90
2017-08-05T15:10:57.838Z,99.90
2017-08-05T15:13:25.329Z,99.90
2017-08-05T15:15:52.775Z,99.90
2017-08-05T15:18:20.227Z,99.90
2017-08-05T15:20:47.668Z,99.90
2017-08-05T15:23:15.124Z,99.90
2017-08-05T15:25:42.567Z,99.90
2017-08-05T15:28:10.016Z,99.90
2017-08-05T15:30:38.234Z,99.90
2017-08-05T15:33:05.682Z,99.90
2017-08-05T15:35:33.903Z,99.90
2017-08-05T15:38:01.360Z,99.90
2017-08-05T15:40:28.815Z,99.90
2017-08-05T15:42:56.271Z,99.90
2017-08-05T15:45:23.716Z,99.90
2017-08-05T15:47:51.155Z,99.90
2017-08-05T15:50:18.607Z,99.90
2017-08-05T15:52:46.051Z,99.90
2017-08-05T15:55:13.490Z,99.90
2017-08-05T15:57:40.965Z,99.90
2017-08-05T16:00:09.183Z,99.90
2017-08-05T16:02:36.630Z,99.90
2017-08-05T16:05:04.183Z,99.90
2017-08-05T16:07:31.616Z,99.90
2017-08-05T16:09:59.850Z,99.90
2017-08-05T16:12:27.312Z,99.90
2017-08-05T16:14:54.767Z,99.90
2017-08-05T16:17:22.212Z,99.90
2017-08-05T16:19:49.655Z,99.90
2017-08-05T16:22:17.106Z,99.90
2017-08-05T16:24:44.561Z,99.90
2017-08-05T16:27:12.003Z,99.90
2017-08-05T16:29:39.449Z,99.90
2017-08-05T16:32:06.896Z,99.90
2017-08-05T16:34:34.341Z,99.90
2017-08-05T16:37:02.567Z,99.90
2017-08-05T16:39:30.018Z,99.90
2017-08-05T16:41:57.476Z,99.90
2017-08-05T16:44:24.934Z,99.90
2017-08-05T16:46:52.389Z,99.90
2017-08-05T16:49:19.830Z,99.90
2017-08-05T16:51:47.300Z,99.90
2017-08-05T16:54:14.743Z,99.90
2017-08-05T16:56:42.187Z,99.90
2017-08-05T16:59:09.629Z,99.90
2017-08-05T17:01:37.099Z,99.90
2017-08-05T17:04:04.539Z,99.90
2017-08-05T17:06:31.985Z,99.90
2017-08-05T17:08:59.432Z,99.90
2017-08-05T17:11:26.889Z,99.90
2017-08-05T17:13:54.345Z,99.90
2017-08-05T17:16:21.788Z,99.90
2017-08-05T17:18:49.243Z,99.90
2017-08-05T17:21:16.707Z,99.90
2017-08-05T17:23:44.155Z,99.90
2017-08-05T17:26:11.603Z,99.90
2017-08-05T17:28:39.055Z,99.90
2017-08-05T17:31:06.530Z,99.90
2017-08-05T17:33:33.959Z,99.90
2017-08-05T17:36:01.413Z,99.90
2017-08-05T17:38:28.856Z,99.90
2017-08-05T17:40:56.330Z,99.90
2017-08-05T17:43:23.783Z,99.90
2017-08-05T17:45:51.240Z,99.90
2017-08-05T17:48:18.684Z,99.90
2017-08-05T17:50:46.139Z,99.90
2017-08-05T17:53:13.606Z,99.90
2017-08-05T17:55:41.058Z,99.90
2017-08-05T17:58:08.600Z,99.90
2017-08-05T18:00:36.048Z,99.90
2017-08-05T18:03:04.257Z,99.90
2017-08-05T18:05:31.706Z,99.90
2017-08-05T18:07:59.163Z,99.90
2017-08-05T18:10:26.624Z,99.90
2017-08-05T18:12:54.063Z,99.90
2017-08-05T18:15:21.509Z,99.90
2017-08-05T18:17:48.966Z,99.90
2017-08-05T18:20:16.403Z,99.90
2017-08-05T18:22:43.854Z,99.90
2017-08-05T18:25:12.074Z,99.90
2017-08-05T18:27:39.535Z,99.90
2017-08-05T18:30:06.974Z,99.90
2017-08-05T18:32:34.431Z,99.90
2017-08-05T18:35:01.863Z,99.90
2017-08-05T18:37:29.324Z,99.90
2017-08-05T18:39:56.771Z,99.90
2017-08-05T18:42:24.220Z,99.90
2017-08-05T18:44:52.444Z,99.90
2017-08-05T18:47:19.913Z,99.90
2017-08-05T18:49:47.359Z,99.90
2017-08-05T18:52:14.816Z,99.90
2017-08-05T18:54:42.277Z,99.90
2017-08-05T18:57:09.730Z,99.90
2017-08-05T18:59:37.196Z,99.90
2017-08-05T19:02:04.640Z,99.90
2017-08-05T19:04:32.097Z,99.90
2017-08-05T19:06:59.550Z,99.90
2017-08-05T19:09:27.008Z,99.90
2017-08-05T19:11:54.463Z,99.90
2017-08-05T19:14:21.919Z,99.90
2017-08-05T19:16:49.376Z,99.90
2017-08-05T19:19:16.854Z,99.90
2017-08-05T19:21:44.310Z,99.90
2017-08-05T19:24:11.767Z,99.90
2017-08-05T19:26:39.226Z,99.60
2017-08-05T19:29:06.684Z,99.50
2017-08-05T19:31:34.131Z,98.70
2017-08-05T19:34:01.584Z,97.80
2017-08-05T19:36:29.029Z,97.50
2017-08-05T19:38:56.484Z,98.10
2017-08-05T19:41:23.943Z,97.80
2017-08-05T19:43:51.392Z,98.00
2017-08-05T19:46:18.852Z,97.50
2017-08-05T19:48:46.305Z,97.70
2017-08-05T19:51:13.775Z,97.70
2017-08-05T19:53:41.230Z,97.90
2017-08-05T19:56:08.684Z,97.80
2017-08-05T19:58:36.131Z,98.40
2017-08-05T20:01:03.587Z,98.00
2017-08-05T20:03:31.048Z,98.30
2017-08-05T20:05:58.499Z,98.90
2017-08-05T20:08:25.959Z,98.80
2017-08-05T20:10:53.421Z,98.50
2017-08-05T20:13:20.875Z,98.90
2017-08-05T20:15:48.328Z,99.20
2017-08-05T20:18:15.775Z,99.10
2017-08-05T20:20:43.220Z,99.50
2017-08-05T20:23:10.686Z,99.90
2017-08-05T20:25:38.132Z,99.30
2017-08-05T20:28:05.591Z,99.50
2017-08-05T20:30:33.043Z,99.90
2017-08-05T20:33:00.483Z,99.80
2017-08-05T20:35:27.935Z,99.80
2017-08-05T20:37:55.380Z,99.90
2017-08-05T20:40:22.827Z,99.90
2017-08-05T20:42:50.270Z,99.90
2017-08-05T20:45:17.725Z,99.90
2017-08-05T20:47:45.167Z,99.90
2017-08-05T20:50:12.624Z,99.90
2017-08-05T20:52:40.067Z,99.90
2017-08-05T20:55:07.528Z,99.90
2017-08-05T20:57:34.958Z,99.90
2017-08-05T21:00:02.416Z,99.90
2017-08-05T21:02:29.856Z,99.90
2017-08-05T21:04:57.322Z,99.90
2017-08-05T21:07:24.766Z,99.90
2017-08-05T21:09:52.202Z,99.90
2017-08-05T21:12:20.418Z,99.90
2017-08-05T21:14:47.867Z,99.90
2017-08-05T21:17:15.331Z,99.90
2017-08-05T21:19:42.783Z,99.90
2017-08-05T21:22:10.239Z,99.90
2017-08-05T21:24:37.675Z,99.90
2017-08-05T21:27:05.139Z,99.90
2017-08-05T21:29:32.579Z,99.90
2017-08-05T21:32:00.028Z,99.90
2017-08-05T21:34:28.248Z,99.90
2017-08-05T21:36:55.694Z,99.90
2017-08-05T21:39:23.143Z,99.90
2017-08-05T21:41:50.584Z,99.90
2017-08-05T21:44:18.032Z,99.90
2017-08-05T21:46:45.480Z,99.90
2017-08-05T21:49:13.691Z,99.90
2017-08-05T21:51:41.147Z,99.90
2017-08-05T21:54:08.607Z,99.90
2017-08-05T21:56:36.064Z,99.90
2017-08-05T21:59:03.515Z,99.90
2017-08-05T22:01:30.959Z,99.90
2017-08-05T22:03:58.407Z,99.90
2017-08-05T22:06:25.853Z,99.90
2017-08-05T22:08:54.069Z,99.90
2017-08-05T22:11:21.519Z,99.90
2017-08-05T22:13:48.972Z,99.90
2017-08-05T22:16:16.426Z,99.90
2017-08-05T22:18:43.885Z,99.90
2017-08-05T22:21:11.323Z,99.90
2017-08-05T22:23:38.767Z,99.90
2017-08-05T22:26:06.214Z,99.90
2017-08-05T22:28:34.427Z,99.90
2017-08-05T22:31:01.883Z,99.90
2017-08-05T22:33:29.334Z,99.90
2017-08-05T22:35:56.778Z,99.90
2017-08-05T22:38:24.228Z,99.90
2017-08-05T22:40:51.683Z,99.90
2017-08-05T22:43:19.144Z,99.90
2017-08-05T22:45:46.595Z,99.90
2017-08-05T22:48:14.035Z,99.90
2017-08-05T22:50:41.503Z,99.90
2017-08-05T22:53:08.945Z,99.90
2017-08-05T22:55:37.167Z,99.90
2017-08-05T22:58:04.618Z,99.90
2017-08-05T23:00:32.070Z,99.90
2017-08-05T23:02:59.532Z,99.90
2017-08-05T23:05:26.987Z,99.90
2017-08-05T23:07:54.443Z,99.90
2017-08-05T23:10:21.895Z,99.90
2017-08-05T23:12:49.330Z,99.90
2017-08-05T23:15:16.775Z,99.90
2017-08-05T23:17:44.987Z,99.90
2017-08-05T23:20:12.443Z,99.90
2017-08-05T23:22:39.899Z,99.90
2017-08-05T23:25:07.350Z,99.90
2017-08-05T23:27:34.810Z,99.90
2017-08-05T23:30:02.269Z,99.90
2017-08-05T23:32:29.711Z,99.90
2017-08-05T23:34:57.162Z,99.90
2017-08-05T23:37:24.604Z,99.90
2017-08-05T23:39:52.875Z,99.90
2017-08-05T23:42:21.092Z,99.90
2017-08-05T23:44:48.551Z,99.90
2017-08-05T23:47:16.003Z,99.90
2017-08-05T23:49:43.459Z,99.90
2017-08-05T23:52:10.917Z,99.90
2017-08-05T23:54:38.371Z,99.90
2017-08-05T23:57:05.827Z,99.90
2017-08-05T23:59:33.283Z,99.90
