createdAt,value
2022-10-15T00:01:23.326Z,0.43
2022-10-15T00:03:50.536Z,0.60
2022-10-15T00:06:21.024Z,0.68
2022-10-15T00:08:48.533Z,0.52
2022-10-15T00:11:20.359Z,0.57
2022-10-15T00:13:48.976Z,0.73
2022-10-15T00:16:20.717Z,0.70
2022-10-15T00:18:48.594Z,0.52
2022-10-15T00:21:18.001Z,0.70
2022-10-15T00:23:46.179Z,0.60
2022-10-15T00:26:20.749Z,0.90
2022-10-15T00:28:50.890Z,0.50
2022-10-15T00:31:24.365Z,0.70
2022-10-15T00:33:53.311Z,0.50
2022-10-15T00:36:33.973Z,0.60
2022-10-15T00:39:02.370Z,0.40
2022-10-15T00:41:34.269Z,0.60
2022-10-15T00:44:25.438Z,0.50
2022-10-15T00:47:12.518Z,0.40
2022-10-15T00:50:07.589Z,0.50
2022-10-15T00:53:10.117Z,0.73
2022-10-15T00:55:42.913Z,0.70
2022-10-15T00:58:16.477Z,0.60
2022-10-15T01:00:43.964Z,0.65
2022-10-15T01:03:12.664Z,0.50
2022-10-15T01:05:40.622Z,0.50
2022-10-15T01:08:11.173Z,0.60
2022-10-15T01:11:34.942Z,0.60
2022-10-15T01:14:51.418Z,0.60
2022-10-15T01:17:45.602Z,0.50
2022-10-15T01:20:24.557Z,0.40
2022-10-15T01:23:13.707Z,0.90
2022-10-15T01:26:27.449Z,0.50
2022-10-15T01:29:14.359Z,0.60
2022-10-15T01:31:58.533Z,0.43
2022-10-15T01:34:57.525Z,0.75
2022-10-15T01:37:38.569Z,0.30
2022-10-15T01:40:10.965Z,0.65
2022-10-15T01:42:53.621Z,0.47
2022-10-15T01:45:30.291Z,0.50
2022-10-15T01:48:31.698Z,0.20
2022-10-15T01:51:04.902Z,0.32
2022-10-15T01:53:34.642Z,0.40
2022-10-15T01:56:12.847Z,0.38
2022-10-15T01:58:44.206Z,0.15
2022-10-15T02:01:11.664Z,0.20
2022-10-15T02:03:53.080Z,0.40
2022-10-15T02:06:42.332Z,0.13
2022-10-15T02:09:54.688Z,0.10
2022-10-15T02:13:13.611Z,0.20
2022-10-15T02:16:15.343Z,0.10
2022-10-15T02:18:51.882Z,0.20
2022-10-15T02:21:24.581Z,0.30
2022-10-15T02:24:10.599Z,0.20
2022-10-15T02:26:40.077Z,0.10
2022-10-15T02:29:14.082Z,0.15
2022-10-15T02:31:45.134Z,0.40
2022-10-15T02:34:17.039Z,0.20
2022-10-15T02:36:44.588Z,0.40
2022-10-15T02:39:16.863Z,0.20
2022-10-15T02:41:44.424Z,0.20
2022-10-15T02:44:13.299Z,0.20
2022-10-15T02:46:40.342Z,0.20
2022-10-15T02:49:07.301Z,0.28
2022-10-15T02:51:36.189Z,0.20
2022-10-15T02:54:05.506Z,0.10
2022-10-15T02:56:33.173Z,0.10
2022-10-15T02:59:00.362Z,0.30
2022-10-15T03:01:27.466Z,0.10
2022-10-15T03:03:54.523Z,0.20
2022-10-15T03:06:21.526Z,0.10
2022-10-15T03:08:48.783Z,0.10
2022-10-15T03:11:15.723Z,0.15
2022-10-15T03:13:42.841Z,0.22
2022-10-15T03:16:11.636Z,0.10
2022-10-15T03:18:41.286Z,0.10
2022-10-15T03:21:10.367Z,0.20
2022-10-15T03:23:38.227Z,0.10
2022-10-15T03:26:14.204Z,0.00
2022-10-15T03:28:41.599Z,0.08
2022-10-15T03:31:10.142Z,0.32
2022-10-15T03:33:37.101Z,0.20
2022-10-15T03:36:04.435Z,0.10
2022-10-15T03:38:32.219Z,0.00
2022-10-15T03:41:00.032Z,0.10
2022-10-15T03:43:35.381Z,0.10
2022-10-15T03:46:05.842Z,0.10
2022-10-15T03:48:37.094Z,0.20
2022-10-15T03:51:04.328Z,0.10
2022-10-15T03:53:31.374Z,0.08
2022-10-15T03:56:04.801Z,0.17
2022-10-15T03:58:31.834Z,0.10
2022-10-15T04:01:01.861Z,0.10
2022-10-15T04:03:28.861Z,0.15
2022-10-15T04:05:56.759Z,0.30
2022-10-15T04:08:28.089Z,0.20
2022-10-15T04:10:55.168Z,0.28
2022-10-15T04:13:22.140Z,0.28
2022-10-15T04:15:49.073Z,0.20
2022-10-15T04:18:16.159Z,0.28
2022-10-15T04:20:44.072Z,0.25
2022-10-15T04:23:18.040Z,0.20
2022-10-15T04:26:06.198Z,0.10
2022-10-15T04:28:33.642Z,0.17
2022-10-15T04:31:02.436Z,0.30
2022-10-15T04:33:30.263Z,0.20
2022-10-15T04:36:11.250Z,0.15
2022-10-15T04:41:43.244Z,0.17
2022-10-15T04:44:13.821Z,0.40
2022-10-15T04:46:45.430Z,0.50
2022-10-15T04:49:30.434Z,0.25
2022-10-15T04:51:57.704Z,0.22
2022-10-15T04:54:30.087Z,0.20
2022-10-15T04:57:05.325Z,0.15
2022-10-15T04:59:33.143Z,0.30
2022-10-15T05:02:18.715Z,0.30
2022-10-15T05:04:50.071Z,0.43
2022-10-15T05:07:17.042Z,0.20
2022-10-15T05:09:46.453Z,0.40
2022-10-15T05:12:14.088Z,0.38
2022-10-15T05:14:41.831Z,0.47
2022-10-15T05:17:15.817Z,0.30
2022-10-15T05:19:43.977Z,0.30
2022-10-15T05:22:17.631Z,0.40
2022-10-15T05:24:51.324Z,0.57
2022-10-15T05:27:32.218Z,0.35
2022-10-15T05:30:00.327Z,0.20
2022-10-15T05:32:54.362Z,0.40
2022-10-15T05:35:23.192Z,0.30
2022-10-15T05:37:55.267Z,0.50
2022-10-15T05:40:23.501Z,0.28
2022-10-15T05:43:04.921Z,0.50
2022-10-15T05:45:31.913Z,0.47
2022-10-15T05:48:04.301Z,0.60
2022-10-15T05:50:31.210Z,0.55
2022-10-15T05:52:59.301Z,0.50
2022-10-15T05:55:42.191Z,0.28
2022-10-15T05:58:09.170Z,0.40
2022-10-15T06:00:36.367Z,0.47
2022-10-15T06:03:03.541Z,0.55
2022-10-15T06:05:31.505Z,0.40
2022-10-15T06:07:58.426Z,0.50
2022-10-15T06:10:25.415Z,0.40
2022-10-15T06:12:52.385Z,0.55
2022-10-15T06:15:19.713Z,0.60
2022-10-15T06:17:46.749Z,0.80
2022-10-15T06:20:14.165Z,0.73
2022-10-15T06:22:41.149Z,0.55
2022-10-15T06:25:08.844Z,0.88
2022-10-15T06:27:35.974Z,0.70
2022-10-15T06:30:03.171Z,0.55
2022-10-15T06:32:30.270Z,0.40
2022-10-15T06:34:57.277Z,0.60
2022-10-15T06:37:24.557Z,0.60
2022-10-15T06:39:53.907Z,0.95
2022-10-15T06:42:20.834Z,0.70
2022-10-15T06:44:48.253Z,0.50
2022-10-15T06:47:17.179Z,0.60
2022-10-15T06:49:47.724Z,0.68
2022-10-15T06:52:14.756Z,0.50
2022-10-15T06:54:41.800Z,0.60
2022-10-15T06:57:11.077Z,0.55
2022-10-15T06:59:41.203Z,0.47
2022-10-15T07:02:17.750Z,0.55
2022-10-15T07:04:47.989Z,0.60
2022-10-15T07:07:18.246Z,0.70
2022-10-15T07:09:46.713Z,0.70
2022-10-15T07:12:14.168Z,0.73
2022-10-15T07:14:42.466Z,0.57
2022-10-15T07:17:09.714Z,0.68
2022-10-15T07:19:37.138Z,0.60
2022-10-15T07:22:04.106Z,0.73
2022-10-15T07:24:31.043Z,0.73
2022-10-15T07:26:58.143Z,0.43
2022-10-15T07:29:25.090Z,0.80
2022-10-15T07:31:52.017Z,0.57
2022-10-15T07:34:19.635Z,0.70
2022-10-15T07:36:46.670Z,0.77
2022-10-15T07:39:13.844Z,0.60
2022-10-15T07:41:40.800Z,0.82
2022-10-15T07:44:10.719Z,0.77
2022-10-15T07:46:37.703Z,0.93
2022-10-15T07:49:04.704Z,0.95
2022-10-15T07:51:31.742Z,0.85
2022-10-15T07:53:58.735Z,0.82
2022-10-15T07:56:25.682Z,1.00
2022-10-15T07:58:52.690Z,0.88
2022-10-15T08:01:21.382Z,1.10
2022-10-15T08:03:48.435Z,0.93
2022-10-15T08:06:15.885Z,0.88
2022-10-15T08:08:43.243Z,0.95
2022-10-15T08:11:13.753Z,0.77
2022-10-15T08:13:42.251Z,1.17
2022-10-15T08:16:11.772Z,0.77
2022-10-15T08:18:39.677Z,0.90
2022-10-15T08:21:08.296Z,0.90
2022-10-15T08:23:36.144Z,1.02
2022-10-15T08:26:04.446Z,0.82
2022-10-15T08:28:33.101Z,1.00
2022-10-15T08:31:04.566Z,0.80
2022-10-15T08:33:35.179Z,0.93
2022-10-15T08:36:05.664Z,0.65
2022-10-15T08:38:33.293Z,1.00
2022-10-15T08:41:02.623Z,1.20
2022-10-15T08:43:38.336Z,0.95
2022-10-15T08:46:18.747Z,0.88
2022-10-15T08:48:55.159Z,0.90
2022-10-15T08:51:34.367Z,1.27
2022-10-15T08:54:05.528Z,0.98
2022-10-15T08:56:40.074Z,1.20
2022-10-15T08:59:24.638Z,1.10
2022-10-15T09:02:03.022Z,1.00
2022-10-15T09:05:22.801Z,1.40
2022-10-15T09:08:29.775Z,1.00
2022-10-15T09:11:41.417Z,0.98
2022-10-15T09:14:16.571Z,0.85
2022-10-15T09:16:48.483Z,0.90
2022-10-15T09:19:20.149Z,0.80
2022-10-15T09:21:49.332Z,0.70
2022-10-15T09:24:27.780Z,0.50
2022-10-15T09:27:09.806Z,0.52
2022-10-15T09:30:12.901Z,0.63
2022-10-15T09:33:08.356Z,0.50
2022-10-15T09:36:04.081Z,0.60
2022-10-15T09:38:47.121Z,0.70
2022-10-15T09:41:43.081Z,0.70
2022-10-15T09:44:14.768Z,0.63
2022-10-15T09:46:51.334Z,0.65
2022-10-15T09:52:21.501Z,0.60
2022-10-15T09:55:05.108Z,0.63
2022-10-15T09:57:34.898Z,0.82
2022-10-15T10:00:10.183Z,0.80
2022-10-15T10:02:40.213Z,1.05
2022-10-15T10:05:30.779Z,0.77
2022-10-15T10:08:22.836Z,0.60
2022-10-15T10:11:02.313Z,0.47
2022-10-15T10:13:41.026Z,0.55
2022-10-15T10:16:14.824Z,0.80
2022-10-15T10:18:50.310Z,0.60
2022-10-15T10:21:34.253Z,0.50
2022-10-15T10:24:28.434Z,0.47
2022-10-15T10:26:56.277Z,0.80
2022-10-15T10:29:39.310Z,0.60
2022-10-15T10:32:32.335Z,0.80
2022-10-15T10:35:02.339Z,0.75
2022-10-15T10:37:40.133Z,0.70
2022-10-15T10:40:35.228Z,0.65
2022-10-15T10:43:15.328Z,0.73
2022-10-15T10:46:19.612Z,0.75
2022-10-15T10:48:52.074Z,0.95
2022-10-15T10:51:26.662Z,0.80
2022-10-15T10:54:14.430Z,1.05
2022-10-15T10:56:44.613Z,0.90
2022-10-15T10:59:39.100Z,0.80
2022-10-15T11:02:12.191Z,0.60
2022-10-15T11:04:40.029Z,0.68
2022-10-15T11:07:54.022Z,0.52
2022-10-15T11:10:29.539Z,0.50
2022-10-15T11:13:06.576Z,0.60
2022-10-15T11:16:00.967Z,0.68
2022-10-15T11:18:59.161Z,0.65
2022-10-15T11:21:40.931Z,0.50
2022-10-15T11:24:48.896Z,0.40
2022-10-15T11:27:54.526Z,0.50
2022-10-15T11:30:51.754Z,0.52
2022-10-15T11:33:33.715Z,0.52
2022-10-15T11:36:14.980Z,1.05
2022-10-15T11:39:03.598Z,1.00
2022-10-15T11:42:14.837Z,0.93
2022-10-15T11:45:15.322Z,0.98
2022-10-15T11:48:37.350Z,1.50
2022-10-15T11:51:22.142Z,0.60
2022-10-15T11:54:16.805Z,0.77
2022-10-15T11:56:49.072Z,0.60
2022-10-15T11:59:40.654Z,0.80
2022-10-15T12:02:24.491Z,0.47
2022-10-15T12:05:00.486Z,0.60
2022-10-15T12:07:44.383Z,0.50
2022-10-15T12:10:12.526Z,0.65
2022-10-15T12:12:54.293Z,0.80
2022-10-15T12:15:53.377Z,0.50
2022-10-15T12:18:47.483Z,0.60
2022-10-15T12:21:38.485Z,0.52
2022-10-15T12:24:27.628Z,0.60
2022-10-15T12:26:54.754Z,0.65
2022-10-15T12:29:27.711Z,0.85
2022-10-15T12:31:58.318Z,0.93
2022-10-15T12:34:40.924Z,1.10
2022-10-15T12:39:52.210Z,0.60
2022-10-15T12:42:35.323Z,0.80
2022-10-15T12:45:25.025Z,0.63
2022-10-15T12:48:15.855Z,0.70
2022-10-15T12:50:43.474Z,0.55
2022-10-15T12:56:13.645Z,0.65
2022-10-15T12:58:48.918Z,0.65
2022-10-15T13:01:15.834Z,0.40
2022-10-15T13:03:56.095Z,0.60
2022-10-15T13:06:23.053Z,0.65
2022-10-15T13:09:18.306Z,0.60
2022-10-15T13:14:39.859Z,0.30
2022-10-15T13:17:18.219Z,0.57
2022-10-15T13:20:11.062Z,0.50
2022-10-15T13:22:38.062Z,0.38
2022-10-15T13:25:18.424Z,0.68
2022-10-15T13:27:45.357Z,0.50
2022-10-15T13:30:15.714Z,0.43
2022-10-15T13:32:52.638Z,0.50
2022-10-15T13:35:26.045Z,0.68
2022-10-15T13:37:53.207Z,0.90
2022-10-15T13:40:24.552Z,0.60
2022-10-15T13:43:25.503Z,0.70
2022-10-15T13:48:32.137Z,0.35
2022-10-15T13:51:05.482Z,0.63
2022-10-15T13:53:36.895Z,0.45
2022-10-15T13:56:27.578Z,0.63
2022-10-15T13:58:55.659Z,0.70
2022-10-15T14:01:24.826Z,0.60
2022-10-15T14:04:01.361Z,0.50
2022-10-15T14:06:38.203Z,0.70
2022-10-15T14:09:16.716Z,0.60
2022-10-15T14:11:43.803Z,0.47
2022-10-15T14:14:53.131Z,0.43
2022-10-15T14:17:19.917Z,0.43
2022-10-15T14:20:21.794Z,0.30
2022-10-15T14:22:42.346Z,0.52
2022-10-15T14:27:46.040Z,0.50
2022-10-15T14:30:31.836Z,0.43
2022-10-15T14:32:58.857Z,0.68
2022-10-15T14:35:37.454Z,0.40
2022-10-15T14:38:10.286Z,0.60
2022-10-15T14:40:37.267Z,0.65
2022-10-15T14:43:14.910Z,0.65
2022-10-15T14:45:53.237Z,0.88
2022-10-15T14:48:36.147Z,0.65
2022-10-15T14:51:12.241Z,0.45
2022-10-15T14:53:46.209Z,0.60
2022-10-15T14:56:29.965Z,0.47
2022-10-15T14:58:57.874Z,0.88
2022-10-15T15:01:27.446Z,0.60
2022-10-15T15:03:57.293Z,0.90
2022-10-15T15:06:24.499Z,1.25
2022-10-15T15:08:51.495Z,1.40
2022-10-15T15:11:23.030Z,1.40
2022-10-15T15:13:51.395Z,1.25
2022-10-15T15:16:18.820Z,1.02
2022-10-15T15:18:48.192Z,0.70
2022-10-15T15:21:23.616Z,0.60
2022-10-15T15:23:51.295Z,0.65
2022-10-15T15:26:18.265Z,0.60
2022-10-15T15:28:45.243Z,0.70
2022-10-15T15:31:18.442Z,0.80
2022-10-15T15:33:45.688Z,0.75
2022-10-15T15:36:20.771Z,0.63
2022-10-15T15:38:51.569Z,0.60
2022-10-15T15:41:21.475Z,1.20
2022-10-15T15:43:48.940Z,1.20
2022-10-15T15:46:16.839Z,1.25
2022-10-15T15:48:43.821Z,1.13
2022-10-15T15:51:32.158Z,1.10
2022-10-15T15:53:59.427Z,1.08
2022-10-15T15:56:26.565Z,0.80
2022-10-15T15:58:53.569Z,0.88
2022-10-15T16:01:21.296Z,1.13
2022-10-15T16:03:48.457Z,0.73
2022-10-15T16:06:15.595Z,0.93
2022-10-15T16:08:42.556Z,0.90
2022-10-15T16:11:09.718Z,1.10
2022-10-15T16:13:37.445Z,1.00
2022-10-15T16:16:04.682Z,1.10
2022-10-15T16:18:31.661Z,1.00
2022-10-15T16:20:58.684Z,0.60
2022-10-15T16:23:25.786Z,0.80
2022-10-15T16:25:54.459Z,1.77
2022-10-15T16:28:21.504Z,2.50
2022-10-15T16:30:48.465Z,1.90
2022-10-15T16:33:15.686Z,1.20
2022-10-15T16:35:42.730Z,0.88
2022-10-15T16:38:09.894Z,0.40
2022-10-15T16:40:38.087Z,0.77
2022-10-15T16:43:05.088Z,1.10
2022-10-15T16:45:32.061Z,0.88
2022-10-15T16:47:59.069Z,1.40
2022-10-15T16:50:26.004Z,1.30
2022-10-15T16:52:53.087Z,0.80
2022-10-15T16:55:20.003Z,0.57
2022-10-15T16:57:47.091Z,0.70
2022-10-15T17:00:15.857Z,0.93
2022-10-15T17:02:42.935Z,0.70
2022-10-15T17:05:10.157Z,0.70
2022-10-15T17:07:37.079Z,0.55
2022-10-15T17:10:04.919Z,0.52
2022-10-15T17:12:31.865Z,0.57
2022-10-15T17:14:58.785Z,0.50
2022-10-15T17:17:25.776Z,0.70
2022-10-15T17:19:52.758Z,0.60
2022-10-15T17:22:20.984Z,0.57
2022-10-15T17:24:49.535Z,0.68
2022-10-15T17:27:17.626Z,0.60
2022-10-15T17:29:44.562Z,0.60
2022-10-15T17:32:11.490Z,0.57
2022-10-15T17:34:38.406Z,0.90
2022-10-15T17:37:05.325Z,0.60
2022-10-15T17:39:32.283Z,0.77
2022-10-15T17:41:59.201Z,0.88
2022-10-15T17:44:26.164Z,0.50
2022-10-15T17:46:53.839Z,0.88
2022-10-15T17:49:28.023Z,0.90
2022-10-15T17:51:55.035Z,1.00
2022-10-15T17:54:22.032Z,1.10
2022-10-15T17:56:50.099Z,1.45
2022-10-15T17:59:17.032Z,1.40
2022-10-15T18:02:00.583Z,1.50
2022-10-15T18:04:30.178Z,1.50
2022-10-15T18:06:57.269Z,1.45
2022-10-15T18:09:26.569Z,2.03
2022-10-15T18:11:56.265Z,1.60
2022-10-15T18:14:29.110Z,1.95
2022-10-15T18:16:56.581Z,2.42
2022-10-15T18:19:25.517Z,1.30
2022-10-15T18:21:52.900Z,1.10
2022-10-15T18:24:21.902Z,1.20
2022-10-15T18:26:53.074Z,1.20
2022-10-15T18:31:56.278Z,0.80
2022-10-15T18:34:24.558Z,1.00
2022-10-15T18:36:51.480Z,0.90
2022-10-15T18:39:21.205Z,0.95
2022-10-15T18:41:48.146Z,1.00
2022-10-15T18:44:18.275Z,0.90
2022-10-15T18:46:45.520Z,0.80
2022-10-15T18:49:15.945Z,0.73
2022-10-15T18:51:46.047Z,0.73
2022-10-15T18:54:13.598Z,1.33
2022-10-15T18:56:40.538Z,0.80
2022-10-15T18:59:07.469Z,0.85
2022-10-15T19:01:38.764Z,0.95
2022-10-15T19:04:10.141Z,0.90
2022-10-15T19:06:42.127Z,1.00
2022-10-15T19:09:13.832Z,0.82
2022-10-15T19:11:44.390Z,0.88
2022-10-15T19:14:12.100Z,0.98
2022-10-15T19:16:39.299Z,0.90
2022-10-15T19:21:39.510Z,0.73
2022-10-15T19:24:06.616Z,0.80
2022-10-15T19:26:34.589Z,0.82
2022-10-15T19:29:02.396Z,0.95
2022-10-15T19:31:34.010Z,1.00
2022-10-15T19:34:01.195Z,0.85
2022-10-15T19:36:39.776Z,0.80
2022-10-15T19:39:12.392Z,1.10
2022-10-15T19:41:42.509Z,1.20
2022-10-15T19:44:12.837Z,0.90
2022-10-15T19:46:40.803Z,0.90
2022-10-15T19:49:10.608Z,1.23
2022-10-15T19:51:38.071Z,1.10
2022-10-15T19:54:05.189Z,0.98
2022-10-15T19:56:33.241Z,0.80
2022-10-15T19:59:03.701Z,0.90
2022-10-15T20:01:30.982Z,0.90
2022-10-15T20:04:03.376Z,0.98
2022-10-15T20:06:34.728Z,1.10
2022-10-15T20:09:02.036Z,0.90
2022-10-15T20:11:29.105Z,1.02
2022-10-15T20:13:56.233Z,1.00
2022-10-15T20:16:24.200Z,0.90
2022-10-15T20:18:51.874Z,0.82
2022-10-15T20:21:18.880Z,0.90
2022-10-15T20:23:47.711Z,1.00
2022-10-15T20:26:16.312Z,1.10
2022-10-15T20:28:45.291Z,0.90
2022-10-15T20:31:16.483Z,0.80
2022-10-15T20:33:44.899Z,1.33
2022-10-15T20:36:20.042Z,0.93
2022-10-15T20:38:51.393Z,0.95
2022-10-15T20:41:20.115Z,0.82
2022-10-15T20:43:53.938Z,0.88
2022-10-15T20:46:47.150Z,0.80
2022-10-15T20:49:23.146Z,0.93
2022-10-15T20:51:53.182Z,1.05
2022-10-15T20:54:21.616Z,1.00
2022-10-15T20:56:50.049Z,1.05
2022-10-15T20:59:17.510Z,1.30
2022-10-15T21:01:44.566Z,1.30
2022-10-15T21:04:12.087Z,1.15
2022-10-15T21:06:39.829Z,1.30
2022-10-15T21:09:07.283Z,1.02
2022-10-15T21:11:34.197Z,0.82
2022-10-15T21:14:01.510Z,1.00
2022-10-15T21:16:28.717Z,1.00
2022-10-15T21:18:55.846Z,0.90
2022-10-15T21:21:22.877Z,1.02
2022-10-15T21:23:49.830Z,0.80
2022-10-15T21:26:18.858Z,0.80
2022-10-15T21:28:46.264Z,1.00
2022-10-15T21:31:17.323Z,0.80
2022-10-15T21:33:44.935Z,0.82
2022-10-15T21:36:27.750Z,1.00
2022-10-15T21:39:01.406Z,0.88
2022-10-15T21:41:31.313Z,0.73
2022-10-15T21:43:59.919Z,0.73
2022-10-15T21:46:27.878Z,0.98
2022-10-15T21:48:55.153Z,0.88
2022-10-15T21:51:26.902Z,0.80
2022-10-15T21:53:55.658Z,0.63
2022-10-15T21:56:23.412Z,0.98
2022-10-15T21:58:51.981Z,0.98
2022-10-15T22:01:32.482Z,0.68
2022-10-15T22:04:08.786Z,1.02
2022-10-15T22:06:41.815Z,0.82
2022-10-15T22:09:10.704Z,0.98
2022-10-15T22:11:40.939Z,0.90
2022-10-15T22:14:11.849Z,0.88
2022-10-15T22:16:40.375Z,1.23
2022-10-15T22:19:09.617Z,1.60
2022-10-15T22:21:38.798Z,0.95
2022-10-15T22:24:15.631Z,1.17
2022-10-15T22:26:47.345Z,1.05
2022-10-15T22:29:24.465Z,1.10
2022-10-15T22:31:52.632Z,1.10
2022-10-15T22:34:21.448Z,1.10
2022-10-15T22:36:48.455Z,0.82
2022-10-15T22:39:17.876Z,0.80
2022-10-15T22:41:46.741Z,0.85
2022-10-15T22:44:18.439Z,0.90
2022-10-15T22:46:47.223Z,0.80
2022-10-15T22:49:14.300Z,0.95
2022-10-15T22:51:42.217Z,0.90
2022-10-15T22:54:09.610Z,1.00
2022-10-15T22:56:36.961Z,1.00
2022-10-15T22:59:04.681Z,0.95
2022-10-15T23:01:34.420Z,0.90
2022-10-15T23:04:05.259Z,1.00
2022-10-15T23:09:04.555Z,0.90
2022-10-15T23:11:35.168Z,1.10
2022-10-15T23:14:09.490Z,0.80
2022-10-15T23:16:40.646Z,0.90
2022-10-15T23:19:19.988Z,0.95
2022-10-15T23:21:53.026Z,0.90
2022-10-15T23:24:22.742Z,0.90
2022-10-15T23:26:50.415Z,0.82
2022-10-15T23:29:21.240Z,1.00
2022-10-15T23:31:49.251Z,0.80
2022-10-15T23:34:25.744Z,0.77
2022-10-15T23:36:53.354Z,0.93
2022-10-15T23:39:24.596Z,1.00
2022-10-15T23:41:52.474Z,1.00
2022-10-15T23:44:19.905Z,1.20
2022-10-15T23:46:47.358Z,0.85
2022-10-15T23:49:14.330Z,0.80
2022-10-15T23:51:41.483Z,1.17
2022-10-15T23:54:16.210Z,0.70
2022-10-15T23:56:44.426Z,0.90
2022-10-15T23:59:11.739Z,0.70
