createdAt,value
2017-12-29T00:00:34.207Z,4.64
2017-12-29T00:01:34.193Z,4.77
2017-12-29T00:02:34.189Z,4.50
2017-12-29T00:03:34.180Z,4.68
2017-12-29T00:04:34.166Z,5.22
2017-12-29T00:05:34.152Z,4.91
2017-12-29T00:06:34.146Z,4.94
2017-12-29T00:07:34.132Z,4.48
2017-12-29T00:08:34.124Z,4.80
2017-12-29T00:09:34.110Z,4.84
2017-12-29T00:10:34.110Z,4.56
2017-12-29T00:11:34.093Z,4.68
2017-12-29T00:12:34.082Z,5.11
2017-12-29T00:13:34.088Z,4.66
2017-12-29T00:14:34.061Z,4.34
2017-12-29T00:15:34.049Z,4.76
2017-12-29T00:16:34.036Z,4.83
2017-12-29T00:17:34.029Z,4.90
2017-12-29T00:18:34.010Z,4.71
2017-12-29T00:19:34.005Z,4.73
2017-12-29T00:20:33.996Z,4.30
2017-12-29T00:21:33.987Z,4.49
2017-12-29T00:22:33.976Z,4.47
2017-12-29T00:23:33.971Z,4.77
2017-12-29T00:24:33.989Z,4.86
2017-12-29T00:25:33.948Z,4.89
2017-12-29T00:26:33.926Z,4.50
2017-12-29T00:27:33.925Z,4.40
2017-12-29T00:28:33.928Z,4.42
2017-12-29T00:29:33.899Z,4.24
2017-12-29T00:30:33.886Z,4.35
2017-12-29T00:31:33.882Z,4.59
2017-12-29T00:32:33.862Z,4.64
2017-12-29T00:33:33.858Z,4.24
2017-12-29T00:34:33.845Z,4.50
2017-12-29T00:35:33.835Z,4.46
2017-12-29T00:36:33.823Z,3.82
2017-12-29T00:37:33.812Z,4.05
2017-12-29T00:38:33.805Z,4.12
2017-12-29T00:39:33.799Z,4.25
2017-12-29T00:40:33.782Z,4.19
2017-12-29T00:41:33.771Z,3.72
2017-12-29T00:42:33.788Z,3.86
2017-12-29T00:43:33.746Z,3.56
2017-12-29T00:44:33.735Z,3.76
2017-12-29T00:45:33.729Z,3.70
2017-12-29T00:46:33.729Z,3.56
2017-12-29T00:47:33.712Z,4.01
2017-12-29T00:48:33.703Z,3.68
2017-12-29T00:49:33.689Z,3.76
2017-12-29T00:50:33.681Z,3.50
2017-12-29T00:51:33.674Z,3.67
2017-12-29T00:52:33.664Z,3.82
2017-12-29T00:53:33.650Z,3.61
2017-12-29T00:54:33.638Z,3.97
2017-12-29T00:55:33.629Z,3.63
2017-12-29T00:56:33.615Z,3.85
2017-12-29T00:57:33.603Z,3.64
2017-12-29T00:58:33.595Z,3.60
2017-12-29T00:59:33.580Z,3.79
2017-12-29T01:00:33.573Z,3.86
2017-12-29T01:01:33.564Z,3.67
2017-12-29T01:02:33.556Z,4.08
2017-12-29T01:03:33.546Z,3.66
2017-12-29T01:04:33.534Z,3.84
2017-12-29T01:05:33.524Z,3.53
2017-12-29T01:06:33.510Z,3.73
2017-12-29T01:07:33.550Z,3.68
2017-12-29T01:08:33.492Z,3.44
2017-12-29T01:09:33.483Z,3.58
2017-12-29T01:10:33.481Z,3.48
2017-12-29T01:11:33.462Z,3.63
2017-12-29T01:12:33.453Z,3.89
2017-12-29T01:13:34.394Z,3.52
2017-12-29T01:14:33.429Z,3.25
2017-12-29T01:15:33.407Z,3.56
2017-12-29T01:16:33.403Z,3.36
2017-12-29T01:17:33.400Z,3.31
2017-12-29T01:18:33.382Z,3.58
2017-12-29T01:19:33.366Z,3.59
2017-12-29T01:20:33.370Z,3.46
2017-12-29T01:21:33.362Z,3.66
2017-12-29T01:22:33.347Z,3.83
2017-12-29T01:23:33.343Z,3.32
2017-12-29T01:24:33.317Z,3.36
2017-12-29T01:25:33.314Z,3.03
2017-12-29T01:26:33.306Z,3.40
2017-12-29T01:27:33.288Z,3.63
2017-12-29T01:28:33.279Z,3.55
2017-12-29T01:29:33.267Z,3.47
2017-12-29T01:30:33.253Z,3.38
2017-12-29T01:31:33.250Z,3.35
2017-12-29T01:32:33.244Z,3.57
2017-12-29T01:33:33.231Z,3.44
2017-12-29T01:34:33.214Z,2.92
2017-12-29T01:35:33.202Z,3.07
2017-12-29T01:36:33.195Z,3.17
2017-12-29T01:37:33.184Z,3.25
2017-12-29T01:38:33.172Z,3.38
2017-12-29T01:39:33.165Z,3.30
2017-12-29T01:40:33.148Z,3.70
2017-12-29T01:41:33.138Z,3.58
2017-12-29T01:42:33.129Z,3.05
2017-12-29T01:43:33.116Z,3.50
2017-12-29T01:44:33.105Z,3.11
2017-12-29T01:45:33.102Z,3.39
2017-12-29T01:46:33.085Z,3.34
2017-12-29T01:47:33.079Z,3.95
2017-12-29T01:48:33.072Z,3.59
2017-12-29T01:49:33.052Z,3.34
2017-12-29T01:50:33.044Z,3.34
2017-12-29T01:51:33.036Z,3.33
2017-12-29T01:52:33.019Z,3.14
2017-12-29T01:53:33.002Z,3.46
2017-12-29T01:54:33.007Z,3.32
2017-12-29T01:55:32.984Z,3.28
2017-12-29T01:56:32.974Z,3.67
2017-12-29T01:57:33.904Z,3.41
2017-12-29T01:58:32.954Z,3.34
2017-12-29T01:59:32.947Z,3.34
2017-12-29T02:00:32.948Z,3.27
2017-12-29T02:01:32.926Z,3.32
2017-12-29T02:02:32.916Z,3.37
2017-12-29T02:03:32.901Z,3.30
2017-12-29T02:04:32.894Z,3.43
2017-12-29T02:05:32.883Z,3.77
2017-12-29T02:06:32.880Z,3.54
2017-12-29T02:07:32.863Z,3.70
2017-12-29T02:08:32.853Z,3.45
2017-12-29T02:09:32.836Z,3.36
2017-12-29T02:10:32.818Z,2.97
2017-12-29T02:11:32.814Z,3.09
2017-12-29T02:12:32.812Z,3.14
2017-12-29T02:13:32.802Z,3.31
2017-12-29T02:14:32.780Z,3.43
2017-12-29T02:15:33.411Z,3.38
2017-12-29T02:16:32.763Z,3.68
2017-12-29T02:17:32.762Z,3.50
2017-12-29T02:18:32.740Z,3.23
2017-12-29T02:19:32.726Z,3.23
2017-12-29T02:20:32.728Z,3.44
2017-12-29T02:21:32.713Z,4.06
2017-12-29T02:22:32.698Z,3.32
2017-12-29T02:23:32.684Z,3.40
2017-12-29T02:24:32.673Z,3.35
2017-12-29T02:25:32.660Z,3.13
2017-12-29T02:26:32.650Z,2.98
2017-12-29T02:27:32.637Z,3.40
2017-12-29T02:28:32.631Z,3.21
2017-12-29T02:29:32.618Z,3.39
2017-12-29T02:30:32.620Z,3.92
2017-12-29T02:31:32.597Z,3.57
2017-12-29T02:32:32.625Z,3.66
2017-12-29T02:33:32.577Z,3.42
2017-12-29T02:34:32.564Z,3.49
2017-12-29T02:35:32.553Z,3.80
2017-12-29T02:36:32.545Z,3.69
2017-12-29T02:37:32.538Z,3.45
2017-12-29T02:38:32.527Z,3.59
2017-12-29T02:39:32.514Z,3.29
2017-12-29T02:40:32.504Z,3.09
2017-12-29T02:41:32.489Z,3.56
2017-12-29T02:42:32.479Z,3.23
2017-12-29T02:43:32.471Z,3.46
2017-12-29T02:44:32.463Z,3.75
2017-12-29T02:45:32.449Z,3.40
2017-12-29T02:46:32.430Z,3.65
2017-12-29T02:47:32.423Z,3.67
2017-12-29T02:48:32.414Z,3.27
2017-12-29T02:49:32.396Z,3.28
2017-12-29T02:50:32.388Z,3.18
2017-12-29T02:51:32.377Z,3.35
2017-12-29T02:52:32.360Z,3.48
2017-12-29T02:53:32.355Z,4.00
2017-12-29T02:54:32.343Z,3.95
2017-12-29T02:55:32.332Z,3.54
2017-12-29T02:56:32.345Z,3.75
2017-12-29T02:57:32.313Z,3.56
2017-12-29T02:58:32.303Z,3.54
2017-12-29T02:59:32.293Z,3.70
2017-12-29T03:00:32.286Z,3.71
2017-12-29T03:01:32.269Z,3.64
2017-12-29T03:02:32.257Z,3.54
2017-12-29T03:03:32.240Z,3.48
2017-12-29T03:04:32.240Z,3.44
2017-12-29T03:05:32.222Z,3.66
2017-12-29T03:06:32.219Z,4.01
2017-12-29T03:07:32.197Z,4.04
2017-12-29T03:08:32.185Z,4.06
2017-12-29T03:09:32.177Z,3.95
2017-12-29T03:10:32.168Z,3.87
2017-12-29T03:11:32.162Z,4.04
2017-12-29T03:12:32.150Z,4.04
2017-12-29T03:13:32.137Z,4.26
2017-12-29T03:14:32.124Z,4.14
2017-12-29T03:15:32.116Z,4.04
2017-12-29T03:16:32.117Z,3.72
2017-12-29T03:17:32.094Z,4.45
2017-12-29T03:18:32.075Z,4.82
2017-12-29T03:19:32.076Z,4.59
2017-12-29T03:20:32.058Z,5.19
2017-12-29T03:21:32.051Z,6.72
2017-12-29T03:22:32.032Z,9.25
2017-12-29T03:23:32.024Z,7.33
2017-12-29T03:24:32.015Z,5.76
2017-12-29T03:25:32.003Z,5.71
2017-12-29T03:26:31.993Z,5.41
2017-12-29T03:27:31.978Z,4.94
2017-12-29T03:28:31.974Z,4.95
2017-12-29T03:29:31.963Z,4.58
2017-12-29T03:30:31.950Z,6.21
2017-12-29T03:31:31.931Z,6.00
2017-12-29T03:32:32.736Z,5.20
2017-12-29T03:33:31.916Z,4.71
2017-12-29T03:34:31.911Z,4.71
2017-12-29T03:35:31.893Z,6.11
2017-12-29T03:36:31.880Z,4.95
2017-12-29T03:37:31.863Z,4.07
2017-12-29T03:38:31.857Z,4.38
2017-12-29T03:39:31.844Z,4.54
2017-12-29T03:40:31.840Z,4.89
2017-12-29T03:41:31.828Z,4.17
2017-12-29T03:42:31.805Z,4.43
2017-12-29T03:43:31.800Z,4.76
2017-12-29T03:44:31.794Z,4.10
2017-12-29T03:45:31.782Z,4.78
2017-12-29T03:46:31.774Z,5.41
2017-12-29T03:47:31.756Z,7.93
2017-12-29T03:48:31.756Z,5.30
2017-12-29T03:49:31.730Z,4.77
2017-12-29T03:50:31.724Z,4.08
2017-12-29T03:51:31.709Z,4.46
2017-12-29T03:52:31.709Z,4.10
2017-12-29T03:53:31.695Z,4.30
2017-12-29T03:54:31.685Z,5.97
2017-12-29T03:55:31.669Z,4.90
2017-12-29T03:56:31.679Z,5.43
2017-12-29T03:57:31.645Z,5.10
2017-12-29T03:58:31.640Z,4.94
2017-12-29T03:59:31.628Z,5.94
2017-12-29T04:00:31.604Z,7.62
2017-12-29T04:01:31.595Z,7.18
2017-12-29T04:02:31.587Z,6.34
2017-12-29T04:03:31.578Z,7.36
2017-12-29T04:04:31.566Z,6.18
2017-12-29T04:05:31.552Z,7.04
2017-12-29T04:06:31.550Z,6.76
2017-12-29T04:07:31.531Z,5.54
2017-12-29T04:08:31.522Z,5.03
2017-12-29T04:09:31.515Z,4.95
2017-12-29T04:10:31.505Z,7.16
2017-12-29T04:11:31.489Z,6.02
2017-12-29T04:12:31.474Z,4.96
2017-12-29T04:13:31.469Z,4.33
2017-12-29T04:14:31.463Z,5.08
2017-12-29T04:15:31.449Z,8.00
2017-12-29T04:16:31.432Z,8.09
2017-12-29T04:17:31.421Z,8.77
2017-12-29T04:18:31.413Z,5.78
2017-12-29T04:19:31.407Z,5.19
2017-12-29T04:20:31.395Z,6.93
2017-12-29T04:21:31.378Z,11.14
2017-12-29T04:22:31.386Z,11.51
2017-12-29T04:23:31.358Z,9.49
2017-12-29T04:24:31.342Z,7.98
2017-12-29T04:25:31.331Z,7.03
2017-12-29T04:26:31.316Z,5.57
2017-12-29T04:27:31.307Z,5.71
2017-12-29T04:28:31.290Z,5.71
2017-12-29T04:29:31.277Z,5.05
2017-12-29T04:30:31.272Z,4.87
2017-12-29T04:31:31.256Z,4.82
2017-12-29T04:32:31.253Z,4.58
2017-12-29T04:33:31.245Z,4.58
2017-12-29T04:34:31.221Z,4.92
2017-12-29T04:35:31.216Z,4.87
2017-12-29T04:36:31.205Z,4.89
2017-12-29T04:37:31.192Z,5.83
2017-12-29T04:38:31.184Z,5.36
2017-12-29T04:39:31.178Z,5.57
2017-12-29T04:40:31.163Z,5.26
2017-12-29T04:41:31.159Z,5.19
2017-12-29T04:42:31.142Z,5.03
2017-12-29T04:43:31.129Z,4.53
2017-12-29T04:44:31.114Z,4.88
2017-12-29T04:45:31.100Z,8.20
2017-12-29T04:46:31.094Z,7.50
2017-12-29T04:47:31.077Z,6.58
2017-12-29T04:48:31.070Z,7.23
2017-12-29T04:49:31.063Z,9.49
2017-12-29T04:50:31.035Z,8.60
2017-12-29T04:51:31.041Z,7.94
2017-12-29T04:52:31.026Z,6.80
2017-12-29T04:53:31.015Z,6.01
2017-12-29T04:54:30.998Z,5.28
2017-12-29T04:55:30.981Z,5.12
2017-12-29T04:56:30.969Z,5.21
2017-12-29T04:57:30.969Z,4.88
2017-12-29T04:58:30.947Z,4.80
2017-12-29T04:59:30.947Z,4.77
2017-12-29T05:00:30.930Z,4.79
2017-12-29T05:01:30.938Z,4.58
2017-12-29T05:02:30.907Z,4.33
2017-12-29T05:03:30.899Z,4.39
2017-12-29T05:04:30.887Z,5.08
2017-12-29T05:05:30.872Z,4.84
2017-12-29T05:06:30.869Z,5.07
2017-12-29T05:07:30.854Z,5.26
2017-12-29T05:08:30.843Z,5.33
2017-12-29T05:09:30.833Z,5.59
2017-12-29T05:10:30.820Z,5.30
2017-12-29T05:11:30.813Z,4.96
2017-12-29T05:12:30.794Z,5.36
2017-12-29T05:13:30.782Z,5.24
2017-12-29T05:14:30.771Z,5.40
2017-12-29T05:15:30.764Z,5.41
2017-12-29T05:16:30.748Z,5.37
2017-12-29T05:17:30.739Z,5.01
2017-12-29T05:18:30.733Z,4.54
2017-12-29T05:19:30.723Z,5.32
2017-12-29T05:20:30.708Z,5.04
2017-12-29T05:21:30.697Z,4.93
2017-12-29T05:22:30.685Z,4.95
2017-12-29T05:23:30.676Z,4.57
2017-12-29T05:24:30.654Z,5.14
2017-12-29T05:25:30.664Z,5.26
2017-12-29T05:26:30.644Z,4.83
2017-12-29T05:27:30.629Z,4.88
2017-12-29T05:28:30.620Z,4.77
2017-12-29T05:29:30.618Z,4.95
2017-12-29T05:30:30.597Z,5.14
2017-12-29T05:31:30.583Z,5.36
2017-12-29T05:32:30.576Z,5.61
2017-12-29T05:33:30.566Z,5.76
2017-12-29T05:34:30.546Z,5.90
2017-12-29T05:35:30.534Z,5.39
2017-12-29T05:36:30.527Z,5.18
2017-12-29T05:37:30.511Z,4.94
2017-12-29T05:38:30.503Z,5.50
2017-12-29T05:39:30.489Z,5.52
2017-12-29T05:40:30.500Z,5.59
2017-12-29T05:41:30.469Z,5.96
2017-12-29T05:42:30.468Z,5.78
2017-12-29T05:43:30.446Z,5.95
2017-12-29T05:44:30.433Z,5.50
2017-12-29T05:45:30.433Z,5.38
2017-12-29T05:46:30.416Z,5.92
2017-12-29T05:47:30.401Z,5.62
2017-12-29T05:48:30.404Z,5.43
2017-12-29T05:49:30.376Z,5.44
2017-12-29T05:50:30.364Z,5.46
2017-12-29T05:51:30.383Z,5.51
2017-12-29T05:52:30.348Z,5.48
2017-12-29T05:53:30.337Z,5.78
2017-12-29T05:54:30.319Z,5.11
2017-12-29T05:55:30.311Z,5.58
2017-12-29T05:56:30.297Z,5.26
2017-12-29T05:57:30.279Z,5.84
2017-12-29T05:58:30.271Z,5.91
2017-12-29T05:59:30.261Z,5.85
2017-12-29T06:00:30.246Z,6.05
2017-12-29T06:01:30.264Z,5.82
2017-12-29T06:02:30.231Z,5.88
2017-12-29T06:03:30.229Z,6.04
2017-12-29T06:04:30.204Z,6.11
2017-12-29T06:05:30.206Z,5.80
2017-12-29T06:06:30.188Z,5.85
2017-12-29T06:07:30.175Z,6.37
2017-12-29T06:08:30.160Z,6.21
2017-12-29T06:09:30.141Z,6.58
2017-12-29T06:10:30.137Z,6.50
2017-12-29T06:11:30.122Z,6.60
2017-12-29T06:12:30.114Z,6.53
2017-12-29T06:13:30.100Z,6.63
2017-12-29T06:14:30.086Z,6.67
2017-12-29T06:15:30.071Z,6.51
2017-12-29T06:16:30.074Z,6.67
2017-12-29T06:17:30.056Z,7.28
2017-12-29T06:18:30.048Z,6.94
2017-12-29T06:19:30.044Z,6.24
2017-12-29T06:20:30.036Z,6.51
2017-12-29T06:21:30.016Z,6.63
2017-12-29T06:22:30.032Z,6.64
2017-12-29T06:23:29.992Z,7.15
2017-12-29T06:24:29.987Z,6.94
2017-12-29T06:25:29.963Z,7.10
2017-12-29T06:26:29.946Z,7.13
2017-12-29T06:27:29.955Z,6.90
2017-12-29T06:28:29.932Z,6.89
2017-12-29T06:29:29.918Z,7.13
2017-12-29T06:30:29.910Z,6.87
2017-12-29T06:31:29.896Z,6.48
2017-12-29T06:32:29.891Z,6.38
2017-12-29T06:33:29.872Z,7.22
2017-12-29T06:34:29.863Z,7.59
2017-12-29T06:35:29.854Z,7.32
2017-12-29T06:36:29.840Z,7.04
2017-12-29T06:37:29.838Z,7.20
2017-12-29T06:38:29.811Z,7.43
2017-12-29T06:39:29.802Z,6.84
2017-12-29T06:40:29.793Z,7.50
2017-12-29T06:41:29.779Z,7.46
2017-12-29T06:42:29.764Z,7.30
2017-12-29T06:43:29.758Z,7.65
2017-12-29T06:44:29.747Z,7.33
2017-12-29T06:45:29.738Z,7.16
2017-12-29T06:46:29.720Z,7.74
2017-12-29T06:47:29.716Z,7.30
2017-12-29T06:48:29.725Z,7.38
2017-12-29T06:49:29.693Z,7.69
2017-12-29T06:50:29.673Z,7.29
2017-12-29T06:51:29.670Z,7.87
2017-12-29T06:52:29.658Z,7.78
2017-12-29T06:53:29.645Z,7.48
2017-12-29T06:54:29.638Z,7.72
2017-12-29T06:55:29.634Z,7.67
2017-12-29T06:56:29.610Z,7.77
2017-12-29T06:57:29.605Z,8.10
2017-12-29T06:58:29.589Z,7.73
2017-12-29T06:59:29.573Z,7.80
2017-12-29T07:00:29.570Z,7.78
2017-12-29T07:01:29.546Z,7.72
2017-12-29T07:02:29.541Z,8.25
2017-12-29T07:03:29.532Z,8.07
2017-12-29T07:04:29.512Z,8.27
2017-12-29T07:05:29.505Z,8.18
2017-12-29T07:06:29.493Z,8.12
2017-12-29T07:07:29.478Z,8.35
2017-12-29T07:08:29.469Z,8.18
2017-12-29T07:09:29.462Z,8.18
2017-12-29T07:10:29.446Z,8.10
2017-12-29T07:11:29.426Z,8.65
2017-12-29T07:12:29.425Z,8.24
2017-12-29T07:13:29.412Z,8.36
2017-12-29T07:14:29.398Z,8.19
2017-12-29T07:15:29.390Z,8.28
2017-12-29T07:16:29.389Z,8.37
2017-12-29T07:17:29.364Z,8.21
2017-12-29T07:18:29.363Z,8.54
2017-12-29T07:19:29.346Z,8.36
2017-12-29T07:20:29.329Z,8.28
2017-12-29T07:21:29.318Z,8.82
2017-12-29T07:22:29.307Z,8.80
2017-12-29T07:23:29.293Z,8.55
2017-12-29T07:24:29.294Z,8.58
2017-12-29T07:25:29.275Z,8.88
2017-12-29T07:26:29.258Z,8.94
2017-12-29T07:27:29.249Z,9.22
2017-12-29T07:28:29.239Z,8.90
2017-12-29T07:29:29.230Z,8.93
2017-12-29T07:30:29.212Z,9.15
2017-12-29T07:31:29.203Z,9.20
2017-12-29T07:32:29.195Z,9.60
2017-12-29T07:33:29.181Z,9.26
2017-12-29T07:34:29.170Z,9.25
2017-12-29T07:35:29.160Z,9.09
2017-12-29T07:36:29.145Z,9.03
2017-12-29T07:37:29.132Z,9.57
2017-12-29T07:38:29.120Z,9.06
2017-12-29T07:39:29.109Z,8.78
2017-12-29T07:40:29.100Z,8.26
2017-12-29T07:41:29.083Z,8.58
2017-12-29T07:42:29.072Z,8.10
2017-12-29T07:43:29.063Z,7.39
2017-12-29T07:44:29.049Z,7.75
2017-12-29T07:45:29.042Z,8.57
2017-12-29T07:46:29.022Z,7.78
2017-12-29T07:47:29.029Z,7.99
2017-12-29T07:48:29.006Z,8.03
2017-12-29T07:49:28.993Z,8.07
2017-12-29T07:50:28.983Z,8.04
2017-12-29T07:51:28.971Z,7.87
2017-12-29T07:52:28.958Z,7.84
2017-12-29T07:53:28.944Z,8.20
2017-12-29T07:54:28.929Z,8.10
2017-12-29T07:55:28.915Z,8.01
2017-12-29T07:56:29.487Z,8.20
2017-12-29T07:57:28.898Z,7.66
2017-12-29T07:58:28.882Z,7.98
2017-12-29T07:59:28.877Z,9.80
2017-12-29T08:00:28.865Z,8.78
2017-12-29T08:01:28.853Z,7.61
2017-12-29T08:02:28.844Z,8.02
2017-12-29T08:03:28.830Z,8.06
2017-12-29T08:04:29.493Z,7.44
2017-12-29T08:05:29.496Z,7.18
2017-12-29T08:06:28.791Z,7.52
2017-12-29T08:07:28.783Z,9.94
2017-12-29T08:08:28.774Z,10.47
2017-12-29T08:09:29.501Z,12.03
2017-12-29T08:10:28.743Z,9.02
2017-12-29T08:11:28.733Z,9.30
2017-12-29T08:12:28.727Z,8.07
2017-12-29T08:13:28.722Z,7.72
2017-12-29T08:14:28.703Z,8.06
2017-12-29T08:15:29.495Z,7.96
2017-12-29T08:16:28.680Z,9.13
2017-12-29T08:17:28.673Z,10.00
2017-12-29T08:18:28.663Z,9.18
2017-12-29T08:19:28.646Z,8.43
2017-12-29T08:20:28.667Z,9.90
2017-12-29T08:21:28.620Z,10.18
2017-12-29T08:22:28.610Z,10.16
2017-12-29T08:23:28.598Z,9.71
2017-12-29T08:24:28.592Z,8.98
2017-12-29T08:25:28.730Z,8.74
2017-12-29T08:26:28.602Z,9.14
2017-12-29T08:27:28.572Z,9.46
2017-12-29T08:28:28.534Z,9.26
2017-12-29T08:29:28.540Z,8.87
2017-12-29T08:30:28.527Z,8.96
2017-12-29T08:31:28.537Z,8.61
2017-12-29T08:32:28.495Z,9.75
2017-12-29T08:33:30.997Z,8.67
2017-12-29T08:34:28.469Z,8.01
2017-12-29T08:35:28.458Z,8.04
2017-12-29T08:36:28.455Z,9.70
2017-12-29T08:37:28.436Z,9.06
2017-12-29T08:38:28.424Z,8.98
2017-12-29T08:39:28.416Z,9.07
2017-12-29T08:40:28.408Z,9.79
2017-12-29T08:41:28.392Z,9.84
2017-12-29T08:42:28.396Z,9.67
2017-12-29T08:43:29.003Z,8.99
2017-12-29T08:44:28.360Z,9.98
2017-12-29T08:45:28.345Z,9.31
2017-12-29T08:46:28.341Z,7.91
2017-12-29T08:47:28.325Z,7.20
2017-12-29T08:48:28.320Z,7.43
2017-12-29T08:49:28.303Z,9.42
2017-12-29T08:50:28.308Z,15.50
2017-12-29T08:51:29.006Z,13.65
2017-12-29T08:52:28.272Z,12.72
2017-12-29T08:53:28.322Z,10.15
2017-12-29T08:54:31.022Z,9.44
2017-12-29T08:55:28.235Z,9.53
2017-12-29T08:56:28.224Z,8.77
2017-12-29T08:57:28.219Z,7.84
2017-12-29T08:58:28.226Z,8.07
2017-12-29T08:59:28.196Z,7.40
2017-12-29T09:00:28.185Z,7.56
2017-12-29T09:01:31.028Z,8.47
2017-12-29T09:02:28.164Z,7.68
2017-12-29T09:03:28.149Z,9.38
2017-12-29T09:04:28.139Z,8.29
2017-12-29T09:05:28.132Z,8.54
2017-12-29T09:06:28.120Z,9.41
2017-12-29T09:07:28.112Z,8.34
2017-12-29T09:08:28.097Z,8.86
2017-12-29T09:09:28.085Z,7.97
2017-12-29T09:10:28.098Z,8.41
2017-12-29T09:11:28.056Z,10.54
2017-12-29T09:12:28.061Z,9.04
2017-12-29T09:13:28.048Z,8.05
2017-12-29T09:14:28.034Z,8.64
2017-12-29T09:15:28.022Z,7.88
2017-12-29T09:16:28.023Z,7.73
2017-12-29T09:17:28.004Z,7.75
2017-12-29T09:18:27.992Z,7.58
2017-12-29T09:19:27.976Z,7.54
2017-12-29T09:20:27.969Z,6.89
2017-12-29T09:21:27.955Z,6.31
2017-12-29T09:22:27.945Z,6.87
2017-12-29T09:23:27.929Z,6.00
2017-12-29T09:24:27.927Z,5.66
2017-12-29T09:25:27.916Z,6.19
2017-12-29T09:26:27.904Z,5.60
2017-12-29T09:27:27.893Z,5.58
2017-12-29T09:28:27.887Z,5.79
2017-12-29T09:29:27.901Z,6.11
2017-12-29T09:30:27.865Z,6.57
2017-12-29T09:31:27.854Z,6.02
2017-12-29T09:32:27.851Z,6.24
2017-12-29T09:33:27.847Z,6.15
2017-12-29T09:34:27.837Z,6.66
2017-12-29T09:35:27.821Z,5.72
2017-12-29T09:36:27.806Z,5.61
2017-12-29T09:37:27.793Z,5.71
2017-12-29T09:38:27.791Z,5.72
2017-12-29T09:39:27.763Z,5.24
2017-12-29T09:40:27.761Z,5.88
2017-12-29T09:41:27.752Z,5.59
2017-12-29T09:42:27.740Z,5.19
2017-12-29T09:43:27.745Z,5.82
2017-12-29T09:44:28.517Z,6.08
2017-12-29T09:45:27.723Z,5.77
2017-12-29T09:46:27.727Z,6.08
2017-12-29T09:47:27.696Z,5.95
2017-12-29T09:48:27.685Z,5.48
2017-12-29T09:49:27.680Z,5.25
2017-12-29T09:50:27.656Z,4.81
2017-12-29T09:51:27.657Z,4.67
2017-12-29T09:52:27.637Z,5.04
2017-12-29T09:53:27.633Z,5.31
2017-12-29T09:54:27.618Z,5.06
2017-12-29T09:55:27.624Z,4.86
2017-12-29T09:56:27.603Z,5.26
2017-12-29T09:57:27.591Z,5.20
2017-12-29T09:58:27.594Z,5.50
2017-12-29T09:59:27.566Z,5.43
2017-12-29T10:00:27.560Z,5.36
2017-12-29T10:01:27.547Z,5.08
2017-12-29T10:02:27.541Z,4.70
2017-12-29T10:03:27.537Z,4.43
2017-12-29T10:04:27.552Z,4.84
2017-12-29T10:05:27.514Z,4.36
2017-12-29T10:06:27.499Z,4.39
2017-12-29T10:07:27.492Z,5.01
2017-12-29T10:08:27.478Z,4.69
2017-12-29T10:09:27.472Z,4.67
2017-12-29T10:10:27.462Z,5.05
2017-12-29T10:11:27.452Z,4.84
2017-12-29T10:12:27.440Z,4.74
2017-12-29T10:13:27.438Z,4.99
2017-12-29T10:14:27.427Z,4.67
2017-12-29T10:15:27.426Z,5.18
2017-12-29T10:16:27.421Z,4.89
2017-12-29T10:17:27.390Z,4.83
2017-12-29T10:18:27.388Z,4.85
2017-12-29T10:19:27.380Z,4.33
2017-12-29T10:20:27.367Z,4.38
2017-12-29T10:21:34.033Z,4.90
2017-12-29T10:22:41.549Z,4.92
2017-12-29T10:23:34.165Z,4.62
2017-12-29T10:24:32.020Z,4.79
2017-12-29T10:25:32.016Z,4.32
2017-12-29T10:26:41.096Z,4.54
2017-12-29T10:27:55.675Z,4.26
2017-12-29T10:29:02.988Z,4.01
2017-12-29T10:29:55.202Z,4.26
2017-12-29T10:30:54.320Z,4.26
2017-12-29T10:31:53.487Z,4.12
2017-12-29T10:32:53.454Z,4.02
2017-12-29T10:33:54.876Z,4.14
2017-12-29T10:34:53.427Z,4.40
2017-12-29T10:35:53.449Z,3.82
2017-12-29T10:36:53.440Z,4.09
2017-12-29T10:37:53.415Z,4.37
2017-12-29T10:38:54.290Z,4.32
2017-12-29T10:39:53.399Z,3.94
2017-12-29T10:40:53.407Z,3.78
2017-12-29T10:41:53.380Z,3.68
2017-12-29T10:42:53.369Z,4.14
2017-12-29T10:43:53.449Z,3.55
2017-12-29T10:44:53.349Z,3.61
2017-12-29T10:45:53.340Z,3.67
2017-12-29T10:46:55.177Z,3.68
2017-12-29T10:47:53.314Z,3.82
2017-12-29T10:48:53.311Z,3.66
2017-12-29T10:49:53.310Z,3.60
2017-12-29T10:50:53.298Z,3.26
2017-12-29T10:52:08.797Z,3.31
2017-12-29T10:53:04.193Z,3.38
2017-12-29T10:54:00.935Z,3.42
2017-12-29T10:54:59.130Z,3.24
2017-12-29T10:56:01.568Z,3.54
2017-12-29T10:57:00.536Z,3.53
2017-12-29T10:57:59.854Z,3.54
2017-12-29T10:58:59.240Z,3.22
2017-12-29T11:00:00.177Z,3.90
2017-12-29T11:01:00.526Z,3.42
2017-12-29T11:02:00.491Z,3.84
2017-12-29T11:02:59.328Z,3.64
2017-12-29T11:03:59.197Z,3.40
2017-12-29T11:05:02.310Z,3.57
2017-12-29T11:06:12.911Z,3.26
2017-12-29T11:07:03.727Z,3.15
2017-12-29T11:08:03.298Z,3.20
2017-12-29T11:09:03.526Z,3.56
2017-12-29T11:10:03.292Z,3.68
2017-12-29T11:11:03.357Z,3.55
2017-12-29T11:12:04.220Z,3.76
2017-12-29T11:13:04.921Z,3.34
2017-12-29T11:14:03.422Z,3.18
2017-12-29T11:15:03.509Z,3.60
2017-12-29T11:16:04.627Z,3.65
2017-12-29T11:17:03.327Z,3.11
2017-12-29T11:18:04.488Z,3.32
2017-12-29T11:19:06.545Z,3.65
2017-12-29T11:20:09.410Z,3.54
2017-12-29T11:21:03.454Z,3.26
2017-12-29T11:22:03.301Z,3.55
2017-12-29T11:23:06.933Z,2.91
2017-12-29T11:24:03.387Z,3.28
2017-12-29T11:25:03.407Z,3.69
2017-12-29T11:26:06.226Z,3.33
2017-12-29T11:27:03.160Z,3.33
2017-12-29T11:28:03.446Z,3.46
2017-12-29T11:29:03.621Z,3.70
2017-12-29T11:30:03.940Z,3.22
2017-12-29T11:31:03.181Z,3.08
2017-12-29T11:32:03.268Z,3.68
2017-12-29T11:33:09.216Z,3.51
2017-12-29T11:34:03.097Z,3.50
2017-12-29T11:35:06.373Z,3.25
2017-12-29T11:36:03.082Z,3.00
2017-12-29T11:37:03.092Z,3.37
2017-12-29T11:38:05.579Z,3.38
2017-12-29T11:39:13.930Z,3.32
2017-12-29T11:40:04.826Z,3.42
2017-12-29T11:41:10.339Z,3.15
2017-12-29T11:42:04.915Z,3.30
2017-12-29T11:43:05.229Z,3.44
2017-12-29T11:44:04.350Z,3.47
2017-12-29T11:45:04.364Z,3.24
2017-12-29T11:46:04.667Z,3.46
2017-12-29T11:47:04.511Z,3.20
2017-12-29T11:48:05.485Z,3.01
2017-12-29T11:49:04.566Z,3.11
2017-12-29T11:50:04.559Z,3.42
2017-12-29T11:51:04.337Z,2.95
2017-12-29T11:52:04.379Z,3.02
2017-12-29T11:53:05.005Z,3.09
2017-12-29T11:54:05.090Z,3.02
2017-12-29T11:55:04.273Z,3.10
2017-12-29T11:56:04.471Z,2.68
2017-12-29T11:57:04.378Z,2.68
2017-12-29T11:58:04.485Z,2.83
2017-12-29T11:59:04.713Z,2.77
2017-12-29T12:00:04.522Z,2.86
2017-12-29T12:01:04.572Z,3.06
2017-12-29T12:02:04.595Z,3.14
2017-12-29T12:03:04.321Z,3.05
2017-12-29T12:04:04.860Z,3.18
2017-12-29T12:05:05.067Z,3.02
2017-12-29T12:06:04.178Z,2.96
2017-12-29T12:07:04.188Z,2.98
2017-12-29T12:08:04.161Z,2.88
2017-12-29T12:09:04.191Z,3.03
2017-12-29T12:10:04.143Z,2.99
2017-12-29T12:11:04.137Z,2.81
2017-12-29T12:12:04.133Z,2.61
2017-12-29T12:13:04.124Z,2.68
2017-12-29T12:14:04.111Z,2.90
2017-12-29T12:15:04.098Z,3.06
2017-12-29T12:16:04.100Z,3.15
2017-12-29T12:17:04.089Z,2.62
2017-12-29T12:18:04.107Z,2.84
2017-12-29T12:19:04.568Z,2.76
2017-12-29T12:20:04.262Z,2.67
2017-12-29T12:21:04.054Z,2.62
2017-12-29T12:22:04.044Z,2.79
2017-12-29T12:23:04.026Z,2.70
2017-12-29T12:24:04.040Z,2.91
2017-12-29T12:25:04.037Z,2.61
2017-12-29T12:26:04.023Z,2.59
2017-12-29T12:27:04.006Z,2.71
2017-12-29T12:28:03.995Z,2.71
2017-12-29T12:29:04.568Z,2.91
2017-12-29T12:30:03.973Z,3.13
2017-12-29T12:31:03.970Z,2.90
2017-12-29T12:32:06.568Z,3.42
2017-12-29T12:33:03.964Z,2.96
2017-12-29T12:34:03.966Z,2.55
2017-12-29T12:35:03.930Z,2.71
2017-12-29T12:36:03.927Z,2.98
2017-12-29T12:37:03.914Z,3.08
2017-12-29T12:38:03.912Z,2.68
2017-12-29T12:39:03.907Z,2.69
2017-12-29T12:40:03.905Z,3.14
2017-12-29T12:41:03.886Z,3.28
2017-12-29T12:42:03.876Z,3.12
2017-12-29T12:43:03.876Z,2.81
2017-12-29T12:44:03.864Z,2.90
2017-12-29T12:45:03.851Z,2.77
2017-12-29T12:46:03.850Z,2.70
2017-12-29T12:47:03.841Z,2.66
2017-12-29T12:48:03.829Z,3.38
2017-12-29T12:49:03.811Z,3.20
2017-12-29T12:50:03.811Z,2.76
2017-12-29T12:51:03.795Z,3.13
2017-12-29T12:52:03.790Z,3.30
2017-12-29T12:53:03.913Z,3.57
2017-12-29T12:54:03.776Z,3.36
2017-12-29T12:55:03.768Z,2.82
2017-12-29T12:56:03.757Z,3.18
2017-12-29T12:57:03.749Z,3.52
2017-12-29T12:58:03.737Z,3.30
2017-12-29T12:59:03.732Z,5.16
2017-12-29T13:00:03.739Z,7.46
2017-12-29T13:01:03.747Z,7.67
2017-12-29T13:02:03.703Z,5.59
2017-12-29T13:03:03.698Z,4.69
2017-12-29T13:04:03.684Z,4.27
2017-12-29T13:05:04.598Z,3.79
2017-12-29T13:06:03.683Z,5.49
2017-12-29T13:07:03.662Z,5.48
2017-12-29T13:08:03.648Z,5.93
2017-12-29T13:09:03.653Z,4.96
2017-12-29T13:10:03.626Z,4.41
2017-12-29T13:11:04.583Z,5.96
2017-12-29T13:12:03.630Z,8.50
2017-12-29T13:13:03.636Z,5.48
2017-12-29T13:14:03.596Z,3.82
2017-12-29T13:15:04.081Z,3.27
2017-12-29T13:16:03.582Z,3.54
2017-12-29T13:17:03.570Z,3.90
2017-12-29T13:18:04.092Z,3.88
2017-12-29T13:19:03.565Z,5.88