createdAt,value
2023-04-11T00:01:23.272Z,6.70
2023-04-11T00:03:50.214Z,6.70
2023-04-11T00:06:17.010Z,6.70
2023-04-11T00:08:44.462Z,6.70
2023-04-11T00:11:11.256Z,6.70
2023-04-11T00:13:38.424Z,6.70
2023-04-11T00:16:05.575Z,6.80
2023-04-11T00:18:35.947Z,6.80
2023-04-11T00:21:03.845Z,6.80
2023-04-11T00:23:30.476Z,6.80
2023-04-11T00:25:57.085Z,6.80
2023-04-11T00:28:23.733Z,6.80
2023-04-11T00:30:50.471Z,6.80
2023-04-11T00:33:17.854Z,6.90
2023-04-11T00:35:44.521Z,6.90
2023-04-11T00:38:11.248Z,6.90
2023-04-11T00:40:38.018Z,6.90
2023-04-11T00:43:04.639Z,7.00
2023-04-11T00:45:31.336Z,7.00
2023-04-11T00:47:58.166Z,7.10
2023-04-11T00:50:25.103Z,7.10
2023-04-11T00:52:53.185Z,7.10
2023-04-11T00:55:20.096Z,7.10
2023-04-11T00:57:47.020Z,7.10
2023-04-11T01:00:14.084Z,7.20
2023-04-11T01:02:43.391Z,7.20
2023-04-11T01:05:11.161Z,7.20
2023-04-11T01:07:38.454Z,7.20
2023-04-11T01:10:05.948Z,7.20
2023-04-11T01:12:33.007Z,7.20
2023-04-11T01:14:59.820Z,7.20
2023-04-11T01:17:27.080Z,7.20
2023-04-11T01:19:53.769Z,7.20
2023-04-11T01:22:24.420Z,7.20
2023-04-11T01:24:51.714Z,7.20
2023-04-11T01:27:19.135Z,7.20
2023-04-11T01:29:45.867Z,7.20
2023-04-11T01:32:12.474Z,7.20
2023-04-11T01:34:40.947Z,7.30
2023-04-11T01:37:08.016Z,7.30
2023-04-11T01:39:34.679Z,7.30
2023-04-11T01:42:02.762Z,7.30
2023-04-11T01:44:30.663Z,7.40
2023-04-11T01:46:57.328Z,7.40
2023-04-11T01:49:24.596Z,7.50
2023-04-11T01:51:51.620Z,7.50
2023-04-11T01:54:20.051Z,7.50
2023-04-11T01:56:46.747Z,7.50
2023-04-11T01:59:13.358Z,7.50
2023-04-11T02:01:42.854Z,7.50
2023-04-11T02:04:09.957Z,7.50
2023-04-11T02:06:38.504Z,7.50
2023-04-11T02:09:05.191Z,7.50
2023-04-11T02:11:31.818Z,7.50
2023-04-11T02:13:58.434Z,7.60
2023-04-11T02:16:25.861Z,7.60
2023-04-11T02:18:54.214Z,7.60
2023-04-11T02:21:21.175Z,7.60
2023-04-11T02:23:47.900Z,7.60
2023-04-11T02:26:14.530Z,7.60
2023-04-11T02:28:41.141Z,7.60
2023-04-11T02:31:08.224Z,7.60
2023-04-11T02:33:35.078Z,7.50
2023-04-11T02:36:01.772Z,7.50
2023-04-11T02:38:28.442Z,7.50
2023-04-11T02:40:55.276Z,7.40
2023-04-11T02:43:21.880Z,7.40
2023-04-11T02:45:48.953Z,7.40
2023-04-11T02:48:16.426Z,7.40
2023-04-11T02:50:43.103Z,7.40
2023-04-11T02:53:09.922Z,7.30
2023-04-11T02:55:36.727Z,7.40
2023-04-11T02:58:03.412Z,7.40
2023-04-11T03:00:30.073Z,7.40
2023-04-11T03:02:57.106Z,7.40
2023-04-11T03:05:23.839Z,7.50
2023-04-11T03:07:50.491Z,7.50
2023-04-11T03:10:17.120Z,7.60
2023-04-11T03:12:43.657Z,7.60
2023-04-11T03:15:10.606Z,7.50
2023-04-11T03:17:37.270Z,7.50
2023-04-11T03:20:07.169Z,7.50
2023-04-11T03:22:33.856Z,7.60
2023-04-11T03:25:00.596Z,7.50
2023-04-11T03:27:27.365Z,7.50
2023-04-11T03:29:53.964Z,7.50
2023-04-11T03:32:20.567Z,7.60
2023-04-11T03:34:47.213Z,7.60
2023-04-11T03:37:13.874Z,7.70
2023-04-11T03:39:40.497Z,7.70
2023-04-11T03:42:07.158Z,7.70
2023-04-11T03:44:33.753Z,7.80
2023-04-11T03:47:00.395Z,7.90
2023-04-11T03:49:27.030Z,7.90
2023-04-11T03:51:53.640Z,7.80
2023-04-11T03:54:20.484Z,7.90
2023-04-11T03:56:47.114Z,7.80
2023-04-11T03:59:13.782Z,7.80
2023-04-11T04:01:40.508Z,7.80
2023-04-11T04:04:07.658Z,7.80
2023-04-11T04:06:34.438Z,7.80
2023-04-11T04:09:01.072Z,7.80
2023-04-11T04:11:27.684Z,7.80
2023-04-11T04:13:55.562Z,7.80
2023-04-11T04:16:22.504Z,7.80
2023-04-11T04:18:49.261Z,7.70
2023-04-11T04:21:16.656Z,7.70
2023-04-11T04:23:47.555Z,7.70
2023-04-11T04:26:16.231Z,7.70
2023-04-11T04:28:46.039Z,7.60
2023-04-11T04:31:13.350Z,7.60
2023-04-11T04:33:42.644Z,7.60
2023-04-11T04:36:10.127Z,7.60
2023-04-11T04:38:38.531Z,7.60
2023-04-11T04:41:06.204Z,7.60
2023-04-11T04:43:32.926Z,7.60
2023-04-11T04:45:59.635Z,7.60
2023-04-11T04:48:26.333Z,7.60
2023-04-11T04:50:52.936Z,7.60
2023-04-11T04:53:19.599Z,7.70
2023-04-11T04:55:46.833Z,7.70
2023-04-11T04:58:13.463Z,7.70
2023-04-11T05:00:40.466Z,7.70
2023-04-11T05:03:08.611Z,7.70
2023-04-11T05:05:35.589Z,7.70
2023-04-11T05:08:02.692Z,7.70
2023-04-11T05:10:29.299Z,7.70
2023-04-11T05:12:55.984Z,7.70
2023-04-11T05:15:23.478Z,7.70
2023-04-11T05:17:50.320Z,7.70
2023-04-11T05:20:16.997Z,7.70
2023-04-11T05:22:43.712Z,7.70
2023-04-11T05:25:11.609Z,7.70
2023-04-11T05:27:38.192Z,7.70
2023-04-11T05:30:05.259Z,7.70
2023-04-11T05:32:31.987Z,7.70
2023-04-11T05:34:59.465Z,7.80
2023-04-11T05:37:26.387Z,7.70
2023-04-11T05:39:53.112Z,7.70
2023-04-11T05:42:19.765Z,7.70
2023-04-11T05:44:46.438Z,7.70
2023-04-11T05:47:13.097Z,7.70
2023-04-11T05:49:39.775Z,7.80
2023-04-11T05:52:06.484Z,7.80
2023-04-11T05:54:33.854Z,7.90
2023-04-11T05:57:02.006Z,7.90
2023-04-11T05:59:31.724Z,8.00
2023-04-11T06:01:59.135Z,8.10
2023-04-11T06:04:26.113Z,8.10
2023-04-11T06:06:53.437Z,8.20
2023-04-11T06:09:20.110Z,8.20
2023-04-11T06:11:46.841Z,8.30
2023-04-11T06:14:13.482Z,8.30
2023-04-11T06:16:40.160Z,8.30
2023-04-11T06:19:06.835Z,8.30
2023-04-11T06:21:33.492Z,8.30
2023-04-11T06:24:05.781Z,8.30
2023-04-11T06:26:32.584Z,8.40
2023-04-11T06:28:59.293Z,8.40
2023-04-11T06:31:26.329Z,8.40
2023-04-11T06:33:57.281Z,8.50
2023-04-11T06:36:24.185Z,8.50
2023-04-11T06:38:50.849Z,8.50
2023-04-11T06:41:17.463Z,8.50
2023-04-11T06:43:44.068Z,8.70
2023-04-11T06:46:11.499Z,9.20
2023-04-11T06:48:38.234Z,8.90
2023-04-11T06:51:04.982Z,8.80
2023-04-11T06:53:31.622Z,8.70
2023-04-11T06:55:59.727Z,8.70
2023-04-11T06:58:26.431Z,8.70
2023-04-11T07:00:53.381Z,8.70
2023-04-11T07:03:20.419Z,8.70
2023-04-11T07:05:47.201Z,8.70
2023-04-11T07:08:13.870Z,8.70
2023-04-11T07:10:40.588Z,8.70
2023-04-11T07:13:07.217Z,8.70
2023-04-11T07:15:33.995Z,8.70
2023-04-11T07:18:00.720Z,8.80
2023-04-11T07:20:27.424Z,8.80
2023-04-11T07:22:54.132Z,8.80
2023-04-11T07:25:22.553Z,8.80
2023-04-11T07:27:53.110Z,8.80
2023-04-11T07:30:19.778Z,8.80
2023-04-11T07:32:47.174Z,8.80
2023-04-11T07:35:14.136Z,8.80
2023-04-11T07:37:42.411Z,8.90
2023-04-11T07:40:14.113Z,8.90
2023-04-11T07:42:41.113Z,8.90
2023-04-11T07:45:07.958Z,9.00
2023-04-11T07:47:34.644Z,9.10
2023-04-11T07:50:01.859Z,9.20
2023-04-11T07:52:28.598Z,9.20
2023-04-11T07:54:55.936Z,9.40
2023-04-11T07:57:22.558Z,9.50
2023-04-11T07:59:49.308Z,9.60
2023-04-11T08:02:16.169Z,9.60
2023-04-11T08:04:43.006Z,9.60
2023-04-11T08:07:09.666Z,9.60
2023-04-11T08:09:36.317Z,9.60
2023-04-11T08:12:03.956Z,9.70
2023-04-11T08:14:30.610Z,9.80
2023-04-11T08:16:57.412Z,9.80
2023-04-11T08:19:24.035Z,9.90
2023-04-11T08:21:52.594Z,9.90
2023-04-11T08:24:19.493Z,9.90
2023-04-11T08:26:46.154Z,9.90
2023-04-11T08:29:15.015Z,10.10
2023-04-11T08:31:42.396Z,10.10
2023-04-11T08:34:09.221Z,10.00
2023-04-11T08:36:36.113Z,10.00
2023-04-11T08:39:02.817Z,10.00
2023-04-11T08:41:30.753Z,10.00
2023-04-11T08:43:58.192Z,10.00
2023-04-11T08:46:25.307Z,10.00
2023-04-11T08:48:52.048Z,9.80
2023-04-11T08:51:22.227Z,9.80
2023-04-11T08:53:49.225Z,10.10
2023-04-11T08:56:18.874Z,10.20
2023-04-11T08:58:46.411Z,10.20
2023-04-11T09:01:27.164Z,10.20
2023-04-11T09:03:54.439Z,10.20
2023-04-11T09:06:21.519Z,10.20
2023-04-11T09:08:48.149Z,10.40
2023-04-11T09:11:14.795Z,10.60
2023-04-11T09:13:42.760Z,10.60
2023-04-11T09:16:09.491Z,10.60
2023-04-11T09:18:43.388Z,10.60
2023-04-11T09:21:11.504Z,10.60
2023-04-11T09:23:38.712Z,10.70
2023-04-11T09:26:06.670Z,10.70
2023-04-11T09:28:40.571Z,10.70
2023-04-11T09:31:07.662Z,10.70
2023-04-11T09:33:34.295Z,10.70
2023-04-11T09:36:00.965Z,10.70
2023-04-11T09:38:28.373Z,10.90
2023-04-11T09:40:55.265Z,10.90
2023-04-11T09:43:21.904Z,11.10
2023-04-11T09:45:54.494Z,11.10
2023-04-11T09:48:26.834Z,11.10
2023-04-11T09:50:59.813Z,11.10
2023-04-11T09:53:26.954Z,11.10
2023-04-11T09:55:54.052Z,11.10
2023-04-11T09:58:21.825Z,11.10
2023-04-11T10:00:56.640Z,11.00
2023-04-11T10:03:24.592Z,10.90
2023-04-11T10:05:52.599Z,11.00
2023-04-11T10:08:25.452Z,10.80
2023-04-11T10:10:53.039Z,11.10
2023-04-11T10:13:34.966Z,10.90
2023-04-11T10:16:08.495Z,10.70
2023-04-11T10:18:38.809Z,10.70
2023-04-11T10:21:25.568Z,10.70
2023-04-11T10:24:07.882Z,10.80
2023-04-11T10:26:52.903Z,10.80
2023-04-11T10:29:38.650Z,10.90
2023-04-11T10:32:12.209Z,11.00
2023-04-11T10:34:40.685Z,11.10
2023-04-11T10:37:08.695Z,11.10
2023-04-11T10:40:08.884Z,11.10
2023-04-11T10:42:42.377Z,11.00
2023-04-11T10:45:28.420Z,10.90
2023-04-11T10:48:05.873Z,10.70
2023-04-11T10:50:40.285Z,10.70
2023-04-11T10:53:07.878Z,10.40
2023-04-11T10:55:44.819Z,10.60
2023-04-11T10:58:19.717Z,10.40
2023-04-11T11:00:46.457Z,10.50
2023-04-11T11:03:14.348Z,10.30
2023-04-11T11:05:41.509Z,10.30
2023-04-11T11:08:08.308Z,10.20
2023-04-11T11:10:36.317Z,10.40
2023-04-11T11:13:04.127Z,10.20
2023-04-11T11:15:37.869Z,10.20
2023-04-11T11:18:05.555Z,10.20
2023-04-11T11:20:32.309Z,10.30
2023-04-11T11:22:59.860Z,10.30
2023-04-11T11:25:27.178Z,10.50
2023-04-11T11:27:59.993Z,10.40
2023-04-11T11:30:27.143Z,10.20
2023-04-11T11:32:54.063Z,10.20
2023-04-11T11:35:21.461Z,10.10
2023-04-11T11:37:49.483Z,10.30
2023-04-11T11:40:17.185Z,10.10
2023-04-11T11:42:43.848Z,10.20
2023-04-11T11:45:14.218Z,10.30
2023-04-11T11:47:42.242Z,10.40
2023-04-11T11:50:08.996Z,10.30
2023-04-11T11:52:43.458Z,10.40
2023-04-11T11:55:33.336Z,10.60
2023-04-11T11:58:02.022Z,10.50
2023-04-11T12:00:29.251Z,10.50
2023-04-11T12:02:56.554Z,10.50
2023-04-11T12:05:30.507Z,10.40
2023-04-11T12:07:59.433Z,10.40
2023-04-11T12:10:27.840Z,10.00
2023-04-11T12:12:54.551Z,10.10
2023-04-11T12:15:23.014Z,10.20
2023-04-11T12:17:53.548Z,10.10
2023-04-11T12:20:27.162Z,10.00
2023-04-11T12:22:54.786Z,9.90
2023-04-11T12:25:22.083Z,10.00
2023-04-11T12:27:48.850Z,10.10
2023-04-11T12:30:15.708Z,10.20
2023-04-11T12:32:43.256Z,10.10
2023-04-11T12:35:10.862Z,10.00
2023-04-11T12:37:38.094Z,10.00
2023-04-11T12:40:12.506Z,10.00
2023-04-11T12:44:22.983Z,10.00
2023-04-11T12:45:27.152Z,9.80
2023-04-11T12:47:54.139Z,9.80
2023-04-11T12:50:23.423Z,9.90
2023-04-11T12:52:53.165Z,10.10
2023-04-11T12:55:19.940Z,10.40
2023-04-11T12:57:46.658Z,10.40
2023-04-11T13:00:13.682Z,10.60
2023-04-11T13:02:44.638Z,10.70
2023-04-11T13:05:13.934Z,10.80
2023-04-11T13:07:41.133Z,10.70
2023-04-11T13:10:08.228Z,10.70
2023-04-11T13:12:39.742Z,10.70
2023-04-11T13:15:07.630Z,10.80
2023-04-11T13:17:34.326Z,10.90
2023-04-11T13:20:01.297Z,11.00
2023-04-11T13:22:27.964Z,10.90
2023-04-11T13:24:54.637Z,11.00
2023-04-11T13:27:22.057Z,11.20
2023-04-11T13:29:48.831Z,11.30
2023-04-11T13:32:15.826Z,11.40
2023-04-11T13:34:42.550Z,11.40
2023-04-11T13:37:09.355Z,11.50
2023-04-11T13:39:36.239Z,11.40
2023-04-11T13:42:03.011Z,11.50
2023-04-11T13:44:29.691Z,11.60
2023-04-11T13:47:07.077Z,11.60
2023-04-11T13:49:33.776Z,11.60
2023-04-11T13:52:00.622Z,11.50
2023-04-11T13:54:27.414Z,11.30
2023-04-11T13:57:03.912Z,11.20
2023-04-11T13:59:30.804Z,11.20
2023-04-11T14:01:57.644Z,11.10
2023-04-11T14:04:24.421Z,11.20
2023-04-11T14:06:53.798Z,11.20
2023-04-11T14:09:20.464Z,11.30
2023-04-11T14:11:47.085Z,11.30
2023-04-11T14:14:16.122Z,11.40
2023-04-11T14:16:42.775Z,11.30
2023-04-11T14:19:11.908Z,11.20
2023-04-11T14:21:41.408Z,11.10
2023-04-11T14:24:08.733Z,11.10
2023-04-11T14:26:35.588Z,11.10
2023-04-11T14:29:04.735Z,11.10
2023-04-11T14:31:31.831Z,11.10
2023-04-11T14:33:58.832Z,11.20
2023-04-11T14:36:27.413Z,11.20
2023-04-11T14:38:54.092Z,11.20
2023-04-11T14:41:20.896Z,11.20
2023-04-11T14:43:47.555Z,11.30
2023-04-11T14:46:14.261Z,11.30
2023-04-11T14:48:40.963Z,11.30
2023-04-11T14:51:07.716Z,11.30
2023-04-11T14:53:34.338Z,11.30
2023-04-11T14:56:04.362Z,11.30
2023-04-11T14:58:31.193Z,11.30
2023-04-11T15:01:09.363Z,11.30
2023-04-11T15:03:36.359Z,11.20
2023-04-11T15:06:31.194Z,11.20
2023-04-11T15:09:02.385Z,11.20
2023-04-11T15:11:29.003Z,11.10
2023-04-11T15:13:55.865Z,11.10
2023-04-11T15:16:22.883Z,11.10
2023-04-11T15:18:49.622Z,10.90
2023-04-11T15:21:16.429Z,11.00
2023-04-11T15:23:44.078Z,11.00
2023-04-11T15:26:10.800Z,11.00
2023-04-11T15:28:38.201Z,11.00
2023-04-11T15:31:06.232Z,11.10
2023-04-11T15:33:33.453Z,11.10
2023-04-11T15:36:00.801Z,11.20
2023-04-11T15:38:27.928Z,11.10
2023-04-11T15:40:55.304Z,11.00
2023-04-11T15:43:23.098Z,11.10
2023-04-11T15:45:53.891Z,11.10
2023-04-11T15:48:20.605Z,11.00
2023-04-11T15:50:47.287Z,10.90
2023-04-11T15:53:13.925Z,10.80
2023-04-11T15:55:41.149Z,10.80
2023-04-11T15:58:07.928Z,10.90
2023-04-11T16:00:37.994Z,10.80
2023-04-11T16:03:05.795Z,10.80
2023-04-11T16:05:32.818Z,10.80
2023-04-11T16:07:59.640Z,10.80
2023-04-11T16:10:26.475Z,10.80
2023-04-11T16:12:53.282Z,10.80
2023-04-11T16:15:19.932Z,10.80
2023-04-11T16:17:46.663Z,10.70
2023-04-11T16:20:18.341Z,10.70
2023-04-11T16:22:46.298Z,10.70
2023-04-11T16:25:14.540Z,10.70
2023-04-11T16:27:41.340Z,10.60
2023-04-11T16:30:09.450Z,10.50
2023-04-11T16:32:36.196Z,10.50
2023-04-11T16:35:03.007Z,10.40
2023-04-11T16:37:29.735Z,10.50
2023-04-11T16:39:56.904Z,10.50
2023-04-11T16:42:29.563Z,10.70
2023-04-11T16:44:56.139Z,10.90
2023-04-11T16:47:26.133Z,11.10
2023-04-11T16:49:53.379Z,11.20
2023-04-11T16:52:20.003Z,12.00
2023-04-11T16:54:46.883Z,12.70
2023-04-11T16:57:13.724Z,12.20
2023-04-11T16:59:40.353Z,11.90
2023-04-11T17:02:07.042Z,11.60
2023-04-11T17:04:33.850Z,11.40
2023-04-11T17:07:00.747Z,11.10
2023-04-11T17:09:27.456Z,11.00
2023-04-11T17:11:58.589Z,10.80
2023-04-11T17:14:28.348Z,10.60
2023-04-11T17:16:55.022Z,10.50
2023-04-11T17:19:23.148Z,10.40
2023-04-11T17:21:52.688Z,10.30
2023-04-11T17:24:19.279Z,10.10
2023-04-11T17:26:45.967Z,9.90
2023-04-11T17:29:12.979Z,9.80
2023-04-11T17:31:46.348Z,9.70
2023-04-11T17:34:12.951Z,9.60
2023-04-11T17:36:42.747Z,9.50
2023-04-11T17:39:17.481Z,9.40
2023-04-11T17:41:45.098Z,9.30
2023-04-11T17:44:11.842Z,9.20
2023-04-11T17:46:38.606Z,9.20
2023-04-11T17:49:05.250Z,9.10
2023-04-11T17:51:32.027Z,9.00
2023-04-11T17:53:59.080Z,8.90
2023-04-11T17:56:27.038Z,8.80
2023-04-11T17:58:53.706Z,8.70
2023-04-11T18:01:20.787Z,8.70
2023-04-11T18:03:47.616Z,8.70
2023-04-11T18:06:14.348Z,8.60
2023-04-11T18:11:21.064Z,8.60
2023-04-11T18:13:49.814Z,8.60
2023-04-11T18:16:17.345Z,8.50
2023-04-11T18:18:44.101Z,8.40
2023-04-11T18:21:11.056Z,8.40
2023-04-11T18:23:38.460Z,8.30
2023-04-11T18:26:06.714Z,8.20
2023-04-11T18:28:33.738Z,8.10
2023-04-11T18:31:00.633Z,8.00
2023-04-11T18:50:11.418Z,7.60
2023-04-11T18:52:40.378Z,7.40
2023-04-11T18:55:14.800Z,7.30
2023-04-11T18:57:47.738Z,7.30
2023-04-11T19:00:18.582Z,7.20
2023-04-11T19:02:46.755Z,7.20
2023-04-11T19:05:14.314Z,7.00
2023-04-11T19:07:41.999Z,6.90
2023-04-11T19:10:09.613Z,6.80
2023-04-11T19:12:37.186Z,6.70
2023-04-11T19:15:05.341Z,6.60
2023-04-11T19:17:32.251Z,6.60
2023-04-11T19:20:01.127Z,6.50
2023-04-11T19:22:27.788Z,6.50
2023-04-11T19:24:54.389Z,6.50
2023-04-11T19:27:22.488Z,6.40
2023-04-11T19:29:49.366Z,6.40
2023-04-11T19:32:19.046Z,6.30
2023-04-11T19:34:47.705Z,6.20
2023-04-11T19:37:16.507Z,6.10
2023-04-11T19:39:43.776Z,6.00
2023-04-11T19:42:10.664Z,6.00
2023-04-11T19:44:37.733Z,6.00
2023-04-11T19:47:04.446Z,6.00
2023-04-11T19:49:31.079Z,5.90
2023-04-11T19:51:57.822Z,5.90
2023-04-11T19:54:24.552Z,5.80
2023-04-11T19:56:55.278Z,5.80
2023-04-11T19:59:21.990Z,5.70
2023-04-11T20:01:48.891Z,5.60
2023-04-11T20:04:18.507Z,5.60
2023-04-11T20:06:50.731Z,5.60
2023-04-11T20:12:08.548Z,5.50
2023-04-11T20:14:35.672Z,5.30
2023-04-11T20:17:02.623Z,5.20
2023-04-11T20:19:29.802Z,5.20
2023-04-11T20:21:56.598Z,5.10
2023-04-11T20:24:29.385Z,5.00
2023-04-11T20:27:18.049Z,5.00
2023-04-11T20:29:44.745Z,5.00
2023-04-11T20:32:11.407Z,5.00
2023-04-11T20:34:43.485Z,4.90
2023-04-11T20:37:11.320Z,4.90
2023-04-11T20:39:38.018Z,4.90
2023-04-11T20:42:04.993Z,4.90
2023-04-11T20:44:34.145Z,4.80
2023-04-11T20:47:00.755Z,4.70
2023-04-11T20:52:26.169Z,4.80
2023-04-11T20:54:52.813Z,4.80
2023-04-11T20:57:19.466Z,4.70
2023-04-11T20:59:46.550Z,4.70
2023-04-11T21:02:13.216Z,4.80
2023-04-11T21:04:40.229Z,4.70
2023-04-11T21:07:07.102Z,4.70
2023-04-11T21:09:33.746Z,4.60
2023-04-11T21:12:02.084Z,4.60
2023-04-11T21:14:35.100Z,4.60
2023-04-11T21:17:01.782Z,4.70
2023-04-11T21:19:28.476Z,4.80
2023-04-11T21:21:57.195Z,4.80
2023-04-11T21:24:26.973Z,4.70
2023-04-11T21:26:53.649Z,4.70
2023-04-11T21:29:51.468Z,4.60
2023-04-11T21:32:18.117Z,4.60
2023-04-11T21:34:44.812Z,4.50
2023-04-11T21:37:11.460Z,4.50
2023-04-11T21:39:38.078Z,4.40
2023-04-11T21:42:04.805Z,4.40
2023-04-11T21:44:31.501Z,4.40
2023-04-11T21:46:58.616Z,4.30
2023-04-11T21:49:25.341Z,4.20
2023-04-11T21:51:52.030Z,4.20
2023-04-11T21:54:18.669Z,4.10
2023-04-11T21:56:45.490Z,4.10
2023-04-11T21:59:12.153Z,4.00
2023-04-11T22:01:38.934Z,4.00
2023-04-11T22:04:05.856Z,4.00
2023-04-11T22:06:32.936Z,3.90
2023-04-11T22:09:01.419Z,3.90
2023-04-11T22:11:28.233Z,3.80
2023-04-11T22:13:55.404Z,3.70
2023-04-11T22:16:30.201Z,3.60
2023-04-11T22:18:58.439Z,3.60
2023-04-11T22:21:27.800Z,3.50
2023-04-11T22:23:55.732Z,3.50
2023-04-11T22:26:26.446Z,3.50
2023-04-11T22:28:54.392Z,3.50
2023-04-11T22:31:21.103Z,3.40
2023-04-11T22:33:48.524Z,3.40
2023-04-11T22:36:15.371Z,3.40
2023-04-11T22:39:03.133Z,3.40
2023-04-11T22:41:30.514Z,3.40
2023-04-11T22:43:57.297Z,3.40
2023-04-11T22:46:47.224Z,3.30
2023-04-11T22:49:14.892Z,3.20
2023-04-11T22:51:41.714Z,3.20
2023-04-11T22:54:09.585Z,3.20
2023-04-11T22:56:36.168Z,3.20
2023-04-11T22:59:35.791Z,3.10
2023-04-11T23:02:02.472Z,3.00
2023-04-11T23:04:31.076Z,2.90
2023-04-11T23:06:58.227Z,3.00
2023-04-11T23:09:25.410Z,3.00
2023-04-11T23:11:52.374Z,2.90
2023-04-11T23:14:21.303Z,2.90
2023-04-11T23:16:48.471Z,2.90
2023-04-11T23:19:15.292Z,2.90
2023-04-11T23:21:42.221Z,2.80
2023-04-11T23:24:10.117Z,2.90
2023-04-11T23:26:37.602Z,2.80
2023-04-11T23:29:04.564Z,2.80
2023-04-11T23:31:34.255Z,2.70
2023-04-11T23:34:01.928Z,2.80
2023-04-11T23:36:40.798Z,2.70
2023-04-11T23:39:07.538Z,2.80
2023-04-11T23:41:34.282Z,2.80
2023-04-11T23:44:01.251Z,2.80
2023-04-11T23:46:28.009Z,2.80
2023-04-11T23:48:56.964Z,2.80
2023-04-11T23:51:23.806Z,2.80
2023-04-11T23:53:50.572Z,2.80
2023-04-11T23:56:18.205Z,2.70
2023-04-11T23:58:44.893Z,2.70
