createdAt,value
2022-10-18T00:00:06.196Z,59.88
2022-10-18T00:02:34.948Z,60.10
2022-10-18T00:05:01.569Z,60.62
2022-10-18T00:07:28.362Z,60.78
2022-10-18T00:09:55.349Z,60.55
2022-10-18T00:12:21.959Z,60.51
2022-10-18T00:14:50.996Z,60.44
2022-10-18T00:17:17.768Z,60.60
2022-10-18T00:19:44.612Z,60.26
2022-10-18T00:22:11.165Z,59.93
2022-10-18T00:24:37.746Z,59.58
2022-10-18T00:27:04.501Z,60.60
2022-10-18T00:29:31.338Z,61.85
2022-10-18T00:31:57.953Z,61.26
2022-10-18T00:34:24.611Z,62.05
2022-10-18T00:36:51.281Z,62.38
2022-10-18T00:39:20.320Z,62.66
2022-10-18T00:41:48.260Z,61.43
2022-10-18T00:44:15.014Z,60.66
2022-10-18T00:46:44.345Z,60.93
2022-10-18T00:49:53.494Z,61.36
2022-10-18T00:52:29.145Z,60.71
2022-10-18T00:54:57.518Z,61.89
2022-10-18T00:57:24.804Z,62.47
2022-10-18T00:59:52.989Z,62.56
2022-10-18T01:02:20.131Z,63.31
2022-10-18T01:04:48.062Z,63.68
2022-10-18T01:07:31.841Z,63.01
2022-10-18T01:10:20.448Z,62.66
2022-10-18T01:13:08.813Z,62.82
2022-10-18T01:15:46.168Z,62.54
2022-10-18T01:18:37.748Z,62.70
2022-10-18T01:21:04.413Z,62.84
2022-10-18T01:23:55.727Z,62.71
2022-10-18T01:26:36.410Z,63.02
2022-10-18T01:29:12.105Z,62.62
2022-10-18T01:32:19.086Z,62.70
2022-10-18T01:34:50.061Z,62.67
2022-10-18T01:37:19.552Z,62.43
2022-10-18T01:39:47.951Z,63.06
2022-10-18T01:42:19.685Z,64.07
2022-10-18T01:44:48.262Z,64.44
2022-10-18T01:47:16.727Z,64.33
2022-10-18T01:49:43.305Z,64.60
2022-10-18T01:52:14.128Z,64.26
2022-10-18T01:54:44.698Z,64.11
2022-10-18T01:57:24.762Z,63.72
2022-10-18T02:00:06.234Z,63.52
2022-10-18T02:02:56.957Z,63.99
2022-10-18T02:05:44.837Z,64.04
2022-10-18T02:08:24.074Z,64.25
2022-10-18T02:10:55.625Z,63.93
2022-10-18T02:13:23.360Z,64.57
2022-10-18T02:15:54.876Z,65.03
2022-10-18T02:18:27.751Z,64.15
2022-10-18T02:20:55.183Z,63.64
2022-10-18T02:23:24.699Z,62.99
2022-10-18T02:25:52.770Z,62.95
2022-10-18T02:28:19.502Z,63.13
2022-10-18T02:30:53.159Z,62.65
2022-10-18T02:33:32.051Z,62.52
2022-10-18T02:36:06.293Z,62.64
2022-10-18T02:38:33.553Z,62.22
2022-10-18T02:41:00.363Z,62.21
2022-10-18T02:43:26.988Z,61.95
2022-10-18T02:45:53.662Z,62.42
2022-10-18T02:48:20.334Z,61.68
2022-10-18T02:50:46.987Z,61.64
2022-10-18T02:53:13.574Z,61.04
2022-10-18T02:55:40.204Z,61.25
2022-10-18T02:58:06.793Z,62.84
2022-10-18T03:00:33.328Z,63.36
2022-10-18T03:03:00.387Z,63.12
2022-10-18T03:05:26.906Z,63.23
2022-10-18T03:07:53.453Z,62.79
2022-10-18T03:10:19.999Z,62.76
2022-10-18T03:12:46.584Z,63.04
2022-10-18T03:15:13.184Z,62.93
2022-10-18T03:17:39.735Z,62.33
2022-10-18T03:20:06.841Z,61.88
2022-10-18T03:22:33.464Z,62.64
2022-10-18T03:25:00.109Z,61.73
2022-10-18T03:27:26.857Z,61.17
2022-10-18T03:29:53.396Z,61.83
2022-10-18T03:32:19.988Z,61.23
2022-10-18T03:34:46.581Z,61.19
2022-10-18T03:37:13.124Z,61.71
2022-10-18T03:39:39.669Z,61.54
2022-10-18T03:42:06.181Z,60.87
2022-10-18T03:44:32.842Z,61.17
2022-10-18T03:46:59.446Z,61.09
2022-10-18T03:49:26.020Z,61.96
2022-10-18T03:51:52.601Z,63.30
2022-10-18T03:54:19.223Z,63.43
2022-10-18T03:56:45.741Z,63.11
2022-10-18T03:59:12.284Z,62.46
2022-10-18T04:01:38.934Z,61.89
2022-10-18T04:04:05.558Z,61.28
2022-10-18T04:06:32.270Z,62.13
2022-10-18T04:08:59.331Z,61.90
2022-10-18T04:11:26.827Z,62.69
2022-10-18T04:13:53.365Z,65.35
2022-10-18T04:16:20.020Z,64.90
2022-10-18T04:18:46.641Z,64.78
2022-10-18T04:21:13.375Z,64.94
2022-10-18T04:23:40.031Z,63.57
2022-10-18T04:26:07.358Z,64.03
2022-10-18T04:28:35.123Z,64.68
2022-10-18T04:31:01.815Z,65.05
2022-10-18T04:33:28.372Z,65.15
2022-10-18T04:35:54.979Z,64.14
2022-10-18T04:38:21.835Z,63.59
2022-10-18T04:40:48.652Z,64.25
2022-10-18T04:43:16.151Z,65.58
2022-10-18T04:45:48.271Z,65.13
2022-10-18T04:48:15.588Z,65.08
2022-10-18T04:50:42.140Z,65.53
2022-10-18T04:53:14.383Z,64.85
2022-10-18T04:55:44.543Z,63.14
2022-10-18T04:58:11.471Z,63.01
2022-10-18T05:00:40.009Z,64.11
2022-10-18T05:03:07.974Z,64.40
2022-10-18T05:05:49.849Z,64.06
2022-10-18T05:08:21.944Z,64.23
2022-10-18T05:10:48.888Z,63.49
2022-10-18T05:13:15.818Z,63.45
2022-10-18T05:15:42.422Z,64.24
2022-10-18T05:18:08.974Z,65.43
2022-10-18T05:20:35.545Z,66.86
2022-10-18T05:23:02.080Z,67.01
2022-10-18T05:25:28.651Z,64.93
2022-10-18T05:27:55.242Z,64.88
2022-10-18T05:30:22.006Z,64.17
2022-10-18T05:32:48.542Z,62.90
2022-10-18T05:35:15.187Z,62.07
2022-10-18T05:37:41.721Z,62.90
2022-10-18T05:40:08.828Z,62.74
2022-10-18T05:42:35.377Z,62.04
2022-10-18T05:45:02.017Z,61.70
2022-10-18T05:47:28.580Z,62.59
2022-10-18T05:49:55.184Z,62.71
2022-10-18T05:52:21.801Z,62.10
2022-10-18T05:54:48.321Z,62.08
2022-10-18T05:57:14.863Z,61.79
2022-10-18T05:59:41.490Z,61.54
2022-10-18T06:02:10.371Z,61.64
2022-10-18T06:04:36.938Z,61.96
2022-10-18T06:07:04.291Z,62.24
2022-10-18T06:09:30.807Z,63.07
2022-10-18T06:11:57.655Z,62.92
2022-10-18T06:14:24.182Z,63.30
2022-10-18T06:16:50.816Z,65.14
2022-10-18T06:19:17.433Z,64.62
2022-10-18T06:21:44.034Z,65.21
2022-10-18T06:24:10.570Z,65.46
2022-10-18T06:26:37.144Z,66.00
2022-10-18T06:29:03.747Z,65.59
2022-10-18T06:31:30.410Z,65.71
2022-10-18T06:34:01.025Z,66.40
2022-10-18T06:36:27.574Z,66.74
2022-10-18T06:38:54.200Z,66.47
2022-10-18T06:41:21.394Z,67.93
2022-10-18T06:43:53.303Z,68.21
2022-10-18T06:46:19.993Z,68.74
2022-10-18T06:48:47.040Z,68.80
2022-10-18T06:51:15.086Z,69.06
2022-10-18T06:53:44.352Z,69.03
2022-10-18T06:56:20.060Z,68.30
2022-10-18T06:58:46.665Z,67.36
2022-10-18T07:01:18.383Z,67.19
2022-10-18T07:03:46.697Z,67.70
2022-10-18T07:06:16.175Z,68.51
2022-10-18T07:08:43.255Z,68.16
2022-10-18T07:11:19.258Z,67.88
2022-10-18T07:13:45.888Z,67.98
2022-10-18T07:16:17.403Z,67.76
2022-10-18T07:18:50.272Z,67.43
2022-10-18T07:21:19.493Z,67.47
2022-10-18T07:23:46.698Z,67.94
2022-10-18T07:26:31.362Z,68.07
2022-10-18T07:29:01.522Z,67.60
2022-10-18T07:31:29.283Z,68.55
2022-10-18T07:33:55.868Z,69.48
2022-10-18T07:36:22.526Z,68.79
2022-10-18T07:38:49.933Z,68.97
2022-10-18T07:41:16.834Z,68.80
2022-10-18T07:43:46.406Z,68.57
2022-10-18T07:46:13.515Z,68.97
2022-10-18T07:48:40.768Z,68.51
2022-10-18T07:51:07.624Z,68.53
2022-10-18T07:53:34.621Z,69.23
2022-10-18T07:56:05.853Z,69.16
2022-10-18T07:58:35.387Z,69.09
2022-10-18T08:01:03.625Z,69.12
2022-10-18T08:03:30.233Z,68.88
2022-10-18T08:05:56.765Z,68.68
2022-10-18T08:08:24.406Z,68.17
2022-10-18T08:10:51.677Z,69.81
2022-10-18T08:13:18.622Z,68.95
2022-10-18T08:15:45.261Z,69.09
2022-10-18T08:18:11.859Z,68.52
2022-10-18T08:20:43.998Z,68.57
2022-10-18T08:23:11.086Z,66.77
2022-10-18T08:25:37.674Z,66.63
2022-10-18T08:28:04.386Z,67.46
2022-10-18T08:30:31.011Z,67.34
2022-10-18T08:32:57.637Z,67.44
2022-10-18T08:35:24.448Z,66.86
2022-10-18T08:37:51.218Z,66.63
2022-10-18T08:40:17.931Z,66.86
2022-10-18T08:43:09.488Z,65.74
2022-10-18T08:45:43.135Z,65.72
2022-10-18T08:48:27.229Z,65.57
2022-10-18T08:50:56.285Z,65.60
2022-10-18T08:53:34.045Z,64.94
2022-10-18T08:56:14.432Z,64.65
2022-10-18T08:58:44.570Z,65.10
2022-10-18T09:01:39.055Z,64.71
2022-10-18T09:04:23.881Z,64.24
2022-10-18T09:07:05.623Z,64.96
2022-10-18T09:10:03.051Z,64.03
2022-10-18T09:13:17.436Z,63.04
2022-10-18T09:16:02.667Z,63.73
2022-10-18T09:18:44.360Z,64.01
2022-10-18T09:21:51.049Z,62.96
2022-10-18T09:24:31.346Z,62.38
2022-10-18T09:27:04.695Z,62.63
2022-10-18T09:29:58.530Z,62.84
2022-10-18T09:33:02.938Z,62.60
2022-10-18T09:35:42.845Z,62.44
2022-10-18T09:38:13.172Z,62.32
2022-10-18T09:40:51.323Z,62.99
2022-10-18T09:43:23.715Z,62.66
2022-10-18T09:45:53.198Z,62.37
2022-10-18T09:48:27.260Z,62.48
2022-10-18T09:51:22.146Z,62.00
2022-10-18T09:53:48.616Z,62.93
2022-10-18T09:56:16.702Z,61.47
2022-10-18T09:58:46.416Z,61.99
2022-10-18T10:01:16.637Z,62.30
2022-10-18T10:03:43.228Z,63.11
2022-10-18T10:06:12.772Z,62.96
2022-10-18T10:08:44.163Z,61.74
2022-10-18T10:11:46.482Z,62.06
2022-10-18T10:14:25.951Z,61.09
2022-10-18T10:17:03.314Z,61.29
2022-10-18T10:20:21.277Z,61.01
2022-10-18T10:22:49.831Z,61.43
2022-10-18T10:25:43.041Z,61.22
2022-10-18T10:28:16.492Z,61.41
2022-10-18T10:30:43.149Z,61.83
2022-10-18T10:33:32.255Z,61.76
2022-10-18T10:36:01.436Z,61.69
2022-10-18T10:38:30.235Z,61.40
2022-10-18T10:40:57.596Z,62.11
2022-10-18T10:43:38.027Z,61.56
2022-10-18T10:46:33.329Z,61.84
2022-10-18T10:49:27.893Z,62.00
2022-10-18T10:52:08.230Z,62.16
2022-10-18T10:54:50.322Z,61.58
2022-10-18T10:57:25.896Z,62.53
2022-10-18T10:59:55.324Z,62.73
2022-10-18T11:02:35.559Z,61.58
2022-10-18T11:05:24.057Z,61.01
2022-10-18T11:07:54.692Z,61.73
2022-10-18T11:10:29.297Z,60.68
2022-10-18T11:13:04.708Z,60.46
2022-10-18T11:15:46.191Z,60.79
2022-10-18T11:18:27.073Z,60.09
2022-10-18T11:21:00.019Z,60.92
2022-10-18T11:23:32.726Z,59.78
2022-10-18T11:26:11.013Z,60.71
2022-10-18T11:28:55.831Z,60.14
2022-10-18T11:31:34.606Z,60.48
2022-10-18T11:34:31.617Z,59.79
2022-10-18T11:37:36.068Z,59.28
2022-10-18T11:40:26.739Z,59.02
2022-10-18T11:43:18.474Z,58.93
2022-10-18T11:46:20.528Z,58.61
2022-10-18T11:48:56.197Z,58.59
2022-10-18T11:52:03.283Z,58.78
2022-10-18T11:55:05.055Z,59.49
2022-10-18T11:57:50.609Z,58.40
2022-10-18T12:00:39.867Z,58.26
2022-10-18T12:03:37.156Z,58.24
2022-10-18T12:06:10.356Z,57.52
2022-10-18T12:08:44.331Z,58.67
2022-10-18T12:11:26.772Z,57.90
2022-10-18T12:14:03.057Z,59.16
2022-10-18T12:16:52.278Z,58.66
2022-10-18T12:19:26.691Z,59.26
2022-10-18T12:22:02.592Z,58.69
2022-10-18T12:24:32.007Z,58.30
2022-10-18T12:27:01.395Z,58.38
2022-10-18T12:29:31.643Z,58.26
2022-10-18T12:32:16.492Z,58.41
2022-10-18T12:34:50.786Z,57.41
2022-10-18T12:37:42.475Z,56.43
2022-10-18T12:40:29.352Z,56.79
2022-10-18T12:42:56.302Z,56.23
2022-10-18T12:45:33.402Z,55.98
2022-10-18T12:48:06.768Z,56.19
2022-10-18T12:50:40.419Z,55.05
2022-10-18T12:53:09.726Z,55.07
2022-10-18T12:58:15.731Z,54.22
2022-10-18T13:00:42.239Z,55.00
2022-10-18T13:03:11.905Z,55.71
2022-10-18T13:05:55.948Z,56.38
2022-10-18T13:08:29.179Z,55.05
2022-10-18T13:11:01.854Z,54.50
2022-10-18T13:13:47.329Z,54.99
2022-10-18T13:16:40.255Z,55.55
2022-10-18T13:19:39.561Z,55.13
2022-10-18T13:22:34.063Z,53.96
2022-10-18T13:25:47.286Z,53.91
2022-10-18T13:28:42.875Z,54.13
2022-10-18T13:31:18.601Z,53.88
2022-10-18T13:33:45.344Z,53.69
2022-10-18T13:36:22.655Z,53.28
2022-10-18T13:38:57.576Z,53.58
2022-10-18T13:41:28.303Z,53.54
2022-10-18T13:44:02.380Z,53.29
2022-10-18T13:46:34.936Z,53.07
2022-10-18T13:49:35.421Z,52.61
2022-10-18T13:52:08.096Z,51.09
2022-10-18T13:54:34.569Z,52.88
2022-10-18T13:57:16.346Z,53.37
2022-10-18T14:00:11.947Z,52.77
2022-10-18T14:02:56.914Z,53.03
2022-10-18T14:06:04.118Z,52.74
2022-10-18T14:08:46.126Z,52.91
2022-10-18T14:11:34.117Z,52.75
2022-10-18T14:14:19.094Z,53.19
2022-10-18T14:17:17.890Z,52.72
2022-10-18T14:19:52.216Z,53.16
2022-10-18T14:22:25.441Z,53.72
2022-10-18T14:24:57.527Z,52.80
2022-10-18T14:27:26.985Z,53.32
2022-10-18T14:30:09.452Z,53.42
2022-10-18T14:32:36.197Z,53.58
2022-10-18T14:35:33.762Z,53.96
2022-10-18T14:37:52.847Z,53.16
2022-10-18T14:40:38.940Z,53.44
2022-10-18T14:43:09.647Z,53.34
2022-10-18T14:45:36.302Z,53.36
2022-10-18T14:48:14.863Z,53.64
2022-10-18T14:50:42.852Z,52.47
2022-10-18T14:53:16.283Z,53.14
2022-10-18T14:55:43.229Z,53.03
2022-10-18T14:58:16.073Z,53.08
2022-10-18T15:00:45.130Z,52.89
2022-10-18T15:03:16.895Z,53.10
2022-10-18T15:05:59.699Z,53.42
2022-10-18T15:08:35.569Z,52.62
2022-10-18T15:11:02.459Z,53.05
2022-10-18T15:13:31.401Z,52.16
2022-10-18T15:15:58.378Z,51.12
2022-10-18T15:18:27.070Z,51.42
2022-10-18T15:21:22.620Z,51.07
2022-10-18T15:23:50.969Z,51.05
2022-10-18T15:26:27.185Z,50.74
2022-10-18T15:28:56.528Z,51.28
2022-10-18T15:31:29.018Z,50.77
2022-10-18T15:34:09.513Z,50.95
2022-10-18T15:36:37.083Z,50.25
2022-10-18T15:39:25.278Z,51.18
2022-10-18T15:41:57.241Z,50.69
2022-10-18T15:44:23.777Z,50.86
2022-10-18T15:46:53.170Z,51.13
2022-10-18T15:49:44.603Z,50.86
2022-10-18T15:52:33.824Z,51.23
2022-10-18T15:55:31.235Z,51.02
2022-10-18T15:58:13.478Z,50.83
2022-10-18T16:00:40.035Z,51.42
2022-10-18T16:03:09.009Z,52.04
2022-10-18T16:05:37.551Z,53.89
2022-10-18T16:08:04.211Z,52.83
2022-10-18T16:10:30.749Z,53.83
2022-10-18T16:12:57.300Z,53.80
2022-10-18T16:15:23.862Z,53.88
2022-10-18T16:17:50.420Z,54.54
2022-10-18T16:20:24.970Z,54.17
2022-10-18T16:22:51.508Z,54.38
2022-10-18T16:25:18.132Z,54.48
2022-10-18T16:27:44.735Z,54.45
2022-10-18T16:30:18.371Z,55.26
2022-10-18T16:32:46.145Z,55.15
2022-10-18T16:35:13.373Z,55.28
2022-10-18T16:37:40.202Z,56.63
2022-10-18T16:40:24.069Z,55.06
2022-10-18T16:42:50.635Z,54.94
2022-10-18T16:45:17.356Z,54.58
2022-10-18T16:47:44.588Z,55.67
2022-10-18T16:50:15.371Z,57.19
2022-10-18T16:52:42.811Z,56.18
2022-10-18T16:55:16.294Z,56.65
2022-10-18T16:57:43.220Z,56.68
2022-10-18T17:00:22.815Z,57.66
2022-10-18T17:02:49.964Z,57.28
2022-10-18T17:05:17.481Z,55.59
2022-10-18T17:07:44.211Z,55.69
2022-10-18T17:10:20.883Z,55.80
2022-10-18T17:12:47.477Z,56.28
2022-10-18T17:15:14.055Z,56.14
2022-10-18T17:17:40.617Z,56.45
2022-10-18T17:20:08.766Z,56.46
2022-10-18T17:22:35.494Z,56.09
2022-10-18T17:25:02.088Z,56.27
2022-10-18T17:27:28.616Z,57.09
2022-10-18T17:29:55.455Z,58.71
2022-10-18T17:32:22.138Z,59.86
2022-10-18T17:34:48.691Z,59.10
2022-10-18T17:37:15.277Z,59.78
2022-10-18T17:39:41.815Z,58.90
2022-10-18T17:42:08.432Z,60.55
2022-10-18T17:44:35.053Z,60.16
2022-10-18T17:47:01.583Z,60.90
2022-10-18T17:49:28.258Z,60.46
2022-10-18T17:51:55.380Z,59.44
2022-10-18T17:54:21.951Z,61.04
2022-10-18T17:56:52.322Z,59.54
2022-10-18T17:59:21.092Z,60.19
2022-10-18T18:04:19.393Z,59.49
2022-10-18T18:06:48.046Z,60.05
2022-10-18T18:09:16.582Z,60.04
2022-10-18T18:11:48.414Z,59.49
2022-10-18T18:14:16.119Z,59.61
2022-10-18T18:16:45.392Z,59.53
2022-10-18T18:19:12.980Z,59.33
2022-10-18T18:21:41.479Z,59.91
2022-10-18T18:24:10.051Z,59.83
2022-10-18T18:26:38.481Z,59.42
2022-10-18T18:29:05.153Z,59.88
2022-10-18T18:31:36.901Z,60.08
2022-10-18T18:34:06.739Z,60.80
2022-10-18T18:36:33.486Z,60.87
2022-10-18T18:39:00.119Z,60.79
2022-10-18T18:41:28.127Z,61.40
2022-10-18T18:44:00.578Z,61.41
2022-10-18T18:46:32.986Z,61.25
2022-10-18T18:49:00.132Z,61.39
2022-10-18T18:51:26.691Z,61.19
2022-10-18T18:53:53.301Z,61.44
2022-10-18T18:56:22.728Z,60.41
2022-10-18T18:58:49.929Z,61.02
2022-10-18T19:01:25.220Z,60.75
2022-10-18T19:03:54.007Z,61.46
2022-10-18T19:06:26.616Z,61.18
2022-10-18T19:08:54.544Z,61.24
2022-10-18T19:11:22.619Z,61.18
2022-10-18T19:13:49.672Z,61.28
2022-10-18T19:16:20.608Z,61.54
2022-10-18T19:19:15.166Z,61.01
2022-10-18T19:21:47.914Z,60.42
2022-10-18T19:24:15.165Z,61.06
2022-10-18T19:26:48.931Z,60.84
2022-10-18T19:29:18.831Z,61.24
2022-10-18T19:31:45.750Z,60.40
2022-10-18T19:34:14.127Z,59.20
2022-10-18T19:36:42.405Z,60.96
2022-10-18T19:39:13.639Z,59.22
2022-10-18T19:41:40.314Z,59.97
2022-10-18T19:44:06.945Z,59.71
2022-10-18T19:46:33.519Z,59.64
2022-10-18T19:49:00.104Z,59.05
2022-10-18T19:51:28.260Z,60.86
2022-10-18T19:53:56.664Z,60.40
2022-10-18T19:56:24.829Z,61.23
2022-10-18T19:58:51.839Z,61.26
2022-10-18T20:01:19.515Z,60.01
2022-10-18T20:03:47.268Z,60.31
2022-10-18T20:06:14.112Z,60.16
2022-10-18T20:11:18.065Z,60.49
2022-10-18T20:13:45.054Z,59.44
2022-10-18T20:16:14.286Z,59.17
2022-10-18T20:18:43.161Z,58.24
2022-10-18T20:21:11.786Z,58.16
2022-10-18T20:23:40.710Z,58.73
2022-10-18T20:26:14.445Z,58.87
2022-10-18T20:28:43.739Z,59.84
2022-10-18T20:31:17.698Z,59.45
2022-10-18T20:33:48.110Z,58.83
2022-10-18T20:36:17.186Z,58.96
2022-10-18T20:38:46.694Z,59.72
2022-10-18T20:41:14.946Z,58.21
2022-10-18T20:43:42.170Z,59.73
2022-10-18T20:46:09.674Z,59.51
2022-10-18T20:48:36.848Z,59.32
2022-10-18T20:51:09.074Z,58.42
2022-10-18T20:53:39.261Z,59.79
2022-10-18T20:56:08.649Z,59.87
2022-10-18T20:58:36.387Z,59.28
2022-10-18T21:01:11.235Z,60.23
2022-10-18T21:03:39.957Z,59.92
2022-10-18T21:06:25.019Z,58.77
2022-10-18T21:08:57.040Z,59.20
2022-10-18T21:11:24.680Z,59.12
2022-10-18T21:13:52.887Z,59.97
2022-10-18T21:16:19.883Z,60.07
2022-10-18T21:18:46.914Z,60.17
2022-10-18T21:21:18.796Z,59.78
2022-10-18T21:23:45.795Z,60.17
2022-10-18T21:26:21.242Z,59.44
2022-10-18T21:28:50.686Z,59.02
2022-10-18T21:31:22.584Z,59.51
2022-10-18T21:33:58.115Z,58.75
2022-10-18T21:36:26.386Z,59.37
2022-10-18T21:38:53.456Z,58.08
2022-10-18T21:41:21.675Z,57.28
2022-10-18T21:43:51.228Z,59.15
2022-10-18T21:46:18.912Z,59.54
2022-10-18T21:48:51.111Z,59.12
2022-10-18T21:51:19.947Z,58.57
2022-10-18T21:53:48.393Z,58.12
2022-10-18T21:56:20.334Z,58.45
2022-10-18T21:58:47.454Z,58.04
2022-10-18T22:01:18.441Z,58.37
2022-10-18T22:03:47.770Z,59.70
2022-10-18T22:06:16.299Z,59.85
2022-10-18T22:08:57.318Z,59.24
2022-10-18T22:11:27.759Z,59.20
2022-10-18T22:13:55.333Z,58.15
2022-10-18T22:16:22.118Z,59.38
2022-10-18T22:18:50.398Z,59.54
2022-10-18T22:21:19.336Z,58.99
2022-10-18T22:23:51.265Z,60.32
2022-10-18T22:26:26.902Z,61.02
2022-10-18T22:28:59.113Z,60.64
2022-10-18T22:31:29.846Z,59.37
2022-10-18T22:34:01.772Z,59.09
2022-10-18T22:36:28.419Z,58.89
2022-10-18T22:38:55.309Z,58.71
2022-10-18T22:41:21.955Z,59.59
2022-10-18T22:43:50.959Z,60.17
2022-10-18T22:46:17.763Z,59.63
2022-10-18T22:48:45.090Z,58.98
2022-10-18T22:51:12.688Z,59.65
2022-10-18T22:53:40.560Z,60.55
2022-10-18T22:56:09.774Z,59.40
2022-10-18T22:58:36.358Z,59.18
2022-10-18T23:01:05.316Z,58.98
2022-10-18T23:03:32.275Z,59.34
2022-10-18T23:05:59.310Z,59.16
2022-10-18T23:08:26.385Z,59.33
2022-10-18T23:10:55.838Z,59.45
2022-10-18T23:13:24.212Z,60.09
2022-10-18T23:15:53.587Z,59.44
2022-10-18T23:18:20.112Z,58.79
2022-10-18T23:20:46.688Z,59.24
2022-10-18T23:23:13.700Z,59.27
2022-10-18T23:25:40.530Z,58.83
2022-10-18T23:28:07.163Z,59.64
2022-10-18T23:30:34.216Z,61.02
2022-10-18T23:33:00.968Z,59.80
2022-10-18T23:35:29.314Z,59.32
2022-10-18T23:37:55.876Z,59.36
2022-10-18T23:40:22.521Z,60.17
2022-10-18T23:42:49.113Z,59.64
2022-10-18T23:45:15.704Z,59.32
2022-10-18T23:47:42.227Z,60.08
2022-10-18T23:50:09.441Z,61.01
2022-10-18T23:52:35.954Z,61.64
2022-10-18T23:55:02.515Z,60.49
2022-10-18T23:57:29.212Z,59.64
2022-10-18T23:59:55.864Z,59.67
