createdAt,value
2024-02-29T00:00:35.721Z,0.00
2024-02-29T00:01:35.644Z,0.00
2024-02-29T00:02:35.553Z,0.00
2024-02-29T00:03:35.587Z,0.00
2024-02-29T00:04:35.585Z,0.00
2024-02-29T00:05:35.533Z,0.00
2024-02-29T00:06:35.548Z,0.00
2024-02-29T00:07:35.527Z,0.00
2024-02-29T00:08:35.544Z,0.00
2024-02-29T00:09:35.570Z,0.00
2024-02-29T00:10:35.514Z,0.00
2024-02-29T00:11:35.501Z,0.00
2024-02-29T00:12:35.559Z,0.00
2024-02-29T00:13:35.517Z,0.00
2024-02-29T00:14:35.504Z,0.00
2024-02-29T00:15:35.517Z,0.00
2024-02-29T00:16:35.461Z,0.00
2024-02-29T00:17:35.487Z,0.00
2024-02-29T00:18:35.490Z,0.00
2024-02-29T00:19:35.449Z,0.00
2024-02-29T00:20:35.431Z,0.00
2024-02-29T00:21:35.456Z,0.00
2024-02-29T00:22:35.449Z,0.00
2024-02-29T00:23:35.454Z,0.00
2024-02-29T00:24:35.402Z,0.00
2024-02-29T00:25:35.535Z,0.00
2024-02-29T00:26:35.390Z,0.00
2024-02-29T00:27:35.423Z,0.00
2024-02-29T00:28:35.409Z,0.00
2024-02-29T00:29:35.368Z,0.00
2024-02-29T00:30:35.415Z,0.00
2024-02-29T00:31:35.361Z,0.00
2024-02-29T00:32:35.559Z,0.00
2024-02-29T00:33:35.369Z,0.00
2024-02-29T00:34:35.337Z,0.00
2024-02-29T00:35:35.326Z,0.00
2024-02-29T00:36:35.419Z,0.00
2024-02-29T00:37:35.350Z,0.00
2024-02-29T00:38:35.299Z,0.00
2024-02-29T00:39:35.312Z,0.00
2024-02-29T00:40:35.286Z,0.00
2024-02-29T00:41:35.311Z,0.00
2024-02-29T00:42:35.307Z,0.00
2024-02-29T00:43:35.271Z,0.00
2024-02-29T00:44:35.257Z,0.00
2024-02-29T00:45:35.274Z,0.00
2024-02-29T00:46:35.269Z,0.00
2024-02-29T00:47:36.265Z,0.00
2024-02-29T00:48:35.266Z,0.00
2024-02-29T00:49:35.230Z,0.00
2024-02-29T00:50:35.286Z,0.00
2024-02-29T00:51:35.304Z,0.00
2024-02-29T00:52:35.210Z,0.00
2024-02-29T00:53:35.198Z,0.00
2024-02-29T00:54:35.235Z,0.00
2024-02-29T00:55:35.204Z,0.00
2024-02-29T00:56:35.205Z,0.00
2024-02-29T00:57:35.208Z,0.00
2024-02-29T00:58:35.160Z,0.00
2024-02-29T00:59:35.149Z,0.00
2024-02-29T01:00:35.209Z,0.00
2024-02-29T01:01:35.227Z,0.00
2024-02-29T01:02:35.133Z,0.00
2024-02-29T01:03:35.521Z,0.00
2024-02-29T01:05:07.059Z,0.00
2024-02-29T01:05:35.107Z,0.00
2024-02-29T01:06:35.128Z,0.00
2024-02-29T01:07:35.102Z,0.00
2024-02-29T01:08:35.088Z,0.00
2024-02-29T01:09:35.142Z,0.00
2024-02-29T01:10:35.072Z,0.00
2024-02-29T01:11:35.075Z,0.00
2024-02-29T01:12:35.134Z,0.00
2024-02-29T01:13:35.051Z,0.00
2024-02-29T01:14:35.061Z,0.00
2024-02-29T01:15:35.064Z,0.00
2024-02-29T01:16:35.039Z,0.00
2024-02-29T01:17:35.073Z,0.00
2024-02-29T01:18:35.073Z,0.00
2024-02-29T01:19:35.036Z,0.00
2024-02-29T01:20:35.009Z,0.00
2024-02-29T01:21:35.086Z,0.00
2024-02-29T01:22:34.997Z,0.00
2024-02-29T01:23:35.011Z,0.00
2024-02-29T01:24:35.030Z,0.00
2024-02-29T01:25:34.961Z,0.00
2024-02-29T01:26:34.949Z,0.00
2024-02-29T01:27:34.968Z,0.00
2024-02-29T01:28:34.956Z,0.00
2024-02-29T01:29:34.924Z,0.00
2024-02-29T01:30:34.971Z,0.00
2024-02-29T01:31:34.945Z,0.00
2024-02-29T01:32:37.660Z,0.00
2024-02-29T01:33:34.955Z,0.00
2024-02-29T01:34:34.885Z,0.00
2024-02-29T01:35:34.896Z,0.00
2024-02-29T01:36:34.894Z,0.00
2024-02-29T01:37:34.894Z,0.00
2024-02-29T01:38:34.861Z,0.00
2024-02-29T01:39:34.854Z,0.00
2024-02-29T01:40:34.838Z,0.00
2024-02-29T01:41:34.837Z,0.00
2024-02-29T01:42:34.952Z,0.00
2024-02-29T01:43:34.817Z,0.00
2024-02-29T01:44:34.810Z,0.00
2024-02-29T01:45:34.866Z,0.00
2024-02-29T01:46:34.799Z,0.00
2024-02-29T01:47:34.873Z,0.00
2024-02-29T01:48:34.830Z,0.00
2024-02-29T01:49:34.793Z,0.00
2024-02-29T01:50:34.783Z,0.00
2024-02-29T01:51:34.823Z,0.00
2024-02-29T01:52:34.790Z,0.00
2024-02-29T01:53:34.953Z,0.00
2024-02-29T01:54:35.774Z,0.00
2024-02-29T01:55:34.721Z,0.00
2024-02-29T01:56:34.748Z,0.00
2024-02-29T01:57:34.763Z,0.00
2024-02-29T01:58:34.716Z,0.00
2024-02-29T01:59:34.762Z,0.00
2024-02-29T02:00:34.700Z,0.00
2024-02-29T02:01:34.977Z,0.00
2024-02-29T02:02:34.709Z,0.00
2024-02-29T02:03:34.717Z,0.00
2024-02-29T02:04:34.686Z,0.00
2024-02-29T02:05:34.656Z,0.00
2024-02-29T02:06:34.741Z,0.00
2024-02-29T02:07:34.652Z,0.00
2024-02-29T02:08:34.628Z,0.00
2024-02-29T02:09:34.669Z,0.00
2024-02-29T02:10:34.623Z,0.00
2024-02-29T02:11:34.649Z,0.00
2024-02-29T02:12:34.691Z,0.00
2024-02-29T02:13:34.592Z,0.00
2024-02-29T02:14:34.587Z,0.00
2024-02-29T02:15:34.677Z,0.00
2024-02-29T02:16:34.607Z,0.00
2024-02-29T02:17:34.583Z,0.00
2024-02-29T02:18:34.613Z,0.00
2024-02-29T02:19:34.583Z,0.00
2024-02-29T02:20:34.574Z,0.00
2024-02-29T02:21:34.590Z,0.00
2024-02-29T02:22:34.520Z,0.00
2024-02-29T02:23:34.519Z,0.00
2024-02-29T02:24:34.602Z,0.00
2024-02-29T02:25:34.528Z,0.00
2024-02-29T02:26:34.494Z,0.00
2024-02-29T02:27:34.522Z,0.00
2024-02-29T02:28:34.487Z,0.00
2024-02-29T02:29:34.478Z,0.00
2024-02-29T02:30:34.559Z,0.00
2024-02-29T02:31:34.458Z,0.00
2024-02-29T02:32:34.462Z,0.00
2024-02-29T02:33:34.453Z,0.00
2024-02-29T02:34:34.489Z,0.00
2024-02-29T02:35:34.465Z,0.00
2024-02-29T02:36:34.450Z,0.00
2024-02-29T02:37:34.415Z,0.00
2024-02-29T02:38:34.422Z,0.00
2024-02-29T02:39:34.442Z,0.00
2024-02-29T02:40:34.418Z,0.00
2024-02-29T02:41:34.391Z,0.00
2024-02-29T02:42:34.423Z,0.00
2024-02-29T02:43:34.373Z,0.00
2024-02-29T02:44:34.400Z,0.00
2024-02-29T02:45:34.417Z,0.00
2024-02-29T02:46:34.353Z,0.00
2024-02-29T02:47:34.386Z,0.00
2024-02-29T02:48:34.363Z,0.00
2024-02-29T02:49:34.350Z,0.00
2024-02-29T02:50:34.410Z,0.00
2024-02-29T02:51:34.378Z,0.00
2024-02-29T02:52:34.302Z,0.00
2024-02-29T02:53:34.329Z,0.00
2024-02-29T02:54:34.339Z,0.00
2024-02-29T02:55:34.292Z,0.00
2024-02-29T02:56:34.275Z,0.00
2024-02-29T02:57:34.293Z,0.00
2024-02-29T02:58:34.296Z,0.00
2024-02-29T02:59:34.270Z,0.00
2024-02-29T03:00:34.286Z,0.00
2024-02-29T03:01:34.274Z,0.00
2024-02-29T03:02:34.234Z,0.00
2024-02-29T03:03:34.278Z,0.00
2024-02-29T03:04:34.218Z,0.00
2024-02-29T03:05:34.210Z,0.00
2024-02-29T03:06:34.266Z,0.00
2024-02-29T03:07:34.226Z,0.00
2024-02-29T03:08:34.216Z,0.00
2024-02-29T03:09:34.280Z,0.00
2024-02-29T03:10:34.180Z,0.00
2024-02-29T03:11:34.222Z,0.00
2024-02-29T03:12:34.226Z,0.00
2024-02-29T03:13:34.155Z,0.00
2024-02-29T03:14:34.177Z,0.00
2024-02-29T03:15:34.186Z,0.00
2024-02-29T03:16:34.463Z,0.00
2024-02-29T03:17:34.228Z,0.00
2024-02-29T03:18:34.136Z,0.00
2024-02-29T03:19:34.113Z,0.00
2024-02-29T03:20:34.107Z,0.00
2024-02-29T03:21:34.236Z,0.00
2024-02-29T03:22:34.113Z,0.00
2024-02-29T03:23:34.099Z,0.00
2024-02-29T03:24:34.118Z,0.00
2024-02-29T03:25:34.082Z,0.00
2024-02-29T03:26:34.086Z,0.00
2024-02-29T03:27:34.116Z,0.00
2024-02-29T03:28:34.044Z,0.00
2024-02-29T03:29:34.043Z,0.00
2024-02-29T03:30:34.065Z,0.00
2024-02-29T03:31:34.052Z,0.00
2024-02-29T03:32:34.044Z,0.00
2024-02-29T03:33:34.037Z,0.00
2024-02-29T03:34:34.002Z,0.00
2024-02-29T03:35:34.006Z,0.00
2024-02-29T03:36:34.035Z,0.00
2024-02-29T03:37:33.978Z,0.00
2024-02-29T03:38:33.971Z,0.00
2024-02-29T03:39:34.014Z,0.00
2024-02-29T03:40:33.984Z,0.00
2024-02-29T03:41:33.983Z,0.00
2024-02-29T03:42:33.983Z,0.00
2024-02-29T03:43:33.945Z,0.00
2024-02-29T03:44:33.939Z,0.00
2024-02-29T03:45:34.007Z,0.00
2024-02-29T03:46:33.912Z,0.00
2024-02-29T03:47:33.936Z,0.00
2024-02-29T03:48:33.997Z,0.00
2024-02-29T03:49:33.893Z,0.00
2024-02-29T03:50:33.909Z,0.00
2024-02-29T03:51:33.911Z,0.00
2024-02-29T03:52:33.876Z,0.00
2024-02-29T03:53:33.869Z,0.00
2024-02-29T03:54:33.901Z,0.00
2024-02-29T03:55:33.869Z,0.00
2024-02-29T03:56:33.837Z,0.00
2024-02-29T03:57:33.840Z,0.00
2024-02-29T03:58:33.823Z,0.00
2024-02-29T03:59:33.847Z,0.00
2024-02-29T04:00:33.845Z,0.00
2024-02-29T04:01:33.889Z,0.00
2024-02-29T04:02:33.796Z,0.00
2024-02-29T04:03:33.802Z,0.00
2024-02-29T04:04:33.810Z,0.00
2024-02-29T04:05:33.763Z,0.00
2024-02-29T04:06:33.782Z,0.00
2024-02-29T04:07:33.757Z,0.00
2024-02-29T04:08:33.744Z,0.00
2024-02-29T04:09:33.817Z,0.00
2024-02-29T04:10:33.737Z,0.00
2024-02-29T04:11:33.723Z,0.00
2024-02-29T04:12:33.756Z,0.00
2024-02-29T04:13:33.730Z,0.00
2024-02-29T04:14:33.729Z,0.00
2024-02-29T04:15:33.741Z,0.00
2024-02-29T04:16:33.682Z,0.00
2024-02-29T04:17:33.916Z,0.00
2024-02-29T04:18:33.817Z,0.00
2024-02-29T04:19:33.669Z,0.00
2024-02-29T04:20:33.654Z,0.00
2024-02-29T04:21:33.693Z,0.00
2024-02-29T04:22:33.645Z,0.00
2024-02-29T04:23:33.668Z,0.00
2024-02-29T04:24:33.658Z,0.00
2024-02-29T04:25:33.625Z,0.00
2024-02-29T04:26:33.617Z,0.00
2024-02-29T04:27:33.715Z,0.00
2024-02-29T04:28:33.677Z,0.00
2024-02-29T04:29:33.623Z,0.00
2024-02-29T04:30:33.644Z,0.00
2024-02-29T04:31:33.600Z,0.00
2024-02-29T04:32:33.611Z,0.00
2024-02-29T04:33:33.610Z,0.00
2024-02-29T04:34:33.624Z,0.00
2024-02-29T04:35:33.560Z,0.00
2024-02-29T04:36:33.641Z,0.00
2024-02-29T04:37:33.581Z,0.00
2024-02-29T04:38:33.525Z,0.00
2024-02-29T04:39:33.553Z,0.00
2024-02-29T04:40:33.522Z,0.00
2024-02-29T04:41:33.529Z,0.00
2024-02-29T04:42:33.552Z,0.00
2024-02-29T04:43:33.493Z,0.00
2024-02-29T04:44:33.478Z,0.00
2024-02-29T04:45:33.483Z,0.00
2024-02-29T04:46:33.494Z,0.00
2024-02-29T04:47:33.511Z,0.00
2024-02-29T04:48:33.474Z,0.00
2024-02-29T04:49:33.443Z,0.00
2024-02-29T04:50:33.448Z,0.00
2024-02-29T04:51:33.482Z,0.00
2024-02-29T04:52:33.430Z,0.00
2024-02-29T04:53:33.412Z,0.00
2024-02-29T04:54:33.451Z,0.00
2024-02-29T04:55:33.396Z,0.00
2024-02-29T04:56:33.427Z,0.00
2024-02-29T04:57:33.385Z,0.00
2024-02-29T04:58:33.394Z,0.00
2024-02-29T04:59:33.378Z,0.00
2024-02-29T05:00:33.453Z,0.00
2024-02-29T05:01:33.492Z,0.00
2024-02-29T05:02:33.346Z,0.00
2024-02-29T05:03:33.400Z,0.00
2024-02-29T05:04:33.332Z,0.00
2024-02-29T05:05:33.356Z,0.00
2024-02-29T05:06:33.404Z,0.00
2024-02-29T05:07:33.314Z,0.00
2024-02-29T05:08:33.306Z,0.00
2024-02-29T05:09:33.315Z,0.00
2024-02-29T05:10:33.323Z,0.00
2024-02-29T05:11:35.053Z,0.00
2024-02-29T05:12:33.309Z,0.00
2024-02-29T05:13:33.285Z,0.00
2024-02-29T05:14:33.286Z,0.00
2024-02-29T05:15:33.295Z,0.00
2024-02-29T05:16:33.261Z,0.00
2024-02-29T05:17:33.272Z,0.00
2024-02-29T05:18:33.261Z,0.00
2024-02-29T05:19:33.253Z,0.00
2024-02-29T05:20:33.227Z,0.00
2024-02-29T05:21:33.227Z,0.00
2024-02-29T05:22:35.238Z,0.00
2024-02-29T05:23:33.229Z,0.00
2024-02-29T05:24:33.251Z,0.00
2024-02-29T05:25:33.182Z,0.00
2024-02-29T05:26:33.190Z,0.00
2024-02-29T05:27:33.197Z,0.00
2024-02-29T05:28:33.187Z,0.00
2024-02-29T05:29:33.188Z,4.00
2024-02-29T05:30:33.131Z,4.00
2024-02-29T05:31:34.144Z,0.00
2024-02-29T05:32:33.151Z,4.00
2024-02-29T05:33:33.242Z,4.00
2024-02-29T05:34:33.131Z,4.00
2024-02-29T05:35:33.113Z,4.00
2024-02-29T05:36:33.275Z,4.00
2024-02-29T05:37:33.105Z,4.00
2024-02-29T05:38:33.124Z,8.00
2024-02-29T05:39:33.146Z,8.00
2024-02-29T05:40:33.142Z,8.00
2024-02-29T05:41:33.065Z,12.00
2024-02-29T05:42:33.133Z,16.00
2024-02-29T05:43:35.512Z,16.00
2024-02-29T05:44:34.044Z,16.00
2024-02-29T05:45:33.069Z,20.00
2024-02-29T05:46:33.038Z,24.00
2024-02-29T05:47:33.100Z,32.00
2024-02-29T05:48:33.036Z,36.00
2024-02-29T05:49:33.029Z,44.00
2024-02-29T05:50:34.536Z,52.00
2024-02-29T05:51:34.044Z,60.00
2024-02-29T05:52:33.027Z,72.00
2024-02-29T05:53:32.990Z,80.00
2024-02-29T05:54:33.031Z,92.00
2024-02-29T05:55:32.959Z,112.00
2024-02-29T05:56:32.991Z,128.00
2024-02-29T05:57:32.989Z,156.00
2024-02-29T05:58:33.028Z,176.00
2024-02-29T05:59:32.940Z,196.00
2024-02-29T06:00:33.043Z,224.00
2024-02-29T06:01:32.993Z,248.00
2024-02-29T06:02:32.913Z,276.00
2024-02-29T06:03:32.949Z,300.00
2024-02-29T06:04:32.906Z,336.00
2024-02-29T06:05:32.907Z,376.00
2024-02-29T06:06:32.919Z,424.00
2024-02-29T06:07:32.881Z,480.00
2024-02-29T06:08:32.870Z,540.00
2024-02-29T06:09:32.892Z,600.00
2024-02-29T06:10:32.874Z,660.00
2024-02-29T06:11:32.908Z,732.00
2024-02-29T06:12:32.888Z,812.00
2024-02-29T06:13:32.843Z,888.00
2024-02-29T06:14:32.827Z,976.00
2024-02-29T06:15:32.852Z,1064.00
2024-02-29T06:16:32.805Z,1160.00
2024-02-29T06:17:32.849Z,1252.00
2024-02-29T06:18:32.859Z,1344.00
2024-02-29T06:19:32.788Z,1444.00
2024-02-29T06:20:32.805Z,1552.00
2024-02-29T06:21:32.876Z,1676.00
2024-02-29T06:22:32.775Z,1804.00
2024-02-29T06:23:32.787Z,1948.00
2024-02-29T06:24:32.805Z,2096.00
2024-02-29T06:25:32.770Z,2248.00
2024-02-29T06:26:32.811Z,2392.00
2024-02-29T06:27:32.783Z,2508.00
2024-02-29T06:28:32.827Z,2616.00
2024-02-29T06:29:32.735Z,2728.00
2024-02-29T06:30:33.026Z,2836.00
2024-02-29T06:31:32.707Z,2960.00
2024-02-29T06:32:32.709Z,3128.00
2024-02-29T06:33:32.732Z,3324.00
2024-02-29T06:34:32.716Z,3520.00
2024-02-29T06:35:32.683Z,3740.00
2024-02-29T06:36:32.690Z,4028.00
2024-02-29T06:37:32.703Z,4432.00
2024-02-29T06:38:32.665Z,5580.00
2024-02-29T06:39:32.694Z,7488.00
2024-02-29T06:40:32.657Z,9460.00
2024-02-29T06:41:32.631Z,10240.00
2024-02-29T06:42:32.629Z,8580.00
2024-02-29T06:43:33.435Z,9068.00
2024-02-29T06:44:32.665Z,8448.00
2024-02-29T06:45:32.620Z,7672.00
2024-02-29T06:46:32.593Z,7848.00
2024-02-29T06:47:32.605Z,8844.00
2024-02-29T06:48:32.608Z,10044.00
2024-02-29T06:49:32.563Z,11236.00
2024-02-29T06:50:32.566Z,12416.00
2024-02-29T06:51:32.553Z,14432.00
2024-02-29T06:52:32.548Z,16608.00
2024-02-29T06:53:32.578Z,18400.00
2024-02-29T06:54:32.537Z,19520.00
2024-02-29T06:55:32.519Z,22304.00
2024-02-29T06:56:32.521Z,24448.00
2024-02-29T06:57:32.535Z,24448.00
2024-02-29T06:58:32.520Z,20928.00
2024-02-29T06:59:32.497Z,17984.00
2024-02-29T07:00:32.484Z,18016.00
2024-02-29T07:01:32.565Z,18080.00
2024-02-29T07:02:32.507Z,19840.00
2024-02-29T07:03:32.484Z,21024.00
2024-02-29T07:04:32.460Z,24352.00
2024-02-29T07:06:05.082Z,26944.00
2024-02-29T07:06:32.439Z,27840.00
2024-02-29T07:07:32.453Z,25056.00
2024-02-29T07:08:32.431Z,20128.00
2024-02-29T07:09:32.416Z,18720.00
2024-02-29T07:10:32.439Z,18336.00
2024-02-29T07:11:32.454Z,18272.00
2024-02-29T07:12:32.416Z,18304.00
2024-02-29T07:13:32.389Z,18048.00
2024-02-29T07:14:32.392Z,17792.00
2024-02-29T07:15:32.366Z,18016.00
2024-02-29T07:16:32.397Z,18912.00
2024-02-29T07:17:32.411Z,19520.00
2024-02-29T07:18:32.360Z,19808.00
2024-02-29T07:19:32.353Z,20096.00
2024-02-29T07:20:32.331Z,20064.00
2024-02-29T07:21:32.339Z,20640.00
2024-02-29T07:22:32.312Z,21248.00
2024-02-29T07:23:32.308Z,21920.00
2024-02-29T07:24:32.303Z,22368.00
2024-02-29T07:25:32.309Z,23232.00
2024-02-29T07:26:32.319Z,23648.00
2024-02-29T07:27:32.269Z,24384.00
2024-02-29T07:28:32.272Z,24704.00
2024-02-29T07:29:32.258Z,25408.00
2024-02-29T07:30:32.372Z,27456.00
2024-02-29T07:31:32.261Z,29920.00
2024-02-29T07:32:32.250Z,32352.00
2024-02-29T07:33:32.230Z,32832.00
2024-02-29T07:34:32.235Z,32832.00
2024-02-29T07:35:32.270Z,31456.00
2024-02-29T07:36:32.198Z,29856.00
2024-02-29T07:37:32.196Z,29248.00
2024-02-29T07:38:32.195Z,30848.00
2024-02-29T07:39:32.206Z,32064.00
2024-02-29T07:40:32.195Z,30560.00
2024-02-29T07:41:32.161Z,29056.00
2024-02-29T07:42:32.243Z,28704.00
2024-02-29T07:43:32.180Z,29088.00
2024-02-29T07:44:32.165Z,29568.00
2024-02-29T07:45:32.123Z,29024.00
2024-02-29T07:46:32.115Z,29120.00
2024-02-29T07:47:32.134Z,28960.00
2024-02-29T07:48:32.146Z,28736.00
2024-02-29T07:49:32.120Z,26752.00
2024-02-29T07:50:32.085Z,24896.00
2024-02-29T07:51:32.087Z,24864.00
2024-02-29T07:52:32.080Z,24224.00
2024-02-29T07:53:32.104Z,22784.00
2024-02-29T07:54:32.062Z,23136.00
2024-02-29T07:55:32.053Z,23008.00
2024-02-29T07:56:32.037Z,25216.00
2024-02-29T07:57:32.043Z,24128.00
2024-02-29T07:58:32.056Z,24128.00
2024-02-29T07:59:32.011Z,23200.00
2024-02-29T08:00:32.018Z,23872.00
2024-02-29T08:01:32.067Z,23680.00
2024-02-29T08:02:32.014Z,25792.00
2024-02-29T08:03:32.020Z,27040.00
2024-02-29T08:04:31.982Z,28736.00
2024-02-29T08:05:31.973Z,29024.00
2024-02-29T08:06:31.971Z,29312.00
2024-02-29T08:07:31.985Z,29216.00
2024-02-29T08:08:31.948Z,27872.00
2024-02-29T08:09:31.935Z,29088.00
2024-02-29T08:10:31.930Z,29888.00
2024-02-29T08:11:32.979Z,30240.00
2024-02-29T08:12:31.945Z,31936.00
2024-02-29T08:13:31.918Z,33728.00
2024-02-29T08:14:31.900Z,35776.00
2024-02-29T08:15:31.895Z,38752.00
2024-02-29T08:16:31.920Z,40576.00
2024-02-29T08:17:31.928Z,40320.00
2024-02-29T08:18:31.962Z,41056.00
2024-02-29T08:19:31.869Z,45504.00
2024-02-29T08:20:31.859Z,53504.00
2024-02-29T08:21:31.891Z,56416.00
2024-02-29T08:22:31.875Z,50880.00
2024-02-29T08:23:31.829Z,45984.00
2024-02-29T08:24:31.826Z,40352.00
2024-02-29T08:25:31.816Z,35552.00
2024-02-29T08:26:31.834Z,30592.00
2024-02-29T08:27:31.800Z,28096.00
2024-02-29T08:28:31.799Z,25504.00
2024-02-29T08:29:31.802Z,24288.00
2024-02-29T08:30:31.796Z,23392.00
2024-02-29T08:31:31.828Z,22976.00
2024-02-29T08:32:31.811Z,22464.00
2024-02-29T08:33:31.759Z,21696.00
2024-02-29T08:34:31.738Z,21024.00
2024-02-29T08:35:31.788Z,20800.00
2024-02-29T08:36:31.755Z,20704.00
2024-02-29T08:37:31.724Z,20448.00
2024-02-29T08:38:31.722Z,20192.00
2024-02-29T08:39:31.718Z,19744.00
2024-02-29T08:40:31.749Z,18976.00
2024-02-29T08:41:31.692Z,19616.00
2024-02-29T08:42:31.687Z,19552.00
2024-02-29T08:43:31.686Z,19296.00
2024-02-29T08:44:31.662Z,19104.00
2024-02-29T08:45:32.693Z,18976.00
2024-02-29T08:46:31.709Z,18784.00
2024-02-29T08:47:31.673Z,18496.00
2024-02-29T08:48:31.628Z,18528.00
2024-02-29T08:49:31.684Z,18304.00
2024-02-29T08:50:31.753Z,18112.00
2024-02-29T08:51:31.616Z,18496.00
2024-02-29T08:52:31.654Z,18688.00
2024-02-29T08:53:31.600Z,18144.00
2024-02-29T08:54:31.612Z,18272.00
2024-02-29T08:55:31.671Z,18368.00
2024-02-29T08:56:31.615Z,18144.00
2024-02-29T08:57:31.564Z,18144.00
2024-02-29T08:58:31.585Z,18624.00
2024-02-29T08:59:31.577Z,18912.00
2024-02-29T09:00:31.544Z,19104.00
2024-02-29T09:01:31.590Z,18848.00
2024-02-29T09:02:31.538Z,18624.00
2024-02-29T09:03:31.558Z,18496.00
2024-02-29T09:04:31.542Z,18720.00
2024-02-29T09:05:31.505Z,18528.00
2024-02-29T09:06:40.847Z,18208.00
2024-02-29T09:07:33.520Z,18464.00
2024-02-29T09:08:31.525Z,17952.00
2024-02-29T09:09:31.484Z,17760.00
2024-02-29T09:10:31.523Z,17600.00
2024-02-29T09:11:31.478Z,17376.00
2024-02-29T09:12:31.499Z,17792.00
2024-02-29T09:13:35.625Z,17760.00
2024-02-29T09:14:31.438Z,17600.00
2024-02-29T09:15:31.438Z,17504.00
2024-02-29T09:16:31.443Z,17376.00
2024-02-29T09:17:31.463Z,17376.00
2024-02-29T09:18:31.696Z,17248.00
2024-02-29T09:19:31.439Z,17216.00
2024-02-29T09:20:31.392Z,16800.00
2024-02-29T09:21:31.385Z,16800.00
2024-02-29T09:22:31.416Z,16608.00
2024-02-29T09:23:31.365Z,16384.00
2024-02-29T09:24:31.366Z,16096.00
2024-02-29T09:25:31.355Z,15576.00
2024-02-29T09:26:31.338Z,15320.00
2024-02-29T09:27:31.388Z,14740.00
2024-02-29T09:28:31.329Z,15012.00
2024-02-29T09:29:34.180Z,15004.00
2024-02-29T09:30:31.310Z,14860.00
2024-02-29T09:31:31.375Z,14412.00
2024-02-29T09:32:31.344Z,14280.00
2024-02-29T09:33:31.297Z,14164.00
2024-02-29T09:34:32.773Z,14500.00
2024-02-29T09:35:31.295Z,14724.00
2024-02-29T09:36:31.291Z,14864.00
2024-02-29T09:37:31.329Z,14804.00
2024-02-29T09:38:31.274Z,14352.00
2024-02-29T09:39:31.240Z,14540.00
2024-02-29T09:40:41.488Z,14488.00
2024-02-29T09:42:33.214Z,13984.00
2024-02-29T09:43:31.214Z,13960.00
2024-02-29T09:44:31.222Z,13880.00
2024-02-29T09:45:31.243Z,13816.00
2024-02-29T09:46:31.214Z,13740.00
2024-02-29T09:47:31.293Z,13560.00
2024-02-29T09:48:31.181Z,13436.00
2024-02-29T09:49:31.160Z,13520.00
2024-02-29T09:50:31.220Z,13436.00
2024-02-29T09:51:31.157Z,13132.00
2024-02-29T09:52:31.165Z,12980.00
2024-02-29T09:53:31.152Z,12672.00
2024-02-29T09:54:31.127Z,12616.00
2024-02-29T09:55:31.165Z,12640.00
2024-02-29T09:56:31.110Z,12864.00
2024-02-29T09:57:31.104Z,12344.00
2024-02-29T09:58:31.098Z,12640.00
2024-02-29T09:59:31.130Z,12344.00
2024-02-29T10:00:31.109Z,12180.00
2024-02-29T10:01:31.225Z,11788.00
2024-02-29T10:02:31.086Z,11936.00
2024-02-29T10:03:31.061Z,11744.00
2024-02-29T10:04:31.100Z,11856.00
2024-02-29T10:05:31.045Z,11756.00
2024-02-29T10:06:31.050Z,11964.00
2024-02-29T10:07:31.030Z,10920.00
2024-02-29T10:08:31.027Z,11796.00
2024-02-29T10:09:31.040Z,11924.00
2024-02-29T10:10:31.099Z,11744.00
2024-02-29T10:11:31.114Z,11788.00
2024-02-29T10:12:30.986Z,11412.00
2024-02-29T10:13:31.061Z,11376.00
2024-02-29T10:14:31.002Z,11348.00
2024-02-29T10:15:30.973Z,11248.00
2024-02-29T10:16:31.561Z,11076.00
2024-02-29T10:17:31.224Z,11140.00
2024-02-29T10:18:30.971Z,11160.00
2024-02-29T10:19:30.950Z,11004.00
2024-02-29T10:20:30.926Z,11064.00
2024-02-29T10:21:30.920Z,10848.00
2024-02-29T10:22:30.947Z,10908.00
2024-02-29T10:23:30.927Z,10784.00
2024-02-29T10:24:30.896Z,10564.00
2024-02-29T10:25:30.935Z,10208.00
2024-02-29T10:26:30.880Z,9860.00
2024-02-29T10:27:30.934Z,9412.00
2024-02-29T10:28:30.897Z,9132.00
2024-02-29T10:29:30.897Z,8956.00
2024-02-29T10:30:30.890Z,8780.00
2024-02-29T10:31:30.844Z,8644.00
2024-02-29T10:32:30.885Z,8524.00
2024-02-29T10:33:30.821Z,8492.00
2024-02-29T10:34:30.854Z,8456.00
2024-02-29T10:35:30.831Z,8452.00
2024-02-29T10:36:30.804Z,8436.00
2024-02-29T10:37:30.813Z,8380.00
2024-02-29T10:38:30.792Z,8364.00
2024-02-29T10:39:30.791Z,8340.00
2024-02-29T10:40:30.855Z,8376.00
2024-02-29T10:41:30.757Z,8344.00
2024-02-29T10:42:31.908Z,8368.00
2024-02-29T10:43:30.747Z,8348.00
2024-02-29T10:44:30.734Z,8348.00
2024-02-29T10:45:30.732Z,8368.00
2024-02-29T10:46:30.749Z,8328.00
2024-02-29T10:47:30.749Z,8248.00
2024-02-29T10:48:30.698Z,8224.00
2024-02-29T10:49:30.728Z,8224.00
2024-02-29T10:50:30.692Z,8140.00
2024-02-29T10:51:30.722Z,8188.00
2024-02-29T10:52:30.746Z,8212.00
2024-02-29T10:53:30.672Z,8228.00
2024-02-29T10:54:30.663Z,8168.00
2024-02-29T10:55:30.726Z,8192.00
2024-02-29T10:56:30.733Z,8180.00
2024-02-29T10:57:30.636Z,8120.00
2024-02-29T10:58:30.629Z,8052.00
2024-02-29T10:59:30.620Z,8016.00
2024-02-29T11:00:30.646Z,7960.00
2024-02-29T11:01:30.666Z,7884.00
2024-02-29T11:02:30.601Z,7872.00
2024-02-29T11:03:30.605Z,7804.00
2024-02-29T11:04:30.639Z,7760.00
2024-02-29T11:05:30.620Z,7760.00
2024-02-29T11:06:30.569Z,7756.00
2024-02-29T11:07:30.576Z,7728.00
2024-02-29T11:08:30.547Z,7684.00
2024-02-29T11:09:30.543Z,7620.00
2024-02-29T11:10:30.582Z,7596.00
2024-02-29T11:11:30.556Z,7624.00
2024-02-29T11:12:30.547Z,7616.00
2024-02-29T11:13:30.596Z,7552.00
2024-02-29T11:14:30.512Z,7512.00
2024-02-29T11:15:30.511Z,7480.00
2024-02-29T11:16:30.578Z,7388.00
2024-02-29T11:17:30.552Z,7404.00
2024-02-29T11:18:30.457Z,7388.00
2024-02-29T11:19:35.088Z,7368.00
2024-02-29T11:20:32.801Z,7356.00
2024-02-29T11:21:31.447Z,7336.00
2024-02-29T11:22:30.432Z,7312.00
2024-02-29T11:23:30.436Z,7304.00
2024-02-29T11:24:30.469Z,7300.00
2024-02-29T11:25:30.633Z,7296.00
2024-02-29T11:26:30.406Z,7272.00
2024-02-29T11:27:30.394Z,7220.00
2024-02-29T11:28:30.432Z,7236.00
2024-02-29T11:29:30.403Z,7184.00
2024-02-29T11:30:30.367Z,7116.00
2024-02-29T11:31:30.372Z,7056.00
2024-02-29T11:32:30.465Z,7016.00
2024-02-29T11:33:30.417Z,7040.00
2024-02-29T11:34:30.395Z,7052.00
2024-02-29T11:35:30.359Z,7064.00
2024-02-29T11:36:30.345Z,7076.00
2024-02-29T11:37:33.824Z,7112.00
2024-02-29T11:38:36.507Z,7112.00
2024-02-29T11:39:32.307Z,7108.00
2024-02-29T11:40:30.296Z,7092.00
2024-02-29T11:41:30.293Z,7100.00
2024-02-29T11:42:30.297Z,7076.00
2024-02-29T11:43:30.365Z,7084.00
2024-02-29T11:44:30.258Z,7020.00
2024-02-29T11:45:30.243Z,7016.00
2024-02-29T11:46:30.335Z,7020.00
2024-02-29T11:47:30.307Z,7020.00
2024-02-29T11:48:30.217Z,7028.00
2024-02-29T11:49:30.320Z,7040.00
2024-02-29T11:50:30.204Z,7016.00
2024-02-29T11:51:30.194Z,7000.00
2024-02-29T11:52:30.209Z,6992.00
2024-02-29T11:53:30.184Z,6980.00
2024-02-29T11:54:30.177Z,6984.00
2024-02-29T11:55:30.373Z,6944.00
2024-02-29T11:56:31.185Z,6916.00
2024-02-29T11:57:30.182Z,6936.00
2024-02-29T11:58:30.168Z,6932.00
2024-02-29T11:59:30.162Z,6896.00
2024-02-29T12:00:30.158Z,6868.00
2024-02-29T12:01:30.239Z,6884.00
2024-02-29T12:02:30.131Z,6852.00
2024-02-29T12:03:30.170Z,6860.00
2024-02-29T12:04:30.132Z,6836.00
2024-02-29T12:05:30.085Z,6848.00
2024-02-29T12:06:30.098Z,6836.00
2024-02-29T12:07:30.101Z,6820.00
2024-02-29T12:08:30.065Z,6816.00
2024-02-29T12:09:30.042Z,6824.00
2024-02-29T12:10:30.277Z,6708.00
2024-02-29T12:11:30.149Z,6692.00
2024-02-29T12:12:30.046Z,6788.00
2024-02-29T12:13:30.048Z,6784.00
2024-02-29T12:14:30.061Z,6768.00
2024-02-29T12:15:30.035Z,6728.00
2024-02-29T12:16:30.074Z,6720.00
2024-02-29T12:17:30.029Z,6704.00
2024-02-29T12:18:29.984Z,6680.00
2024-02-29T12:19:30.031Z,6704.00
2024-02-29T12:20:30.010Z,6676.00
2024-02-29T12:21:29.970Z,6668.00
2024-02-29T12:22:30.005Z,6640.00
2024-02-29T12:23:29.958Z,6608.00
2024-02-29T12:24:29.931Z,6724.00
2024-02-29T12:25:30.008Z,6740.00
2024-02-29T12:26:29.913Z,6616.00
2024-02-29T12:27:29.922Z,6608.00
2024-02-29T12:28:30.023Z,6572.00
2024-02-29T12:29:29.911Z,6544.00
2024-02-29T12:30:29.912Z,6520.00
2024-02-29T12:31:29.970Z,6504.00
2024-02-29T12:32:29.872Z,6508.00