createdAt,value
2017-12-30T00:00:18.934Z,2.90
2017-12-30T00:02:46.452Z,2.90
2017-12-30T00:05:14.011Z,3.00
2017-12-30T00:07:41.537Z,2.90
2017-12-30T00:10:09.054Z,2.90
2017-12-30T00:12:36.617Z,2.90
2017-12-30T00:15:04.135Z,2.90
2017-12-30T00:17:32.448Z,3.00
2017-12-30T00:19:59.998Z,3.00
2017-12-30T00:22:28.350Z,3.10
2017-12-30T00:24:55.876Z,3.10
2017-12-30T00:27:23.436Z,3.20
2017-12-30T00:29:50.960Z,3.20
2017-12-30T00:32:18.683Z,3.20
2017-12-30T00:34:47.060Z,3.30
2017-12-30T00:37:14.587Z,3.30
2017-12-30T00:39:42.140Z,3.20
2017-12-30T00:42:09.693Z,3.10
2017-12-30T00:44:37.947Z,3.10
2017-12-30T00:47:05.470Z,3.00
2017-12-30T00:49:33.028Z,2.90
2017-12-30T00:52:01.312Z,2.80
2017-12-30T00:54:28.875Z,2.80
2017-12-30T00:56:57.163Z,2.60
2017-12-30T00:59:24.717Z,2.60
2017-12-30T01:01:52.236Z,2.50
2017-12-30T01:04:19.816Z,2.50
2017-12-30T01:06:47.333Z,2.50
2017-12-30T01:09:14.930Z,2.50
2017-12-30T01:11:42.441Z,2.40
2017-12-30T01:14:09.974Z,2.40
2017-12-30T01:16:37.527Z,2.40
2017-12-30T01:19:05.119Z,2.40
2017-12-30T01:21:32.664Z,2.40
2017-12-30T01:24:00.317Z,2.40
2017-12-30T01:26:27.863Z,2.40
2017-12-30T01:28:55.376Z,2.40
2017-12-30T01:31:23.395Z,2.40
2017-12-30T01:33:50.912Z,2.50
2017-12-30T01:36:18.494Z,2.50
2017-12-30T01:38:46.016Z,2.50
2017-12-30T01:41:14.287Z,2.70
2017-12-30T01:43:41.875Z,2.70
2017-12-30T01:46:09.399Z,2.70
2017-12-30T01:51:33.004Z,2.80
2017-12-30T01:54:00.567Z,2.80
2017-12-30T01:56:28.085Z,2.80
2017-12-30T01:58:55.651Z,2.90
2017-12-30T02:01:23.183Z,3.00
2017-12-30T02:03:50.730Z,3.00
2017-12-30T02:06:18.236Z,3.00
2017-12-30T02:08:46.554Z,2.90
2017-12-30T02:11:14.071Z,2.90
2017-12-30T02:13:42.389Z,2.80
2017-12-30T02:16:09.904Z,2.80
2017-12-30T02:18:37.471Z,2.60
2017-12-30T02:21:04.979Z,2.60
2017-12-30T02:23:32.509Z,2.50
2017-12-30T02:26:00.047Z,2.50
2017-12-30T02:28:27.574Z,2.40
2017-12-30T02:30:55.114Z,2.40
2017-12-30T02:33:22.633Z,2.40
2017-12-30T02:35:50.200Z,2.50
2017-12-30T02:38:17.710Z,2.50
2017-12-30T02:40:45.252Z,2.60
2017-12-30T02:43:13.531Z,2.80
2017-12-30T02:45:41.841Z,3.00
2017-12-30T02:48:09.392Z,3.00
2017-12-30T02:50:37.675Z,3.00
2017-12-30T02:53:05.214Z,3.00
2017-12-30T02:55:32.740Z,3.00
2017-12-30T02:58:00.283Z,3.10
2017-12-30T03:00:27.812Z,3.00
2017-12-30T03:02:55.375Z,3.00
2017-12-30T03:05:22.887Z,3.00
2017-12-30T03:07:50.407Z,3.00
2017-12-30T03:10:17.943Z,3.10
2017-12-30T03:12:45.455Z,3.10
2017-12-30T03:15:13.000Z,3.10
2017-12-30T03:17:41.280Z,3.00
2017-12-30T03:20:08.818Z,3.00
2017-12-30T03:22:36.331Z,3.00
2017-12-30T03:25:04.667Z,3.00
2017-12-30T03:27:32.176Z,3.00
2017-12-30T03:29:59.685Z,3.00
2017-12-30T03:32:27.226Z,3.00
2017-12-30T03:34:54.729Z,2.80
2017-12-30T03:37:22.278Z,2.80
2017-12-30T03:39:49.786Z,2.80
2017-12-30T03:42:17.324Z,2.80
2017-12-30T03:44:45.607Z,2.70
2017-12-30T03:47:13.932Z,2.80
2017-12-30T03:49:41.462Z,2.80
2017-12-30T03:52:09.023Z,2.90
2017-12-30T03:54:36.546Z,2.90
2017-12-30T03:57:04.069Z,3.00
2017-12-30T03:59:31.623Z,3.10
2017-12-30T04:01:59.132Z,3.20
2017-12-30T04:04:26.684Z,3.20
2017-12-30T04:06:54.192Z,3.30
2017-12-30T04:09:21.747Z,3.30
2017-12-30T04:11:50.015Z,3.40
2017-12-30T04:14:17.552Z,3.40
2017-12-30T04:16:45.064Z,3.50
2017-12-30T04:19:12.599Z,3.60
2017-12-30T04:21:40.879Z,3.70
2017-12-30T04:24:08.436Z,3.70
2017-12-30T04:26:36.000Z,3.70
2017-12-30T04:29:04.283Z,3.80
2017-12-30T04:31:32.604Z,3.80
2017-12-30T04:34:00.107Z,3.70
2017-12-30T04:36:27.656Z,3.80
2017-12-30T04:38:55.259Z,3.80
2017-12-30T04:41:22.813Z,3.90
2017-12-30T04:43:50.319Z,3.90
2017-12-30T04:46:17.859Z,3.80
2017-12-30T04:48:45.358Z,3.80
2017-12-30T04:51:12.922Z,3.90
2017-12-30T04:53:40.450Z,3.80
2017-12-30T04:56:07.958Z,3.80
2017-12-30T04:58:35.502Z,3.80
2017-12-30T05:01:03.824Z,3.80
2017-12-30T05:03:31.356Z,3.80
2017-12-30T05:05:58.863Z,3.80
2017-12-30T05:08:26.428Z,3.80
2017-12-30T05:10:53.943Z,3.80
2017-12-30T05:13:21.479Z,3.90
2017-12-30T05:15:48.982Z,3.80
2017-12-30T05:18:17.294Z,3.90
2017-12-30T05:20:44.794Z,3.80
2017-12-30T05:23:12.346Z,3.90
2017-12-30T05:25:39.867Z,3.90
2017-12-30T05:28:07.436Z,4.00
2017-12-30T05:30:34.951Z,4.00
2017-12-30T05:33:02.461Z,4.00
2017-12-30T05:35:30.007Z,4.00
2017-12-30T05:37:57.514Z,4.00
2017-12-30T05:40:25.057Z,3.90
2017-12-30T05:42:52.575Z,3.90
2017-12-30T05:45:20.123Z,3.90
2017-12-30T05:47:47.653Z,3.80
2017-12-30T05:50:15.205Z,3.80
2017-12-30T05:52:43.506Z,3.90
2017-12-30T05:55:11.840Z,4.00
2017-12-30T05:57:39.377Z,4.00
2017-12-30T06:00:06.939Z,4.00
2017-12-30T06:02:35.211Z,3.90
2017-12-30T06:05:02.720Z,3.90
2017-12-30T06:07:30.263Z,3.90
2017-12-30T06:09:58.534Z,4.00
2017-12-30T06:12:26.091Z,3.90
2017-12-30T06:14:53.591Z,4.00
2017-12-30T06:17:21.905Z,4.00
2017-12-30T06:19:49.418Z,4.00
2017-12-30T06:22:17.031Z,4.10
2017-12-30T06:24:44.520Z,4.10
2017-12-30T06:27:12.026Z,4.10
2017-12-30T06:29:39.571Z,4.20
2017-12-30T06:32:07.084Z,4.10
2017-12-30T06:34:34.626Z,4.20
2017-12-30T06:37:02.134Z,4.20
2017-12-30T06:39:29.689Z,4.20
2017-12-30T06:41:57.203Z,4.30
2017-12-30T06:44:25.533Z,4.30
2017-12-30T06:46:53.071Z,4.30
2017-12-30T06:49:21.347Z,4.20
2017-12-30T06:51:48.883Z,4.20
2017-12-30T06:54:16.387Z,4.20
2017-12-30T06:56:43.937Z,4.20
2017-12-30T06:59:11.441Z,4.10
2017-12-30T07:01:38.998Z,4.10
2017-12-30T07:04:06.528Z,4.10
2017-12-30T07:06:34.068Z,4.10
2017-12-30T07:09:02.339Z,4.20
2017-12-30T07:11:29.899Z,4.20
2017-12-30T07:13:57.404Z,4.20
2017-12-30T07:16:24.996Z,4.30
2017-12-30T07:18:52.546Z,4.30
2017-12-30T07:21:20.145Z,4.20
2017-12-30T07:23:47.706Z,4.30
2017-12-30T07:26:15.227Z,4.30
2017-12-30T07:28:42.770Z,4.30
2017-12-30T07:31:10.288Z,4.30
2017-12-30T07:33:37.870Z,4.40
2017-12-30T07:36:06.219Z,4.40
2017-12-30T07:38:33.927Z,4.40
2017-12-30T07:41:01.442Z,4.30
2017-12-30T07:43:28.959Z,4.30
2017-12-30T07:45:56.512Z,4.40
2017-12-30T07:48:24.022Z,4.40
2017-12-30T07:50:52.353Z,4.40
2017-12-30T07:53:19.862Z,4.40
2017-12-30T07:55:47.407Z,4.40
2017-12-30T07:58:14.919Z,4.40
2017-12-30T08:00:44.013Z,4.50
2017-12-30T08:03:19.861Z,4.50
2017-12-30T08:05:49.284Z,4.50
2017-12-30T08:08:16.803Z,4.50
2017-12-30T08:10:45.083Z,4.50
2017-12-30T08:13:13.443Z,4.50
2017-12-30T08:15:40.976Z,4.50
2017-12-30T08:18:08.528Z,4.50
2017-12-30T08:20:36.040Z,4.60
2017-12-30T08:23:03.591Z,4.60
2017-12-30T08:25:31.112Z,4.50
2017-12-30T08:27:58.677Z,4.60
2017-12-30T08:30:26.175Z,4.60
2017-12-30T08:32:54.145Z,4.60
2017-12-30T08:35:21.647Z,4.60
2017-12-30T08:37:49.159Z,4.60
2017-12-30T08:40:16.782Z,4.60
2017-12-30T08:42:44.328Z,4.60
2017-12-30T08:45:11.876Z,4.50
2017-12-30T08:47:39.387Z,4.60
2017-12-30T08:50:07.705Z,4.70
2017-12-30T08:52:35.261Z,4.60
2017-12-30T08:55:02.803Z,4.60
2017-12-30T08:57:30.308Z,4.60
2017-12-30T08:59:58.645Z,4.70
2017-12-30T09:02:26.211Z,4.70
2017-12-30T09:04:53.735Z,4.70
2017-12-30T09:07:21.287Z,4.80
2017-12-30T09:09:50.419Z,4.80
2017-12-30T09:12:18.724Z,4.80
2017-12-30T09:14:46.234Z,4.80
2017-12-30T09:17:13.832Z,4.90
2017-12-30T09:19:41.343Z,4.90
2017-12-30T09:22:08.931Z,4.90
2017-12-30T09:24:36.895Z,5.00
2017-12-30T09:27:04.399Z,5.00
2017-12-30T09:29:31.938Z,5.10
2017-12-30T09:31:59.452Z,5.10
2017-12-30T09:34:26.991Z,5.20
2017-12-30T09:36:55.279Z,5.20
2017-12-30T09:39:22.835Z,5.20
2017-12-30T09:41:50.459Z,5.30
2017-12-30T09:44:17.999Z,5.40
2017-12-30T09:46:45.536Z,5.40
2017-12-30T09:49:13.874Z,5.60
2017-12-30T09:51:41.422Z,5.60
2017-12-30T09:54:08.932Z,5.70
2017-12-30T09:56:36.533Z,5.90
2017-12-30T09:59:04.051Z,6.00
2017-12-30T10:01:31.613Z,6.20
2017-12-30T10:03:59.119Z,6.50
2017-12-30T10:06:26.670Z,6.70
2017-12-30T10:08:54.195Z,7.00
2017-12-30T10:11:21.742Z,7.10
2017-12-30T10:13:49.251Z,7.20
2017-12-30T10:16:17.541Z,7.40
2017-12-30T10:18:45.843Z,7.50
2017-12-30T10:21:13.352Z,7.40
2017-12-30T10:23:40.904Z,7.60
2017-12-30T10:26:08.426Z,7.80
2017-12-30T10:28:35.981Z,7.90
2017-12-30T10:31:03.496Z,8.10
2017-12-30T10:33:31.807Z,8.20
2017-12-30T10:35:59.361Z,8.20
2017-12-30T10:38:26.868Z,8.30
2017-12-30T10:40:54.415Z,8.40
2017-12-30T10:43:21.915Z,8.40
2017-12-30T10:45:49.452Z,8.40
2017-12-30T10:48:16.960Z,8.40
2017-12-30T10:50:44.511Z,8.40
2017-12-30T10:53:12.386Z,8.50
2017-12-30T10:55:39.915Z,8.50
2017-12-30T10:58:07.456Z,8.50
2017-12-30T11:00:40.703Z,8.50
2017-12-30T11:03:08.256Z,8.60
2017-12-30T11:05:35.783Z,8.60
2017-12-30T11:08:03.330Z,8.70
2017-12-30T11:10:31.613Z,8.70
2017-12-30T11:12:59.220Z,8.70
2017-12-30T11:15:26.737Z,8.80
2017-12-30T11:17:55.021Z,8.80
2017-12-30T11:20:23.174Z,8.80
2017-12-30T11:22:50.783Z,8.90
2017-12-30T11:25:18.294Z,8.80
2017-12-30T11:27:45.804Z,8.80
2017-12-30T11:30:13.348Z,8.90
2017-12-30T11:32:40.852Z,9.00
2017-12-30T11:35:08.399Z,9.10
2017-12-30T11:37:35.910Z,9.20
2017-12-30T11:40:03.454Z,9.40
2017-12-30T11:42:30.964Z,9.50
2017-12-30T11:44:58.532Z,9.60
2017-12-30T11:47:26.054Z,9.70
2017-12-30T11:49:53.604Z,9.90
2017-12-30T11:52:21.896Z,10.20
2017-12-30T11:54:50.202Z,10.30
2017-12-30T11:57:17.719Z,10.30
2017-12-30T11:59:45.274Z,10.40
2017-12-30T12:02:12.791Z,10.40
2017-12-30T12:04:41.072Z,10.50
2017-12-30T12:07:08.632Z,10.40
2017-12-30T12:09:36.207Z,10.50
2017-12-30T12:12:03.735Z,10.60
2017-12-30T12:14:31.240Z,10.60
2017-12-30T12:16:58.796Z,10.70
2017-12-30T12:19:26.319Z,10.80
2017-12-30T12:21:54.639Z,11.10
2017-12-30T12:24:22.194Z,11.10
2017-12-30T12:26:49.806Z,11.30
2017-12-30T12:29:17.967Z,11.50
2017-12-30T12:31:45.487Z,11.50
2017-12-30T12:34:13.043Z,11.50
2017-12-30T12:36:40.588Z,11.50
2017-12-30T12:39:08.135Z,11.60
2017-12-30T12:41:35.655Z,11.60
2017-12-30T12:44:03.220Z,11.60
2017-12-30T12:46:30.755Z,11.70
2017-12-30T12:48:59.071Z,11.80
2017-12-30T12:51:26.882Z,11.80
2017-12-30T12:53:54.460Z,11.90
2017-12-30T12:56:21.977Z,11.90
2017-12-30T12:58:49.487Z,11.90
2017-12-30T13:01:17.030Z,11.90
2017-12-30T13:03:44.559Z,11.90
2017-12-30T13:06:12.889Z,12.20
2017-12-30T13:08:40.442Z,12.10
2017-12-30T13:11:07.986Z,12.20
2017-12-30T13:13:35.548Z,12.30
2017-12-30T13:16:03.099Z,12.40
2017-12-30T13:18:30.607Z,12.40
2017-12-30T13:20:58.180Z,12.50
2017-12-30T13:23:25.703Z,12.50
2017-12-30T13:25:53.284Z,12.40
2017-12-30T13:28:20.841Z,12.40
2017-12-30T13:30:49.496Z,12.50
2017-12-30T13:33:17.820Z,12.50
2017-12-30T13:35:45.334Z,12.50
2017-12-30T13:38:12.886Z,12.50
2017-12-30T13:40:40.410Z,12.60
2017-12-30T13:43:08.724Z,12.70
2017-12-30T13:45:36.252Z,12.60
2017-12-30T13:48:03.806Z,12.70
2017-12-30T13:50:31.802Z,12.80
2017-12-30T13:52:59.317Z,12.80
2017-12-30T13:55:27.644Z,12.80
2017-12-30T13:57:55.171Z,12.80
2017-12-30T14:00:24.318Z,13.00
2017-12-30T14:02:52.237Z,13.00
2017-12-30T14:05:19.812Z,13.00
2017-12-30T14:07:47.329Z,13.00
2017-12-30T14:10:14.914Z,12.90
2017-12-30T14:12:42.460Z,12.90
2017-12-30T14:15:10.772Z,13.20
2017-12-30T14:17:38.304Z,13.10
2017-12-30T14:20:06.638Z,13.20
2017-12-30T14:22:34.195Z,13.20
2017-12-30T14:25:01.712Z,13.20
2017-12-30T14:27:29.254Z,13.20
2017-12-30T14:29:56.785Z,13.20
2017-12-30T14:32:26.048Z,13.20
2017-12-30T14:34:53.579Z,13.20
2017-12-30T14:37:21.894Z,13.20
2017-12-30T14:39:50.315Z,13.20
2017-12-30T14:42:17.902Z,13.20
2017-12-30T14:44:45.456Z,13.20
2017-12-30T14:47:12.975Z,13.10
2017-12-30T14:49:40.524Z,13.00
2017-12-30T14:52:08.055Z,13.00
2017-12-30T14:54:36.416Z,13.00
2017-12-30T14:57:04.704Z,12.90
2017-12-30T14:59:33.023Z,12.80
2017-12-30T15:02:00.540Z,12.80
2017-12-30T15:04:28.111Z,12.80
2017-12-30T15:06:55.629Z,12.70
2017-12-30T15:09:23.239Z,12.70
2017-12-30T15:11:50.779Z,12.60
2017-12-30T15:14:18.300Z,12.70
2017-12-30T15:16:45.868Z,12.70
2017-12-30T15:19:13.391Z,12.50
2017-12-30T15:21:40.936Z,12.50
2017-12-30T15:24:09.223Z,12.70
2017-12-30T15:26:36.776Z,12.70
2017-12-30T15:29:04.359Z,12.70
2017-12-30T15:31:34.428Z,12.60
2017-12-30T15:34:02.253Z,12.70
2017-12-30T15:36:29.824Z,12.70
2017-12-30T15:38:57.350Z,12.70
2017-12-30T15:41:24.883Z,12.70
2017-12-30T15:43:52.436Z,12.70
2017-12-30T15:46:19.951Z,12.60
2017-12-30T15:48:48.262Z,12.50
2017-12-30T15:51:15.791Z,12.40
2017-12-30T15:53:43.345Z,12.40
2017-12-30T15:56:10.864Z,12.30
2017-12-30T15:58:38.415Z,12.30
2017-12-30T16:01:05.936Z,12.40
2017-12-30T16:03:33.493Z,12.30
2017-12-30T16:06:01.031Z,12.30
2017-12-30T16:08:28.594Z,12.30
2017-12-30T16:10:56.108Z,12.40
2017-12-30T16:13:23.628Z,12.40
2017-12-30T16:15:51.192Z,12.40
2017-12-30T16:18:18.722Z,12.30
2017-12-30T16:20:46.373Z,12.30
2017-12-30T16:23:13.896Z,12.20
2017-12-30T16:25:41.448Z,12.30
2017-12-30T16:28:09.004Z,12.40
2017-12-30T16:30:36.831Z,12.40
2017-12-30T16:33:05.047Z,12.40
2017-12-30T16:35:32.616Z,12.40
2017-12-30T16:38:00.128Z,12.40
2017-12-30T16:40:27.651Z,12.30
2017-12-30T16:42:55.211Z,12.30
2017-12-30T16:45:22.732Z,12.30
2017-12-30T16:47:50.291Z,12.20
2017-12-30T16:50:17.887Z,12.20
2017-12-30T16:52:45.456Z,12.20
2017-12-30T16:55:13.840Z,12.10
2017-12-30T16:57:41.409Z,12.10
2017-12-30T17:00:08.923Z,12.00
2017-12-30T17:02:36.429Z,12.00
2017-12-30T17:05:03.984Z,12.00
2017-12-30T17:07:31.519Z,12.00
2017-12-30T17:09:59.074Z,11.90
2017-12-30T17:12:26.655Z,12.00
2017-12-30T17:14:54.215Z,12.00
2017-12-30T17:17:21.719Z,12.00
2017-12-30T17:19:49.267Z,12.20
2017-12-30T17:22:16.779Z,12.40
2017-12-30T17:24:44.444Z,12.40
2017-12-30T17:27:11.991Z,12.30
2017-12-30T17:29:39.516Z,12.20
2017-12-30T17:32:07.071Z,12.20
2017-12-30T17:34:34.584Z,12.10
2017-12-30T17:37:02.907Z,12.10
2017-12-30T17:39:30.439Z,12.10
2017-12-30T17:41:58.759Z,12.10
2017-12-30T17:44:26.283Z,12.10
2017-12-30T17:46:53.842Z,12.20
2017-12-30T17:49:21.354Z,12.20
2017-12-30T17:51:48.908Z,12.30
2017-12-30T17:54:17.196Z,12.20
2017-12-30T17:56:44.912Z,12.10
2017-12-30T17:59:12.435Z,12.20
2017-12-30T18:01:39.984Z,12.10
2017-12-30T18:04:07.535Z,12.10
2017-12-30T18:06:35.047Z,12.10
2017-12-30T18:09:02.631Z,12.00
2017-12-30T18:11:30.159Z,12.00
2017-12-30T18:13:57.719Z,11.90
2017-12-30T18:16:25.236Z,11.90
2017-12-30T18:18:52.788Z,11.90
2017-12-30T18:21:20.316Z,12.00
2017-12-30T18:23:48.658Z,12.10
2017-12-30T18:26:16.191Z,12.00
2017-12-30T18:28:43.751Z,12.00
2017-12-30T18:31:11.305Z,11.90
2017-12-30T18:33:38.816Z,11.90
2017-12-30T18:36:06.357Z,11.80
2017-12-30T18:38:33.885Z,11.80
2017-12-30T18:41:01.456Z,11.80
2017-12-30T18:43:29.003Z,11.80
2017-12-30T18:45:56.551Z,11.80
2017-12-30T18:48:24.082Z,11.70
2017-12-30T18:50:51.651Z,11.80
2017-12-30T18:53:19.181Z,11.80
2017-12-30T18:55:46.743Z,12.00
2017-12-30T18:58:15.067Z,12.10
2017-12-30T19:00:42.595Z,12.10
2017-12-30T19:03:10.920Z,12.40
2017-12-30T19:05:38.427Z,12.40
2017-12-30T19:08:05.970Z,12.70
2017-12-30T19:10:33.491Z,12.70
2017-12-30T19:13:01.044Z,12.70
2017-12-30T19:15:28.558Z,12.70
2017-12-30T19:17:56.902Z,12.60
2017-12-30T19:20:24.436Z,12.60
2017-12-30T19:22:51.996Z,12.50
2017-12-30T19:25:19.619Z,12.50
2017-12-30T19:27:47.967Z,12.60
2017-12-30T19:30:15.519Z,12.60
2017-12-30T19:32:43.807Z,12.70
2017-12-30T19:35:12.123Z,12.80
2017-12-30T19:37:39.631Z,12.80
2017-12-30T19:40:07.229Z,12.90
2017-12-30T19:42:34.747Z,12.90
2017-12-30T19:45:02.329Z,12.90
2017-12-30T19:47:29.899Z,12.90
2017-12-30T19:49:57.411Z,12.80
2017-12-30T19:52:24.962Z,13.00
2017-12-30T19:54:52.478Z,13.00
2017-12-30T19:57:20.803Z,13.00
2017-12-30T19:59:48.315Z,13.00
2017-12-30T20:02:15.859Z,13.10
2017-12-30T20:04:43.496Z,13.00
2017-12-30T20:07:11.076Z,13.00
2017-12-30T20:09:38.591Z,13.00
2017-12-30T20:12:06.164Z,13.10
2017-12-30T20:14:33.969Z,13.10
2017-12-30T20:17:01.483Z,13.00
2017-12-30T20:19:29.035Z,13.00
2017-12-30T20:21:57.316Z,13.00
2017-12-30T20:24:25.647Z,13.00
2017-12-30T20:26:53.157Z,13.00
2017-12-30T20:29:20.783Z,13.00
2017-12-30T20:31:48.294Z,12.90
2017-12-30T20:34:15.869Z,13.00
2017-12-30T20:36:43.401Z,12.90
2017-12-30T20:39:11.011Z,12.90
2017-12-30T20:41:38.600Z,13.00
2017-12-30T20:44:06.114Z,13.00
2017-12-30T20:46:33.874Z,13.10
2017-12-30T20:49:01.409Z,13.10
2017-12-30T20:51:28.973Z,13.10
2017-12-30T20:53:56.497Z,13.10
2017-12-30T20:56:24.126Z,13.20
2017-12-30T20:58:51.652Z,13.10
2017-12-30T21:01:19.208Z,13.10
2017-12-30T21:03:46.729Z,13.10
2017-12-30T21:06:14.288Z,13.10
2017-12-30T21:08:41.820Z,13.00
2017-12-30T21:11:09.360Z,13.00
2017-12-30T21:13:36.923Z,13.10
2017-12-30T21:16:04.513Z,13.10
2017-12-30T21:18:35.617Z,13.00
2017-12-30T21:21:03.217Z,13.00
2017-12-30T21:23:31.684Z,12.90
2017-12-30T21:25:59.389Z,12.90
2017-12-30T21:28:30.648Z,12.80
2017-12-30T21:30:58.283Z,12.80
2017-12-30T21:33:25.845Z,12.80
2017-12-30T21:35:54.191Z,12.90
2017-12-30T21:38:21.834Z,12.80
2017-12-30T21:40:49.458Z,12.90
2017-12-30T21:43:17.092Z,12.90
2017-12-30T21:45:44.643Z,12.80
2017-12-30T21:48:12.941Z,12.80
2017-12-30T21:50:40.559Z,12.80
2017-12-30T21:53:08.083Z,12.80
2017-12-30T21:55:35.647Z,12.80
2017-12-30T21:58:03.941Z,12.70
2017-12-30T22:00:31.520Z,12.70
2017-12-30T22:02:59.099Z,12.70
2017-12-30T22:05:26.671Z,12.60
2017-12-30T22:07:54.247Z,12.70
2017-12-30T22:10:21.838Z,12.60
2017-12-30T22:12:49.456Z,12.60
2017-12-30T22:15:16.988Z,12.60
2017-12-30T22:17:44.578Z,12.60
2017-12-30T22:20:12.127Z,12.60
2017-12-30T22:22:39.695Z,12.60
2017-12-30T22:25:07.218Z,12.70
2017-12-30T22:27:35.503Z,12.60
2017-12-30T22:30:03.107Z,12.60
2017-12-30T22:32:30.578Z,12.60
2017-12-30T22:34:58.901Z,12.60
2017-12-30T22:37:26.415Z,12.60
2017-12-30T22:39:53.994Z,12.60
2017-12-30T22:42:22.318Z,12.60
2017-12-30T22:44:49.875Z,12.50
2017-12-30T22:47:17.399Z,12.50
2017-12-30T22:49:44.948Z,12.50
2017-12-30T22:52:12.516Z,12.40
2017-12-30T22:54:40.031Z,12.40
2017-12-30T22:57:07.594Z,12.40
2017-12-30T22:59:35.111Z,12.40
2017-12-30T23:02:02.659Z,12.40
2017-12-30T23:04:30.983Z,12.30
2017-12-30T23:06:58.534Z,12.30
2017-12-30T23:09:26.051Z,12.20
2017-12-30T23:11:53.630Z,12.20
2017-12-30T23:14:21.151Z,12.10
2017-12-30T23:16:48.729Z,12.10
2017-12-30T23:19:16.274Z,12.20
2017-12-30T23:21:43.892Z,12.20
2017-12-30T23:24:11.447Z,12.10
2017-12-30T23:26:39.769Z,12.10
2017-12-30T23:29:07.337Z,12.00
2017-12-30T23:31:34.884Z,12.00
2017-12-30T23:34:02.431Z,12.00
2017-12-30T23:36:29.939Z,12.00
2017-12-30T23:38:57.509Z,12.10
2017-12-30T23:41:25.027Z,12.00
2017-12-30T23:43:52.584Z,12.00
2017-12-30T23:46:20.100Z,12.00
2017-12-30T23:48:47.669Z,11.90
2017-12-30T23:51:15.951Z,11.80
2017-12-30T23:53:43.494Z,11.80
2017-12-30T23:56:11.049Z,11.70
2017-12-30T23:58:38.627Z,11.70
