createdAt,value
2017-06-18T00:00:08.624Z,0
2017-06-18T00:01:09.884Z,0
2017-06-18T00:02:11.121Z,0
2017-06-18T00:03:12.371Z,0
2017-06-18T00:04:13.616Z,0
2017-06-18T00:05:14.879Z,0
2017-06-18T00:06:16.140Z,0
2017-06-18T00:07:17.515Z,0
2017-06-18T00:08:18.732Z,0
2017-06-18T00:09:20.015Z,0
2017-06-18T00:10:21.262Z,0
2017-06-18T00:11:22.545Z,0
2017-06-18T00:12:23.771Z,0
2017-06-18T00:13:24.989Z,0
2017-06-18T00:14:26.238Z,0
2017-06-18T00:15:27.538Z,0
2017-06-18T00:16:28.782Z,0
2017-06-18T00:17:30.047Z,0
2017-06-18T00:18:31.316Z,0
2017-06-18T00:19:32.537Z,0
2017-06-18T00:20:33.785Z,0
2017-06-18T00:21:35.028Z,0
2017-06-18T00:22:36.279Z,0
2017-06-18T00:23:37.589Z,0
2017-06-18T00:24:38.830Z,0
2017-06-18T00:25:40.087Z,0
2017-06-18T00:26:41.358Z,0
2017-06-18T00:27:42.597Z,0
2017-06-18T00:28:43.836Z,0
2017-06-18T00:29:45.129Z,0
2017-06-18T00:30:46.364Z,0
2017-06-18T00:31:47.675Z,0
2017-06-18T00:32:48.911Z,0
2017-06-18T00:33:50.164Z,0
2017-06-18T00:34:51.422Z,0
2017-06-18T00:35:52.649Z,0
2017-06-18T00:36:53.970Z,0
2017-06-18T00:37:55.241Z,0
2017-06-18T00:38:56.483Z,0
2017-06-18T00:39:57.746Z,0
2017-06-18T00:40:58.966Z,0
2017-06-18T00:42:00.213Z,0
2017-06-18T00:43:01.483Z,0
2017-06-18T00:44:02.811Z,0
2017-06-18T00:45:04.046Z,0
2017-06-18T00:46:05.322Z,0
2017-06-18T00:47:06.573Z,0
2017-06-18T00:48:07.910Z,0
2017-06-18T00:49:09.166Z,0
2017-06-18T00:50:10.414Z,0
2017-06-18T00:51:11.693Z,0
2017-06-18T00:52:12.971Z,0
2017-06-18T00:53:14.215Z,0
2017-06-18T00:54:15.464Z,0
2017-06-18T00:55:16.712Z,0
2017-06-18T00:56:17.964Z,0
2017-06-18T00:57:19.228Z,0
2017-06-18T00:58:20.456Z,0
2017-06-18T00:59:21.711Z,0
2017-06-18T01:00:22.954Z,0
2017-06-18T01:01:24.197Z,0
2017-06-18T01:02:25.440Z,0
2017-06-18T01:03:26.675Z,0
2017-06-18T01:04:27.987Z,0
2017-06-18T01:05:29.223Z,0
2017-06-18T01:06:30.464Z,0
2017-06-18T01:07:31.735Z,0
2017-06-18T01:08:32.962Z,0
2017-06-18T01:09:34.340Z,0
2017-06-18T01:10:35.628Z,0
2017-06-18T01:11:36.866Z,0
2017-06-18T01:12:38.108Z,0
2017-06-18T01:13:39.462Z,0
2017-06-18T01:14:40.713Z,0
2017-06-18T01:15:41.952Z,0
2017-06-18T01:16:43.224Z,0
2017-06-18T01:17:44.467Z,0
2017-06-18T01:18:45.744Z,0
2017-06-18T01:19:47.011Z,0
2017-06-18T01:20:48.231Z,0
2017-06-18T01:21:49.484Z,0
2017-06-18T01:22:50.720Z,0
2017-06-18T01:23:51.978Z,0
2017-06-18T01:24:53.219Z,0
2017-06-18T01:25:54.474Z,0
2017-06-18T01:26:55.723Z,0
2017-06-18T01:27:56.988Z,0
2017-06-18T01:28:58.243Z,0
2017-06-18T01:29:59.499Z,0
2017-06-18T01:31:00.723Z,0
2017-06-18T01:32:01.977Z,0
2017-06-18T01:33:03.219Z,0
2017-06-18T01:34:04.461Z,0
2017-06-18T01:35:05.717Z,0
2017-06-18T01:36:06.971Z,0
2017-06-18T01:37:08.287Z,0
2017-06-18T01:38:09.654Z,0
2017-06-18T01:39:10.893Z,0
2017-06-18T01:40:12.160Z,0
2017-06-18T01:41:13.466Z,0
2017-06-18T01:42:14.730Z,0
2017-06-18T01:43:16.082Z,0
2017-06-18T01:44:17.361Z,0
2017-06-18T01:45:18.643Z,0
2017-06-18T01:46:19.889Z,0
2017-06-18T01:47:21.226Z,0
2017-06-18T01:48:22.466Z,0
2017-06-18T01:49:23.752Z,0
2017-06-18T01:50:25.010Z,0
2017-06-18T01:51:26.269Z,0
2017-06-18T01:52:27.512Z,0
2017-06-18T01:53:28.765Z,0
2017-06-18T01:54:30.005Z,0
2017-06-18T01:55:31.251Z,0
2017-06-18T01:56:32.522Z,0
2017-06-18T01:57:33.871Z,0
2017-06-18T01:58:35.415Z,0
2017-06-18T01:59:36.643Z,0
2017-06-18T02:00:37.885Z,0
2017-06-18T02:01:39.132Z,0
2017-06-18T02:02:40.371Z,0
2017-06-18T02:03:41.618Z,0
2017-06-18T02:04:42.863Z,0
2017-06-18T02:05:44.107Z,0
2017-06-18T02:06:45.379Z,0
2017-06-18T02:07:46.610Z,0
2017-06-18T02:08:47.870Z,0
2017-06-18T02:09:49.114Z,0
2017-06-18T02:10:50.374Z,0
2017-06-18T02:11:51.602Z,0
2017-06-18T02:12:52.864Z,0
2017-06-18T02:13:54.127Z,0
2017-06-18T02:14:55.373Z,0
2017-06-18T02:15:56.612Z,0
2017-06-18T02:16:57.937Z,0
2017-06-18T02:17:59.169Z,0
2017-06-18T02:19:00.432Z,0
2017-06-18T02:20:01.766Z,0
2017-06-18T02:21:03.007Z,0
2017-06-18T02:22:04.249Z,0
2017-06-18T02:23:05.545Z,0
2017-06-18T02:24:06.830Z,0
2017-06-18T02:25:08.080Z,0
2017-06-18T02:26:09.346Z,0
2017-06-18T02:27:10.577Z,0
2017-06-18T02:28:11.826Z,0
2017-06-18T02:29:13.087Z,0
2017-06-18T02:30:14.330Z,0
2017-06-18T02:31:15.584Z,0
2017-06-18T02:32:16.847Z,0
2017-06-18T02:33:18.197Z,0
2017-06-18T02:34:19.521Z,0
2017-06-18T02:35:20.739Z,0
2017-06-18T02:36:22.084Z,0
2017-06-18T02:37:23.382Z,0
2017-06-18T02:38:24.620Z,0
2017-06-18T02:39:25.932Z,0
2017-06-18T02:40:27.291Z,0
2017-06-18T02:41:28.532Z,0
2017-06-18T02:42:29.804Z,0
2017-06-18T02:43:31.054Z,0
2017-06-18T02:44:32.313Z,0
2017-06-18T02:45:33.554Z,0
2017-06-18T02:46:34.801Z,0
2017-06-18T02:47:36.268Z,0
2017-06-18T02:48:37.659Z,0
2017-06-18T02:49:38.884Z,0
2017-06-18T02:50:40.131Z,0
2017-06-18T02:51:41.454Z,0
2017-06-18T02:52:42.698Z,0
2017-06-18T02:53:43.948Z,0
2017-06-18T02:54:45.195Z,5
2017-06-18T02:55:46.446Z,5
2017-06-18T02:56:47.693Z,5
2017-06-18T02:57:48.934Z,5
2017-06-18T02:58:50.176Z,5
2017-06-18T02:59:51.405Z,5
2017-06-18T03:00:52.651Z,5
2017-06-18T03:01:53.923Z,5
2017-06-18T03:02:55.137Z,5
2017-06-18T03:03:56.378Z,10
2017-06-18T03:04:57.733Z,10
2017-06-18T03:05:58.947Z,10
2017-06-18T03:07:00.174Z,10
2017-06-18T03:08:01.417Z,10
2017-06-18T03:09:02.674Z,10
2017-06-18T03:10:03.925Z,15
2017-06-18T03:11:05.163Z,15
2017-06-18T03:12:06.410Z,15
2017-06-18T03:13:07.706Z,15
2017-06-18T03:14:09.047Z,15
2017-06-18T03:15:10.292Z,20
2017-06-18T03:16:11.541Z,20
2017-06-18T03:17:12.774Z,20
2017-06-18T03:18:14.042Z,25
2017-06-18T03:19:15.302Z,25
2017-06-18T03:20:16.551Z,25
2017-06-18T03:21:17.806Z,30
2017-06-18T03:22:19.051Z,30
2017-06-18T03:23:20.292Z,30
2017-06-18T03:24:21.543Z,30
2017-06-18T03:25:22.780Z,35
2017-06-18T03:26:24.119Z,35
2017-06-18T03:27:25.388Z,35
2017-06-18T03:28:26.845Z,40
2017-06-18T03:29:28.094Z,40
2017-06-18T03:30:29.383Z,40
2017-06-18T03:31:30.612Z,40
2017-06-18T03:32:31.853Z,45
2017-06-18T03:33:33.090Z,45
2017-06-18T03:34:34.360Z,45
2017-06-18T03:35:35.592Z,50
2017-06-18T03:36:36.835Z,50
2017-06-18T03:37:38.075Z,50
2017-06-18T03:38:39.360Z,55
2017-06-18T03:39:40.607Z,55
2017-06-18T03:40:41.853Z,55
2017-06-18T03:41:43.085Z,60
2017-06-18T03:42:44.324Z,60
2017-06-18T03:43:45.609Z,65
2017-06-18T03:44:46.888Z,65
2017-06-18T03:45:48.090Z,65
2017-06-18T03:46:49.379Z,70
2017-06-18T03:47:50.620Z,70
2017-06-18T03:48:51.857Z,70
2017-06-18T03:49:53.151Z,70
2017-06-18T03:50:54.400Z,70
2017-06-18T03:51:55.635Z,75
2017-06-18T03:52:56.882Z,75
2017-06-18T03:53:58.139Z,80
2017-06-18T03:54:59.388Z,85
2017-06-18T03:56:00.624Z,85
2017-06-18T03:57:01.854Z,90
2017-06-18T03:58:03.165Z,90
2017-06-18T03:59:04.402Z,95
2017-06-18T04:00:05.649Z,95
2017-06-18T04:01:06.897Z,100
2017-06-18T04:02:08.158Z,105
2017-06-18T04:03:09.386Z,115
2017-06-18T04:04:10.623Z,120
2017-06-18T04:05:11.942Z,120
2017-06-18T04:06:13.182Z,125
2017-06-18T04:07:14.434Z,125
2017-06-18T04:08:15.708Z,135
2017-06-18T04:09:16.946Z,130
2017-06-18T04:10:18.177Z,130
2017-06-18T04:11:19.425Z,130
2017-06-18T04:12:20.670Z,135
2017-06-18T04:13:22.059Z,135
2017-06-18T04:14:23.302Z,135
2017-06-18T04:15:24.546Z,130
2017-06-18T04:16:25.784Z,130
2017-06-18T04:17:27.030Z,130
2017-06-18T04:18:28.282Z,140
2017-06-18T04:19:29.668Z,140
2017-06-18T04:20:30.912Z,140
2017-06-18T04:21:32.167Z,140
2017-06-18T04:22:33.399Z,145
2017-06-18T04:23:34.647Z,150
2017-06-18T04:24:35.952Z,155
2017-06-18T04:25:37.198Z,150
2017-06-18T04:26:38.447Z,150
2017-06-18T04:27:39.719Z,145
2017-06-18T04:28:40.980Z,145
2017-06-18T04:29:42.259Z,145
2017-06-18T04:30:43.529Z,145
2017-06-18T04:31:44.787Z,150
2017-06-18T04:32:46.019Z,150
2017-06-18T04:33:47.299Z,155
2017-06-18T04:34:48.531Z,160
2017-06-18T04:35:49.796Z,165
2017-06-18T04:36:51.016Z,170
2017-06-18T04:37:52.267Z,180
2017-06-18T04:38:53.536Z,180
2017-06-18T04:39:54.798Z,170
2017-06-18T04:40:56.082Z,165
2017-06-18T04:41:57.323Z,170
2017-06-18T04:42:58.569Z,165
2017-06-18T04:43:59.817Z,165
2017-06-18T04:45:01.058Z,165
2017-06-18T04:46:02.300Z,170
2017-06-18T04:47:03.593Z,170
2017-06-18T04:48:04.886Z,170
2017-06-18T04:49:06.124Z,175
2017-06-18T04:50:07.479Z,175
2017-06-18T04:51:08.724Z,175
2017-06-18T04:52:09.973Z,180
2017-06-18T04:53:11.220Z,190
2017-06-18T04:54:12.476Z,215
2017-06-18T04:55:13.746Z,235
2017-06-18T04:56:14.969Z,255
2017-06-18T04:57:16.222Z,275
2017-06-18T04:58:17.468Z,250
2017-06-18T04:59:18.715Z,230
2017-06-18T05:00:19.956Z,225
2017-06-18T05:01:21.345Z,235
2017-06-18T05:02:22.585Z,265
2017-06-18T05:03:23.823Z,250
2017-06-18T05:04:25.080Z,225
2017-06-18T05:05:26.333Z,210
2017-06-18T05:06:27.716Z,210
2017-06-18T05:07:28.967Z,215
2017-06-18T05:08:30.215Z,255
2017-06-18T05:09:31.481Z,310
2017-06-18T05:10:32.713Z,355
2017-06-18T05:11:34.058Z,350
2017-06-18T05:12:35.347Z,305
2017-06-18T05:13:36.573Z,280
2017-06-18T05:14:37.835Z,300
2017-06-18T05:15:39.071Z,300
2017-06-18T05:16:40.318Z,335
2017-06-18T05:17:41.615Z,360
2017-06-18T05:18:42.818Z,330
2017-06-18T05:19:44.126Z,330
2017-06-18T05:20:45.366Z,390
2017-06-18T05:21:46.605Z,430
2017-06-18T05:22:47.898Z,410
2017-06-18T05:23:49.143Z,395
2017-06-18T05:24:50.392Z,335
2017-06-18T05:25:51.627Z,305
2017-06-18T05:26:52.871Z,320
2017-06-18T05:27:54.123Z,310
2017-06-18T05:28:55.365Z,290
2017-06-18T05:29:56.618Z,285
2017-06-18T05:30:57.885Z,290
2017-06-18T05:31:59.151Z,310
2017-06-18T05:33:00.455Z,335
2017-06-18T05:34:01.782Z,365
2017-06-18T05:35:03.001Z,410
2017-06-18T05:36:04.254Z,480
2017-06-18T05:37:05.580Z,570
2017-06-18T05:38:06.996Z,775
2017-06-18T05:39:08.241Z,970
2017-06-18T05:40:09.526Z,1070
2017-06-18T05:41:10.749Z,1100
2017-06-18T05:42:12.004Z,1110
2017-06-18T05:43:13.293Z,1120
2017-06-18T05:44:14.506Z,1125
2017-06-18T05:45:15.783Z,1050
2017-06-18T05:46:17.032Z,1155
2017-06-18T05:47:18.323Z,1170
2017-06-18T05:48:19.657Z,1160
2017-06-18T05:49:20.829Z,1210
2017-06-18T05:50:22.164Z,1210
2017-06-18T05:51:23.446Z,1235
2017-06-18T05:52:24.704Z,1215
2017-06-18T05:53:26.014Z,1230
2017-06-18T05:54:27.265Z,1260
2017-06-18T05:55:28.537Z,1290
2017-06-18T05:56:29.784Z,1300
2017-06-18T05:57:31.087Z,1300
2017-06-18T05:58:32.362Z,1315
2017-06-18T05:59:33.591Z,1345
2017-06-18T06:00:34.842Z,1355
2017-06-18T06:01:36.099Z,1345
2017-06-18T06:02:37.339Z,1375
2017-06-18T06:03:38.611Z,1415
2017-06-18T06:04:39.890Z,1445
2017-06-18T06:05:41.143Z,1465
2017-06-18T06:06:42.413Z,1500
2017-06-18T06:07:43.655Z,1515
2017-06-18T06:08:44.929Z,1475
2017-06-18T06:09:46.174Z,1500
2017-06-18T06:10:47.484Z,1535
2017-06-18T06:11:48.748Z,1125
2017-06-18T06:12:50.015Z,865
2017-06-18T06:13:51.402Z,1590
2017-06-18T06:14:52.672Z,1595
2017-06-18T06:15:54.037Z,1610
2017-06-18T06:16:55.306Z,1640
2017-06-18T06:17:56.537Z,1660
2017-06-18T06:18:57.843Z,1700
2017-06-18T06:19:59.210Z,1695
2017-06-18T06:21:00.465Z,1675
2017-06-18T06:22:01.733Z,1705
2017-06-18T06:23:02.983Z,1720
2017-06-18T06:24:04.232Z,1735
2017-06-18T06:25:05.607Z,1760
2017-06-18T06:26:06.962Z,1770
2017-06-18T06:27:08.267Z,1810
2017-06-18T06:28:09.518Z,1830
2017-06-18T06:29:10.753Z,1865
2017-06-18T06:30:12.031Z,1895
2017-06-18T06:31:13.327Z,1915
2017-06-18T06:32:14.584Z,1920
2017-06-18T06:33:15.841Z,1935
2017-06-18T06:34:17.096Z,1985
2017-06-18T06:35:18.357Z,1880
2017-06-18T06:36:19.635Z,1505
2017-06-18T06:37:20.905Z,1955
2017-06-18T06:38:22.173Z,2095
2017-06-18T06:39:23.427Z,2095
2017-06-18T06:40:24.690Z,2120
2017-06-18T06:41:26.058Z,2120
2017-06-18T06:42:27.314Z,2145
2017-06-18T06:43:28.686Z,2175
2017-06-18T06:44:29.972Z,2210
2017-06-18T06:45:31.228Z,2165
2017-06-18T06:46:32.496Z,2160
2017-06-18T06:47:33.753Z,2215
2017-06-18T06:48:35.014Z,2235
2017-06-18T06:49:36.271Z,2245
2017-06-18T06:50:37.633Z,2130
2017-06-18T06:51:38.876Z,1070
2017-06-18T06:52:40.153Z,2150
2017-06-18T06:53:41.413Z,2265
2017-06-18T06:54:42.670Z,2320
2017-06-18T06:55:43.920Z,2265
2017-06-18T06:56:45.197Z,2410
2017-06-18T06:57:46.434Z,2270
2017-06-18T06:58:47.713Z,2210
2017-06-18T06:59:48.974Z,2300
2017-06-18T07:00:50.231Z,2420
2017-06-18T07:01:51.486Z,2305
2017-06-18T07:02:52.739Z,2235
2017-06-18T07:03:53.991Z,2175
2017-06-18T07:04:55.241Z,2145
2017-06-18T07:05:56.494Z,2120
2017-06-18T07:06:57.783Z,1990
2017-06-18T07:07:59.047Z,1860
2017-06-18T07:09:00.373Z,1640
2017-06-18T07:10:01.664Z,1390
2017-06-18T07:11:02.913Z,1520
2017-06-18T07:12:04.184Z,1370
2017-06-18T07:13:05.439Z,1790
2017-06-18T07:14:06.759Z,1890
2017-06-18T07:15:08.107Z,2140
2017-06-18T07:16:09.368Z,2365
2017-06-18T07:17:10.631Z,2470
2017-06-18T07:18:11.918Z,2455
2017-06-18T07:19:13.159Z,2420
2017-06-18T07:20:14.416Z,2490
2017-06-18T07:21:15.667Z,2625
2017-06-18T07:22:16.932Z,2645
2017-06-18T07:23:18.182Z,2620
2017-06-18T07:24:19.444Z,2680
2017-06-18T07:25:20.762Z,2705
2017-06-18T07:26:22.040Z,2725
2017-06-18T07:27:23.292Z,2685
2017-06-18T07:28:24.574Z,2645
2017-06-18T07:29:25.956Z,2680
2017-06-18T07:30:27.196Z,2685
2017-06-18T07:31:28.456Z,2645
2017-06-18T07:32:29.725Z,2660
2017-06-18T07:33:30.989Z,2690
2017-06-18T07:34:32.333Z,2730
2017-06-18T07:35:33.621Z,2675
2017-06-18T07:36:34.893Z,2690
2017-06-18T07:37:36.160Z,2490
2017-06-18T07:38:37.426Z,2600
2017-06-18T07:39:38.731Z,2705
2017-06-18T07:40:40.009Z,2770
2017-06-18T07:41:41.264Z,2790
2017-06-18T07:42:42.529Z,2485
2017-06-18T07:43:43.825Z,2305
2017-06-18T07:44:45.157Z,2315
2017-06-18T07:45:46.490Z,2670
2017-06-18T07:46:47.821Z,2765
2017-06-18T07:47:49.086Z,2755
2017-06-18T07:48:50.347Z,2705
2017-06-18T07:49:51.625Z,2755
2017-06-18T07:50:52.886Z,2870
2017-06-18T07:51:54.265Z,3000
2017-06-18T07:52:55.525Z,3045
2017-06-18T07:53:56.826Z,2960
2017-06-18T07:54:58.122Z,2860
2017-06-18T07:55:59.382Z,2950
2017-06-18T07:57:00.645Z,2970
2017-06-18T07:58:01.917Z,2970
2017-06-18T07:59:03.163Z,3060
2017-06-18T08:00:04.419Z,3035
2017-06-18T08:01:05.687Z,3020
2017-06-18T08:02:06.944Z,3155
2017-06-18T08:03:08.209Z,3150
2017-06-18T08:04:09.618Z,3145
2017-06-18T08:05:10.862Z,3065
2017-06-18T08:06:12.143Z,2960
2017-06-18T08:07:13.407Z,3025
2017-06-18T08:08:14.698Z,3090
2017-06-18T08:09:15.966Z,3015
2017-06-18T08:10:17.219Z,3005
2017-06-18T08:11:18.485Z,3045
2017-06-18T08:12:19.767Z,3185
2017-06-18T08:13:21.036Z,3190
2017-06-18T08:14:22.297Z,3250
2017-06-18T08:15:23.568Z,3275
2017-06-18T08:16:24.823Z,3180
2017-06-18T08:17:26.092Z,3155
2017-06-18T08:18:27.361Z,3280
2017-06-18T08:19:28.629Z,3295
2017-06-18T08:20:29.939Z,3170
2017-06-18T08:21:31.207Z,2990
2017-06-18T08:22:32.479Z,3090
2017-06-18T08:23:33.746Z,3160
2017-06-18T08:24:35.000Z,3150
2017-06-18T08:25:36.263Z,3245
2017-06-18T08:26:37.608Z,2700
2017-06-18T08:27:38.862Z,2600
2017-06-18T08:28:40.139Z,2650
2017-06-18T08:29:41.430Z,2585
2017-06-18T08:30:42.688Z,3165
2017-06-18T08:31:44.004Z,3175
2017-06-18T08:32:45.373Z,3240
2017-06-18T08:33:46.634Z,3225
2017-06-18T08:34:47.948Z,3320
2017-06-18T08:35:49.205Z,3275
2017-06-18T08:36:50.484Z,3300
2017-06-18T08:37:51.740Z,3385
2017-06-18T08:38:53.074Z,3270
2017-06-18T08:39:54.334Z,3235
2017-06-18T08:40:55.599Z,3235
2017-06-18T08:41:56.862Z,3355
2017-06-18T08:42:58.112Z,3270
2017-06-18T08:43:59.467Z,3190
2017-06-18T08:45:00.743Z,3055
2017-06-18T08:46:02.018Z,3030
2017-06-18T08:47:03.281Z,3135
2017-06-18T08:48:04.563Z,3165
2017-06-18T08:49:05.832Z,3135
2017-06-18T08:50:07.107Z,3120
2017-06-18T08:51:08.386Z,3280
2017-06-18T08:52:09.697Z,3345
2017-06-18T08:53:10.964Z,3260
2017-06-18T08:54:12.233Z,3315
2017-06-18T08:55:13.567Z,3285
2017-06-18T08:56:14.773Z,3255
2017-06-18T08:57:16.052Z,3530
2017-06-18T08:58:17.307Z,3660
2017-06-18T08:59:18.576Z,3625
2017-06-18T09:00:19.849Z,3725
2017-06-18T09:01:21.080Z,3700
2017-06-18T09:02:22.397Z,3700
2017-06-18T09:03:23.664Z,3615
2017-06-18T09:04:24.934Z,3435
2017-06-18T09:05:26.182Z,3415
2017-06-18T09:06:27.449Z,3660
2017-06-18T09:07:28.724Z,3495
2017-06-18T09:08:30.073Z,3480
2017-06-18T09:09:31.385Z,3660
2017-06-18T09:10:32.669Z,3945
2017-06-18T09:11:33.936Z,3905
2017-06-18T09:12:35.198Z,3915
2017-06-18T09:13:36.463Z,3600
2017-06-18T09:14:37.821Z,3730
2017-06-18T09:15:39.210Z,3815
2017-06-18T09:16:40.476Z,3575
2017-06-18T09:17:41.752Z,3565
2017-06-18T09:18:43.036Z,3565
2017-06-18T09:19:44.326Z,3395
2017-06-18T09:20:45.600Z,3475
2017-06-18T09:21:46.870Z,3465
2017-06-18T09:22:48.161Z,3555
2017-06-18T09:23:49.433Z,3785
2017-06-18T09:24:50.718Z,4230
2017-06-18T09:25:52.005Z,3985
2017-06-18T09:26:53.264Z,3855
2017-06-18T09:27:54.534Z,2510
2017-06-18T09:28:55.831Z,1005
2017-06-18T09:29:57.070Z,1420
2017-06-18T09:30:58.340Z,970
2017-06-18T09:31:59.621Z,1085
2017-06-18T09:33:00.920Z,3785
2017-06-18T09:34:02.237Z,3800
2017-06-18T09:35:03.496Z,3930
2017-06-18T09:36:04.756Z,4000
2017-06-18T09:37:06.069Z,3930
2017-06-18T09:38:07.347Z,3890
2017-06-18T09:39:08.609Z,3865
2017-06-18T09:40:09.882Z,3595
2017-06-18T09:41:11.140Z,3695
2017-06-18T09:42:12.426Z,3660
2017-06-18T09:43:13.706Z,3525
2017-06-18T09:44:14.953Z,3425
2017-06-18T09:45:16.276Z,3710
2017-06-18T09:46:17.565Z,3750
2017-06-18T09:47:18.825Z,3595
2017-06-18T09:48:20.111Z,3420
2017-06-18T09:49:21.375Z,3260
2017-06-18T09:50:22.672Z,3430
2017-06-18T09:51:23.965Z,3700
2017-06-18T09:52:25.238Z,3615
2017-06-18T09:53:26.479Z,3745
2017-06-18T09:54:27.766Z,3865
2017-06-18T09:55:29.023Z,3805
2017-06-18T09:56:30.395Z,1075
2017-06-18T09:57:31.711Z,875
2017-06-18T09:58:32.973Z,655
2017-06-18T09:59:34.217Z,575
2017-06-18T10:00:35.482Z,560
2017-06-18T10:01:36.746Z,625
2017-06-18T10:02:38.028Z,670
2017-06-18T10:03:39.297Z,635
2017-06-18T10:04:40.567Z,610
2017-06-18T10:05:41.861Z,620
2017-06-18T10:06:43.125Z,750
2017-06-18T10:07:44.401Z,905
2017-06-18T10:08:45.762Z,1285
2017-06-18T10:09:47.015Z,3270
2017-06-18T10:10:48.275Z,3390
2017-06-18T10:11:49.542Z,3530
2017-06-18T10:12:50.800Z,2900
2017-06-18T10:13:52.059Z,3275
2017-06-18T10:14:53.391Z,3260
2017-06-18T10:15:54.655Z,3270
2017-06-18T10:16:55.932Z,3255
2017-06-18T10:17:57.195Z,3180
2017-06-18T10:18:58.455Z,2865
2017-06-18T10:19:59.732Z,2930
2017-06-18T10:21:01.018Z,2995
2017-06-18T10:22:02.375Z,3190
2017-06-18T10:23:03.623Z,3200
2017-06-18T10:24:04.879Z,3310
2017-06-18T10:25:06.148Z,3435
2017-06-18T10:26:07.474Z,3445
2017-06-18T10:27:08.728Z,3165
2017-06-18T10:28:09.988Z,2840
2017-06-18T10:29:11.232Z,2930
2017-06-18T10:30:12.516Z,3140
2017-06-18T10:31:13.779Z,3355
2017-06-18T10:32:15.052Z,2740
2017-06-18T10:33:16.348Z,1185
2017-06-18T10:34:17.652Z,3015
2017-06-18T10:35:18.875Z,1855
2017-06-18T10:36:20.159Z,770
2017-06-18T10:37:21.405Z,680
2017-06-18T10:38:22.694Z,650
2017-06-18T10:39:23.943Z,645
2017-06-18T10:40:25.204Z,595
2017-06-18T10:41:26.481Z,560
2017-06-18T10:42:27.740Z,530
2017-06-18T10:43:28.997Z,520
2017-06-18T10:44:30.254Z,515
2017-06-18T10:45:31.518Z,505
2017-06-18T10:46:32.786Z,500
2017-06-18T10:47:34.065Z,475
2017-06-18T10:48:35.319Z,480
2017-06-18T10:49:36.575Z,480
2017-06-18T10:50:37.846Z,475
2017-06-18T10:51:39.163Z,480
2017-06-18T10:52:40.392Z,505
2017-06-18T10:53:41.659Z,530
2017-06-18T10:54:42.922Z,555
2017-06-18T10:55:44.173Z,545
2017-06-18T10:56:45.447Z,530
2017-06-18T10:57:46.709Z,545
2017-06-18T10:58:47.950Z,555
2017-06-18T10:59:49.231Z,560
2017-06-18T11:00:50.517Z,530
2017-06-18T11:01:51.777Z,520
2017-06-18T11:02:53.020Z,535
2017-06-18T11:03:54.277Z,575
2017-06-18T11:04:55.543Z,600
2017-06-18T11:05:56.852Z,610
2017-06-18T11:06:58.123Z,605
2017-06-18T11:07:59.366Z,590
2017-06-18T11:09:00.630Z,555
2017-06-18T11:10:01.930Z,530
2017-06-18T11:11:03.174Z,505
2017-06-18T11:12:04.472Z,485
2017-06-18T11:13:05.743Z,510
2017-06-18T11:14:06.990Z,520
2017-06-18T11:15:08.305Z,535
2017-06-18T11:16:09.583Z,535
2017-06-18T11:17:10.863Z,525
2017-06-18T11:18:12.125Z,495
2017-06-18T11:19:13.387Z,490
2017-06-18T11:20:14.633Z,475
2017-06-18T11:21:15.885Z,475
2017-06-18T11:22:17.158Z,485
2017-06-18T11:23:18.493Z,525
2017-06-18T11:24:19.750Z,540
2017-06-18T11:25:20.998Z,545
2017-06-18T11:26:22.256Z,535
2017-06-18T11:27:23.600Z,485
2017-06-18T11:28:24.764Z,460
2017-06-18T11:29:26.036Z,440
2017-06-18T11:30:27.315Z,445
2017-06-18T11:31:28.597Z,445
2017-06-18T11:32:29.861Z,435
2017-06-18T11:33:31.108Z,420
2017-06-18T11:34:32.380Z,425
2017-06-18T11:35:33.638Z,430
2017-06-18T11:36:34.914Z,450
2017-06-18T11:37:36.155Z,460
2017-06-18T11:38:37.457Z,460
2017-06-18T11:39:38.687Z,480
2017-06-18T11:40:40.044Z,535
2017-06-18T11:41:41.362Z,565
2017-06-18T11:42:42.590Z,570
2017-06-18T11:43:43.849Z,555
2017-06-18T11:44:45.092Z,520
2017-06-18T11:45:46.377Z,500
2017-06-18T11:46:47.647Z,495
2017-06-18T11:47:48.965Z,495
2017-06-18T11:48:50.218Z,505
2017-06-18T11:49:51.462Z,540
2017-06-18T11:50:52.715Z,550
2017-06-18T11:51:53.971Z,530
2017-06-18T11:52:55.253Z,520
2017-06-18T11:53:56.622Z,520
2017-06-18T11:54:57.879Z,505
2017-06-18T11:55:59.161Z,515
2017-06-18T11:57:00.417Z,540
2017-06-18T11:58:01.672Z,520
2017-06-18T11:59:02.933Z,525
2017-06-18T12:00:04.232Z,550
2017-06-18T12:01:05.473Z,580
2017-06-18T12:02:06.724Z,605
2017-06-18T12:03:08.074Z,615
2017-06-18T12:04:09.276Z,590
2017-06-18T12:05:10.550Z,595
2017-06-18T12:06:11.808Z,590
2017-06-18T12:07:13.119Z,575
2017-06-18T12:08:14.396Z,585
2017-06-18T12:09:15.655Z,600
2017-06-18T12:10:16.914Z,580
2017-06-18T12:11:18.173Z,525
2017-06-18T12:12:19.432Z,490
2017-06-18T12:13:20.700Z,470
2017-06-18T12:14:21.968Z,455
2017-06-18T12:15:23.223Z,440
2017-06-18T12:16:24.492Z,445
2017-06-18T12:17:25.745Z,445
2017-06-18T12:18:27.006Z,440
2017-06-18T12:19:28.389Z,430
2017-06-18T12:20:29.644Z,425
2017-06-18T12:21:30.919Z,430
2017-06-18T12:22:32.190Z,450
2017-06-18T12:23:33.449Z,490
2017-06-18T12:24:34.760Z,515
2017-06-18T12:25:36.041Z,520
2017-06-18T12:26:37.309Z,545
2017-06-18T12:27:38.577Z,575
2017-06-18T12:28:39.880Z,570
2017-06-18T12:29:41.148Z,525
2017-06-18T12:30:42.417Z,505
2017-06-18T12:31:43.687Z,485
2017-06-18T12:32:44.936Z,465
2017-06-18T12:33:46.252Z,450
2017-06-18T12:34:47.582Z,460
2017-06-18T12:35:48.789Z,470
2017-06-18T12:36:50.072Z,480
2017-06-18T12:37:51.325Z,485
2017-06-18T12:38:52.575Z,485
2017-06-18T12:39:54.038Z,485
2017-06-18T12:40:55.211Z,485
2017-06-18T12:41:56.494Z,490
2017-06-18T12:42:57.759Z,485
2017-06-18T12:43:59.010Z,475
2017-06-18T12:45:00.287Z,485
2017-06-18T12:46:01.568Z,490
2017-06-18T12:47:02.867Z,495
2017-06-18T12:48:04.216Z,495
2017-06-18T12:49:05.477Z,485
2017-06-18T12:50:06.724Z,485
2017-06-18T12:51:08.013Z,485
2017-06-18T12:52:09.254Z,485
2017-06-18T12:53:10.509Z,480
2017-06-18T12:54:11.772Z,490
2017-06-18T12:55:13.071Z,505
2017-06-18T12:56:14.322Z,515
2017-06-18T12:57:15.633Z,515
2017-06-18T12:58:16.896Z,505
2017-06-18T12:59:18.199Z,490
2017-06-18T13:00:19.462Z,460
2017-06-18T13:01:20.761Z,435
2017-06-18T13:02:22.048Z,410
2017-06-18T13:03:23.281Z,380
2017-06-18T13:04:24.527Z,355
2017-06-18T13:05:25.889Z,345
2017-06-18T13:06:27.149Z,345
2017-06-18T13:07:28.399Z,355
2017-06-18T13:08:29.666Z,370
2017-06-18T13:09:30.945Z,385
2017-06-18T13:10:32.196Z,405
2017-06-18T13:11:33.523Z,425
2017-06-18T13:12:34.719Z,440
2017-06-18T13:13:36.030Z,440
2017-06-18T13:14:37.284Z,440
2017-06-18T13:15:38.549Z,425
2017-06-18T13:16:39.856Z,420
2017-06-18T13:17:41.041Z,415
2017-06-18T13:18:42.294Z,405
2017-06-18T13:19:43.683Z,400
2017-06-18T13:20:44.915Z,395
2017-06-18T13:21:46.227Z,395
2017-06-18T13:22:47.480Z,390
2017-06-18T13:23:48.799Z,385
2017-06-18T13:24:50.061Z,385
2017-06-18T13:25:51.310Z,395
2017-06-18T13:26:52.653Z,395
2017-06-18T13:27:53.930Z,400
2017-06-18T13:28:55.165Z,395
2017-06-18T13:29:56.432Z,395
2017-06-18T13:30:57.716Z,390
2017-06-18T13:31:58.974Z,390
2017-06-18T13:33:00.234Z,390
2017-06-18T13:34:01.490Z,410
2017-06-18T13:35:02.778Z,410
2017-06-18T13:36:04.041Z,415
2017-06-18T13:37:05.289Z,405
2017-06-18T13:38:06.556Z,400
2017-06-18T13:39:07.809Z,405
2017-06-18T13:40:09.051Z,415
2017-06-18T13:41:10.402Z,415
2017-06-18T13:42:11.646Z,420
2017-06-18T13:43:12.907Z,415
2017-06-18T13:44:14.181Z,410
2017-06-18T13:45:15.416Z,410
2017-06-18T13:46:16.678Z,430
2017-06-18T13:47:17.946Z,440
2017-06-18T13:48:19.198Z,445
2017-06-18T13:49:20.462Z,445
2017-06-18T13:50:21.843Z,450
2017-06-18T13:51:23.083Z,445
2017-06-18T13:52:24.389Z,435
2017-06-18T13:53:25.772Z,425
2017-06-18T13:54:27.035Z,430
2017-06-18T13:55:28.294Z,455
2017-06-18T13:56:29.545Z,480
2017-06-18T13:57:30.806Z,475
2017-06-18T13:58:32.090Z,485
2017-06-18T13:59:33.338Z,490
2017-06-18T14:00:34.713Z,495
2017-06-18T14:01:35.951Z,490
2017-06-18T14:02:37.203Z,475
2017-06-18T14:03:38.470Z,475
2017-06-18T14:04:39.713Z,455
2017-06-18T14:05:40.980Z,445
2017-06-18T14:06:42.247Z,445
2017-06-18T14:07:43.591Z,440