createdAt,value
2019-03-20T00:01:43.199Z,13.43
2019-03-20T00:08:18.846Z,13.20
2019-03-20T00:15:06.279Z,14.87
2019-03-20T00:21:51.131Z,11.50
2019-03-20T00:28:36.056Z,11.37
2019-03-20T00:35:22.111Z,12.27
2019-03-20T00:42:07.327Z,13.27
2019-03-20T00:48:52.342Z,10.73
2019-03-20T00:55:37.519Z,11.67
2019-03-20T01:02:22.372Z,11.87
2019-03-20T01:09:07.768Z,14.67
2019-03-20T01:15:52.765Z,14.73
2019-03-20T01:22:38.098Z,13.20
2019-03-20T01:29:23.038Z,10.43
2019-03-20T01:36:08.887Z,12.60
2019-03-20T01:42:54.283Z,11.97
2019-03-20T01:49:39.142Z,14.13
2019-03-20T01:56:24.071Z,10.67
2019-03-20T02:03:08.941Z,11.73
2019-03-20T02:09:53.914Z,19.83
2019-03-20T02:16:38.767Z,10.10
2019-03-20T02:23:23.804Z,18.63
2019-03-20T02:30:14.318Z,11.20
2019-03-20T02:36:59.464Z,14.73
2019-03-20T02:43:45.891Z,12.97
2019-03-20T02:50:30.762Z,12.70
2019-03-20T02:57:17.396Z,14.43
2019-03-20T03:04:02.343Z,13.10
2019-03-20T03:10:47.523Z,13.22
2019-03-20T03:17:32.516Z,11.87
2019-03-20T03:24:17.374Z,14.60
2019-03-20T03:31:02.327Z,11.67
2019-03-20T03:37:47.255Z,13.20
2019-03-20T03:44:32.124Z,14.03
2019-03-20T03:51:17.142Z,12.97
2019-03-20T03:58:02.344Z,14.37
2019-03-20T04:04:48.014Z,10.37
2019-03-20T04:11:33.348Z,12.60
2019-03-20T04:18:19.176Z,16.27
2019-03-20T04:25:05.272Z,10.47
2019-03-20T04:31:50.128Z,11.87
2019-03-20T04:38:34.983Z,16.17
2019-03-20T04:45:19.847Z,14.97
2019-03-20T04:52:05.118Z,14.17
2019-03-20T04:58:49.975Z,13.47
2019-03-20T05:05:34.831Z,17.87
2019-03-20T05:12:19.691Z,9.70
2019-03-20T05:19:04.606Z,9.80
2019-03-20T05:25:49.458Z,16.20
2019-03-20T05:32:34.319Z,11.10
2019-03-20T05:39:19.180Z,21.37
2019-03-20T05:46:04.291Z,18.27
2019-03-20T05:52:49.215Z,20.53
2019-03-20T05:59:34.175Z,16.70
2019-03-20T06:06:19.026Z,21.30
2019-03-20T06:13:03.970Z,17.55
2019-03-20T06:19:50.363Z,16.70
2019-03-20T06:26:35.397Z,18.90
2019-03-20T06:33:20.298Z,16.37
2019-03-20T06:40:09.920Z,13.93
2019-03-20T06:46:54.847Z,10.73
2019-03-20T06:53:39.986Z,10.73
2019-03-20T07:00:59.985Z,13.87
2019-03-20T07:07:44.766Z,14.60
2019-03-20T07:14:29.638Z,13.45
2019-03-20T07:21:14.507Z,13.45
2019-03-20T07:27:59.542Z,13.67
2019-03-20T07:34:44.682Z,11.00
2019-03-20T07:41:29.817Z,13.93
2019-03-20T07:48:21.964Z,14.30
2019-03-20T07:55:01.965Z,17.32
2019-03-20T08:01:46.899Z,11.15
2019-03-20T08:08:31.766Z,9.90
2019-03-20T08:15:17.506Z,11.15
2019-03-20T08:22:02.507Z,10.00
2019-03-20T08:28:47.375Z,11.63
2019-03-20T08:35:32.389Z,12.78
2019-03-20T08:42:17.400Z,8.68
2019-03-20T08:49:02.354Z,16.75
2019-03-20T08:55:47.286Z,9.55
2019-03-20T09:02:32.151Z,11.90
2019-03-20T09:09:17.025Z,11.48
2019-03-20T09:16:01.894Z,8.90
2019-03-20T09:22:46.894Z,12.65
2019-03-20T09:29:35.933Z,10.23
2019-03-20T09:36:18.347Z,7.50
2019-03-20T09:43:03.356Z,8.47
2019-03-20T09:49:48.220Z,10.82
2019-03-20T09:56:33.090Z,8.78
2019-03-20T10:03:18.031Z,6.15
2019-03-20T10:10:02.897Z,10.63
2019-03-20T10:16:47.833Z,7.85
2019-03-20T10:23:32.767Z,6.62
2019-03-20T10:30:20.114Z,5.53
2019-03-20T10:37:05.048Z,7.70
2019-03-20T10:43:52.219Z,7.67
2019-03-20T10:50:36.542Z,8.90
2019-03-20T10:57:21.807Z,6.03
2019-03-20T11:04:06.748Z,7.47
2019-03-20T11:10:51.921Z,7.37
2019-03-20T11:17:36.782Z,8.73
2019-03-20T11:24:22.684Z,6.87
2019-03-20T11:31:07.544Z,6.33
2019-03-20T11:37:52.551Z,4.73
2019-03-20T11:44:37.413Z,7.80
2019-03-20T11:51:22.346Z,11.63
2019-03-20T11:58:07.682Z,6.87
2019-03-20T12:04:54.073Z,9.53
2019-03-20T12:11:45.702Z,6.80
2019-03-20T12:18:25.647Z,9.03
2019-03-20T12:25:19.623Z,4.60
2019-03-20T12:32:04.546Z,4.97
2019-03-20T12:38:49.403Z,6.93
2019-03-20T12:45:35.325Z,9.00
2019-03-20T12:52:20.861Z,3.70
2019-03-20T12:59:07.977Z,4.90
2019-03-20T13:05:52.894Z,5.77
2019-03-20T13:12:37.752Z,5.20
2019-03-20T13:19:22.675Z,5.53
2019-03-20T13:26:07.619Z,8.77
2019-03-20T13:32:53.728Z,4.53
2019-03-20T13:39:38.579Z,7.57
2019-03-20T13:46:23.451Z,8.00
2019-03-20T13:53:08.311Z,4.40
2019-03-20T13:59:53.167Z,5.43
2019-03-20T14:06:38.099Z,9.23
2019-03-20T14:13:23.059Z,3.53
2019-03-20T14:20:11.014Z,6.20
2019-03-20T14:26:55.867Z,5.60
2019-03-20T14:33:40.724Z,3.77
2019-03-20T14:40:36.913Z,4.23
2019-03-20T14:47:19.999Z,5.20
2019-03-20T14:54:05.186Z,4.00
2019-03-20T15:00:50.039Z,3.27
2019-03-20T15:07:35.007Z,7.00
2019-03-20T15:14:21.857Z,6.60
2019-03-20T15:21:06.788Z,7.50
2019-03-20T15:27:52.816Z,5.37
2019-03-20T15:34:37.676Z,7.23
2019-03-20T15:41:22.543Z,4.73
2019-03-20T15:48:07.390Z,4.97
2019-03-20T15:54:52.250Z,4.50
2019-03-20T16:01:37.108Z,12.60
2019-03-20T16:08:23.006Z,4.83
2019-03-20T16:15:13.611Z,5.43
2019-03-20T16:21:58.595Z,4.27
2019-03-20T16:28:43.454Z,6.03
2019-03-20T16:35:28.455Z,7.47
2019-03-20T16:42:13.383Z,5.77
2019-03-20T16:48:59.924Z,5.87
2019-03-20T16:55:44.868Z,6.60
2019-03-20T17:02:29.720Z,7.17
2019-03-20T17:09:14.791Z,3.33
2019-03-20T17:15:59.727Z,5.23
2019-03-20T17:22:44.583Z,8.03
2019-03-20T17:29:29.442Z,7.30
2019-03-20T17:36:14.371Z,4.90
2019-03-20T17:42:59.291Z,6.60
2019-03-20T17:49:44.203Z,6.07
2019-03-20T17:56:29.066Z,5.57
2019-03-20T18:03:14.495Z,11.97
2019-03-20T18:09:59.517Z,6.87
2019-03-20T18:16:44.594Z,7.43
2019-03-20T18:23:29.514Z,10.43
2019-03-20T18:30:25.763Z,6.53
2019-03-20T18:37:10.623Z,13.07
2019-03-20T18:43:55.478Z,8.37
2019-03-20T18:50:40.522Z,8.73
2019-03-20T18:57:25.372Z,6.33
2019-03-20T19:04:10.218Z,8.97
2019-03-20T19:10:55.402Z,5.33
2019-03-20T19:17:40.410Z,5.97
2019-03-20T19:24:25.340Z,7.63
2019-03-20T19:31:10.427Z,12.07
2019-03-20T19:37:55.521Z,9.50
2019-03-20T19:44:40.638Z,6.90
2019-03-20T19:51:25.499Z,13.90
2019-03-20T19:58:10.481Z,10.80
2019-03-20T20:04:55.378Z,9.77
2019-03-20T20:11:40.339Z,9.83
2019-03-20T20:18:25.259Z,9.43
2019-03-20T20:25:10.352Z,12.50
2019-03-20T20:31:55.212Z,8.10
2019-03-20T20:38:40.134Z,10.03
2019-03-20T20:45:27.928Z,8.57
2019-03-20T20:52:19.347Z,11.77
2019-03-20T20:59:01.483Z,14.00
2019-03-20T21:05:46.538Z,11.90
2019-03-20T21:12:32.433Z,8.50
2019-03-20T21:19:34.283Z,9.93
2019-03-20T21:26:24.946Z,10.53
2019-03-20T21:33:24.920Z,7.87
2019-03-20T21:40:11.649Z,11.30
2019-03-20T21:47:12.298Z,11.13
2019-03-20T21:54:12.781Z,9.43
2019-03-20T22:01:00.838Z,11.22
2019-03-20T22:07:45.684Z,8.27
2019-03-20T22:14:30.949Z,9.33
2019-03-20T22:21:46.347Z,11.03
2019-03-20T22:28:34.598Z,10.87
2019-03-20T22:35:25.434Z,12.03
2019-03-20T22:42:13.366Z,12.87
2019-03-20T22:49:36.648Z,13.80
2019-03-20T22:56:44.259Z,13.43
2019-03-20T23:03:35.116Z,13.43
2019-03-20T23:10:20.285Z,14.20
2019-03-20T23:17:05.370Z,9.77
2019-03-20T23:23:50.227Z,13.37
2019-03-20T23:30:35.539Z,10.27
2019-03-20T23:37:20.526Z,9.10
2019-03-20T23:44:05.506Z,8.77
2019-03-20T23:50:53.430Z,11.97
2019-03-20T23:57:39.458Z,12.23
