createdAt,value
2018-12-07T00:02:16.419Z,11.10
2018-12-07T00:05:22.653Z,11.10
2018-12-07T00:08:28.990Z,11.00
2018-12-07T00:11:35.306Z,11.10
2018-12-07T00:14:41.599Z,11.00
2018-12-07T00:17:47.824Z,11.00
2018-12-07T00:20:54.027Z,11.10
2018-12-07T00:24:00.256Z,11.10
2018-12-07T00:27:06.427Z,11.20
2018-12-07T00:30:12.626Z,11.20
2018-12-07T00:33:18.852Z,11.20
2018-12-07T00:36:25.032Z,11.20
2018-12-07T00:39:31.190Z,11.10
2018-12-07T00:42:37.516Z,11.30
2018-12-07T00:45:44.112Z,11.30
2018-12-07T00:48:50.273Z,11.20
2018-12-07T00:51:56.435Z,11.30
2018-12-07T00:55:02.844Z,11.20
2018-12-07T00:58:09.051Z,11.20
2018-12-07T01:01:15.895Z,11.20
2018-12-07T01:04:22.117Z,11.10
2018-12-07T01:07:28.280Z,11.10
2018-12-07T01:10:36.340Z,11.10
2018-12-07T01:13:42.604Z,11.20
2018-12-07T01:16:48.946Z,11.20
2018-12-07T01:19:55.151Z,11.20
2018-12-07T01:23:01.466Z,11.30
2018-12-07T01:26:07.908Z,11.20
2018-12-07T01:29:14.372Z,11.10
2018-12-07T01:32:20.676Z,11.10
2018-12-07T01:35:27.106Z,11.10
2018-12-07T01:38:33.334Z,11.10
2018-12-07T01:41:39.517Z,11.20
2018-12-07T01:44:45.732Z,11.30
2018-12-07T01:47:51.862Z,11.30
2018-12-07T01:50:58.445Z,11.20
2018-12-07T01:54:04.773Z,11.30
2018-12-07T01:57:10.929Z,11.30
2018-12-07T02:00:17.159Z,11.30
2018-12-07T02:03:23.357Z,11.30
2018-12-07T02:06:29.602Z,11.30
2018-12-07T02:09:35.825Z,11.30
2018-12-07T02:12:41.992Z,11.30
2018-12-07T02:15:48.160Z,11.40
2018-12-07T02:18:54.283Z,11.40
2018-12-07T02:22:00.429Z,11.40
2018-12-07T02:25:07.213Z,11.40
2018-12-07T02:28:14.360Z,11.40
2018-12-07T02:31:20.547Z,11.40
2018-12-07T02:34:26.722Z,11.40
2018-12-07T02:37:32.899Z,11.40
2018-12-07T02:40:39.140Z,11.30
2018-12-07T02:43:45.331Z,11.40
2018-12-07T02:46:51.699Z,11.40
2018-12-07T02:49:57.919Z,11.40
2018-12-07T02:53:04.115Z,11.30
2018-12-07T02:56:10.374Z,11.30
2018-12-07T02:59:16.859Z,11.40
2018-12-07T03:02:23.051Z,11.40
2018-12-07T03:05:29.290Z,11.40
2018-12-07T03:08:35.953Z,11.40
2018-12-07T03:11:42.318Z,11.40
2018-12-07T03:14:48.910Z,11.40
2018-12-07T03:17:55.065Z,11.30
2018-12-07T03:21:01.218Z,11.30
2018-12-07T03:24:07.476Z,11.30
2018-12-07T03:27:13.725Z,11.40
2018-12-07T03:30:20.365Z,11.40
2018-12-07T03:33:26.678Z,11.40
2018-12-07T03:36:32.947Z,11.40
2018-12-07T03:39:39.128Z,11.40
2018-12-07T03:42:45.306Z,11.40
2018-12-07T03:45:51.470Z,11.40
2018-12-07T03:48:57.660Z,11.40
2018-12-07T03:52:03.971Z,11.40
2018-12-07T03:55:10.181Z,11.50
2018-12-07T03:58:16.625Z,11.50
2018-12-07T04:01:22.891Z,11.50
2018-12-07T04:04:29.146Z,11.50
2018-12-07T04:07:35.304Z,11.50
2018-12-07T04:10:41.581Z,11.40
2018-12-07T04:13:48.209Z,11.40
2018-12-07T04:16:54.398Z,11.50
2018-12-07T04:20:00.575Z,11.40
2018-12-07T04:23:06.890Z,11.50
2018-12-07T04:26:13.056Z,11.50
2018-12-07T04:29:19.176Z,11.50
2018-12-07T04:32:25.302Z,11.50
2018-12-07T04:35:31.467Z,11.50
2018-12-07T04:38:37.967Z,11.60
2018-12-07T04:41:44.921Z,11.60
2018-12-07T04:44:51.229Z,11.60
2018-12-07T04:48:02.136Z,11.60
2018-12-07T04:51:08.356Z,11.50
2018-12-07T04:54:14.635Z,11.60
2018-12-07T04:57:21.030Z,11.60
2018-12-07T05:00:27.272Z,11.60
2018-12-07T05:03:33.504Z,11.60
2018-12-07T05:06:40.008Z,11.60
2018-12-07T05:09:46.323Z,11.60
2018-12-07T05:12:52.551Z,11.60
2018-12-07T05:15:58.752Z,11.50
2018-12-07T05:19:05.122Z,11.50
2018-12-07T05:22:12.510Z,11.40
2018-12-07T05:25:18.903Z,11.50
2018-12-07T05:28:25.149Z,11.50
2018-12-07T05:31:31.389Z,11.30
2018-12-07T05:34:37.528Z,11.30
2018-12-07T05:37:44.659Z,11.20
2018-12-07T05:40:50.927Z,11.10
2018-12-07T05:43:58.277Z,11.20
2018-12-07T05:47:05.509Z,11.20
2018-12-07T05:50:11.902Z,11.10
2018-12-07T05:53:18.094Z,11.10
2018-12-07T05:56:24.477Z,11.10
2018-12-07T05:59:30.784Z,11.10
2018-12-07T06:02:37.170Z,11.10
2018-12-07T06:05:43.773Z,11.10
2018-12-07T06:08:50.103Z,11.10
2018-12-07T06:11:56.524Z,11.00
2018-12-07T06:15:02.713Z,11.00
2018-12-07T06:18:10.161Z,11.10
2018-12-07T06:21:16.366Z,11.10
2018-12-07T06:24:22.604Z,11.10
2018-12-07T06:27:28.931Z,11.10
2018-12-07T06:30:35.361Z,11.10
2018-12-07T06:33:41.871Z,11.10
2018-12-07T06:36:48.109Z,10.90
2018-12-07T06:39:54.300Z,10.90
2018-12-07T06:43:00.523Z,10.80
2018-12-07T06:46:07.051Z,10.90
2018-12-07T06:49:13.938Z,10.90
2018-12-07T06:52:20.397Z,10.90
2018-12-07T06:55:26.649Z,10.80
2018-12-07T06:58:32.930Z,10.80
2018-12-07T07:01:39.248Z,10.80
2018-12-07T07:04:46.291Z,10.80
2018-12-07T07:07:52.547Z,10.70
2018-12-07T07:10:58.844Z,10.70
2018-12-07T07:14:05.767Z,10.70
2018-12-07T07:17:12.050Z,10.70
2018-12-07T07:20:18.506Z,10.70
2018-12-07T07:23:24.959Z,10.70
2018-12-07T07:26:31.264Z,10.70
2018-12-07T07:29:37.553Z,10.70
2018-12-07T07:32:44.443Z,10.70
2018-12-07T07:35:50.786Z,10.70
2018-12-07T07:38:57.174Z,10.70
2018-12-07T07:42:03.472Z,10.70
2018-12-07T07:45:09.703Z,10.70
2018-12-07T07:48:16.874Z,10.70
2018-12-07T07:51:23.064Z,10.80
2018-12-07T07:54:29.263Z,10.80
2018-12-07T07:57:35.545Z,10.80
2018-12-07T08:00:41.802Z,10.90
2018-12-07T08:03:48.543Z,10.90
2018-12-07T08:06:54.813Z,10.90
2018-12-07T08:10:01.200Z,11.00
2018-12-07T08:13:07.885Z,11.00
2018-12-07T08:16:14.097Z,11.00
2018-12-07T08:19:20.384Z,11.00
2018-12-07T08:22:27.078Z,11.00
2018-12-07T08:25:33.621Z,11.00
2018-12-07T08:28:39.831Z,11.00
2018-12-07T08:31:46.016Z,11.00
2018-12-07T08:34:52.191Z,11.10
2018-12-07T08:37:58.423Z,11.00
2018-12-07T08:41:04.777Z,11.00
2018-12-07T08:44:11.007Z,11.00
2018-12-07T08:47:17.474Z,11.00
2018-12-07T08:50:23.822Z,11.00
2018-12-07T08:53:30.099Z,11.00
2018-12-07T08:56:36.377Z,11.00
2018-12-07T08:59:42.721Z,10.90
2018-12-07T09:02:49.696Z,10.90
2018-12-07T09:05:55.930Z,10.90
2018-12-07T09:09:02.217Z,10.90
2018-12-07T09:12:10.144Z,11.00
2018-12-07T09:15:16.376Z,11.00
2018-12-07T09:18:22.663Z,11.00
2018-12-07T09:21:29.551Z,11.00
2018-12-07T09:24:35.815Z,11.00
2018-12-07T09:27:42.397Z,10.90
2018-12-07T09:30:48.642Z,11.00
2018-12-07T09:33:55.054Z,11.00
2018-12-07T09:37:01.386Z,10.90
2018-12-07T09:40:07.668Z,10.90
2018-12-07T09:43:14.224Z,11.00
2018-12-07T09:46:20.737Z,11.10
2018-12-07T09:49:26.891Z,11.20
2018-12-07T09:52:33.154Z,11.20
2018-12-07T09:55:39.476Z,11.20
2018-12-07T09:58:45.648Z,11.20
2018-12-07T10:01:51.931Z,11.20
2018-12-07T10:04:58.326Z,11.20
2018-12-07T10:08:04.653Z,11.20
2018-12-07T10:11:11.634Z,11.20
2018-12-07T10:14:17.920Z,11.20
2018-12-07T10:17:24.142Z,11.10
2018-12-07T10:20:30.330Z,11.00
2018-12-07T10:23:36.590Z,11.00
2018-12-07T10:26:44.088Z,11.00
2018-12-07T10:29:50.347Z,11.00
2018-12-07T10:32:56.598Z,10.90
2018-12-07T10:36:02.969Z,11.00
2018-12-07T10:39:09.253Z,11.10
2018-12-07T10:42:16.005Z,11.00
2018-12-07T10:45:22.443Z,11.00
2018-12-07T10:48:28.751Z,11.00
2018-12-07T10:51:35.092Z,10.90
2018-12-07T10:54:41.523Z,10.80
2018-12-07T10:57:48.468Z,10.80
2018-12-07T11:01:00.388Z,10.80
2018-12-07T11:04:12.066Z,10.80
2018-12-07T11:07:23.734Z,10.90
2018-12-07T11:10:36.349Z,11.00
2018-12-07T11:13:47.887Z,11.00
2018-12-07T11:16:59.702Z,10.90
2018-12-07T11:20:11.702Z,10.80
2018-12-07T11:23:25.268Z,10.80
2018-12-07T11:26:36.701Z,10.80
2018-12-07T11:29:48.508Z,10.90
2018-12-07T11:33:00.175Z,11.10
2018-12-07T11:36:08.277Z,11.00
2018-12-07T11:39:15.447Z,11.10
2018-12-07T11:42:21.937Z,11.00
2018-12-07T11:45:28.114Z,11.00
2018-12-07T11:48:34.388Z,11.00
2018-12-07T11:51:40.640Z,11.10
2018-12-07T11:54:47.747Z,11.10
2018-12-07T11:57:53.905Z,11.00
2018-12-07T12:01:00.090Z,11.10
2018-12-07T12:04:06.577Z,11.10
2018-12-07T12:07:12.929Z,11.00
2018-12-07T12:10:19.095Z,11.00
2018-12-07T12:13:25.346Z,11.00
2018-12-07T12:16:31.539Z,10.90
2018-12-07T12:19:37.786Z,10.90
2018-12-07T12:22:44.063Z,11.00
2018-12-07T12:25:50.364Z,11.00
2018-12-07T12:28:56.761Z,11.00
2018-12-07T12:32:02.963Z,11.00
2018-12-07T13:06:14.388Z,10.70
2018-12-07T13:09:20.765Z,10.70
2018-12-07T13:12:27.063Z,10.70
2018-12-07T13:15:34.387Z,10.70
2018-12-07T13:18:40.632Z,10.80
2018-12-07T13:21:47.007Z,10.80
2018-12-07T13:24:53.196Z,10.70
2018-12-07T13:27:59.405Z,10.70
2018-12-07T13:31:05.633Z,10.70
2018-12-07T13:34:11.877Z,10.80
2018-12-07T13:37:18.208Z,10.70
2018-12-07T13:40:24.519Z,10.70
2018-12-07T13:43:30.639Z,10.70
2018-12-07T13:46:36.955Z,10.80
2018-12-07T13:49:43.566Z,10.80
2018-12-07T13:52:50.054Z,10.80
2018-12-07T13:55:56.345Z,10.70
2018-12-07T13:59:02.865Z,10.60
2018-12-07T14:02:09.186Z,10.50
2018-12-07T14:05:15.959Z,10.40
2018-12-07T14:08:22.277Z,10.40
2018-12-07T14:11:28.732Z,10.30
2018-12-07T14:14:35.315Z,10.30
2018-12-07T14:17:41.643Z,10.20
2018-12-07T14:20:48.078Z,10.20
2018-12-07T14:23:54.351Z,10.10
2018-12-07T14:27:00.749Z,10.00
2018-12-07T14:30:09.592Z,10.00
2018-12-07T14:33:16.057Z,9.90
2018-12-07T14:36:22.564Z,9.90
2018-12-07T14:39:29.023Z,9.80
2018-12-07T14:42:35.548Z,9.70
2018-12-07T14:45:41.922Z,9.70
2018-12-07T14:48:48.404Z,9.70
2018-12-07T14:51:54.810Z,9.70
2018-12-07T14:55:01.221Z,9.60
2018-12-07T14:58:07.550Z,9.60
2018-12-07T15:01:13.900Z,9.50
2018-12-07T15:04:20.646Z,9.60
2018-12-07T15:07:27.147Z,9.60
2018-12-07T15:10:33.828Z,9.60
2018-12-07T15:13:40.227Z,9.60
2018-12-07T15:16:46.720Z,9.60
2018-12-07T15:19:53.189Z,9.50
2018-12-07T15:22:59.704Z,9.50
2018-12-07T15:26:06.267Z,9.60
2018-12-07T15:29:13.680Z,9.60
2018-12-07T15:32:20.123Z,9.60
2018-12-07T15:35:26.376Z,9.50
2018-12-07T15:38:32.809Z,9.50
2018-12-07T15:41:39.351Z,9.50
2018-12-07T15:44:46.050Z,9.50
2018-12-07T15:47:52.465Z,9.50
2018-12-07T15:50:59.028Z,9.50
2018-12-07T15:54:05.817Z,9.50
2018-12-07T15:57:12.132Z,9.40
2018-12-07T16:00:18.968Z,9.40
2018-12-07T16:03:25.642Z,9.30
2018-12-07T16:06:32.121Z,9.30
2018-12-07T16:09:38.633Z,9.40
2018-12-07T16:12:44.980Z,9.50
2018-12-07T16:15:51.794Z,9.50
2018-12-07T16:18:58.458Z,9.50
2018-12-07T16:22:05.201Z,9.60
2018-12-07T16:25:12.062Z,9.60
2018-12-07T16:28:18.529Z,9.60
2018-12-07T16:31:25.195Z,9.70
2018-12-07T16:34:31.815Z,9.70
2018-12-07T16:37:38.282Z,9.70
2018-12-07T16:40:45.380Z,9.70
2018-12-07T16:43:52.095Z,9.70
2018-12-07T16:46:58.579Z,9.70
2018-12-07T16:50:06.011Z,9.70
2018-12-07T16:53:12.536Z,9.70
2018-12-07T16:56:19.282Z,9.70
2018-12-07T16:59:25.751Z,9.60
2018-12-07T17:02:32.301Z,9.60
2018-12-07T17:05:38.719Z,9.50
2018-12-07T17:08:45.123Z,9.50
2018-12-07T17:11:52.081Z,9.50
2018-12-07T17:14:58.642Z,9.50
2018-12-07T17:18:05.038Z,9.50
2018-12-07T17:21:11.704Z,9.50
2018-12-07T17:24:18.363Z,9.40
2018-12-07T17:27:24.980Z,9.30
2018-12-07T17:30:31.476Z,9.30
2018-12-07T17:33:37.757Z,9.20
2018-12-07T17:36:44.695Z,9.20
2018-12-07T17:39:51.398Z,9.20
2018-12-07T17:42:57.932Z,9.20
2018-12-07T17:46:04.453Z,9.20
2018-12-07T17:49:10.890Z,9.20
2018-12-07T17:52:17.531Z,9.10
2018-12-07T17:55:23.949Z,9.10
2018-12-07T17:58:30.324Z,9.10
2018-12-07T18:01:36.739Z,9.20
2018-12-07T18:04:42.952Z,9.20
2018-12-07T18:07:51.053Z,9.20
2018-12-07T18:10:57.466Z,9.20
2018-12-07T18:14:03.983Z,9.20
2018-12-07T18:17:10.436Z,9.20
2018-12-07T18:20:17.330Z,9.20
2018-12-07T18:23:23.616Z,9.20
2018-12-07T18:26:30.067Z,9.10
2018-12-07T18:29:36.360Z,9.10
2018-12-07T18:32:42.631Z,9.10
2018-12-07T18:35:49.520Z,9.00
2018-12-07T18:38:55.718Z,9.00
2018-12-07T18:42:02.113Z,9.00
2018-12-07T18:45:08.639Z,8.90
2018-12-07T18:48:15.093Z,9.00
2018-12-07T18:51:22.178Z,8.90
2018-12-07T18:54:28.476Z,8.90
2018-12-07T18:57:34.747Z,8.80
2018-12-07T19:00:41.067Z,8.80
2018-12-07T19:03:47.387Z,8.80
2018-12-07T19:06:54.294Z,8.80
2018-12-07T19:10:01.178Z,8.80
2018-12-07T19:13:07.373Z,8.70
2018-12-07T19:16:13.641Z,8.70
2018-12-07T19:19:19.800Z,8.70
2018-12-07T19:22:26.030Z,8.70
2018-12-07T19:25:32.538Z,8.70
2018-12-07T19:28:38.908Z,8.70
2018-12-07T19:31:46.458Z,8.70
2018-12-07T19:34:52.752Z,8.70
2018-12-07T19:37:59.176Z,8.70
2018-12-07T19:41:05.466Z,8.70
2018-12-07T19:44:11.793Z,8.70
2018-12-07T19:47:18.888Z,8.70
2018-12-07T19:50:25.284Z,8.70
2018-12-07T19:53:31.550Z,8.70
2018-12-07T19:56:37.836Z,8.80
2018-12-07T19:59:44.322Z,8.80
2018-12-07T20:02:51.137Z,8.80
2018-12-07T20:05:57.653Z,8.80
2018-12-07T20:09:05.606Z,8.90
2018-12-07T20:12:12.146Z,8.90
2018-12-07T20:15:19.167Z,8.90
2018-12-07T20:18:25.542Z,8.90
2018-12-07T20:21:31.983Z,8.90
2018-12-07T20:24:38.509Z,8.90
2018-12-07T20:27:45.305Z,8.90
2018-12-07T20:30:51.600Z,8.90
2018-12-07T20:33:58.049Z,9.00
2018-12-07T20:37:04.445Z,9.00
2018-12-07T20:40:10.851Z,9.10
2018-12-07T20:43:17.493Z,9.00
2018-12-07T20:46:23.748Z,9.10
2018-12-07T20:49:30.256Z,9.10
2018-12-07T20:52:36.603Z,9.10
2018-12-07T20:55:42.900Z,9.10
2018-12-07T20:58:49.684Z,9.20
2018-12-07T21:01:56.374Z,9.20
2018-12-07T21:05:18.327Z,9.30
2018-12-07T21:09:33.186Z,9.30
2018-12-07T21:14:51.701Z,9.30
2018-12-07T21:17:58.328Z,9.30
2018-12-07T21:21:04.790Z,9.20
2018-12-07T21:24:11.234Z,9.20
2018-12-07T21:27:17.656Z,9.30
2018-12-07T21:34:14.309Z,9.20
2018-12-07T21:37:21.100Z,9.20
2018-12-07T21:40:30.479Z,9.20
2018-12-07T21:43:36.757Z,9.20
2018-12-07T21:46:43.759Z,9.10
2018-12-07T21:49:56.044Z,9.10
2018-12-07T21:53:02.201Z,9.00
2018-12-07T21:56:08.479Z,8.90
2018-12-07T21:59:15.134Z,8.50
2018-12-07T22:02:21.420Z,7.40
2018-12-07T22:05:27.618Z,6.70
2018-12-07T22:08:33.883Z,6.40
2018-12-07T22:11:41.051Z,6.20
2018-12-07T22:14:47.971Z,6.10
2018-12-07T22:17:54.314Z,6.00
2018-12-07T22:21:00.526Z,6.00
2018-12-07T22:24:06.910Z,6.00
2018-12-07T22:27:13.666Z,6.00
2018-12-07T22:30:19.891Z,6.10
2018-12-07T22:33:26.111Z,6.00
2018-12-07T22:36:32.369Z,6.00
2018-12-07T22:39:38.573Z,5.90
2018-12-07T22:42:44.812Z,5.90
2018-12-07T22:45:51.023Z,6.00
2018-12-07T22:48:57.402Z,6.00
2018-12-07T22:52:03.823Z,5.90
2018-12-07T22:55:10.153Z,5.90
2018-12-07T22:58:16.431Z,5.90
2018-12-07T23:01:22.693Z,5.70
2018-12-07T23:04:29.024Z,5.60
2018-12-07T23:07:35.156Z,5.60
2018-12-07T23:10:41.315Z,5.50
2018-12-07T23:13:47.438Z,5.50
2018-12-07T23:16:53.554Z,5.50
2018-12-07T23:19:59.637Z,5.60
2018-12-07T23:23:05.793Z,5.70
2018-12-07T23:26:12.512Z,5.60
2018-12-07T23:29:22.562Z,5.70
2018-12-07T23:32:28.658Z,5.80
2018-12-07T23:35:34.818Z,5.70
2018-12-07T23:38:40.959Z,5.70
2018-12-07T23:41:47.079Z,5.80
2018-12-07T23:44:53.242Z,5.70
2018-12-07T23:47:59.342Z,5.80
2018-12-07T23:51:05.499Z,5.80
2018-12-07T23:54:11.676Z,5.70
2018-12-07T23:57:18.007Z,5.70
