createdAt,value
2018-02-18T00:00:38.566Z,21.42
2018-02-18T00:03:08.430Z,22.37
2018-02-18T00:05:38.105Z,19.33
2018-02-18T00:08:07.951Z,19.12
2018-02-18T00:10:38.009Z,21.90
2018-02-18T00:13:07.654Z,23.60
2018-02-18T00:15:37.288Z,19.52
2018-02-18T00:18:08.674Z,25.88
2018-02-18T00:20:38.537Z,22.08
2018-02-18T00:23:08.391Z,20.27
2018-02-18T00:25:38.238Z,22.87
2018-02-18T00:28:08.073Z,23.00
2018-02-18T00:30:38.220Z,25.27
2018-02-18T00:33:08.041Z,24.52
2018-02-18T00:35:37.944Z,21.85
2018-02-18T00:38:07.826Z,22.83
2018-02-18T00:40:37.230Z,25.10
2018-02-18T00:43:07.044Z,27.17
2018-02-18T00:45:36.873Z,25.05
2018-02-18T00:48:06.724Z,24.77
2018-02-18T00:50:36.400Z,26.58
2018-02-18T00:53:06.453Z,23.10
2018-02-18T00:55:36.344Z,27.33
2018-02-18T00:58:06.176Z,26.85
2018-02-18T01:00:36.212Z,27.60
2018-02-18T01:03:06.046Z,30.15
2018-02-18T01:05:35.857Z,24.23
2018-02-18T01:08:05.170Z,25.92
2018-02-18T01:10:35.349Z,27.37
2018-02-18T01:13:05.190Z,23.02
2018-02-18T01:15:35.069Z,26.77
2018-02-18T01:18:04.935Z,26.17
2018-02-18T01:20:34.777Z,25.70
2018-02-18T01:23:04.593Z,27.15
2018-02-18T01:25:34.425Z,27.17
2018-02-18T01:28:04.287Z,20.62
2018-02-18T01:30:34.147Z,25.73
2018-02-18T01:33:04.004Z,23.10
2018-02-18T01:35:33.849Z,25.70
2018-02-18T01:38:03.884Z,25.52
2018-02-18T01:40:33.931Z,28.23
2018-02-18T01:43:03.791Z,24.52
2018-02-18T01:45:33.714Z,25.42
2018-02-18T01:48:03.546Z,26.60
2018-02-18T01:50:37.729Z,26.33
2018-02-18T01:53:07.566Z,25.52
2018-02-18T01:55:37.418Z,24.48
2018-02-18T01:58:07.235Z,26.25
2018-02-18T02:00:37.118Z,24.67
2018-02-18T02:03:06.793Z,26.10
2018-02-18T02:05:36.535Z,28.67
2018-02-18T02:08:06.389Z,26.70
2018-02-18T02:10:36.637Z,25.55
2018-02-18T02:13:06.478Z,21.98
2018-02-18T02:15:36.327Z,23.55
2018-02-18T02:18:06.177Z,27.20
2018-02-18T02:20:35.739Z,26.95
2018-02-18T02:23:05.553Z,27.75
2018-02-18T02:25:35.449Z,23.83
2018-02-18T02:28:05.330Z,25.02
2018-02-18T02:30:35.201Z,26.75
2018-02-18T02:33:05.069Z,25.42
2018-02-18T02:35:34.929Z,25.08
2018-02-18T02:38:04.317Z,26.27
2018-02-18T02:40:34.158Z,23.05
2018-02-18T02:43:04.288Z,27.30
2018-02-18T02:45:34.385Z,28.50
2018-02-18T02:48:04.250Z,23.77
2018-02-18T02:50:34.114Z,26.00
2018-02-18T02:53:03.971Z,24.65
2018-02-18T02:55:33.858Z,29.90
2018-02-18T02:58:03.690Z,27.80
2018-02-18T03:00:33.533Z,28.12
2018-02-18T03:03:03.200Z,27.67
2018-02-18T03:05:32.925Z,26.20
2018-02-18T03:08:02.800Z,23.58
2018-02-18T03:10:32.612Z,27.25
2018-02-18T03:13:02.438Z,25.25
2018-02-18T03:15:32.365Z,21.52
2018-02-18T03:18:02.198Z,25.85
2018-02-18T03:20:32.408Z,26.85
2018-02-18T03:23:02.273Z,27.27
2018-02-18T03:25:32.280Z,27.70
2018-02-18T03:28:02.124Z,28.70
2018-02-18T03:30:31.951Z,26.55
2018-02-18T03:33:02.152Z,28.50
2018-02-18T03:35:32.231Z,24.98
2018-02-18T03:38:02.050Z,24.55
2018-02-18T03:40:31.884Z,31.95
2018-02-18T03:43:01.509Z,30.35
2018-02-18T03:45:31.495Z,26.15
2018-02-18T03:48:01.328Z,28.90
2018-02-18T03:50:31.179Z,27.90
2018-02-18T03:53:01.045Z,28.08
2018-02-18T03:55:30.637Z,32.70
2018-02-18T03:58:00.450Z,32.05
2018-02-18T04:00:30.284Z,35.25
2018-02-18T04:03:00.130Z,27.27
2018-02-18T04:05:30.260Z,28.50
2018-02-18T04:08:00.569Z,31.30
2018-02-18T04:10:30.441Z,30.05
2018-02-18T04:13:00.296Z,30.35
2018-02-18T04:15:30.136Z,29.77
2018-02-18T04:18:00.015Z,31.33
2018-02-18T04:20:29.845Z,30.23
2018-02-18T04:22:59.931Z,33.13
2018-02-18T04:25:30.330Z,33.33
2018-02-18T04:28:00.286Z,32.00
2018-02-18T04:30:30.185Z,33.40
2018-02-18T04:32:59.536Z,30.67
2018-02-18T04:35:29.426Z,30.95
2018-02-18T04:37:59.276Z,29.87
2018-02-18T04:40:29.362Z,27.37
2018-02-18T04:42:59.194Z,33.20
2018-02-18T04:45:29.065Z,27.75
2018-02-18T04:47:58.876Z,29.73
2018-02-18T04:50:28.721Z,29.25
2018-02-18T04:52:58.570Z,27.13
2018-02-18T04:55:28.405Z,27.23
2018-02-18T04:57:58.158Z,29.20
2018-02-18T05:00:27.970Z,29.73
2018-02-18T05:02:58.179Z,29.52
2018-02-18T05:05:28.036Z,33.95
2018-02-18T05:07:57.999Z,33.22
2018-02-18T05:10:27.797Z,25.45
2018-02-18T05:12:57.680Z,29.00
2018-02-18T05:15:27.513Z,30.92
2018-02-18T05:17:58.550Z,28.58
2018-02-18T05:20:28.407Z,32.92
2018-02-18T05:22:58.261Z,30.48
2018-02-18T05:25:28.101Z,31.45
2018-02-18T05:27:57.916Z,27.58
2018-02-18T05:30:27.723Z,29.00
2018-02-18T05:32:57.588Z,26.98
2018-02-18T05:35:27.474Z,28.73
2018-02-18T05:37:57.291Z,25.65
2018-02-18T05:40:27.134Z,29.23
2018-02-18T05:42:57.254Z,30.20
2018-02-18T05:45:27.917Z,33.05
2018-02-18T05:47:57.800Z,24.45
2018-02-18T05:50:27.384Z,29.67
2018-02-18T05:52:57.271Z,32.85
2018-02-18T05:55:27.095Z,32.35
2018-02-18T05:57:56.913Z,27.80
2018-02-18T06:00:26.765Z,27.83
2018-02-18T06:02:56.579Z,29.87
2018-02-18T06:05:26.396Z,30.00
2018-02-18T06:07:56.225Z,29.30
2018-02-18T06:10:26.062Z,27.73
2018-02-18T06:12:55.894Z,32.30
2018-02-18T06:15:25.724Z,30.08
2018-02-18T06:17:55.553Z,26.23
2018-02-18T06:20:25.633Z,30.27
2018-02-18T06:22:55.681Z,29.40
2018-02-18T06:25:25.499Z,32.92
2018-02-18T06:27:55.341Z,33.15
2018-02-18T06:30:25.203Z,33.55
2018-02-18T06:32:55.069Z,32.78
2018-02-18T06:35:24.944Z,35.80
2018-02-18T06:37:54.774Z,29.63
2018-02-18T06:40:24.642Z,31.80
2018-02-18T06:42:54.695Z,33.20
2018-02-18T06:45:24.513Z,30.25
2018-02-18T06:47:54.549Z,28.50
2018-02-18T06:50:24.366Z,30.55
2018-02-18T06:52:54.221Z,32.17
2018-02-18T06:55:24.127Z,25.85
2018-02-18T06:57:54.010Z,29.87
2018-02-18T07:00:23.824Z,26.70
2018-02-18T07:02:53.659Z,26.75
2018-02-18T07:05:23.546Z,25.75
2018-02-18T07:07:53.370Z,24.23
2018-02-18T07:10:23.213Z,26.02
2018-02-18T07:12:53.139Z,26.98
2018-02-18T07:15:23.005Z,30.90
2018-02-18T07:17:52.852Z,29.08
2018-02-18T07:20:22.901Z,25.80
2018-02-18T07:22:52.764Z,26.52
2018-02-18T07:25:22.602Z,29.35
2018-02-18T07:27:52.743Z,28.12
2018-02-18T07:30:22.613Z,22.67
2018-02-18T07:32:52.450Z,30.73
2018-02-18T07:35:22.441Z,30.52
2018-02-18T07:37:52.874Z,29.20
2018-02-18T07:40:22.770Z,25.45
2018-02-18T07:42:52.736Z,26.37
2018-02-18T07:45:22.701Z,24.10
2018-02-18T07:47:52.550Z,27.17
2018-02-18T07:50:22.408Z,25.70
2018-02-18T07:52:52.285Z,23.92
2018-02-18T07:55:22.277Z,26.52
2018-02-18T07:57:52.107Z,28.00
2018-02-18T08:00:21.937Z,32.28
2018-02-18T08:02:51.776Z,31.10
2018-02-18T08:05:21.598Z,25.62
2018-02-18T08:07:51.398Z,29.95
2018-02-18T08:10:21.236Z,22.48
2018-02-18T08:12:51.100Z,25.40
2018-02-18T08:15:21.013Z,23.95
2018-02-18T08:17:50.847Z,24.60
2018-02-18T08:20:20.868Z,25.08
2018-02-18T08:22:50.704Z,23.90
2018-02-18T08:25:20.832Z,22.33
2018-02-18T08:27:50.670Z,24.08
2018-02-18T08:30:20.494Z,20.58
2018-02-18T08:32:50.308Z,23.95
2018-02-18T08:35:20.148Z,21.90
2018-02-18T08:37:49.980Z,22.10
2018-02-18T08:40:19.811Z,23.17
2018-02-18T08:42:49.656Z,18.27
2018-02-18T08:45:19.529Z,24.95
2018-02-18T08:47:49.421Z,25.50
2018-02-18T08:50:19.294Z,19.80
2018-02-18T08:52:49.427Z,24.20
2018-02-18T08:55:19.426Z,29.12
2018-02-18T08:57:49.267Z,24.77
2018-02-18T09:00:19.166Z,25.10
2018-02-18T09:02:49.000Z,24.37
2018-02-18T09:05:18.878Z,23.73
2018-02-18T09:07:48.793Z,22.48
2018-02-18T09:10:18.694Z,20.65
2018-02-18T09:12:48.622Z,25.77
2018-02-18T09:15:18.663Z,24.60
2018-02-18T09:17:48.593Z,21.58
2018-02-18T09:20:18.715Z,23.67
2018-02-18T09:22:48.936Z,22.50
2018-02-18T09:25:19.359Z,23.92
2018-02-18T09:27:49.326Z,23.25
2018-02-18T09:30:19.389Z,23.42
2018-02-18T09:32:49.487Z,25.02
2018-02-18T09:38:00.563Z,22.98
2018-02-18T09:40:31.770Z,25.30
2018-02-18T09:43:02.482Z,22.90
2018-02-18T09:45:32.571Z,22.13
2018-02-18T09:48:07.677Z,24.52
2018-02-18T09:50:37.964Z,24.50
2018-02-18T09:53:08.475Z,22.52
2018-02-18T09:55:39.024Z,24.50
2018-02-18T09:58:09.207Z,22.80
2018-02-18T10:00:39.350Z,25.52
2018-02-18T10:03:09.487Z,23.52
2018-02-18T10:05:39.185Z,21.37
2018-02-18T10:08:09.075Z,23.87
2018-02-18T10:10:38.926Z,22.85
2018-02-18T10:13:11.106Z,24.23
2018-02-18T10:15:42.012Z,23.12
2018-02-18T10:18:11.842Z,23.52
2018-02-18T10:20:46.263Z,25.10
2018-02-18T10:23:16.467Z,20.77
2018-02-18T10:25:48.012Z,23.05
2018-02-18T10:28:18.843Z,23.33
2018-02-18T10:30:53.190Z,23.77
2018-02-18T10:33:23.478Z,22.52
2018-02-18T10:35:56.307Z,26.98
2018-02-18T10:38:26.446Z,23.33
2018-02-18T10:43:31.396Z,24.15
2018-02-18T10:46:01.468Z,21.48
2018-02-18T10:48:31.526Z,23.05
2018-02-18T10:51:05.799Z,20.95
2018-02-18T10:53:35.994Z,28.20
2018-02-18T10:56:07.825Z,24.92
2018-02-18T10:58:38.939Z,22.00
2018-02-18T11:01:09.279Z,24.30
2018-02-18T11:03:40.141Z,25.90
2018-02-18T11:06:12.974Z,25.30
2018-02-18T11:08:43.197Z,22.35
2018-02-18T11:11:13.480Z,24.52
2018-02-18T11:13:47.321Z,26.25
2018-02-18T11:16:17.536Z,22.10
2018-02-18T11:18:52.083Z,24.02
2018-02-18T11:32:02.229Z,24.00
2018-02-18T11:34:34.573Z,26.52
2018-02-18T11:39:52.732Z,28.30
2018-02-18T11:42:25.312Z,26.95
2018-02-18T11:44:55.646Z,29.70
2018-02-18T11:50:08.138Z,24.30
2018-02-18T11:52:46.787Z,24.87
2018-02-18T11:55:17.669Z,24.25
2018-02-18T11:57:49.175Z,23.23
2018-02-18T12:00:21.024Z,24.83
2018-02-18T12:02:51.098Z,25.77
2018-02-18T12:05:21.259Z,24.20
2018-02-18T12:07:51.245Z,25.17
2018-02-18T12:10:21.076Z,19.23
2018-02-18T12:12:50.980Z,24.42
2018-02-18T12:15:21.539Z,28.33
2018-02-18T12:17:52.849Z,26.00
2018-02-18T12:20:23.495Z,27.58
2018-02-18T12:22:53.452Z,25.83
2018-02-18T12:25:23.370Z,27.05
2018-02-18T12:27:53.180Z,28.80
2018-02-18T12:30:23.056Z,27.37
2018-02-18T12:32:52.938Z,29.17
2018-02-18T12:35:22.912Z,28.27
2018-02-18T12:37:53.246Z,35.00
2018-02-18T12:40:24.103Z,26.35
2018-02-18T12:42:54.029Z,33.80
2018-02-18T12:45:23.943Z,33.92
2018-02-18T12:47:54.786Z,28.52
2018-02-18T12:50:24.762Z,29.73
2018-02-18T12:52:54.686Z,30.35
2018-02-18T12:55:24.610Z,32.35
2018-02-18T12:57:55.579Z,36.00
2018-02-18T13:03:09.375Z,30.53
2018-02-18T13:05:39.072Z,39.27
2018-02-18T13:08:08.877Z,28.90
2018-02-18T13:10:39.259Z,29.97
2018-02-18T13:13:11.745Z,30.57
2018-02-18T13:15:41.425Z,34.70
2018-02-18T13:18:11.375Z,28.93
2018-02-18T13:20:40.971Z,27.60
2018-02-18T13:23:10.548Z,29.70
2018-02-18T13:25:40.117Z,25.53
2018-02-18T13:28:09.736Z,30.40
2018-02-18T13:30:39.822Z,31.83
2018-02-18T13:33:09.802Z,29.45
2018-02-18T13:35:40.222Z,26.25
2018-02-18T13:38:10.995Z,23.87
2018-02-18T13:40:40.838Z,24.80
2018-02-18T13:43:10.692Z,26.87
2018-02-18T13:45:40.633Z,25.10
2018-02-18T13:48:10.740Z,23.12
2018-02-18T13:50:41.220Z,19.67
2018-02-18T13:53:11.400Z,19.45
2018-02-18T13:55:41.413Z,19.85
2018-02-18T13:58:15.226Z,22.37
2018-02-18T14:00:46.978Z,19.15
2018-02-18T14:03:20.752Z,23.00
2018-02-18T14:05:51.612Z,20.40
2018-02-18T14:08:21.477Z,20.58
2018-02-18T14:13:26.066Z,12.82
2018-02-18T14:15:55.926Z,16.52
2018-02-18T14:18:28.056Z,18.67
2018-02-18T14:20:59.273Z,14.18
2018-02-18T14:23:29.182Z,18.65
2018-02-18T14:25:58.908Z,21.33
2018-02-18T14:28:29.458Z,20.73
2018-02-18T14:30:59.380Z,18.58
2018-02-18T14:33:29.285Z,17.45
2018-02-18T14:35:59.297Z,13.62
2018-02-18T14:38:29.175Z,16.45
2018-02-18T14:40:59.149Z,20.02
2018-02-18T14:43:40.064Z,17.50
2018-02-18T14:46:21.343Z,16.25
2018-02-18T14:49:02.371Z,16.52
2018-02-18T14:51:43.525Z,16.75
2018-02-18T15:00:10.306Z,15.77
2018-02-18T15:02:39.933Z,21.90
2018-02-18T15:05:09.666Z,16.35
2018-02-18T15:07:39.815Z,19.17
2018-02-18T15:10:11.259Z,24.17
2018-02-18T15:12:41.160Z,20.42
2018-02-18T15:15:11.439Z,22.70
2018-02-18T15:17:41.687Z,20.50
2018-02-18T15:20:11.864Z,20.70
2018-02-18T15:23:06.521Z,24.90
2018-02-18T15:25:36.430Z,24.50
2018-02-18T15:28:07.432Z,22.60
2018-02-18T15:30:37.352Z,22.90
2018-02-18T15:33:07.302Z,24.83
2018-02-18T15:35:38.663Z,19.10
2018-02-18T15:38:08.635Z,24.67
2018-02-18T15:40:39.566Z,21.15
2018-02-18T15:43:09.549Z,24.70
2018-02-18T15:48:13.982Z,22.35
2018-02-18T15:50:44.638Z,22.10
2018-02-18T15:53:14.766Z,22.58
2018-02-18T15:56:01.710Z,23.55
2018-02-18T15:58:31.721Z,25.12
2018-02-18T16:01:01.657Z,24.30
2018-02-18T16:03:31.534Z,20.62
2018-02-18T16:06:02.472Z,24.75
2018-02-18T16:08:44.202Z,23.35
2018-02-18T16:11:14.883Z,21.67
2018-02-18T16:13:46.943Z,26.42
2018-02-18T16:16:16.785Z,19.42
2018-02-18T16:18:47.529Z,26.87
2018-02-18T16:21:17.444Z,23.85
2018-02-18T16:23:48.568Z,26.02
2018-02-18T16:29:25.433Z,21.37
2018-02-18T16:32:01.012Z,19.42
2018-02-18T16:34:38.521Z,20.48
2018-02-18T16:37:09.275Z,20.05
2018-02-18T16:39:45.555Z,23.42
2018-02-18T16:42:18.826Z,24.77
2018-02-18T16:44:48.683Z,24.25
2018-02-18T16:47:18.616Z,24.77
2018-02-18T16:49:50.047Z,26.87
2018-02-18T16:52:28.756Z,27.52
2018-02-18T16:54:58.549Z,30.17
2018-02-18T16:57:28.560Z,26.80
2018-02-18T16:59:58.607Z,22.02
2018-02-18T17:02:28.453Z,24.20
2018-02-18T17:04:58.153Z,25.48
2018-02-18T17:07:28.278Z,27.10
2018-02-18T17:10:26.059Z,26.42
2018-02-18T17:13:17.836Z,26.17
2018-02-18T17:15:47.837Z,27.33
2018-02-18T17:18:17.940Z,31.10
2018-02-18T17:20:47.565Z,26.15
2018-02-18T17:23:17.782Z,27.37
2018-02-18T17:25:47.738Z,30.05
2018-02-18T17:28:19.485Z,29.67
2018-02-18T17:30:49.419Z,28.38
2018-02-18T17:33:19.480Z,29.80
2018-02-18T17:35:49.746Z,23.27
2018-02-18T17:38:21.136Z,26.02
2018-02-18T17:40:51.427Z,26.33
2018-02-18T17:43:28.284Z,28.85
2018-02-18T17:45:58.285Z,28.05
2018-02-18T17:51:02.486Z,31.83
2018-02-18T17:56:08.989Z,30.65
2018-02-18T17:58:43.187Z,37.65
2018-02-18T18:03:49.107Z,27.92
2018-02-18T18:08:53.428Z,25.83
2018-02-18T18:11:23.371Z,33.70
2018-02-18T18:16:30.878Z,27.95
2018-02-18T18:19:01.348Z,29.95
2018-02-18T18:21:32.471Z,30.10
2018-02-18T18:24:02.436Z,31.90
2018-02-18T18:26:32.412Z,28.15
2018-02-18T18:29:03.449Z,27.20
2018-02-18T18:34:26.170Z,32.17
2018-02-18T18:39:33.385Z,30.52
2018-02-18T18:44:37.442Z,22.95
2018-02-18T18:47:09.080Z,36.17
2018-02-18T18:49:40.860Z,27.15
2018-02-18T18:52:15.796Z,35.72
2018-02-18T18:54:45.768Z,36.40
2018-02-18T18:59:50.959Z,34.05
2018-02-18T19:02:21.135Z,30.58
2018-02-18T19:04:51.792Z,34.83
2018-02-18T19:07:25.369Z,32.13
2018-02-18T19:09:56.225Z,25.10
2018-02-18T19:12:27.438Z,31.42
2018-02-18T19:14:57.731Z,26.80
2018-02-18T19:17:27.678Z,21.95
2018-02-18T19:19:57.661Z,22.13
2018-02-18T19:22:27.598Z,29.27
2018-02-18T19:24:58.913Z,26.23
2018-02-18T19:27:29.931Z,27.87
2018-02-18T19:29:59.899Z,30.67
2018-02-18T19:32:30.942Z,29.90
2018-02-18T19:35:00.865Z,28.15
2018-02-18T19:37:45.954Z,24.15
2018-02-18T19:40:16.286Z,27.00
2018-02-18T19:42:46.219Z,21.50
2018-02-18T19:45:18.293Z,24.50
2018-02-18T19:47:48.102Z,23.00
2018-02-18T19:50:18.431Z,24.65
2018-02-18T19:52:52.404Z,25.20
2018-02-18T19:55:22.405Z,23.42
2018-02-18T19:57:52.798Z,24.83
2018-02-18T20:00:22.760Z,22.15
2018-02-18T20:02:52.658Z,21.02
2018-02-18T20:05:22.694Z,22.87
2018-02-18T20:07:53.400Z,22.77
2018-02-18T20:10:23.324Z,19.17
2018-02-18T20:12:53.242Z,21.20
2018-02-18T20:15:24.930Z,24.77
2018-02-18T20:18:01.547Z,28.05
2018-02-18T20:20:33.973Z,24.52
2018-02-18T20:23:04.104Z,21.87
2018-02-18T20:25:34.136Z,22.05
2018-02-18T20:28:05.578Z,22.15
2018-02-18T20:33:15.512Z,23.48
2018-02-18T20:35:50.250Z,18.85
2018-02-18T20:38:20.062Z,17.15
2018-02-18T20:40:49.935Z,18.23
2018-02-18T20:43:19.922Z,14.73
2018-02-18T20:45:49.889Z,14.98
2018-02-18T20:48:20.219Z,15.27
2018-02-18T20:50:51.023Z,15.90
2018-02-18T20:53:25.348Z,14.27
2018-02-18T20:55:55.316Z,13.07
2018-02-18T20:58:25.157Z,10.60
2018-02-18T21:00:55.941Z,12.25
2018-02-18T21:03:26.727Z,8.88
2018-02-18T21:05:58.992Z,11.07
2018-02-18T21:11:07.670Z,10.45
2018-02-18T21:13:37.698Z,12.48
2018-02-18T21:16:07.350Z,9.50
2018-02-18T21:18:36.946Z,9.32
2018-02-18T21:21:06.898Z,10.85
2018-02-18T21:23:37.289Z,9.82
2018-02-18T21:26:07.321Z,10.48
2018-02-18T21:28:37.661Z,8.15
2018-02-18T21:31:07.345Z,10.30
2018-02-18T21:33:37.420Z,8.55
2018-02-18T21:36:07.702Z,7.28
2018-02-18T21:38:37.637Z,11.20
2018-02-18T21:41:07.585Z,7.62
2018-02-18T21:43:38.560Z,10.50
2018-02-18T21:46:08.817Z,8.50
2018-02-18T21:48:38.634Z,8.65
2018-02-18T21:51:08.263Z,6.07
2018-02-18T21:53:38.347Z,7.65
2018-02-18T21:56:08.306Z,6.22
2018-02-18T21:58:39.216Z,7.40
2018-02-18T22:01:10.444Z,6.55
2018-02-18T22:03:40.609Z,4.72
2018-02-18T22:08:50.893Z,7.10
2018-02-18T22:11:20.810Z,7.10
2018-02-18T22:13:50.624Z,4.90
2018-02-18T22:16:23.012Z,8.25
2018-02-18T22:18:56.848Z,6.82
2018-02-18T22:24:09.379Z,9.20
2018-02-18T22:26:40.471Z,5.70
2018-02-18T22:29:10.687Z,6.20
2018-02-18T22:32:20.274Z,7.20
2018-02-18T22:34:50.486Z,5.80
2018-02-18T22:37:20.395Z,6.90
2018-02-18T22:39:50.389Z,7.78
2018-02-18T22:42:20.283Z,8.25
2018-02-18T22:44:50.481Z,6.87
2018-02-18T22:47:20.548Z,5.68
2018-02-18T22:49:50.492Z,6.70
2018-02-18T22:52:20.547Z,7.45
2018-02-18T22:54:52.565Z,9.32
2018-02-18T22:57:22.736Z,7.55
2018-02-18T22:59:52.847Z,8.45
2018-02-18T23:02:25.924Z,6.28
2018-02-18T23:05:01.214Z,7.78
2018-02-18T23:07:31.121Z,6.37
2018-02-18T23:10:01.068Z,7.57
2018-02-18T23:12:31.677Z,8.57
2018-02-18T23:15:14.289Z,11.05
2018-02-18T23:17:44.186Z,6.85
2018-02-18T23:20:14.020Z,9.77
2018-02-18T23:22:43.639Z,6.22
2018-02-18T23:31:07.376Z,7.18
2018-02-18T23:33:37.456Z,10.18
2018-02-18T23:36:07.392Z,8.07
2018-02-18T23:38:37.250Z,9.10
2018-02-18T23:41:07.311Z,8.90
2018-02-18T23:43:37.236Z,11.48
2018-02-18T23:46:07.108Z,8.63
2018-02-18T23:48:36.971Z,11.45
2018-02-18T23:51:06.930Z,10.73
2018-02-18T23:53:36.785Z,11.85
2018-02-18T23:56:06.701Z,14.35
2018-02-18T23:58:36.597Z,9.90
