createdAt,value
2023-01-31T00:01:41.335Z,10.80
2023-01-31T00:04:12.546Z,9.73
2023-01-31T00:06:43.772Z,9.47
2023-01-31T00:09:13.000Z,12.37
2023-01-31T00:11:40.427Z,9.50
2023-01-31T00:14:10.608Z,15.37
2023-01-31T00:16:37.715Z,15.20
2023-01-31T00:19:04.890Z,12.00
2023-01-31T00:21:32.753Z,9.90
2023-01-31T00:24:00.959Z,10.40
2023-01-31T00:26:34.051Z,12.87
2023-01-31T00:29:04.608Z,11.80
2023-01-31T00:31:34.888Z,14.50
2023-01-31T00:34:02.288Z,10.60
2023-01-31T00:36:35.123Z,9.30
2023-01-31T00:39:04.793Z,14.97
2023-01-31T00:41:33.928Z,11.90
2023-01-31T00:44:01.429Z,12.80
2023-01-31T00:46:28.706Z,10.07
2023-01-31T00:48:56.806Z,11.87
2023-01-31T00:51:26.805Z,10.40
2023-01-31T00:53:54.367Z,18.00
2023-01-31T00:56:24.712Z,12.47
2023-01-31T00:58:53.122Z,13.47
2023-01-31T01:01:24.725Z,10.73
2023-01-31T01:03:52.609Z,10.60
2023-01-31T01:06:20.788Z,10.77
2023-01-31T01:08:48.213Z,8.53
2023-01-31T01:11:22.826Z,10.03
2023-01-31T01:13:50.859Z,13.43
2023-01-31T01:16:27.074Z,10.23
2023-01-31T01:18:57.334Z,11.30
2023-01-31T01:21:27.806Z,9.00
2023-01-31T01:23:59.420Z,7.70
2023-01-31T01:26:30.953Z,8.70
2023-01-31T01:29:00.603Z,8.93
2023-01-31T01:31:30.619Z,9.87
2023-01-31T01:34:06.015Z,8.83
2023-01-31T01:36:37.187Z,16.03
2023-01-31T01:39:07.262Z,9.57
2023-01-31T01:41:34.249Z,7.57
2023-01-31T01:44:04.788Z,10.47
2023-01-31T01:46:40.475Z,10.23
2023-01-31T01:49:28.858Z,11.10
2023-01-31T01:51:58.053Z,7.93
2023-01-31T01:54:35.048Z,9.57
2023-01-31T01:57:06.437Z,10.50
2023-01-31T01:59:40.804Z,12.10
2023-01-31T02:02:07.960Z,10.10
2023-01-31T02:04:39.330Z,12.03
2023-01-31T02:07:09.127Z,13.80
2023-01-31T02:10:27.523Z,11.53
2023-01-31T02:12:54.929Z,12.03
2023-01-31T02:15:22.960Z,13.50
2023-01-31T02:17:50.240Z,11.63
2023-01-31T02:20:58.393Z,9.67
2023-01-31T02:23:49.637Z,6.60
2023-01-31T02:26:35.601Z,13.87
2023-01-31T02:29:51.681Z,12.07
2023-01-31T02:32:55.917Z,12.80
2023-01-31T02:36:11.961Z,9.23
2023-01-31T02:38:41.587Z,14.03
2023-01-31T02:41:21.600Z,6.90
2023-01-31T02:44:22.496Z,10.73
2023-01-31T02:46:59.452Z,6.10
2023-01-31T02:50:00.022Z,9.13
2023-01-31T02:52:32.140Z,16.03
2023-01-31T02:56:08.775Z,9.13
2023-01-31T02:58:39.631Z,8.90
2023-01-31T03:01:10.864Z,9.43
2023-01-31T03:03:39.091Z,10.97
2023-01-31T03:06:29.776Z,8.00
2023-01-31T03:09:07.788Z,9.07
2023-01-31T03:12:06.385Z,13.37
2023-01-31T03:14:55.272Z,12.37
2023-01-31T03:17:44.825Z,9.40
2023-01-31T03:20:25.129Z,13.67
2023-01-31T03:23:01.604Z,9.40
2023-01-31T03:25:35.142Z,13.60
2023-01-31T03:28:09.258Z,12.33
2023-01-31T03:30:43.998Z,9.10
2023-01-31T03:33:44.396Z,10.67
2023-01-31T03:36:43.175Z,14.23
2023-01-31T03:39:42.416Z,10.47
2023-01-31T03:42:31.532Z,8.13
2023-01-31T03:45:15.845Z,10.23
2023-01-31T03:47:48.714Z,12.63
2023-01-31T03:50:39.679Z,11.43
2023-01-31T03:53:16.039Z,11.07
2023-01-31T03:55:55.775Z,12.33
2023-01-31T03:58:31.647Z,13.27
2023-01-31T04:01:02.455Z,15.23
2023-01-31T04:03:45.391Z,11.87
2023-01-31T04:06:13.436Z,12.53
2023-01-31T04:08:40.682Z,13.17
2023-01-31T04:11:13.287Z,13.17
2023-01-31T04:13:41.820Z,10.27
2023-01-31T04:16:09.028Z,21.33
2023-01-31T04:18:38.079Z,14.70
2023-01-31T04:21:05.953Z,11.77
2023-01-31T04:23:33.375Z,11.00
2023-01-31T04:26:00.466Z,10.83
2023-01-31T04:28:27.779Z,15.57
2023-01-31T04:30:56.642Z,11.63
2023-01-31T04:33:24.387Z,14.40
2023-01-31T04:35:52.227Z,16.70
2023-01-31T04:38:19.214Z,11.33
2023-01-31T04:40:46.387Z,11.73
2023-01-31T04:43:13.652Z,17.97
2023-01-31T04:45:41.528Z,13.43
2023-01-31T04:48:08.926Z,11.17
2023-01-31T04:50:36.580Z,7.07
2023-01-31T04:53:04.858Z,13.40
2023-01-31T04:55:32.018Z,9.27
2023-01-31T04:57:59.027Z,12.27
2023-01-31T05:00:27.559Z,12.40
2023-01-31T05:02:54.683Z,10.43
2023-01-31T05:05:22.029Z,15.87
2023-01-31T05:07:49.087Z,10.77
2023-01-31T05:10:16.286Z,10.27
2023-01-31T05:12:43.321Z,12.53
2023-01-31T05:15:11.790Z,13.90
2023-01-31T05:17:39.297Z,15.13
2023-01-31T05:20:07.243Z,10.13
2023-01-31T05:22:34.379Z,10.27
2023-01-31T05:25:01.483Z,12.23
2023-01-31T05:27:28.548Z,10.17
2023-01-31T05:29:55.800Z,9.33
2023-01-31T05:32:23.046Z,10.40
2023-01-31T05:34:50.023Z,21.37
2023-01-31T05:37:17.086Z,14.63
2023-01-31T05:39:44.089Z,11.63
2023-01-31T05:42:11.083Z,14.57
2023-01-31T05:44:38.056Z,10.87
2023-01-31T05:47:05.232Z,16.53
2023-01-31T05:49:33.602Z,9.87
2023-01-31T05:52:01.972Z,11.00
2023-01-31T05:54:29.408Z,18.20
2023-01-31T05:56:56.435Z,11.17
2023-01-31T05:59:23.580Z,14.23
2023-01-31T06:01:50.664Z,13.70
2023-01-31T06:04:17.739Z,10.73
2023-01-31T06:06:45.516Z,12.20
2023-01-31T06:09:12.660Z,10.73
2023-01-31T06:11:39.761Z,13.97
2023-01-31T06:14:06.847Z,13.90
2023-01-31T06:16:33.984Z,10.10
2023-01-31T06:19:01.980Z,9.57
2023-01-31T06:21:29.190Z,9.93
2023-01-31T06:23:56.299Z,13.23
2023-01-31T06:26:24.188Z,10.60
2023-01-31T06:28:51.313Z,15.33
2023-01-31T06:31:19.134Z,12.67
2023-01-31T06:33:47.940Z,12.97
2023-01-31T06:36:18.866Z,10.00
2023-01-31T06:38:53.897Z,8.00
2023-01-31T06:41:21.255Z,6.90
2023-01-31T06:43:48.758Z,10.17
2023-01-31T06:46:15.772Z,12.37
2023-01-31T06:48:43.937Z,11.67
2023-01-31T06:51:11.121Z,12.13
2023-01-31T06:53:38.156Z,16.77
2023-01-31T06:56:05.803Z,20.90
2023-01-31T06:58:33.866Z,21.33
2023-01-31T07:01:13.531Z,17.00
2023-01-31T07:03:41.374Z,28.27
2023-01-31T07:06:10.732Z,26.90
2023-01-31T07:08:37.825Z,21.73
2023-01-31T07:11:05.949Z,22.53
2023-01-31T07:13:33.610Z,24.47
2023-01-31T07:16:00.884Z,22.07
2023-01-31T07:18:28.277Z,17.80
2023-01-31T07:20:55.454Z,17.43
2023-01-31T07:23:23.165Z,12.63
2023-01-31T07:25:50.694Z,19.20
2023-01-31T07:28:18.037Z,15.40
2023-01-31T07:30:46.393Z,19.10
2023-01-31T07:33:13.646Z,9.17
2023-01-31T07:35:43.493Z,11.93
2023-01-31T07:38:11.539Z,7.00
2023-01-31T07:40:40.169Z,11.63
2023-01-31T07:43:07.358Z,10.13
2023-01-31T07:45:34.840Z,4.07
2023-01-31T07:48:02.210Z,9.33
2023-01-31T07:50:29.834Z,10.30
2023-01-31T07:52:59.261Z,9.20
2023-01-31T07:55:27.164Z,8.43
2023-01-31T07:57:54.261Z,7.43
2023-01-31T08:00:40.495Z,10.83
2023-01-31T08:03:33.854Z,16.00
2023-01-31T08:06:12.539Z,9.90
2023-01-31T08:08:42.503Z,9.47
2023-01-31T08:11:09.747Z,8.13
2023-01-31T08:13:38.760Z,13.07
2023-01-31T08:16:09.249Z,10.53
2023-01-31T08:18:38.153Z,11.60
2023-01-31T08:21:06.833Z,13.17
2023-01-31T08:23:34.832Z,10.40
2023-01-31T08:26:13.310Z,8.47
2023-01-31T08:28:41.077Z,11.37
2023-01-31T08:31:12.520Z,9.07
2023-01-31T08:33:39.603Z,9.33
2023-01-31T08:36:18.165Z,10.83
2023-01-31T08:38:45.720Z,7.13
2023-01-31T08:41:13.763Z,9.50
2023-01-31T08:43:54.800Z,8.67
2023-01-31T08:46:25.997Z,11.30
2023-01-31T08:48:53.213Z,7.30
2023-01-31T08:51:20.439Z,8.90
2023-01-31T08:53:47.887Z,6.73
2023-01-31T08:56:15.960Z,9.67
2023-01-31T08:58:44.743Z,13.63
2023-01-31T09:01:17.280Z,9.97
2023-01-31T09:03:45.672Z,9.23
2023-01-31T09:06:24.709Z,12.07
2023-01-31T09:08:51.958Z,8.47
2023-01-31T09:11:19.575Z,9.50
2023-01-31T09:13:51.494Z,13.07
2023-01-31T09:16:19.274Z,13.77
2023-01-31T09:18:46.319Z,13.53
2023-01-31T09:21:15.504Z,7.93
2023-01-31T09:23:43.403Z,10.00
2023-01-31T09:26:13.091Z,12.23
2023-01-31T09:28:43.831Z,9.93
2023-01-31T09:31:18.390Z,8.83
2023-01-31T09:33:45.513Z,12.57
2023-01-31T09:36:18.640Z,6.90
2023-01-31T09:38:46.177Z,7.60
2023-01-31T09:41:39.876Z,7.37
2023-01-31T09:44:29.756Z,7.70
2023-01-31T09:47:17.029Z,8.70
2023-01-31T09:49:56.190Z,11.57
2023-01-31T09:52:23.705Z,19.47
2023-01-31T09:54:50.864Z,8.27
2023-01-31T09:57:31.939Z,6.87
2023-01-31T10:00:37.117Z,7.00
2023-01-31T10:03:57.442Z,13.20
2023-01-31T10:06:38.922Z,8.23
2023-01-31T10:09:11.415Z,6.53
2023-01-31T10:11:51.804Z,13.20
2023-01-31T10:14:41.060Z,11.33
2023-01-31T10:17:57.958Z,10.93
2023-01-31T10:20:48.336Z,10.03
2023-01-31T10:23:29.272Z,9.40
2023-01-31T10:26:10.605Z,10.27
2023-01-31T10:28:50.888Z,11.33
2023-01-31T10:31:37.301Z,8.10
2023-01-31T10:34:39.017Z,16.43
2023-01-31T10:37:19.975Z,9.10
2023-01-31T10:40:21.207Z,12.27
2023-01-31T10:43:16.877Z,16.57
2023-01-31T10:45:44.294Z,14.83
2023-01-31T10:48:19.712Z,13.80
2023-01-31T10:51:26.794Z,12.20
2023-01-31T10:53:59.365Z,11.37
2023-01-31T10:56:48.037Z,17.37
2023-01-31T10:59:31.582Z,18.50
2023-01-31T11:01:59.476Z,10.70
2023-01-31T11:04:40.493Z,11.30
2023-01-31T11:07:08.927Z,14.67
2023-01-31T11:09:42.987Z,8.93
2023-01-31T11:12:10.145Z,14.03
2023-01-31T11:14:40.246Z,16.63
2023-01-31T11:17:18.808Z,14.03
2023-01-31T11:19:54.251Z,12.37
2023-01-31T11:22:40.089Z,6.87
2023-01-31T11:25:07.804Z,9.03
2023-01-31T11:27:43.931Z,8.87
2023-01-31T11:30:35.110Z,9.63
2023-01-31T11:33:02.855Z,13.67
2023-01-31T11:35:33.129Z,12.10
2023-01-31T11:38:02.553Z,11.87
2023-01-31T11:40:40.518Z,7.53
2023-01-31T11:43:30.885Z,8.53
2023-01-31T11:46:03.455Z,8.97
2023-01-31T11:48:44.585Z,7.77
2023-01-31T11:51:30.918Z,8.00
2023-01-31T11:53:58.221Z,12.00
2023-01-31T11:56:34.539Z,10.40
2023-01-31T11:59:07.600Z,11.80
2023-01-31T12:01:44.288Z,8.40
2023-01-31T12:04:20.272Z,10.03
2023-01-31T12:07:30.484Z,9.03
2023-01-31T12:09:57.553Z,13.37
2023-01-31T12:12:34.087Z,12.83
2023-01-31T12:15:06.006Z,21.87
2023-01-31T12:17:41.499Z,11.60
2023-01-31T12:20:39.685Z,10.60
2023-01-31T12:23:39.922Z,9.53
2023-01-31T12:26:30.889Z,7.77
2023-01-31T12:29:03.010Z,17.23
2023-01-31T12:31:51.727Z,4.77
2023-01-31T12:34:59.517Z,8.13
2023-01-31T12:37:56.387Z,11.30
2023-01-31T12:40:47.172Z,11.07
2023-01-31T12:43:51.645Z,12.30
2023-01-31T12:46:40.838Z,9.23
2023-01-31T12:49:25.927Z,9.13
2023-01-31T12:52:32.476Z,12.70
2023-01-31T12:55:36.774Z,13.10
2023-01-31T12:59:14.748Z,11.43
2023-01-31T13:02:24.198Z,10.57
2023-01-31T13:05:19.190Z,9.57
2023-01-31T13:07:54.491Z,11.03
2023-01-31T13:11:00.816Z,6.80
2023-01-31T13:14:05.348Z,9.93
2023-01-31T13:16:40.214Z,10.87
2023-01-31T13:19:29.833Z,6.40
2023-01-31T13:22:02.117Z,9.60
2023-01-31T13:24:45.062Z,7.70
2023-01-31T13:27:16.881Z,7.27
2023-01-31T13:29:52.635Z,14.43
2023-01-31T13:32:44.151Z,6.30
2023-01-31T13:35:54.957Z,10.27
2023-01-31T13:38:24.630Z,21.30
2023-01-31T13:40:56.798Z,13.07
2023-01-31T13:43:23.909Z,12.43
2023-01-31T13:46:05.514Z,13.00
2023-01-31T13:48:59.466Z,10.77
2023-01-31T13:51:52.831Z,8.53
2023-01-31T13:54:35.444Z,6.23
2023-01-31T13:57:03.961Z,5.73
2023-01-31T13:59:37.903Z,8.53
2023-01-31T14:02:17.422Z,13.30
2023-01-31T14:04:47.184Z,11.33
2023-01-31T14:07:21.610Z,6.63
2023-01-31T14:09:51.463Z,8.57
2023-01-31T14:12:18.399Z,9.50
2023-01-31T14:14:51.387Z,11.87
2023-01-31T14:17:24.146Z,7.63
2023-01-31T14:19:51.081Z,11.37
2023-01-31T14:22:35.152Z,8.70
2023-01-31T14:25:09.290Z,7.57
2023-01-31T14:28:03.608Z,11.37
2023-01-31T14:30:34.919Z,7.23
2023-01-31T14:33:13.910Z,6.23
2023-01-31T14:35:52.222Z,7.53
2023-01-31T14:38:51.691Z,10.00
2023-01-31T14:41:21.394Z,5.43
2023-01-31T14:44:30.406Z,8.37
2023-01-31T14:47:16.369Z,8.47
2023-01-31T14:50:31.375Z,8.97
2023-01-31T14:53:21.980Z,11.07
2023-01-31T14:56:51.478Z,10.80
2023-01-31T14:59:36.165Z,7.00
2023-01-31T15:02:22.327Z,6.90
2023-01-31T15:05:06.456Z,7.87
2023-01-31T15:07:34.180Z,10.33
2023-01-31T15:10:02.323Z,11.83
2023-01-31T15:12:57.214Z,12.70
2023-01-31T15:15:39.844Z,9.77
2023-01-31T15:18:22.151Z,23.50
2023-01-31T15:20:57.710Z,11.10
2023-01-31T15:23:30.233Z,9.33
2023-01-31T15:25:59.995Z,7.63
2023-01-31T15:28:33.919Z,8.77
2023-01-31T15:31:07.589Z,9.20
2023-01-31T15:33:57.649Z,8.83
2023-01-31T15:36:45.977Z,10.93
2023-01-31T15:39:29.448Z,19.77
2023-01-31T15:41:56.694Z,19.33
2023-01-31T15:44:29.257Z,16.23
2023-01-31T15:47:03.561Z,15.97
2023-01-31T15:49:39.889Z,14.83
2023-01-31T15:52:34.815Z,14.23
2023-01-31T15:55:06.700Z,11.97
2023-01-31T15:57:57.816Z,14.30
2023-01-31T16:00:36.535Z,12.30
2023-01-31T16:03:08.079Z,12.13
2023-01-31T16:05:40.314Z,12.10
2023-01-31T16:08:37.962Z,10.67
2023-01-31T16:11:11.250Z,15.70
2023-01-31T16:13:41.280Z,17.23
2023-01-31T16:16:10.735Z,13.37
2023-01-31T16:18:38.632Z,15.17
2023-01-31T16:21:34.225Z,19.13
2023-01-31T16:24:13.316Z,13.47
2023-01-31T16:27:09.202Z,17.37
2023-01-31T16:29:43.721Z,20.13
2023-01-31T16:32:27.357Z,18.00
2023-01-31T16:35:07.740Z,19.10
2023-01-31T16:37:41.655Z,18.10
2023-01-31T16:40:17.194Z,16.13
2023-01-31T16:42:44.488Z,19.33
2023-01-31T16:45:34.101Z,13.20
2023-01-31T16:48:33.091Z,23.03
2023-01-31T16:51:30.315Z,18.03
2023-01-31T16:54:24.659Z,27.30
2023-01-31T16:57:05.663Z,12.70
2023-01-31T16:59:37.595Z,17.23
2023-01-31T17:02:26.552Z,22.83
2023-01-31T17:04:58.114Z,18.60
2023-01-31T17:07:32.864Z,20.33
2023-01-31T17:10:06.063Z,20.63
2023-01-31T17:12:38.501Z,19.20
2023-01-31T17:15:25.984Z,23.43
2023-01-31T17:17:53.345Z,20.00
2023-01-31T17:20:21.818Z,18.37
2023-01-31T17:23:00.865Z,16.80
2023-01-31T17:25:34.801Z,19.57
2023-01-31T17:28:02.551Z,18.40
2023-01-31T17:30:31.449Z,16.90
2023-01-31T17:33:00.386Z,19.23
2023-01-31T17:35:38.744Z,19.57
2023-01-31T17:38:06.076Z,14.30
2023-01-31T17:40:33.537Z,26.33
2023-01-31T17:43:04.050Z,14.57
2023-01-31T17:45:32.561Z,20.87
2023-01-31T17:47:59.666Z,21.30
2023-01-31T17:50:29.185Z,19.30
2023-01-31T17:52:57.033Z,21.37
2023-01-31T17:55:25.151Z,19.00
2023-01-31T17:57:52.630Z,22.30
2023-01-31T18:00:21.145Z,17.07
2023-01-31T18:02:48.329Z,18.30
2023-01-31T18:05:24.575Z,18.97
2023-01-31T18:07:59.152Z,12.63
2023-01-31T18:10:26.329Z,11.03
2023-01-31T18:12:53.418Z,17.67
2023-01-31T18:15:20.728Z,15.50
2023-01-31T18:17:47.914Z,25.43
2023-01-31T18:20:15.042Z,21.43
2023-01-31T18:22:42.064Z,17.90
2023-01-31T18:25:09.148Z,17.03
2023-01-31T18:27:36.232Z,17.33
2023-01-31T18:30:05.713Z,19.07
2023-01-31T18:32:35.984Z,20.40
2023-01-31T18:35:03.131Z,21.73
2023-01-31T18:37:31.155Z,21.97
2023-01-31T18:39:58.190Z,15.80
2023-01-31T18:42:25.331Z,18.87
2023-01-31T18:44:52.463Z,17.03
2023-01-31T18:47:19.458Z,17.70
2023-01-31T18:49:46.495Z,15.40
2023-01-31T18:52:13.609Z,18.67
2023-01-31T18:54:41.420Z,24.20
2023-01-31T18:57:08.660Z,21.57
2023-01-31T18:59:35.835Z,16.60
2023-01-31T19:02:03.058Z,20.00
2023-01-31T19:04:30.218Z,19.87
2023-01-31T19:06:57.479Z,20.53
2023-01-31T19:09:24.702Z,13.97
2023-01-31T19:11:51.754Z,18.67
2023-01-31T19:14:19.197Z,20.67
2023-01-31T19:16:46.369Z,19.73
2023-01-31T19:19:13.520Z,19.17
2023-01-31T19:21:41.165Z,22.53
2023-01-31T19:24:12.565Z,30.93
2023-01-31T19:26:39.893Z,29.53
2023-01-31T19:29:09.688Z,25.33
2023-01-31T19:31:37.075Z,25.93
2023-01-31T19:34:06.966Z,24.63
2023-01-31T19:36:39.936Z,19.83
2023-01-31T19:39:11.354Z,18.47
2023-01-31T19:41:38.872Z,21.33
2023-01-31T19:44:06.126Z,24.87
2023-01-31T19:46:35.856Z,21.80
2023-01-31T19:49:03.585Z,23.90
2023-01-31T19:51:31.208Z,18.17
2023-01-31T19:54:03.902Z,19.40
2023-01-31T19:56:32.540Z,21.77
2023-01-31T19:59:00.407Z,19.60
2023-01-31T20:01:27.576Z,20.03
2023-01-31T20:03:55.425Z,24.10
2023-01-31T20:06:26.034Z,17.00
2023-01-31T20:08:59.170Z,20.87
2023-01-31T20:11:28.971Z,20.50
2023-01-31T20:14:00.474Z,17.80
2023-01-31T20:16:27.617Z,15.97
2023-01-31T20:18:56.253Z,18.37
2023-01-31T20:21:23.785Z,19.73
2023-01-31T20:23:50.901Z,16.97
2023-01-31T20:26:19.554Z,20.20
2023-01-31T20:28:46.732Z,16.77
2023-01-31T20:31:15.543Z,15.97
2023-01-31T20:33:43.129Z,16.30
2023-01-31T20:36:11.224Z,18.60
2023-01-31T20:38:39.069Z,14.00
2023-01-31T20:41:08.516Z,17.63
2023-01-31T20:43:36.581Z,22.73
2023-01-31T20:46:06.415Z,16.10
2023-01-31T20:48:33.577Z,15.40
2023-01-31T20:51:01.042Z,16.93
2023-01-31T20:53:31.882Z,12.53
2023-01-31T20:56:09.566Z,16.60
2023-01-31T20:58:39.905Z,12.17
2023-01-31T21:01:08.369Z,13.30
2023-01-31T21:03:36.650Z,14.07
2023-01-31T21:06:05.473Z,13.87
2023-01-31T21:08:35.404Z,14.67
2023-01-31T21:11:08.410Z,15.60
2023-01-31T21:13:36.128Z,14.23
2023-01-31T21:16:06.860Z,13.53
2023-01-31T21:18:37.489Z,11.87
2023-01-31T21:21:11.375Z,13.67
2023-01-31T21:23:40.682Z,11.60
2023-01-31T21:26:10.905Z,13.07
2023-01-31T21:28:40.095Z,12.63
2023-01-31T21:31:12.548Z,14.00
2023-01-31T21:33:39.758Z,11.77
2023-01-31T21:36:12.846Z,12.80
2023-01-31T21:38:41.117Z,11.40
2023-01-31T21:41:33.867Z,13.57
2023-01-31T21:44:00.981Z,13.20
2023-01-31T21:46:28.506Z,11.20
2023-01-31T21:48:55.659Z,12.93
2023-01-31T21:51:25.330Z,12.90
2023-01-31T21:53:53.769Z,11.23
2023-01-31T21:56:25.113Z,10.83
2023-01-31T21:58:56.978Z,13.60
2023-01-31T22:01:33.794Z,13.23
2023-01-31T22:04:01.514Z,10.70
2023-01-31T22:06:42.709Z,11.50
2023-01-31T22:09:13.643Z,11.90
2023-01-31T22:11:40.830Z,12.03
2023-01-31T22:14:12.460Z,10.57
2023-01-31T22:16:40.600Z,13.57
2023-01-31T22:19:08.285Z,11.23
2023-01-31T22:21:37.400Z,10.43
2023-01-31T22:24:07.894Z,13.93
2023-01-31T22:26:42.080Z,11.53
2023-01-31T22:29:12.868Z,10.47
2023-01-31T22:31:40.131Z,11.37
2023-01-31T22:34:15.531Z,9.70
2023-01-31T22:36:42.672Z,9.97
2023-01-31T22:39:13.337Z,9.87
2023-01-31T22:41:40.469Z,9.43
2023-01-31T22:44:07.529Z,13.77
2023-01-31T22:46:34.680Z,13.30
2023-01-31T22:49:01.862Z,13.07
2023-01-31T22:51:29.829Z,10.00
2023-01-31T22:53:58.432Z,10.60
2023-01-31T22:56:32.179Z,8.37
2023-01-31T22:59:02.693Z,9.67
2023-01-31T23:01:35.031Z,8.40
2023-01-31T23:04:05.336Z,9.50
2023-01-31T23:06:32.817Z,10.20
2023-01-31T23:08:59.941Z,9.93
2023-01-31T23:11:27.488Z,11.80
2023-01-31T23:13:54.797Z,11.47
2023-01-31T23:16:45.237Z,10.93
2023-01-31T23:19:12.649Z,8.83
2023-01-31T23:21:44.325Z,12.60
2023-01-31T23:24:14.532Z,12.93
2023-01-31T23:26:42.071Z,11.00
2023-01-31T23:29:09.190Z,10.17
2023-01-31T23:31:36.802Z,9.77
2023-01-31T23:34:06.085Z,8.77
2023-01-31T23:36:33.205Z,10.40
2023-01-31T23:39:00.479Z,8.97
2023-01-31T23:41:27.546Z,8.27
2023-01-31T23:43:54.637Z,9.43
2023-01-31T23:46:21.731Z,8.03
2023-01-31T23:48:48.777Z,7.50
2023-01-31T23:51:15.804Z,7.07
2023-01-31T23:53:42.868Z,10.27
2023-01-31T23:56:09.886Z,7.33
2023-01-31T23:58:36.913Z,7.60
