createdAt,value
2023-04-08T00:01:28.353Z,98596.00
2023-04-08T00:04:36.280Z,98595.60
2023-04-08T00:07:44.958Z,98595.60
2023-04-08T00:10:53.830Z,98600.00
2023-04-08T00:17:21.710Z,98603.40
2023-04-08T00:20:30.039Z,98600.40
2023-04-08T00:23:38.479Z,98599.60
2023-04-08T00:26:46.849Z,98601.20
2023-04-08T00:29:55.076Z,98601.40
2023-04-08T00:33:03.274Z,98601.60
2023-04-08T00:36:11.882Z,98597.80
2023-04-08T00:39:20.205Z,98597.40
2023-04-08T00:42:27.946Z,98599.80
2023-04-08T00:45:36.144Z,98601.60
2023-04-08T00:48:44.437Z,98603.60
2023-04-08T00:51:52.828Z,98603.80
2023-04-08T00:55:00.826Z,98601.20
2023-04-08T00:58:08.874Z,98601.00
2023-04-08T01:01:26.643Z,98602.00
2023-04-08T01:04:46.026Z,98601.80
2023-04-08T01:07:56.482Z,98603.80
2023-04-08T01:11:07.672Z,98598.60
2023-04-08T01:14:21.812Z,98598.60
2023-04-08T01:17:30.716Z,98599.40
2023-04-08T01:20:42.336Z,98598.80
2023-04-08T01:24:03.296Z,98596.20
2023-04-08T01:30:15.755Z,98599.20
2023-04-08T01:33:25.692Z,98600.00
2023-04-08T01:36:36.820Z,98599.40
2023-04-08T01:39:47.234Z,98597.20
2023-04-08T01:42:58.240Z,98601.40
2023-04-08T01:46:07.736Z,98600.60
2023-04-08T01:49:15.984Z,98597.60
2023-04-08T01:56:07.538Z,98600.40
2023-04-08T01:59:21.706Z,98591.60
2023-04-08T02:02:31.838Z,98594.00
2023-04-08T02:05:40.430Z,98590.20
2023-04-08T02:08:48.826Z,98593.00
2023-04-08T02:11:58.280Z,98592.80
2023-04-08T02:15:10.124Z,98596.40
2023-04-08T02:18:27.607Z,98595.00
2023-04-08T02:21:47.648Z,98591.20
2023-04-08T02:24:57.062Z,98592.60
2023-04-08T02:28:15.780Z,98597.20
2023-04-08T02:31:25.044Z,98597.60
2023-04-08T02:34:36.561Z,98602.20
2023-04-08T02:37:45.927Z,98600.60
2023-04-08T02:40:56.133Z,98595.20
2023-04-08T02:44:04.897Z,98599.60
2023-04-08T02:50:40.015Z,98606.60
2023-04-08T02:53:48.126Z,98608.00
2023-04-08T02:56:56.463Z,98604.80
2023-04-08T03:00:04.697Z,98601.80
2023-04-08T03:03:12.614Z,98602.80
2023-04-08T03:06:20.736Z,98606.60
2023-04-08T03:09:28.873Z,98610.40
2023-04-08T03:12:36.906Z,98610.20
2023-04-08T03:15:44.995Z,98609.00
2023-04-08T03:18:53.904Z,98613.40
2023-04-08T03:22:01.956Z,98610.40
2023-04-08T03:25:12.007Z,98615.00
2023-04-08T03:28:18.060Z,98617.60
2023-04-08T03:31:27.079Z,98614.40
2023-04-08T03:34:36.951Z,98613.40
2023-04-08T03:37:43.114Z,98615.80
2023-04-08T03:40:50.919Z,98621.40
2023-04-08T03:43:59.395Z,98618.00
2023-04-08T03:47:07.369Z,98619.40
2023-04-08T03:50:16.047Z,98615.20
2023-04-08T03:53:23.971Z,98618.40
2023-04-08T03:56:31.957Z,98620.40
2023-04-08T03:59:41.238Z,98613.80
2023-04-08T04:02:48.955Z,98623.60
2023-04-08T04:05:57.189Z,98623.60
2023-04-08T04:09:05.019Z,98623.80
2023-04-08T04:12:13.044Z,98631.40
2023-04-08T04:15:22.723Z,98635.60
2023-04-08T04:18:30.597Z,98635.60
2023-04-08T04:21:38.667Z,98641.60
2023-04-08T04:24:50.185Z,98641.80
2023-04-08T04:27:58.169Z,98640.60
2023-04-08T04:31:06.291Z,98638.80
2023-04-08T04:34:14.289Z,98642.20
2023-04-08T04:37:22.563Z,98644.40
2023-04-08T04:40:30.452Z,98645.20
2023-04-08T04:43:38.499Z,98648.80
2023-04-08T04:46:46.779Z,98647.00
2023-04-08T04:49:54.864Z,98644.20
2023-04-08T04:53:02.945Z,98645.80
2023-04-08T04:56:11.284Z,98648.20
2023-04-08T04:59:19.149Z,98645.80
2023-04-08T05:02:27.209Z,98652.00
2023-04-08T05:05:34.704Z,98654.20
2023-04-08T05:08:42.780Z,98655.20
2023-04-08T05:11:51.199Z,98651.60
2023-04-08T05:15:01.338Z,98659.20
2023-04-08T05:18:09.175Z,98657.60
2023-04-08T05:21:17.291Z,98662.60
2023-04-08T05:24:25.160Z,98661.00
2023-04-08T05:27:33.107Z,98669.00
2023-04-08T05:30:41.143Z,98667.60
2023-04-08T05:33:49.520Z,98672.40
2023-04-08T05:36:58.227Z,98673.60
2023-04-08T05:40:06.948Z,98672.80
2023-04-08T05:43:15.130Z,98675.20
2023-04-08T05:46:23.302Z,98679.80
2023-04-08T05:49:31.224Z,98684.80
2023-04-08T05:52:38.969Z,98681.20
2023-04-08T05:55:47.024Z,98689.60
2023-04-08T05:58:55.181Z,98682.60
2023-04-08T06:02:03.476Z,98687.20
2023-04-08T06:05:12.685Z,98692.40
2023-04-08T06:08:21.320Z,98692.60
2023-04-08T06:11:29.434Z,98693.80
2023-04-08T06:14:37.427Z,98694.80
2023-04-08T06:17:45.401Z,98698.00
2023-04-08T06:20:53.460Z,98690.20
2023-04-08T06:24:01.675Z,98690.80
2023-04-08T06:27:10.451Z,98695.80
2023-04-08T06:30:18.716Z,98698.80
2023-04-08T06:33:26.572Z,98703.40
2023-04-08T06:36:34.900Z,98706.60
2023-04-08T06:39:42.744Z,98708.00
2023-04-08T06:42:50.866Z,98713.60
2023-04-08T06:45:59.392Z,98714.20
2023-04-08T06:49:08.481Z,98718.40
2023-04-08T06:52:17.113Z,98719.60
2023-04-08T06:55:24.995Z,98717.00
2023-04-08T06:58:32.736Z,98717.20
2023-04-08T07:01:42.026Z,98722.20
2023-04-08T07:04:50.363Z,98732.60
2023-04-08T07:07:59.251Z,98734.60
2023-04-08T07:11:07.967Z,98736.40
2023-04-08T07:14:16.412Z,98734.20
2023-04-08T07:17:24.611Z,98734.60
2023-04-08T07:20:32.877Z,98732.80
2023-04-08T07:23:41.553Z,98738.00
2023-04-08T07:26:50.000Z,98742.40
2023-04-08T07:29:58.893Z,98746.20
2023-04-08T07:33:06.952Z,98748.80
2023-04-08T07:36:18.388Z,98754.80
2023-04-08T07:39:26.214Z,98755.40
2023-04-08T07:42:34.407Z,98757.20
2023-04-08T07:45:42.373Z,98764.00
2023-04-08T07:48:50.998Z,98768.40
2023-04-08T07:52:00.019Z,98769.80
2023-04-08T07:55:10.027Z,98777.60
2023-04-08T07:58:17.039Z,98779.00
2023-04-08T08:01:29.887Z,98789.20
2023-04-08T08:04:38.461Z,98791.00
2023-04-08T08:07:46.712Z,98794.60
2023-04-08T08:10:55.087Z,98796.80
2023-04-08T08:14:04.678Z,98790.80
2023-04-08T08:17:13.070Z,98787.80
2023-04-08T08:20:21.427Z,98791.80
2023-04-08T08:23:29.509Z,98792.80
2023-04-08T08:26:39.443Z,98801.40
2023-04-08T08:29:45.757Z,98801.00
2023-04-08T08:32:54.015Z,98801.80
2023-04-08T08:36:07.616Z,98804.40
2023-04-08T08:39:15.667Z,98803.00
2023-04-08T08:42:27.708Z,98808.40
2023-04-08T08:45:36.452Z,98804.40
2023-04-08T08:48:44.370Z,98811.60
2023-04-08T08:51:54.170Z,98807.40
2023-04-08T08:55:21.508Z,98810.20
2023-04-08T08:58:33.539Z,98816.60
2023-04-08T09:01:43.902Z,98822.20
2023-04-08T09:05:02.591Z,98823.40
2023-04-08T09:08:26.726Z,98830.00
2023-04-08T09:11:35.050Z,98830.40
2023-04-08T09:14:44.082Z,98839.00
2023-04-08T09:17:52.300Z,98839.40
2023-04-08T09:21:05.167Z,98841.20
2023-04-08T09:24:30.955Z,98841.20
2023-04-08T09:27:42.006Z,98842.00
2023-04-08T09:30:50.118Z,98840.00
2023-04-08T09:34:02.957Z,98851.60
2023-04-08T09:37:10.856Z,98849.40
2023-04-08T09:40:19.672Z,98855.80
2023-04-08T09:43:28.861Z,98850.80
2023-04-08T09:46:49.072Z,98853.20
2023-04-08T09:50:06.228Z,98850.00
2023-04-08T09:53:23.164Z,98850.00
2023-04-08T09:56:37.400Z,98851.60
2023-04-08T09:59:55.209Z,98858.80
2023-04-08T10:03:12.324Z,98851.00
2023-04-08T10:06:23.404Z,98852.00
2023-04-08T10:09:32.923Z,98854.40
2023-04-08T10:12:42.023Z,98852.00
2023-04-08T10:15:50.093Z,98857.00
2023-04-08T10:18:58.803Z,98864.20
2023-04-08T10:22:27.395Z,98857.40
2023-04-08T10:25:37.098Z,98858.80
2023-04-08T10:28:45.236Z,98865.20
2023-04-08T10:31:53.991Z,98860.20
2023-04-08T10:35:02.645Z,98855.40
2023-04-08T10:38:13.538Z,98861.00
2023-04-08T10:41:28.610Z,98859.00
2023-04-08T10:44:36.509Z,98858.60
2023-04-08T10:47:44.737Z,98860.00
2023-04-08T10:51:01.110Z,98861.20
2023-04-08T10:54:14.779Z,98866.00
2023-04-08T10:57:28.771Z,98866.60
2023-04-08T11:00:40.667Z,98869.00
2023-04-08T11:03:49.284Z,98866.00
2023-04-08T11:06:58.485Z,98860.60
2023-04-08T11:10:10.644Z,98866.60
2023-04-08T11:13:19.442Z,98867.20
2023-04-08T11:16:28.132Z,98867.60
2023-04-08T11:19:37.221Z,98878.40
2023-04-08T11:22:46.087Z,98875.20
2023-04-08T11:25:55.152Z,98877.00
2023-04-08T11:29:03.488Z,98878.00
2023-04-08T11:32:12.645Z,98872.00
2023-04-08T11:35:21.843Z,98877.20
2023-04-08T11:38:29.755Z,98875.20
2023-04-08T11:41:43.159Z,98878.60
2023-04-08T11:44:51.273Z,98882.80
2023-04-08T11:48:00.858Z,98882.40
2023-04-08T11:51:11.174Z,98883.60
2023-04-08T11:54:32.514Z,98879.20
2023-04-08T11:57:40.701Z,98880.40
2023-04-08T12:00:49.325Z,98880.40
2023-04-08T12:04:04.891Z,98877.60
2023-04-08T12:07:13.656Z,98875.40
2023-04-08T12:10:21.949Z,98869.80
2023-04-08T12:13:31.692Z,98878.60
2023-04-08T12:16:40.283Z,98877.80
2023-04-08T12:19:48.330Z,98876.40
2023-04-08T12:22:56.806Z,98874.40
2023-04-08T12:26:04.642Z,98874.80
2023-04-08T12:29:12.902Z,98871.20
2023-04-08T12:32:20.787Z,98873.40
2023-04-08T12:35:29.317Z,98868.60
2023-04-08T12:38:37.636Z,98870.80
2023-04-08T12:41:45.950Z,98867.00
2023-04-08T12:44:53.760Z,98872.00
2023-04-08T12:48:02.368Z,98877.80
2023-04-08T12:51:10.896Z,98868.20
2023-04-08T12:54:18.849Z,98867.60
2023-04-08T12:57:28.179Z,98876.60
2023-04-08T13:00:38.014Z,98870.20
2023-04-08T13:03:46.835Z,98870.00
2023-04-08T13:06:59.649Z,98873.40
2023-04-08T13:10:09.622Z,98880.00
2023-04-08T13:13:16.245Z,98878.40
2023-04-08T13:16:24.366Z,98881.80
2023-04-08T13:19:32.387Z,98879.60
2023-04-08T13:22:41.539Z,98877.60
2023-04-08T13:25:49.629Z,98871.00
2023-04-08T13:28:58.418Z,98868.40
2023-04-08T13:32:07.296Z,98869.20
2023-04-08T13:35:16.140Z,98866.20
2023-04-08T13:38:24.371Z,98869.40
2023-04-08T13:41:32.253Z,98865.00
2023-04-08T13:44:41.801Z,98867.40
2023-04-08T13:47:49.788Z,98866.20
2023-04-08T13:50:57.678Z,98867.80
2023-04-08T13:54:06.549Z,98868.00
2023-04-08T13:57:14.641Z,98867.20
2023-04-08T14:00:25.595Z,98866.40
2023-04-08T14:03:33.624Z,98860.60
2023-04-08T14:06:41.623Z,98858.40
2023-04-08T14:09:49.455Z,98864.60
2023-04-08T14:12:58.151Z,98864.00
2023-04-08T14:16:06.349Z,98862.20
2023-04-08T14:19:14.690Z,98864.60
2023-04-08T14:22:23.278Z,98872.40
2023-04-08T14:25:31.553Z,98874.40
2023-04-08T14:28:39.262Z,98870.80
2023-04-08T14:31:47.105Z,98873.60
2023-04-08T14:34:54.902Z,98873.00
2023-04-08T14:38:02.789Z,98870.60
2023-04-08T14:41:10.935Z,98875.20
2023-04-08T14:44:18.844Z,98875.60
2023-04-08T14:47:27.009Z,98873.20
2023-04-08T14:50:35.142Z,98875.00
2023-04-08T14:53:43.172Z,98872.20
2023-04-08T14:56:51.162Z,98872.40
2023-04-08T14:59:59.765Z,98874.00
2023-04-08T15:03:07.912Z,98877.80
2023-04-08T15:06:17.877Z,98877.40
2023-04-08T15:09:24.250Z,98874.20
2023-04-08T15:12:33.156Z,98878.60
2023-04-08T15:15:41.362Z,98876.20
2023-04-08T15:18:50.000Z,98874.40
2023-04-08T15:21:58.400Z,98873.40
2023-04-08T15:25:07.341Z,98876.80
2023-04-08T15:28:15.903Z,98876.80
2023-04-08T15:31:23.913Z,98875.20
2023-04-08T15:34:32.100Z,98873.00
2023-04-08T15:37:40.181Z,98874.80
2023-04-08T15:40:48.488Z,98871.60
2023-04-08T15:43:56.824Z,98872.80
2023-04-08T15:47:04.999Z,98878.40
2023-04-08T15:50:15.127Z,98880.60
2023-04-08T15:53:23.330Z,98885.60
2023-04-08T15:56:31.889Z,98888.00
2023-04-08T15:59:39.961Z,98890.80
2023-04-08T16:02:48.140Z,98891.80
2023-04-08T16:05:58.300Z,98895.60
2023-04-08T16:09:04.770Z,98895.40
2023-04-08T16:12:14.953Z,98900.80
2023-04-08T16:15:23.002Z,98900.20
2023-04-08T16:18:31.597Z,98901.40
2023-04-08T16:21:40.808Z,98907.60
2023-04-08T16:24:48.796Z,98907.20
2023-04-08T16:27:56.733Z,98910.00
2023-04-08T16:31:05.125Z,98911.80
2023-04-08T16:34:13.028Z,98915.00
2023-04-08T16:37:20.904Z,98918.20
2023-04-08T16:40:33.127Z,98923.60
2023-04-08T16:43:41.697Z,98926.40
2023-04-08T16:46:49.998Z,98929.00
2023-04-08T16:49:58.386Z,98928.20
2023-04-08T16:53:06.304Z,98926.60
2023-04-08T16:56:19.107Z,98928.80
2023-04-08T16:59:28.540Z,98935.60
2023-04-08T17:02:36.543Z,98939.00
2023-04-08T17:05:44.477Z,98934.00
2023-04-08T17:08:53.297Z,98937.20
2023-04-08T17:12:01.475Z,98942.80
2023-04-08T17:15:11.930Z,98946.60
2023-04-08T17:18:19.742Z,98948.40
2023-04-08T17:21:28.251Z,98954.40
2023-04-08T17:24:36.152Z,98958.20
2023-04-08T17:27:44.154Z,98962.20
2023-04-08T17:30:52.617Z,98962.80
2023-04-08T17:34:01.478Z,98967.40
2023-04-08T17:37:10.525Z,98968.20
2023-04-08T17:40:20.616Z,98971.60
2023-04-08T17:43:28.870Z,98973.20
2023-04-08T17:46:39.247Z,98978.00
2023-04-08T17:49:47.535Z,98976.00
2023-04-08T17:52:55.668Z,98983.00
2023-04-08T17:56:05.538Z,98983.20
2023-04-08T17:59:14.620Z,98986.00
2023-04-08T18:02:22.953Z,98987.60
2023-04-08T18:05:31.710Z,98987.60
2023-04-08T18:08:39.552Z,98985.60
2023-04-08T18:11:47.701Z,98987.20
2023-04-08T18:14:55.443Z,98991.60
2023-04-08T18:18:04.613Z,98992.80
2023-04-08T18:21:13.149Z,98994.40
2023-04-08T18:24:22.043Z,99002.00
2023-04-08T18:27:29.858Z,99001.00
2023-04-08T18:30:38.227Z,99004.00
2023-04-08T18:33:46.293Z,99002.20
2023-04-08T18:36:56.458Z,99002.40
2023-04-08T18:40:04.866Z,99010.40
2023-04-08T18:43:13.991Z,99010.80
2023-04-08T18:46:23.068Z,99017.00
2023-04-08T18:49:26.379Z,99020.60
2023-04-08T18:52:35.029Z,99017.00
2023-04-08T18:55:45.045Z,99018.20
2023-04-08T18:58:54.781Z,99024.80
2023-04-08T19:02:03.539Z,99020.00
2023-04-08T19:05:12.504Z,99022.60
2023-04-08T19:08:21.090Z,99026.80
2023-04-08T19:11:31.732Z,99026.60
2023-04-08T19:14:40.205Z,99025.60
2023-04-08T19:17:48.021Z,99024.20
2023-04-08T19:20:57.687Z,99023.60
2023-04-08T19:24:06.694Z,99024.20
2023-04-08T19:27:16.215Z,99027.40
2023-04-08T19:30:26.550Z,99030.80
2023-04-08T19:33:34.963Z,99031.80
2023-04-08T19:36:42.716Z,99028.20
2023-04-08T19:39:50.947Z,99029.20
2023-04-08T19:42:59.825Z,99030.00
2023-04-08T19:46:08.915Z,99037.60
2023-04-08T19:49:17.113Z,99032.80
2023-04-08T19:52:25.524Z,99038.60
2023-04-08T19:55:35.190Z,99044.00
2023-04-08T19:58:43.080Z,99043.60
2023-04-08T20:01:50.976Z,99043.80
2023-04-08T20:04:59.322Z,99047.60
2023-04-08T20:08:07.190Z,99049.40
2023-04-08T20:11:15.296Z,99045.20
2023-04-08T20:14:23.118Z,99047.80
2023-04-08T20:17:31.706Z,99050.60
2023-04-08T20:20:40.171Z,99049.20
2023-04-08T20:23:48.523Z,99046.00
2023-04-08T20:26:56.526Z,99048.00
2023-04-08T20:30:05.137Z,99043.60
2023-04-08T20:33:13.123Z,99048.60
2023-04-08T20:36:22.239Z,99039.00
2023-04-08T20:39:31.152Z,99047.40
2023-04-08T20:42:39.635Z,99046.40
2023-04-08T20:45:47.854Z,99051.60
2023-04-08T20:48:56.130Z,99049.20
2023-04-08T20:52:04.106Z,99055.80
2023-04-08T20:55:14.499Z,99049.00
2023-04-08T20:58:23.065Z,99048.60
2023-04-08T21:01:31.190Z,99055.20
2023-04-08T21:04:39.092Z,99053.40
2023-04-08T21:07:47.384Z,99054.00
2023-04-08T21:10:55.368Z,99059.20
2023-04-08T21:14:03.670Z,99056.60
2023-04-08T21:17:11.746Z,99058.40
2023-04-08T21:20:20.323Z,99055.20
2023-04-08T21:23:28.333Z,99061.20
2023-04-08T21:26:36.497Z,99059.40
2023-04-08T21:29:44.620Z,99065.60
2023-04-08T21:32:52.593Z,99062.00
2023-04-08T21:36:00.844Z,99060.00
2023-04-08T21:39:09.409Z,99059.40
2023-04-08T21:42:17.227Z,99061.00
2023-04-08T21:45:25.524Z,99062.80
2023-04-08T21:48:33.645Z,99062.60
2023-04-08T21:51:42.087Z,99065.80
2023-04-08T21:54:52.732Z,99063.20
2023-04-08T21:58:00.848Z,99059.60
2023-04-08T22:01:09.083Z,99054.40
2023-04-08T22:04:17.261Z,99063.80
2023-04-08T22:07:25.782Z,99065.00
2023-04-08T22:10:33.658Z,99059.60
2023-04-08T22:13:41.445Z,99056.80
2023-04-08T22:16:49.883Z,99056.60
2023-04-08T22:19:57.721Z,99056.40
2023-04-08T22:23:06.054Z,99053.60
2023-04-08T22:26:15.605Z,99058.80
2023-04-08T22:29:24.366Z,99063.40
2023-04-08T22:32:32.413Z,99063.80
2023-04-08T22:35:42.888Z,99062.80
2023-04-08T22:38:51.181Z,99059.20
2023-04-08T22:41:59.481Z,99061.40
2023-04-08T22:45:08.860Z,99063.40
2023-04-08T22:48:16.868Z,99055.80
2023-04-08T22:51:25.082Z,99053.80
2023-04-08T22:54:33.208Z,99054.40
2023-04-08T22:57:41.108Z,99062.20
2023-04-08T23:00:50.269Z,99062.40
2023-04-08T23:03:58.460Z,99066.00
2023-04-08T23:07:06.350Z,99059.80
2023-04-08T23:10:15.160Z,99063.40
2023-04-08T23:13:23.990Z,99065.80
2023-04-08T23:16:32.363Z,99064.20
2023-04-08T23:19:41.120Z,99066.80
2023-04-08T23:22:49.004Z,99066.80
2023-04-08T23:25:57.030Z,99065.20
2023-04-08T23:29:04.878Z,99057.60
2023-04-08T23:32:12.970Z,99063.40
2023-04-08T23:35:21.885Z,99061.60
2023-04-08T23:38:32.973Z,99066.20
2023-04-08T23:41:40.917Z,99063.80
2023-04-08T23:44:49.622Z,99063.20
2023-04-08T23:47:57.470Z,99068.80
2023-04-08T23:51:07.574Z,99062.60
2023-04-08T23:54:15.823Z,99058.60
2023-04-08T23:57:24.451Z,99055.60
