createdAt,value
2018-01-19T00:02:06.208Z,100.00
2018-01-19T00:04:33.889Z,100.00
2018-01-19T00:07:01.550Z,100.00
2018-01-19T00:09:29.211Z,100.00
2018-01-19T00:11:56.909Z,100.00
2018-01-19T00:14:24.624Z,100.00
2018-01-19T00:16:52.295Z,100.00
2018-01-19T00:19:19.969Z,100.00
2018-01-19T00:21:47.634Z,100.00
2018-01-19T00:24:15.294Z,100.00
2018-01-19T00:26:42.966Z,100.00
2018-01-19T00:29:10.660Z,100.00
2018-01-19T00:31:38.335Z,100.00
2018-01-19T00:34:06.029Z,100.00
2018-01-19T00:36:33.747Z,100.00
2018-01-19T00:39:01.461Z,100.00
2018-01-19T00:41:29.125Z,100.00
2018-01-19T00:43:56.786Z,100.00
2018-01-19T00:46:24.486Z,100.00
2018-01-19T00:48:52.157Z,100.00
2018-01-19T00:51:19.850Z,100.00
2018-01-19T00:53:47.561Z,100.00
2018-01-19T00:56:15.223Z,100.00
2018-01-19T00:58:42.943Z,100.00
2018-01-19T01:01:10.602Z,100.00
2018-01-19T01:03:38.386Z,100.00
2018-01-19T01:06:06.050Z,100.00
2018-01-19T01:08:33.716Z,100.00
2018-01-19T01:11:01.435Z,100.00
2018-01-19T01:13:29.087Z,100.00
2018-01-19T01:15:56.777Z,100.00
2018-01-19T01:18:24.450Z,100.00
2018-01-19T01:20:52.138Z,100.00
2018-01-19T01:23:19.786Z,100.00
2018-01-19T01:25:47.462Z,100.00
2018-01-19T01:28:15.135Z,100.00
2018-01-19T01:30:42.816Z,100.00
2018-01-19T01:33:10.486Z,100.00
2018-01-19T01:35:38.186Z,100.00
2018-01-19T01:38:05.857Z,100.00
2018-01-19T01:40:33.563Z,100.00
2018-01-19T01:43:01.225Z,100.00
2018-01-19T01:45:28.894Z,100.00
2018-01-19T01:47:56.542Z,100.00
2018-01-19T01:50:24.263Z,100.00
2018-01-19T01:52:51.924Z,100.00
2018-01-19T01:55:19.618Z,100.00
2018-01-19T01:57:47.295Z,100.00
2018-01-19T02:00:14.978Z,100.00
2018-01-19T02:02:42.695Z,100.00
2018-01-19T02:05:10.419Z,100.00
2018-01-19T02:07:38.132Z,100.00
2018-01-19T02:10:05.786Z,100.00
2018-01-19T02:12:33.480Z,100.00
2018-01-19T02:15:01.149Z,100.00
2018-01-19T02:17:28.869Z,100.00
2018-01-19T02:19:56.578Z,100.00
2018-01-19T02:22:24.229Z,100.00
2018-01-19T02:24:51.974Z,100.00
2018-01-19T02:27:19.673Z,100.00
2018-01-19T02:29:47.338Z,100.00
2018-01-19T02:32:15.046Z,100.00
2018-01-19T02:34:42.944Z,100.00
2018-01-19T02:37:10.638Z,100.00
2018-01-19T02:39:38.305Z,100.00
2018-01-19T02:42:06.038Z,100.00
2018-01-19T02:44:33.718Z,100.00
2018-01-19T02:47:01.405Z,100.00
2018-01-19T02:49:29.143Z,100.00
2018-01-19T02:51:56.853Z,100.00
2018-01-19T02:54:24.532Z,100.00
2018-01-19T02:56:52.215Z,100.00
2018-01-19T02:59:19.921Z,100.00
2018-01-19T03:01:47.595Z,100.00
2018-01-19T03:04:15.263Z,100.00
2018-01-19T03:06:42.955Z,100.00
2018-01-19T03:09:10.612Z,100.00
2018-01-19T03:11:38.316Z,100.00
2018-01-19T03:14:05.979Z,100.00
2018-01-19T03:16:33.649Z,100.00
2018-01-19T03:19:01.321Z,100.00
2018-01-19T03:21:29.001Z,100.00
2018-01-19T03:23:56.724Z,100.00
2018-01-19T03:26:24.408Z,100.00
2018-01-19T03:28:52.090Z,100.00
2018-01-19T03:31:19.767Z,100.00
2018-01-19T03:33:47.449Z,100.00
2018-01-19T03:36:15.175Z,100.00
2018-01-19T03:38:42.809Z,100.00
2018-01-19T03:41:10.526Z,100.00
2018-01-19T03:43:38.214Z,100.00
2018-01-19T03:46:05.960Z,100.00
2018-01-19T03:48:33.683Z,100.00
2018-01-19T03:51:01.366Z,100.00
2018-01-19T03:53:29.045Z,100.00
2018-01-19T03:55:56.886Z,100.00
2018-01-19T03:58:24.636Z,100.00
2018-01-19T04:00:52.313Z,100.00
2018-01-19T04:03:20.047Z,100.00
2018-01-19T04:05:47.735Z,100.00
2018-01-19T04:08:15.465Z,100.00
2018-01-19T04:10:43.158Z,100.00
2018-01-19T04:13:10.894Z,100.00
2018-01-19T04:15:38.605Z,100.00
2018-01-19T04:18:06.303Z,100.00
2018-01-19T04:20:33.983Z,100.00
2018-01-19T04:23:01.672Z,100.00
2018-01-19T04:25:29.326Z,100.00
2018-01-19T04:27:57.045Z,100.00
2018-01-19T04:30:24.706Z,100.00
2018-01-19T04:32:52.410Z,100.00
2018-01-19T04:35:20.088Z,100.00
2018-01-19T04:37:47.799Z,100.00
2018-01-19T04:40:15.641Z,100.00
2018-01-19T04:42:43.431Z,100.00
2018-01-19T04:45:11.175Z,100.00
2018-01-19T04:47:38.920Z,100.00
2018-01-19T04:50:06.615Z,100.00
2018-01-19T04:52:34.306Z,100.00
2018-01-19T04:55:02.012Z,100.00
2018-01-19T04:57:29.818Z,100.00
2018-01-19T04:59:57.498Z,100.00
2018-01-19T05:02:25.309Z,100.00
2018-01-19T05:04:52.996Z,100.00
2018-01-19T05:07:20.798Z,100.00
2018-01-19T05:09:48.605Z,100.00
2018-01-19T05:12:16.357Z,100.00
2018-01-19T05:14:44.077Z,100.00
2018-01-19T05:17:11.782Z,100.00
2018-01-19T05:19:39.491Z,100.00
2018-01-19T05:22:07.322Z,100.00
2018-01-19T05:24:35.106Z,100.00
2018-01-19T05:27:02.793Z,100.00
2018-01-19T05:29:30.523Z,100.00
2018-01-19T05:31:58.247Z,100.00
2018-01-19T05:34:25.947Z,100.00
2018-01-19T05:36:53.635Z,100.00
2018-01-19T05:39:21.389Z,100.00
2018-01-19T05:41:49.126Z,100.00
2018-01-19T05:44:16.875Z,100.00
2018-01-19T05:46:44.636Z,100.00
2018-01-19T05:49:12.373Z,100.00
2018-01-19T05:51:40.108Z,100.00
2018-01-19T05:54:11.389Z,100.00
2018-01-19T05:56:39.188Z,100.00
2018-01-19T05:59:06.993Z,100.00
2018-01-19T06:01:35.045Z,100.00
2018-01-19T06:04:02.989Z,100.00
2018-01-19T06:06:30.753Z,100.00
2018-01-19T06:08:58.522Z,100.00
2018-01-19T06:11:26.755Z,100.00
2018-01-19T06:13:55.845Z,100.00
2018-01-19T06:16:24.940Z,100.00
2018-01-19T06:18:58.301Z,100.00
2018-01-19T06:21:36.546Z,100.00
2018-01-19T06:24:04.507Z,100.00
2018-01-19T06:26:35.211Z,100.00
2018-01-19T06:29:04.609Z,100.00
2018-01-19T06:31:32.608Z,100.00
2018-01-19T06:50:45.473Z,100.00
2018-01-19T06:53:15.022Z,100.00
2018-01-19T06:55:48.499Z,100.00
2018-01-19T06:58:21.508Z,100.00
2018-01-19T07:03:29.207Z,100.00
2018-01-19T07:05:58.501Z,100.00
2018-01-19T07:08:26.487Z,100.00
2018-01-19T07:10:55.015Z,100.00
2018-01-19T07:13:24.134Z,100.00
2018-01-19T07:18:48.339Z,100.00
2018-01-19T07:41:15.555Z,100.00
2018-01-19T07:43:46.969Z,100.00
2018-01-19T07:46:15.572Z,100.00
2018-01-19T07:48:43.597Z,100.00
2018-01-19T07:51:18.098Z,100.00
2018-01-19T07:53:46.039Z,100.00
2018-01-19T07:58:49.158Z,100.00
2018-01-19T08:01:19.170Z,100.00
2018-01-19T08:03:48.100Z,100.00
2018-01-19T08:06:18.079Z,100.00
2018-01-19T08:08:45.960Z,100.00
2018-01-19T08:11:13.798Z,100.00
2018-01-19T08:13:42.292Z,100.00
2018-01-19T08:16:10.583Z,100.00
2018-01-19T08:18:43.093Z,100.00
2018-01-19T08:21:10.950Z,100.00
2018-01-19T08:23:38.758Z,100.00
2018-01-19T08:26:06.687Z,100.00
2018-01-19T08:28:34.611Z,100.00
2018-01-19T08:31:02.668Z,100.00
2018-01-19T08:33:35.625Z,100.00
2018-01-19T08:36:03.440Z,100.00
2018-01-19T08:38:31.206Z,100.00
2018-01-19T08:40:58.996Z,100.00
2018-01-19T08:43:26.841Z,100.00
2018-01-19T08:45:54.666Z,100.00
2018-01-19T08:48:22.451Z,100.00
2018-01-19T08:50:50.244Z,100.00
2018-01-19T08:53:18.005Z,100.00
2018-01-19T08:55:45.853Z,100.00
2018-01-19T08:58:13.635Z,100.00
2018-01-19T09:00:41.499Z,100.00
2018-01-19T09:03:09.334Z,100.00
2018-01-19T09:05:37.138Z,100.00
2018-01-19T09:08:05.680Z,100.00
2018-01-19T09:10:33.569Z,100.00
2018-01-19T09:13:02.524Z,100.00
2018-01-19T09:15:30.336Z,100.00
2018-01-19T09:17:59.592Z,100.00
2018-01-19T09:20:27.467Z,100.00
2018-01-19T09:22:55.378Z,100.00
2018-01-19T09:25:23.263Z,100.00
2018-01-19T09:27:51.139Z,100.00
2018-01-19T09:30:18.930Z,100.00
2018-01-19T09:32:46.755Z,100.00
2018-01-19T09:35:14.932Z,100.00
2018-01-19T09:37:42.822Z,100.00
2018-01-19T09:40:10.687Z,100.00
2018-01-19T09:42:39.064Z,100.00
2018-01-19T09:47:42.552Z,100.00
2018-01-19T09:50:12.026Z,100.00
2018-01-19T09:52:42.209Z,100.00
2018-01-19T09:55:11.816Z,100.00
2018-01-19T09:57:40.971Z,100.00
2018-01-19T10:00:09.628Z,100.00
2018-01-19T10:02:38.289Z,100.00
2018-01-19T10:05:06.289Z,100.00
2018-01-19T10:07:36.036Z,100.00
2018-01-19T10:10:05.965Z,100.00
2018-01-19T10:12:35.101Z,100.00
2018-01-19T10:15:03.323Z,100.00
2018-01-19T10:17:33.492Z,100.00
2018-01-19T10:20:04.600Z,100.00
2018-01-19T10:22:33.147Z,100.00
2018-01-19T10:25:02.550Z,100.00
2018-01-19T10:27:31.205Z,100.00
2018-01-19T10:29:59.299Z,100.00
2018-01-19T10:32:27.491Z,100.00
2018-01-19T10:34:57.027Z,100.00
2018-01-19T10:37:25.421Z,100.00
2018-01-19T10:39:53.188Z,100.00
2018-01-19T10:42:22.382Z,100.00
2018-01-19T10:44:53.340Z,100.00
2018-01-19T10:47:23.839Z,100.00
2018-01-19T10:49:51.937Z,100.00
2018-01-19T10:52:21.063Z,100.00
2018-01-19T10:54:50.482Z,100.00
2018-01-19T10:57:18.395Z,100.00
2018-01-19T10:59:48.187Z,100.00
2018-01-19T11:02:16.945Z,100.00
2018-01-19T11:04:46.819Z,100.00
2018-01-19T11:07:18.969Z,100.00
2018-01-19T11:09:46.813Z,100.00
2018-01-19T11:12:16.273Z,100.00
2018-01-19T11:14:44.202Z,100.00
2018-01-19T11:17:13.328Z,99.84
2018-01-19T11:19:43.942Z,99.70
2018-01-19T11:22:12.304Z,99.57
2018-01-19T11:24:40.556Z,99.40
2018-01-19T11:27:09.448Z,99.37
2018-01-19T11:29:37.870Z,99.42
2018-01-19T11:32:09.745Z,99.49
2018-01-19T11:34:37.864Z,99.52
2018-01-19T11:37:06.442Z,99.59
2018-01-19T11:39:36.925Z,99.71
2018-01-19T11:42:05.066Z,99.72
2018-01-19T11:44:35.805Z,99.81
2018-01-19T11:47:06.105Z,99.87
2018-01-19T11:49:36.034Z,99.90
2018-01-19T11:52:04.583Z,99.88
2018-01-19T11:54:32.471Z,99.88
2018-01-19T11:57:04.350Z,99.91
2018-01-19T11:59:33.881Z,100.00
2018-01-19T12:02:02.889Z,100.00
2018-01-19T12:04:33.188Z,100.00
2018-01-19T12:07:03.551Z,100.00
2018-01-19T12:09:32.497Z,99.96
2018-01-19T12:12:02.641Z,99.82
2018-01-19T12:14:30.578Z,99.64
2018-01-19T12:16:59.150Z,99.45
2018-01-19T12:19:28.132Z,99.54
2018-01-19T12:21:57.916Z,99.59
2018-01-19T12:24:26.772Z,99.75
2018-01-19T12:26:56.913Z,99.66
2018-01-19T12:29:24.967Z,99.73
2018-01-19T12:31:54.933Z,99.54
2018-01-19T12:34:24.040Z,99.48
2018-01-19T12:36:52.959Z,99.29
2018-01-19T12:39:22.302Z,98.74
2018-01-19T12:41:51.943Z,98.80
2018-01-19T12:44:21.730Z,98.96
2018-01-19T12:46:49.660Z,99.24
2018-01-19T12:49:17.574Z,99.08
2018-01-19T12:51:47.177Z,99.07
2018-01-19T12:54:18.217Z,99.17
2018-01-19T12:56:47.087Z,99.23
2018-01-19T12:59:16.849Z,99.10
2018-01-19T13:01:44.814Z,99.20
2018-01-19T13:04:14.750Z,99.33
2018-01-19T13:06:44.211Z,99.41
2018-01-19T13:09:13.092Z,99.49
2018-01-19T13:11:44.427Z,99.69
2018-01-19T13:14:13.120Z,99.71
2018-01-19T13:16:43.266Z,99.64
2018-01-19T13:19:12.497Z,99.41
2018-01-19T13:21:41.559Z,99.36
2018-01-19T13:24:09.946Z,99.52
2018-01-19T13:26:37.784Z,99.23
2018-01-19T13:29:06.496Z,99.11
2018-01-19T13:31:34.302Z,98.98
2018-01-19T13:34:02.154Z,99.03
2018-01-19T13:36:29.938Z,99.10
2018-01-19T13:38:57.744Z,99.20
2018-01-19T13:41:25.549Z,99.21
2018-01-19T13:43:53.349Z,99.04
2018-01-19T13:46:21.149Z,99.05
2018-01-19T13:48:49.017Z,98.94
2018-01-19T13:51:16.849Z,98.94
2018-01-19T13:53:44.649Z,99.01
2018-01-19T13:56:12.405Z,99.19
2018-01-19T13:58:40.109Z,99.22
2018-01-19T14:01:07.893Z,99.17
2018-01-19T14:03:35.686Z,98.98
2018-01-19T14:06:03.454Z,99.04
2018-01-19T14:08:31.314Z,99.16
2018-01-19T14:10:59.095Z,99.17
2018-01-19T14:13:26.916Z,99.30
2018-01-19T14:15:54.712Z,99.33
2018-01-19T14:18:22.526Z,99.35
2018-01-19T14:20:50.307Z,99.35
2018-01-19T14:23:18.117Z,99.49
2018-01-19T14:25:46.213Z,99.56
2018-01-19T14:28:14.004Z,99.63
2018-01-19T14:30:41.773Z,99.68
2018-01-19T14:33:09.590Z,99.65
2018-01-19T14:35:37.355Z,99.74
2018-01-19T14:38:05.176Z,99.84
2018-01-19T14:40:32.976Z,99.93
2018-01-19T14:43:00.807Z,99.95
2018-01-19T14:45:28.487Z,99.98
2018-01-19T14:47:56.272Z,100.00
2018-01-19T14:50:24.084Z,100.00
2018-01-19T14:52:51.863Z,100.00
2018-01-19T14:55:19.700Z,100.00
2018-01-19T14:57:47.535Z,100.00
2018-01-19T15:00:15.349Z,100.00
2018-01-19T15:02:43.172Z,100.00
2018-01-19T15:05:10.960Z,100.00
2018-01-19T15:07:38.764Z,100.00
2018-01-19T15:10:06.899Z,100.00
2018-01-19T15:12:34.687Z,100.00
2018-01-19T15:15:02.549Z,100.00
2018-01-19T15:17:30.349Z,100.00
2018-01-19T15:19:58.175Z,100.00
2018-01-19T15:22:26.005Z,100.00
2018-01-19T15:24:53.816Z,100.00
2018-01-19T15:27:21.610Z,100.00
2018-01-19T15:29:49.408Z,100.00
2018-01-19T15:32:17.185Z,100.00
2018-01-19T15:34:44.977Z,100.00
2018-01-19T15:37:12.759Z,100.00
2018-01-19T15:39:40.583Z,100.00
2018-01-19T15:42:08.369Z,100.00
2018-01-19T15:44:36.205Z,100.00
2018-01-19T15:47:03.964Z,100.00
2018-01-19T15:49:31.746Z,100.00
2018-01-19T15:51:59.602Z,100.00
2018-01-19T15:54:27.424Z,100.00
2018-01-19T15:56:55.205Z,100.00
2018-01-19T15:59:23.021Z,100.00
2018-01-19T16:01:50.801Z,100.00
2018-01-19T16:04:18.603Z,100.00
2018-01-19T16:06:46.384Z,100.00
2018-01-19T16:09:14.260Z,100.00
2018-01-19T16:11:42.185Z,100.00
2018-01-19T16:14:10.051Z,100.00
2018-01-19T16:16:37.843Z,100.00
2018-01-19T16:19:05.659Z,100.00
2018-01-19T16:21:33.423Z,100.00
2018-01-19T16:24:01.217Z,100.00
2018-01-19T16:26:29.001Z,100.00
2018-01-19T16:28:57.038Z,100.00
2018-01-19T16:31:24.832Z,100.00
2018-01-19T16:33:52.656Z,100.00
2018-01-19T16:36:20.504Z,100.00
2018-01-19T16:38:48.315Z,100.00
2018-01-19T16:41:16.071Z,100.00
2018-01-19T16:43:43.881Z,100.00
2018-01-19T16:46:11.669Z,100.00
2018-01-19T16:48:39.483Z,100.00
2018-01-19T16:51:07.248Z,100.00
2018-01-19T16:53:35.023Z,100.00
2018-01-19T16:56:02.873Z,100.00
2018-01-19T16:58:30.632Z,100.00
2018-01-19T17:00:58.408Z,100.00
2018-01-19T17:03:26.162Z,100.00
2018-01-19T17:05:53.957Z,100.00
2018-01-19T17:08:21.804Z,100.00
2018-01-19T17:10:49.584Z,100.00
2018-01-19T17:13:17.362Z,100.00
2018-01-19T17:15:45.163Z,100.00
2018-01-19T17:18:12.931Z,100.00
2018-01-19T17:20:40.802Z,100.00
2018-01-19T17:23:08.596Z,100.00
2018-01-19T17:25:36.400Z,100.00
2018-01-19T17:28:04.172Z,100.00
2018-01-19T17:30:31.977Z,100.00
2018-01-19T17:32:59.760Z,100.00
2018-01-19T17:35:27.581Z,100.00
2018-01-19T17:37:55.331Z,100.00
2018-01-19T17:40:23.119Z,100.00
2018-01-19T17:42:50.906Z,100.00
2018-01-19T17:45:18.717Z,100.00
2018-01-19T17:47:46.549Z,100.00
2018-01-19T17:50:14.340Z,100.00
2018-01-19T17:52:42.109Z,100.00
2018-01-19T17:55:09.907Z,100.00
2018-01-19T17:57:37.696Z,100.00
2018-01-19T18:00:05.553Z,100.00
2018-01-19T18:02:33.305Z,100.00
2018-01-19T18:05:01.124Z,100.00
2018-01-19T18:07:28.887Z,100.00
2018-01-19T18:09:56.735Z,100.00
2018-01-19T18:12:24.514Z,100.00
2018-01-19T18:14:52.307Z,100.00
2018-01-19T18:17:20.086Z,100.00
2018-01-19T18:19:47.897Z,100.00
2018-01-19T18:22:15.660Z,100.00
2018-01-19T18:24:43.467Z,100.00
2018-01-19T18:27:11.271Z,100.00
2018-01-19T18:29:39.072Z,100.00
2018-01-19T18:32:06.836Z,100.00
2018-01-19T18:34:34.600Z,100.00
2018-01-19T18:37:02.394Z,100.00
2018-01-19T18:39:30.129Z,100.00
2018-01-19T18:41:57.945Z,100.00
2018-01-19T18:44:25.679Z,100.00
2018-01-19T18:46:53.509Z,100.00
2018-01-19T18:49:21.234Z,100.00
2018-01-19T18:51:49.064Z,100.00
2018-01-19T18:54:16.806Z,100.00
2018-01-19T18:56:44.605Z,100.00
2018-01-19T18:59:12.347Z,100.00
2018-01-19T19:01:40.168Z,100.00
2018-01-19T19:04:07.859Z,100.00
2018-01-19T19:06:35.687Z,100.00
2018-01-19T19:09:04.370Z,100.00
2018-01-19T19:11:32.150Z,100.00
2018-01-19T19:13:59.997Z,100.00
2018-01-19T19:16:27.801Z,100.00
2018-01-19T19:18:55.604Z,100.00
2018-01-19T19:21:23.426Z,100.00
2018-01-19T19:23:51.266Z,100.00
2018-01-19T19:26:19.098Z,100.00
2018-01-19T19:28:46.893Z,100.00
2018-01-19T19:31:14.728Z,100.00
2018-01-19T19:33:42.572Z,100.00
2018-01-19T19:36:10.387Z,100.00
2018-01-19T19:38:38.228Z,100.00
2018-01-19T19:41:06.048Z,100.00
2018-01-19T19:43:33.882Z,100.00
2018-01-19T19:46:01.795Z,100.00
2018-01-19T19:48:29.604Z,100.00
2018-01-19T19:50:57.466Z,100.00
2018-01-19T19:53:25.260Z,100.00
2018-01-19T19:55:53.052Z,100.00
2018-01-19T19:58:20.838Z,100.00
2018-01-19T20:00:48.602Z,100.00
2018-01-19T20:03:16.383Z,100.00
2018-01-19T20:05:44.244Z,100.00
2018-01-19T20:08:12.029Z,100.00
2018-01-19T20:10:39.895Z,100.00
2018-01-19T20:13:07.657Z,100.00
2018-01-19T20:15:35.458Z,100.00
2018-01-19T20:18:03.284Z,100.00
2018-01-19T20:20:31.032Z,100.00
2018-01-19T20:22:58.832Z,100.00
2018-01-19T20:25:26.571Z,100.00
2018-01-19T20:27:54.421Z,100.00
2018-01-19T20:30:22.203Z,100.00
2018-01-19T20:32:50.034Z,100.00
2018-01-19T20:35:17.825Z,100.00
2018-01-19T20:37:45.655Z,100.00
2018-01-19T20:40:13.411Z,100.00
2018-01-19T20:42:41.237Z,100.00
2018-01-19T20:45:09.048Z,100.00
2018-01-19T20:47:36.838Z,100.00
2018-01-19T20:50:04.662Z,100.00
2018-01-19T20:52:32.519Z,100.00
2018-01-19T20:55:00.335Z,100.00
2018-01-19T20:57:28.211Z,100.00
2018-01-19T20:59:56.010Z,100.00
2018-01-19T21:02:23.851Z,100.00
2018-01-19T21:04:51.668Z,100.00
2018-01-19T21:07:19.512Z,100.00
2018-01-19T21:09:47.281Z,100.00
2018-01-19T21:12:15.117Z,100.00
2018-01-19T21:14:42.886Z,100.00
2018-01-19T21:17:10.713Z,100.00
2018-01-19T21:19:38.460Z,100.00
2018-01-19T21:22:06.295Z,100.00
2018-01-19T21:24:34.086Z,100.00
2018-01-19T21:27:01.922Z,100.00
2018-01-19T21:29:29.667Z,100.00
2018-01-19T21:31:57.519Z,100.00
2018-01-19T21:34:25.319Z,100.00
2018-01-19T21:36:53.161Z,100.00
2018-01-19T21:39:20.946Z,100.00
2018-01-19T21:41:48.807Z,100.00
2018-01-19T21:44:16.606Z,100.00
2018-01-19T21:46:44.426Z,100.00
2018-01-19T21:49:13.138Z,100.00
2018-01-19T21:51:40.957Z,100.00
2018-01-19T21:54:08.746Z,100.00
2018-01-19T21:56:36.525Z,100.00
2018-01-19T21:59:04.322Z,100.00
2018-01-19T22:01:32.107Z,100.00
2018-01-19T22:03:59.939Z,100.00
2018-01-19T22:06:27.699Z,100.00
2018-01-19T22:08:55.603Z,100.00
2018-01-19T22:11:23.375Z,100.00
2018-01-19T22:13:51.204Z,100.00
2018-01-19T22:16:18.940Z,100.00
2018-01-19T22:18:46.771Z,100.00
2018-01-19T22:21:14.556Z,100.00
2018-01-19T22:23:42.383Z,100.00
2018-01-19T22:26:10.173Z,100.00
2018-01-19T22:28:37.963Z,100.00
2018-01-19T22:31:05.708Z,100.00
2018-01-19T22:33:33.545Z,100.00
2018-01-19T22:36:01.304Z,100.00
2018-01-19T22:38:29.134Z,100.00
2018-01-19T22:40:56.888Z,100.00
2018-01-19T22:43:24.714Z,100.00
2018-01-19T22:45:52.500Z,100.00
2018-01-19T22:48:20.286Z,100.00
2018-01-19T22:50:48.015Z,100.00
2018-01-19T22:53:15.798Z,100.00
2018-01-19T22:55:43.592Z,100.00
2018-01-19T22:58:11.462Z,100.00
2018-01-19T23:00:39.274Z,100.00
2018-01-19T23:03:07.094Z,100.00
2018-01-19T23:05:34.846Z,100.00
2018-01-19T23:08:02.786Z,100.00
2018-01-19T23:10:30.565Z,100.00
2018-01-19T23:12:58.349Z,100.00
2018-01-19T23:15:26.087Z,100.00
2018-01-19T23:17:53.896Z,100.00
2018-01-19T23:20:21.637Z,100.00
2018-01-19T23:22:49.407Z,100.00
2018-01-19T23:25:17.148Z,100.00
2018-01-19T23:27:44.939Z,100.00
2018-01-19T23:30:12.687Z,100.00
2018-01-19T23:32:40.501Z,100.00
2018-01-19T23:35:08.268Z,100.00
2018-01-19T23:37:36.083Z,100.00
2018-01-19T23:40:04.250Z,100.00
2018-01-19T23:42:32.061Z,100.00
2018-01-19T23:44:59.759Z,100.00
2018-01-19T23:47:27.483Z,100.00
2018-01-19T23:49:55.325Z,100.00
2018-01-19T23:52:23.063Z,100.00
2018-01-19T23:54:50.857Z,100.00
2018-01-19T23:57:18.637Z,100.00
2018-01-19T23:59:46.422Z,100.00
