createdAt,value
2018-05-04T00:01:44.580Z,23.00
2018-05-04T00:04:14.215Z,22.90
2018-05-04T00:06:43.782Z,22.80
2018-05-04T00:09:18.800Z,22.80
2018-05-04T00:11:48.424Z,22.80
2018-05-04T00:14:17.861Z,22.80
2018-05-04T00:16:47.397Z,22.70
2018-05-04T00:19:21.808Z,22.70
2018-05-04T00:21:51.236Z,22.70
2018-05-04T00:24:20.686Z,22.70
2018-05-04T00:26:50.251Z,22.60
2018-05-04T00:29:27.519Z,22.50
2018-05-04T00:31:57.887Z,22.50
2018-05-04T00:34:27.434Z,22.30
2018-05-04T00:36:57.030Z,22.30
2018-05-04T00:39:26.826Z,22.20
2018-05-04T00:42:04.737Z,22.20
2018-05-04T00:44:34.291Z,22.20
2018-05-04T00:47:03.778Z,22.20
2018-05-04T00:49:34.658Z,22.10
2018-05-04T00:52:04.119Z,22.00
2018-05-04T00:54:33.658Z,22.00
2018-05-04T00:57:03.295Z,22.00
2018-05-04T00:59:32.775Z,21.90
2018-05-04T01:05:33.866Z,21.70
2018-05-04T01:08:03.277Z,21.60
2018-05-04T01:10:58.006Z,21.50
2018-05-04T01:13:27.493Z,21.40
2018-05-04T01:15:59.252Z,21.40
2018-05-04T01:18:31.140Z,21.30
2018-05-04T01:21:02.417Z,21.30
2018-05-04T01:23:32.954Z,21.30
2018-05-04T01:26:07.820Z,21.30
2018-05-04T01:32:08.738Z,21.20
2018-05-04T01:34:40.516Z,21.20
2018-05-04T01:37:14.696Z,21.20
2018-05-04T01:39:48.682Z,21.10
2018-05-04T01:42:18.411Z,21.10
2018-05-04T01:44:53.566Z,21.10
2018-05-04T01:47:29.892Z,21.10
2018-05-04T01:50:03.534Z,21.10
2018-05-04T01:52:33.407Z,21.00
2018-05-04T01:58:24.811Z,20.90
2018-05-04T02:00:54.362Z,20.90
2018-05-04T02:03:25.239Z,20.80
2018-05-04T02:05:55.597Z,20.70
2018-05-04T02:08:25.306Z,20.70
2018-05-04T02:10:54.861Z,20.70
2018-05-04T02:13:26.645Z,20.70
2018-05-04T02:16:00.702Z,20.60
2018-05-04T02:18:32.507Z,20.60
2018-05-04T02:21:31.711Z,20.60
2018-05-04T02:24:03.120Z,20.60
2018-05-04T02:26:34.408Z,20.50
2018-05-04T02:29:06.694Z,20.50
2018-05-04T02:31:40.721Z,20.50
2018-05-04T02:34:11.149Z,20.50
2018-05-04T02:36:40.672Z,20.40
2018-05-04T02:39:10.274Z,20.40
2018-05-04T02:41:39.980Z,20.40
2018-05-04T02:44:10.156Z,20.30
2018-05-04T02:46:39.723Z,20.20
2018-05-04T02:49:10.779Z,20.20
2018-05-04T02:51:40.507Z,20.20
2018-05-04T02:54:10.129Z,20.10
2018-05-04T02:56:42.013Z,20.10
2018-05-04T02:59:20.154Z,20.00
2018-05-04T03:01:49.903Z,20.00
2018-05-04T03:04:21.005Z,19.90
2018-05-04T03:06:51.630Z,19.90
2018-05-04T03:09:21.270Z,19.90
2018-05-04T03:12:10.600Z,19.80
2018-05-04T03:14:40.428Z,19.80
2018-05-04T03:17:10.885Z,19.80
2018-05-04T03:19:40.446Z,19.80
2018-05-04T03:22:13.936Z,19.80
2018-05-04T03:24:44.301Z,19.70
2018-05-04T03:27:17.131Z,19.60
2018-05-04T03:29:48.532Z,19.60
2018-05-04T03:32:18.882Z,19.60
2018-05-04T03:34:49.145Z,19.50
2018-05-04T03:37:18.748Z,19.50
2018-05-04T03:39:49.867Z,19.50
2018-05-04T03:42:19.398Z,19.40
2018-05-04T03:44:48.903Z,19.30
2018-05-04T03:47:18.747Z,19.30
2018-05-04T03:49:48.257Z,19.30
2018-05-04T03:52:17.786Z,19.20
2018-05-04T03:54:47.348Z,19.20
2018-05-04T03:57:28.108Z,19.20
2018-05-04T04:00:09.209Z,19.20
2018-05-04T04:02:49.934Z,19.20
2018-05-04T04:05:21.499Z,19.10
2018-05-04T04:11:22.101Z,19.10
2018-05-04T04:13:51.727Z,19.10
2018-05-04T04:16:25.332Z,19.00
2018-05-04T04:18:57.498Z,19.00
2018-05-04T04:21:27.845Z,18.90
2018-05-04T04:23:57.486Z,18.90
2018-05-04T04:26:29.002Z,18.90
2018-05-04T04:29:01.678Z,18.80
2018-05-04T04:31:31.310Z,18.80
2018-05-04T04:34:01.608Z,18.70
2018-05-04T04:36:34.705Z,18.70
2018-05-04T04:39:05.345Z,18.70
2018-05-04T04:41:34.899Z,18.60
2018-05-04T04:44:04.379Z,18.70
2018-05-04T04:46:34.485Z,18.70
2018-05-04T04:49:04.135Z,18.60
2018-05-04T04:51:33.592Z,18.60
2018-05-04T04:57:34.567Z,18.40
2018-05-04T05:00:03.980Z,18.40
2018-05-04T05:02:33.429Z,18.30
2018-05-04T05:05:03.036Z,18.30
2018-05-04T05:07:32.456Z,18.20
2018-05-04T05:10:01.898Z,18.20
2018-05-04T05:12:31.398Z,18.20
2018-05-04T05:15:00.833Z,18.10
2018-05-04T05:17:30.250Z,18.10
2018-05-04T05:23:21.261Z,18.00
2018-05-04T05:25:51.114Z,18.00
2018-05-04T05:28:21.821Z,18.00
2018-05-04T05:30:51.430Z,18.00
2018-05-04T05:36:41.610Z,18.00
2018-05-04T05:39:11.091Z,18.00
2018-05-04T05:41:40.580Z,17.90
2018-05-04T05:44:10.956Z,17.90
2018-05-04T05:46:42.667Z,17.90
2018-05-04T05:49:16.374Z,17.90
2018-05-04T05:51:49.820Z,17.90
2018-05-04T05:54:19.368Z,17.80
2018-05-04T05:56:48.748Z,17.90
2018-05-04T05:59:18.127Z,17.80
2018-05-04T06:01:47.570Z,17.90
2018-05-04T06:04:16.954Z,17.90
2018-05-04T06:06:46.340Z,17.90
2018-05-04T06:09:15.945Z,17.90
2018-05-04T06:11:45.412Z,17.90
2018-05-04T06:14:15.008Z,17.90
2018-05-04T06:17:34.538Z,17.90
2018-05-04T06:20:04.166Z,17.90
2018-05-04T06:22:33.977Z,17.90
2018-05-04T06:25:03.856Z,17.80
2018-05-04T06:27:33.504Z,17.80
2018-05-04T06:33:24.570Z,17.80
2018-05-04T06:35:54.329Z,17.70
2018-05-04T06:38:24.041Z,17.80
2018-05-04T06:44:24.499Z,17.90
2018-05-04T06:46:53.788Z,17.80
2018-05-04T06:49:23.037Z,17.70
2018-05-04T06:51:52.370Z,17.70
2018-05-04T06:54:21.657Z,17.60
2018-05-04T06:56:50.921Z,17.50
2018-05-04T06:59:20.402Z,17.40
2018-05-04T07:01:49.692Z,17.30
2018-05-04T07:04:19.828Z,17.20
2018-05-04T07:06:49.118Z,17.10
2018-05-04T07:09:18.468Z,17.10
2018-05-04T07:11:47.808Z,17.10
2018-05-04T07:14:17.864Z,17.00
2018-05-04T07:16:47.125Z,17.00
2018-05-04T07:19:16.596Z,17.00
2018-05-04T07:21:45.999Z,17.00
2018-05-04T07:24:15.572Z,17.00
2018-05-04T07:26:45.197Z,16.90
2018-05-04T07:29:14.572Z,17.00
2018-05-04T07:31:43.885Z,16.90
2018-05-04T07:34:13.348Z,17.00
2018-05-04T07:36:42.676Z,17.10
2018-05-04T07:39:12.025Z,17.10
2018-05-04T07:41:41.400Z,17.00
2018-05-04T07:44:10.693Z,17.00
2018-05-04T07:46:40.005Z,17.00
2018-05-04T07:49:09.345Z,17.00
2018-05-04T07:51:38.597Z,17.00
2018-05-04T07:54:07.898Z,17.00
2018-05-04T07:56:39.379Z,17.00
2018-05-04T07:59:08.712Z,17.00
2018-05-04T08:01:37.974Z,17.00
2018-05-04T08:04:07.419Z,17.00
2018-05-04T08:06:36.717Z,17.10
2018-05-04T08:09:06.994Z,17.10
2018-05-04T08:11:36.294Z,17.10
2018-05-04T08:14:05.618Z,17.10
2018-05-04T08:16:34.953Z,17.10
2018-05-04T08:19:05.061Z,17.10
2018-05-04T08:21:34.377Z,17.10
2018-05-04T08:24:03.756Z,17.00
2018-05-04T08:26:33.052Z,17.00
2018-05-04T08:29:02.356Z,17.00
2018-05-04T08:31:31.780Z,16.90
2018-05-04T08:34:01.067Z,16.90
2018-05-04T08:36:30.372Z,16.90
2018-05-04T08:38:59.737Z,17.00
2018-05-04T08:41:29.049Z,17.00
2018-05-04T08:43:58.387Z,16.90
2018-05-04T08:46:27.734Z,16.80
2018-05-04T08:48:57.038Z,16.80
2018-05-04T08:51:26.294Z,16.70
2018-05-04T08:53:55.623Z,16.70
2018-05-04T08:56:24.913Z,16.70
2018-05-04T08:58:54.776Z,16.60
2018-05-04T09:01:24.206Z,16.60
2018-05-04T09:03:54.256Z,16.60
2018-05-04T09:06:23.920Z,16.50
2018-05-04T09:08:53.215Z,16.60
2018-05-04T09:11:22.657Z,16.60
2018-05-04T09:13:52.045Z,16.60
2018-05-04T09:16:21.377Z,16.60
2018-05-04T09:18:50.684Z,16.60
2018-05-04T09:21:20.049Z,16.50
2018-05-04T09:23:49.856Z,16.50
2018-05-04T09:26:19.177Z,16.40
2018-05-04T09:28:48.641Z,16.30
2018-05-04T09:31:17.891Z,16.20
2018-05-04T09:33:47.149Z,16.10
2018-05-04T09:36:16.469Z,16.10
2018-05-04T09:38:45.760Z,16.10
2018-05-04T09:41:15.883Z,16.00
2018-05-04T09:43:45.192Z,15.90
2018-05-04T09:46:14.500Z,15.90
2018-05-04T09:48:43.820Z,15.90
2018-05-04T09:51:13.117Z,15.80
2018-05-04T09:53:42.429Z,15.80
2018-05-04T09:56:11.806Z,15.70
2018-05-04T09:58:41.172Z,15.70
2018-05-04T10:01:10.743Z,15.70
2018-05-04T10:03:40.183Z,15.70
2018-05-04T10:06:09.491Z,15.70
2018-05-04T10:08:38.866Z,15.70
2018-05-04T10:11:08.929Z,15.60
2018-05-04T10:13:38.250Z,15.70
2018-05-04T10:16:07.605Z,15.70
2018-05-04T10:18:36.925Z,15.70
2018-05-04T10:24:27.793Z,15.60
2018-05-04T10:26:57.256Z,15.60
2018-05-04T10:29:26.715Z,15.60
2018-05-04T10:31:56.475Z,15.60
2018-05-04T10:34:25.992Z,15.60
2018-05-04T10:36:55.436Z,15.70
2018-05-04T10:39:25.844Z,15.80
2018-05-04T10:41:55.300Z,15.80
2018-05-04T10:44:24.763Z,15.90
2018-05-04T10:46:54.308Z,16.00
2018-05-04T10:49:23.800Z,16.00
2018-05-04T10:51:54.085Z,16.10
2018-05-04T10:54:23.556Z,16.10
2018-05-04T10:56:53.182Z,16.20
2018-05-04T10:59:22.708Z,16.20
2018-05-04T11:01:52.192Z,16.20
2018-05-04T11:04:21.679Z,16.20
2018-05-04T11:06:51.209Z,16.10
2018-05-04T11:09:20.675Z,16.10
2018-05-04T11:11:50.144Z,16.10
2018-05-04T11:17:40.822Z,15.90
2018-05-04T11:20:10.994Z,15.90
2018-05-04T11:22:40.354Z,15.80
2018-05-04T11:25:09.803Z,15.90
2018-05-04T11:27:39.168Z,16.00
2018-05-04T11:30:08.538Z,16.00
2018-05-04T11:32:37.982Z,16.00
2018-05-04T11:35:07.346Z,16.00
2018-05-04T11:37:36.705Z,15.90
2018-05-04T11:40:06.268Z,15.90
2018-05-04T11:42:35.796Z,15.90
2018-05-04T11:45:05.219Z,15.90
2018-05-04T11:47:34.828Z,15.90
2018-05-04T11:50:05.035Z,15.90
2018-05-04T11:52:34.452Z,15.90
2018-05-04T11:55:10.079Z,16.00
2018-05-04T11:57:39.799Z,15.90
2018-05-04T12:00:10.663Z,16.00
2018-05-04T12:02:40.100Z,16.00
2018-05-04T12:05:10.601Z,16.10
2018-05-04T12:07:41.796Z,16.10
2018-05-04T12:10:11.561Z,16.20
2018-05-04T12:12:52.472Z,16.30
2018-05-04T12:15:22.609Z,16.50
2018-05-04T12:17:52.671Z,16.50
2018-05-04T12:20:22.155Z,16.60
2018-05-04T12:22:52.787Z,16.70
2018-05-04T12:25:24.450Z,16.90
2018-05-04T12:27:53.840Z,17.00
2018-05-04T12:30:23.209Z,17.10
2018-05-04T12:32:53.499Z,17.20
2018-05-04T12:35:22.859Z,17.20
2018-05-04T12:37:52.229Z,17.40
2018-05-04T12:40:21.802Z,17.40
2018-05-04T12:42:51.174Z,17.40
2018-05-04T12:45:20.615Z,17.40
2018-05-04T12:47:50.024Z,17.40
2018-05-04T12:50:19.528Z,17.40
2018-05-04T12:52:49.784Z,17.60
2018-05-04T12:55:19.946Z,18.00
2018-05-04T12:57:49.349Z,17.90
2018-05-04T13:00:21.526Z,18.30
2018-05-04T13:02:50.912Z,18.40
2018-05-04T13:05:20.290Z,18.70
2018-05-04T13:07:49.727Z,19.00
2018-05-04T13:10:19.172Z,19.40
2018-05-04T13:12:48.562Z,19.80
2018-05-04T13:15:18.076Z,20.20
2018-05-04T13:17:47.452Z,20.40
2018-05-04T13:20:16.839Z,20.40
2018-05-04T13:26:07.943Z,20.60
2018-05-04T13:28:37.272Z,20.60
2018-05-04T13:31:06.828Z,20.90
2018-05-04T13:33:36.614Z,21.00
2018-05-04T13:36:06.067Z,20.90
2018-05-04T13:38:36.957Z,21.20
2018-05-04T13:41:06.351Z,21.40
2018-05-04T13:43:36.095Z,21.50
2018-05-04T13:46:06.237Z,21.80
2018-05-04T13:48:35.992Z,22.00
2018-05-04T13:51:05.439Z,21.70
2018-05-04T13:53:34.863Z,21.70
2018-05-04T13:56:04.427Z,22.00
2018-05-04T13:58:33.797Z,22.10
2018-05-04T14:01:03.457Z,22.40
2018-05-04T14:03:32.969Z,22.40
2018-05-04T14:06:02.576Z,22.40
2018-05-04T14:08:32.070Z,22.30
2018-05-04T14:11:01.420Z,22.40
2018-05-04T14:13:31.668Z,22.60
2018-05-04T14:16:01.160Z,22.50
2018-05-04T14:18:30.529Z,23.00
2018-05-04T14:24:21.031Z,23.70
2018-05-04T14:26:51.135Z,24.10
2018-05-04T14:29:20.745Z,24.00
2018-05-04T14:31:50.266Z,24.20
2018-05-04T14:34:20.568Z,24.40
2018-05-04T14:36:50.120Z,24.30
2018-05-04T14:39:19.515Z,23.90
2018-05-04T14:41:49.001Z,23.90
2018-05-04T14:44:30.607Z,24.20
2018-05-04T14:47:11.637Z,24.60
2018-05-04T14:49:41.922Z,24.90
2018-05-04T14:52:11.392Z,24.90
2018-05-04T14:54:40.976Z,24.90
2018-05-04T14:57:10.945Z,24.90
2018-05-04T14:59:40.757Z,24.90
2018-05-04T15:02:11.002Z,25.10
2018-05-04T15:04:41.721Z,25.00
2018-05-04T15:07:11.338Z,25.00
2018-05-04T15:09:40.867Z,25.30
2018-05-04T15:12:10.714Z,25.10
2018-05-04T15:14:40.975Z,25.30
2018-05-04T15:17:10.593Z,25.40
2018-05-04T15:19:40.187Z,25.40
2018-05-04T15:22:09.579Z,25.50
2018-05-04T15:24:39.045Z,25.90
2018-05-04T15:27:08.543Z,26.00
2018-05-04T15:29:38.232Z,26.10
2018-05-04T15:32:07.614Z,26.20
2018-05-04T15:34:37.287Z,26.30
2018-05-04T15:37:06.677Z,26.00
2018-05-04T15:39:36.171Z,26.00
2018-05-04T15:42:05.730Z,26.00
2018-05-04T15:44:35.964Z,26.90
2018-05-04T15:47:05.415Z,26.80
2018-05-04T15:49:34.872Z,27.20
2018-05-04T15:55:27.566Z,26.70
2018-05-04T15:57:57.194Z,26.80
2018-05-04T16:00:26.905Z,26.90
2018-05-04T16:02:56.905Z,26.80
2018-05-04T16:05:26.511Z,27.10
2018-05-04T16:07:56.517Z,27.40
2018-05-04T16:10:26.403Z,27.30
2018-05-04T16:12:55.992Z,27.20
2018-05-04T16:15:25.565Z,27.30
2018-05-04T16:17:55.250Z,27.50
2018-05-04T16:20:25.218Z,27.80
2018-05-04T16:22:54.972Z,28.10
2018-05-04T16:25:24.792Z,28.00
2018-05-04T16:27:54.541Z,28.10
2018-05-04T16:30:26.017Z,28.30
2018-05-04T16:32:56.032Z,28.60
2018-05-04T16:35:25.676Z,28.90
2018-05-04T16:37:55.371Z,28.80
2018-05-04T16:40:24.928Z,28.60
2018-05-04T16:42:56.826Z,28.50
2018-05-04T16:45:26.488Z,28.90
2018-05-04T16:48:01.968Z,29.00
2018-05-04T16:50:31.817Z,29.00
2018-05-04T16:53:01.615Z,29.00
2018-05-04T16:55:32.165Z,29.20
2018-05-04T16:58:01.958Z,29.40
2018-05-04T17:00:31.540Z,30.10
2018-05-04T17:03:02.254Z,29.90
2018-05-04T17:05:31.914Z,29.90
2018-05-04T17:08:01.495Z,29.80
2018-05-04T17:10:34.579Z,29.70
2018-05-04T17:13:04.999Z,30.00
2018-05-04T17:15:35.222Z,30.50
2018-05-04T17:18:05.542Z,30.10
2018-05-04T17:20:35.771Z,29.90
2018-05-04T17:23:09.241Z,29.20
2018-05-04T17:25:39.058Z,29.10
2018-05-04T17:28:09.335Z,29.60
2018-05-04T17:30:39.207Z,29.20
2018-05-04T17:33:12.435Z,28.90
2018-05-04T17:35:42.141Z,28.70
2018-05-04T17:38:12.155Z,28.90
2018-05-04T17:40:42.459Z,28.90
2018-05-04T17:43:15.276Z,29.00
2018-05-04T17:45:44.825Z,29.60
2018-05-04T17:48:14.424Z,29.70
2018-05-04T17:50:44.194Z,29.30
2018-05-04T17:53:17.142Z,29.00
2018-05-04T17:55:46.789Z,29.40
2018-05-04T18:01:37.798Z,29.40
2018-05-04T18:04:08.081Z,29.40
2018-05-04T18:06:37.644Z,29.30
2018-05-04T18:09:07.300Z,29.10
2018-05-04T18:11:36.901Z,28.80
2018-05-04T18:14:07.833Z,28.20
2018-05-04T18:16:43.469Z,28.20
2018-05-04T18:19:13.750Z,28.70
2018-05-04T18:21:44.402Z,29.20
2018-05-04T18:24:13.930Z,29.40
2018-05-04T18:26:49.229Z,29.30
2018-05-04T18:29:18.807Z,29.20
2018-05-04T18:31:48.398Z,29.10
2018-05-04T18:34:19.119Z,29.60
2018-05-04T18:36:48.631Z,29.90
2018-05-04T18:39:19.145Z,29.50
2018-05-04T18:41:50.808Z,29.60
2018-05-04T18:44:21.869Z,29.40
2018-05-04T18:46:51.481Z,29.30
2018-05-04T18:49:20.984Z,29.20
2018-05-04T18:51:50.881Z,29.30
2018-05-04T18:54:20.328Z,29.70
2018-05-04T18:56:49.970Z,29.60
2018-05-04T18:59:19.486Z,29.70
2018-05-04T19:01:50.064Z,29.70
2018-05-04T19:04:20.659Z,29.70
2018-05-04T19:06:50.458Z,29.70
2018-05-04T19:09:21.268Z,29.80
2018-05-04T19:11:51.155Z,30.00
2018-05-04T19:14:21.666Z,30.20
2018-05-04T19:16:51.103Z,30.10
2018-05-04T19:19:21.039Z,30.10
2018-05-04T19:21:50.679Z,29.80
2018-05-04T19:24:20.751Z,29.70
2018-05-04T19:26:53.383Z,30.00
2018-05-04T19:29:23.682Z,30.30
2018-05-04T19:31:53.392Z,30.20
2018-05-04T19:34:22.924Z,30.00
2018-05-04T19:36:52.543Z,29.80
2018-05-04T19:39:22.866Z,29.50
2018-05-04T19:41:52.715Z,29.90
2018-05-04T19:48:07.944Z,30.40
2018-05-04T19:50:39.855Z,30.50
2018-05-04T19:53:10.004Z,30.40
2018-05-04T19:55:40.173Z,30.30
2018-05-04T19:58:10.779Z,28.80
2018-05-04T20:00:41.594Z,28.80
2018-05-04T20:03:13.681Z,27.80
2018-05-04T20:05:44.351Z,27.70
2018-05-04T20:11:34.896Z,27.90
2018-05-04T20:14:04.204Z,28.90
2018-05-04T20:16:33.714Z,29.40
2018-05-04T20:19:03.509Z,29.40
2018-05-04T20:21:32.935Z,29.70
2018-05-04T20:24:02.640Z,29.50
2018-05-04T20:26:32.255Z,29.10
2018-05-04T20:29:01.731Z,28.80
2018-05-04T20:31:30.998Z,29.10
2018-05-04T20:34:04.412Z,29.10
2018-05-04T20:36:33.818Z,29.50
2018-05-04T20:39:04.042Z,30.00
2018-05-04T20:41:34.061Z,30.10
2018-05-04T20:44:03.560Z,30.30
2018-05-04T20:46:32.926Z,30.10
2018-05-04T20:49:05.483Z,30.30
2018-05-04T20:51:35.084Z,30.20
2018-05-04T20:54:08.494Z,29.60
2018-05-04T20:56:46.617Z,29.60
2018-05-04T20:59:36.487Z,29.50
2018-05-04T21:02:21.668Z,29.60
2018-05-04T21:05:02.425Z,29.60
2018-05-04T21:07:36.495Z,29.70
2018-05-04T21:10:17.768Z,30.10
2018-05-04T21:12:47.448Z,29.80
2018-05-04T21:15:18.363Z,29.40
2018-05-04T21:17:47.719Z,28.80
2018-05-04T21:20:17.494Z,28.30
2018-05-04T21:22:47.952Z,28.10
2018-05-04T21:25:17.340Z,28.30
2018-05-04T21:27:50.110Z,28.80
2018-05-04T21:30:19.414Z,28.80
2018-05-04T21:32:49.096Z,29.40
2018-05-04T21:35:18.454Z,28.80
2018-05-04T21:41:08.834Z,27.80
2018-05-04T21:43:38.948Z,28.10
2018-05-04T21:46:08.537Z,28.20
2018-05-04T21:48:39.310Z,28.10
2018-05-04T21:51:43.944Z,27.90
2018-05-04T21:54:14.459Z,27.70
2018-05-04T21:56:44.250Z,27.60
2018-05-04T21:59:14.275Z,27.40
2018-05-04T22:01:45.407Z,27.10
2018-05-04T22:04:15.812Z,27.20
2018-05-04T22:06:45.667Z,27.20
2018-05-04T22:09:18.574Z,27.20
2018-05-04T22:11:49.491Z,27.30
2018-05-04T22:14:20.424Z,27.70
2018-05-04T22:16:50.405Z,27.70
2018-05-04T22:19:20.712Z,28.00
2018-05-04T22:21:53.408Z,28.00
2018-05-04T22:24:23.219Z,27.90
2018-05-04T22:26:53.064Z,28.00
2018-05-04T22:29:22.870Z,27.80
2018-05-04T22:31:52.728Z,27.40
2018-05-04T22:34:22.595Z,27.30
2018-05-04T22:36:52.452Z,27.40
2018-05-04T22:39:22.425Z,27.40
2018-05-04T22:41:52.357Z,27.30
2018-05-04T22:44:23.056Z,27.30
2018-05-04T22:46:52.880Z,27.20
2018-05-04T22:49:22.710Z,27.20
2018-05-04T22:51:52.612Z,27.00
2018-05-04T22:54:22.448Z,26.70
2018-05-04T22:56:53.118Z,26.40
2018-05-04T22:59:22.979Z,26.40
2018-05-04T23:01:53.488Z,26.30
2018-05-04T23:04:23.408Z,26.10
2018-05-04T23:06:53.527Z,25.90
2018-05-04T23:09:23.684Z,25.80
2018-05-04T23:11:55.152Z,25.50
2018-05-04T23:14:24.920Z,25.50
2018-05-04T23:16:54.840Z,25.40
2018-05-04T23:19:24.925Z,25.20
2018-05-04T23:21:54.842Z,25.00
2018-05-04T23:24:24.693Z,25.00
2018-05-04T23:26:54.516Z,24.90
2018-05-04T23:29:24.294Z,24.70
2018-05-04T23:31:54.140Z,24.60
2018-05-04T23:34:24.057Z,24.50
2018-05-04T23:40:14.690Z,24.50
2018-05-04T23:42:44.102Z,24.40
2018-05-04T23:45:13.611Z,24.30
2018-05-04T23:47:43.065Z,24.20
2018-05-04T23:50:12.592Z,24.10
2018-05-04T23:52:41.993Z,24.00
2018-05-04T23:55:11.593Z,23.90
2018-05-04T23:57:41.153Z,23.90
