createdAt,value
2019-01-26T00:00:21.822Z,80.83
2019-01-26T00:02:53.033Z,75.70
2019-01-26T00:05:24.490Z,80.80
2019-01-26T00:07:55.373Z,82.63
2019-01-26T00:10:25.549Z,71.97
2019-01-26T00:12:55.665Z,82.47
2019-01-26T00:15:25.842Z,81.53
2019-01-26T00:17:56.001Z,74.67
2019-01-26T00:20:26.095Z,70.83
2019-01-26T00:22:56.575Z,80.57
2019-01-26T00:25:26.594Z,79.23
2019-01-26T00:27:58.092Z,86.77
2019-01-26T00:30:28.291Z,79.73
2019-01-26T00:32:58.700Z,80.73
2019-01-26T00:35:28.850Z,79.57
2019-01-26T00:37:58.948Z,75.97
2019-01-26T00:40:28.970Z,80.47
2019-01-26T00:42:59.011Z,80.33
2019-01-26T00:45:29.092Z,81.10
2019-01-26T00:47:59.135Z,77.80
2019-01-26T00:50:29.184Z,66.80
2019-01-26T00:52:59.259Z,83.17
2019-01-26T00:55:29.275Z,83.83
2019-01-26T00:57:59.398Z,82.03
2019-01-26T01:00:29.616Z,89.97
2019-01-26T01:03:00.521Z,83.53
2019-01-26T01:05:30.667Z,90.33
2019-01-26T01:08:00.840Z,83.93
2019-01-26T01:10:31.395Z,90.90
2019-01-26T01:13:01.472Z,88.77
2019-01-26T01:15:31.549Z,94.73
2019-01-26T01:18:01.681Z,93.13
2019-01-26T01:20:32.092Z,84.40
2019-01-26T01:23:02.139Z,88.43
2019-01-26T01:25:32.266Z,87.47
2019-01-26T01:28:02.575Z,88.23
2019-01-26T01:30:32.696Z,82.63
2019-01-26T01:33:02.929Z,89.63
2019-01-26T01:35:33.104Z,83.13
2019-01-26T01:38:03.318Z,86.90
2019-01-26T01:40:33.463Z,85.30
2019-01-26T01:43:03.654Z,73.10
2019-01-26T01:45:34.111Z,92.37
2019-01-26T01:48:04.167Z,91.43
2019-01-26T01:50:34.299Z,81.40
2019-01-26T01:53:04.439Z,84.33
2019-01-26T01:55:34.467Z,87.37
2019-01-26T01:58:04.612Z,84.87
2019-01-26T02:00:34.621Z,83.03
2019-01-26T02:03:04.665Z,87.40
2019-01-26T02:05:34.704Z,90.33
2019-01-26T02:08:04.871Z,95.20
2019-01-26T02:10:35.408Z,97.43
2019-01-26T02:13:05.480Z,99.00
2019-01-26T02:15:35.589Z,93.60
2019-01-26T02:18:05.748Z,89.70
2019-01-26T02:20:35.781Z,90.20
2019-01-26T02:23:05.937Z,84.27
2019-01-26T02:25:36.761Z,91.23
2019-01-26T02:28:06.849Z,84.07
2019-01-26T02:30:36.857Z,88.63
2019-01-26T02:33:07.036Z,76.73
2019-01-26T02:35:37.126Z,80.57
2019-01-26T02:38:07.157Z,77.37
2019-01-26T02:40:37.329Z,74.20
2019-01-26T02:43:07.536Z,70.70
2019-01-26T02:45:37.622Z,79.53
2019-01-26T02:48:08.154Z,83.73
2019-01-26T02:50:38.229Z,76.37
2019-01-26T02:53:08.393Z,84.07
2019-01-26T02:55:38.464Z,76.13
2019-01-26T02:58:08.773Z,87.43
2019-01-26T03:00:38.907Z,83.70
2019-01-26T03:03:09.109Z,87.83
2019-01-26T03:05:39.207Z,94.13
2019-01-26T03:08:09.239Z,94.33
2019-01-26T03:10:39.295Z,94.80
2019-01-26T03:13:09.343Z,99.07
2019-01-26T03:15:41.418Z,88.03
2019-01-26T03:18:11.234Z,108.70
2019-01-26T03:20:41.387Z,108.47
2019-01-26T03:23:11.474Z,110.57
2019-01-26T03:25:41.494Z,117.57
2019-01-26T03:28:12.733Z,114.83
2019-01-26T03:30:44.445Z,115.20
2019-01-26T03:33:14.876Z,110.23
2019-01-26T03:35:44.965Z,117.87
2019-01-26T03:38:15.066Z,110.50
2019-01-26T03:40:45.103Z,120.33
2019-01-26T03:43:15.242Z,102.13
2019-01-26T03:45:45.355Z,110.40
2019-01-26T03:48:15.606Z,108.67
2019-01-26T03:50:46.761Z,113.27
2019-01-26T03:53:17.268Z,103.30
2019-01-26T03:55:48.049Z,97.27
2019-01-26T03:58:18.095Z,105.17
2019-01-26T04:00:48.776Z,98.17
2019-01-26T04:03:18.825Z,102.37
2019-01-26T04:05:49.018Z,102.23
2019-01-26T04:08:19.243Z,98.43
2019-01-26T04:10:49.351Z,103.67
2019-01-26T04:13:20.765Z,96.67
2019-01-26T04:15:50.866Z,101.60
2019-01-26T04:18:20.922Z,102.73
2019-01-26T04:20:53.041Z,104.03
2019-01-26T04:23:35.773Z,96.83
2019-01-26T04:26:17.759Z,89.07
2019-01-26T04:28:59.961Z,95.03
2019-01-26T04:31:30.045Z,87.30
2019-01-26T04:34:00.302Z,90.97
2019-01-26T04:36:30.383Z,91.13
2019-01-26T04:39:00.518Z,83.93
2019-01-26T04:41:30.722Z,91.40
2019-01-26T04:44:00.847Z,88.03
2019-01-26T04:46:31.060Z,92.83
2019-01-26T04:49:02.615Z,87.27
2019-01-26T04:51:32.618Z,78.77
2019-01-26T04:54:02.806Z,77.20
2019-01-26T04:56:32.991Z,81.17
2019-01-26T04:59:03.185Z,78.63
2019-01-26T05:01:33.353Z,80.23
2019-01-26T05:04:04.734Z,81.60
2019-01-26T05:06:34.772Z,74.63
2019-01-26T05:09:08.005Z,68.53
2019-01-26T05:11:38.017Z,72.77
2019-01-26T05:14:08.213Z,71.63
2019-01-26T05:16:38.360Z,70.07
2019-01-26T05:19:08.665Z,70.03
2019-01-26T05:21:40.272Z,73.73
2019-01-26T05:24:10.336Z,70.83
2019-01-26T05:26:40.434Z,72.33
2019-01-26T05:29:10.584Z,65.60
2019-01-26T05:31:40.621Z,72.37
2019-01-26T05:34:10.798Z,70.73
2019-01-26T05:36:40.988Z,67.53
2019-01-26T05:39:11.233Z,72.60
2019-01-26T05:41:41.330Z,69.13
2019-01-26T05:44:12.086Z,69.43
2019-01-26T05:46:42.089Z,70.73
2019-01-26T05:49:12.139Z,71.67
2019-01-26T05:51:42.200Z,70.27
2019-01-26T05:54:12.313Z,69.97
2019-01-26T05:56:45.469Z,68.70
2019-01-26T05:59:15.692Z,74.40
2019-01-26T06:01:45.846Z,72.03
2019-01-26T06:04:16.153Z,65.67
2019-01-26T06:06:46.270Z,71.07
2019-01-26T06:09:16.764Z,74.30
2019-01-26T06:11:46.760Z,72.43
2019-01-26T06:14:16.865Z,72.70
2019-01-26T06:16:47.007Z,77.13
2019-01-26T06:19:17.051Z,69.87
2019-01-26T06:21:47.077Z,71.50
2019-01-26T06:24:17.114Z,72.50
2019-01-26T06:26:47.128Z,73.27
2019-01-26T06:29:17.173Z,73.33
2019-01-26T06:31:47.284Z,63.47
2019-01-26T06:34:17.394Z,74.03
2019-01-26T06:36:47.512Z,84.23
2019-01-26T06:39:17.568Z,78.03
2019-01-26T06:41:47.561Z,71.40
2019-01-26T06:44:17.590Z,78.40
2019-01-26T06:46:48.484Z,79.97
2019-01-26T06:49:18.695Z,73.03
2019-01-26T06:51:54.691Z,81.67
2019-01-26T06:54:24.905Z,80.53
2019-01-26T06:56:55.069Z,82.00
2019-01-26T06:59:25.102Z,80.13
2019-01-26T07:01:55.116Z,91.07
2019-01-26T07:04:34.038Z,81.77
2019-01-26T07:07:12.881Z,75.43
2019-01-26T07:09:42.982Z,91.77
2019-01-26T07:12:13.102Z,76.80
2019-01-26T07:14:43.223Z,88.93
2019-01-26T07:17:13.268Z,85.30
2019-01-26T07:19:43.335Z,88.70
2019-01-26T07:22:13.379Z,85.50
2019-01-26T07:24:43.406Z,88.70
2019-01-26T07:27:13.407Z,87.67
2019-01-26T07:29:43.468Z,84.03
2019-01-26T07:32:13.483Z,82.87
2019-01-26T07:34:43.694Z,79.50
2019-01-26T07:37:13.817Z,77.10
2019-01-26T07:39:44.298Z,82.63
2019-01-26T07:42:14.434Z,85.77
2019-01-26T07:44:45.566Z,88.77
2019-01-26T07:47:15.713Z,94.93
2019-01-26T07:49:45.899Z,82.43
2019-01-26T07:52:16.036Z,85.20
2019-01-26T07:54:46.545Z,89.97
2019-01-26T07:57:16.741Z,82.10
2019-01-26T07:59:46.825Z,78.97
2019-01-26T08:02:16.884Z,84.73
2019-01-26T08:04:46.974Z,72.93
2019-01-26T08:07:17.097Z,79.57
2019-01-26T08:09:47.146Z,73.27
2019-01-26T08:12:17.199Z,71.70
2019-01-26T08:14:47.233Z,63.03
2019-01-26T08:17:17.254Z,62.77
2019-01-26T08:19:47.308Z,62.17
2019-01-26T08:22:17.446Z,58.80
2019-01-26T08:24:47.806Z,62.47
2019-01-26T08:27:17.830Z,53.27
2019-01-26T08:29:48.044Z,55.20
2019-01-26T08:32:18.471Z,53.10
2019-01-26T08:34:48.529Z,50.57
2019-01-26T08:37:18.646Z,46.17
2019-01-26T08:39:49.012Z,49.90
2019-01-26T08:42:19.034Z,39.50
2019-01-26T08:44:50.796Z,42.93
2019-01-26T08:47:20.946Z,39.97
2019-01-26T08:49:51.012Z,44.03
2019-01-26T08:52:22.764Z,39.83
2019-01-26T08:54:53.185Z,37.30
2019-01-26T08:57:23.270Z,33.60
2019-01-26T08:59:53.468Z,39.23
2019-01-26T09:02:48.423Z,31.97
2019-01-26T09:05:18.525Z,32.47
2019-01-26T09:07:48.645Z,34.80
2019-01-26T09:10:19.204Z,34.73
2019-01-26T09:12:49.290Z,32.27
2019-01-26T09:15:19.457Z,32.20
2019-01-26T09:17:49.569Z,31.30
2019-01-26T09:20:19.772Z,31.73
2019-01-26T09:22:49.898Z,28.43
2019-01-26T09:25:19.937Z,34.00
2019-01-26T09:27:50.314Z,24.97
2019-01-26T09:30:21.807Z,32.40
2019-01-26T09:32:51.987Z,30.23
2019-01-26T09:35:22.113Z,30.57
2019-01-26T09:37:52.138Z,30.13
2019-01-26T09:40:22.198Z,28.60
2019-01-26T09:42:52.277Z,31.50
2019-01-26T09:45:24.743Z,31.33
2019-01-26T09:47:55.497Z,29.73
2019-01-26T09:50:25.655Z,32.10
2019-01-26T09:52:55.823Z,30.77
2019-01-26T09:55:27.273Z,29.53
2019-01-26T09:57:57.288Z,30.43
2019-01-26T10:00:27.503Z,30.83
2019-01-26T10:02:57.683Z,27.43
2019-01-26T10:05:27.867Z,27.57
2019-01-26T10:07:58.942Z,28.40
2019-01-26T10:10:29.169Z,25.73
2019-01-26T10:12:59.381Z,27.93
2019-01-26T10:15:30.994Z,26.63
2019-01-26T10:18:01.179Z,22.50
2019-01-26T10:20:32.942Z,23.73
2019-01-26T10:23:03.172Z,19.10
2019-01-26T10:25:33.372Z,19.13
2019-01-26T10:28:03.468Z,25.87
2019-01-26T10:30:38.925Z,19.47
2019-01-26T10:33:08.944Z,17.37
2019-01-26T10:36:03.888Z,17.47
2019-01-26T10:38:35.996Z,17.57
2019-01-26T10:41:22.074Z,14.53
2019-01-26T10:43:52.798Z,17.83
2019-01-26T10:46:25.382Z,17.70
2019-01-26T10:49:00.588Z,16.37
2019-01-26T10:51:27.255Z,16.47
2019-01-26T10:53:57.252Z,13.73
2019-01-26T10:56:27.415Z,12.53
2019-01-26T10:58:57.870Z,13.63
2019-01-26T11:01:27.929Z,13.30
2019-01-26T11:03:57.974Z,14.37
2019-01-26T11:06:28.316Z,10.77
2019-01-26T11:08:58.407Z,11.07
2019-01-26T11:11:29.988Z,9.20
2019-01-26T11:14:00.104Z,13.10
2019-01-26T11:16:30.349Z,11.57
2019-01-26T11:19:00.385Z,8.07
2019-01-26T11:21:30.507Z,9.37
2019-01-26T11:24:00.618Z,10.40
2019-01-26T11:26:30.779Z,8.47
2019-01-26T11:29:01.013Z,10.33
2019-01-26T11:31:31.581Z,7.13
2019-01-26T11:34:01.677Z,6.83
2019-01-26T11:36:31.794Z,5.80
2019-01-26T11:39:01.818Z,7.40
2019-01-26T11:41:32.020Z,6.07
2019-01-26T11:44:02.108Z,7.23
2019-01-26T11:46:38.974Z,7.70
2019-01-26T11:49:15.053Z,6.77
2019-01-26T11:52:10.557Z,5.37
2019-01-26T11:55:02.585Z,5.50
2019-01-26T11:57:35.567Z,4.30
2019-01-26T12:00:34.732Z,4.63
2019-01-26T12:03:12.303Z,6.27
2019-01-26T12:05:47.963Z,3.63
2019-01-26T12:08:19.573Z,4.30
2019-01-26T12:10:50.076Z,3.77
2019-01-26T12:13:20.121Z,3.80
2019-01-26T12:15:51.829Z,3.33
2019-01-26T12:18:21.943Z,3.07
2019-01-26T12:20:52.323Z,3.57
2019-01-26T12:23:22.780Z,3.67
2019-01-26T12:25:52.880Z,3.70
2019-01-26T12:28:22.951Z,4.37
2019-01-26T12:30:55.269Z,4.10
2019-01-26T12:33:25.361Z,4.40
2019-01-26T12:35:57.151Z,3.40
2019-01-26T12:38:27.324Z,3.90
2019-01-26T12:40:57.409Z,4.30
2019-01-26T12:43:27.634Z,3.90
2019-01-26T12:45:59.024Z,3.47
2019-01-26T12:48:31.317Z,4.07
2019-01-26T12:51:02.978Z,4.27
2019-01-26T12:53:37.068Z,5.60
2019-01-26T12:56:07.591Z,4.00
2019-01-26T12:58:37.681Z,6.07
2019-01-26T13:01:08.098Z,5.10
2019-01-26T13:03:40.254Z,5.23
2019-01-26T13:06:10.410Z,4.90
2019-01-26T13:08:42.206Z,5.73
2019-01-26T13:11:20.607Z,6.40
2019-01-26T13:13:51.994Z,5.63
2019-01-26T13:16:22.210Z,5.30
2019-01-26T13:18:52.355Z,22.00
2019-01-26T13:21:22.454Z,4.57
2019-01-26T13:23:52.607Z,5.23
2019-01-26T13:26:22.818Z,3.60
2019-01-26T13:28:52.901Z,6.70
2019-01-26T13:31:22.939Z,3.77
2019-01-26T13:33:53.000Z,4.07
2019-01-26T13:36:23.012Z,7.27
2019-01-26T13:38:53.236Z,5.03
2019-01-26T13:41:23.426Z,4.13
2019-01-26T13:43:54.421Z,4.00
2019-01-26T13:46:25.521Z,5.27
2019-01-26T13:48:56.087Z,7.23
2019-01-26T13:51:26.178Z,4.03
2019-01-26T13:53:56.257Z,5.03
2019-01-26T13:56:26.256Z,4.93
2019-01-26T13:58:56.328Z,4.50
2019-01-26T14:01:26.449Z,4.57
2019-01-26T14:03:58.383Z,4.70
2019-01-26T14:06:28.391Z,5.33
2019-01-26T14:08:58.441Z,5.80
2019-01-26T14:11:28.466Z,7.33
2019-01-26T14:13:58.506Z,7.00
2019-01-26T14:16:28.755Z,7.13
2019-01-26T14:18:58.896Z,8.23
2019-01-26T14:21:29.057Z,7.83
2019-01-26T14:24:02.461Z,9.03
2019-01-26T14:26:32.496Z,9.43
2019-01-26T14:29:02.607Z,10.50
2019-01-26T14:31:35.074Z,11.20
2019-01-26T14:34:05.323Z,11.87
2019-01-26T14:36:36.068Z,12.77
2019-01-26T14:39:09.439Z,13.93
2019-01-26T14:41:39.924Z,14.83
2019-01-26T14:44:10.022Z,15.60
2019-01-26T14:46:40.142Z,15.13
2019-01-26T14:49:10.194Z,14.90
2019-01-26T14:51:40.301Z,15.37
2019-01-26T14:54:10.419Z,14.70
2019-01-26T14:56:40.615Z,15.80
2019-01-26T14:59:10.891Z,14.77
2019-01-26T15:01:40.981Z,14.93
2019-01-26T15:04:12.306Z,14.73
2019-01-26T15:06:42.408Z,14.47
2019-01-26T15:09:13.802Z,13.33
2019-01-26T15:11:43.832Z,13.43
2019-01-26T15:14:14.321Z,13.67
2019-01-26T15:16:44.483Z,14.40
2019-01-26T15:19:14.734Z,14.07
2019-01-26T15:21:44.941Z,17.30
2019-01-26T15:24:15.074Z,13.53
2019-01-26T15:26:45.124Z,16.10
2019-01-26T15:29:15.357Z,14.70
2019-01-26T15:31:47.055Z,13.63
2019-01-26T15:34:17.121Z,13.17
2019-01-26T15:36:47.131Z,12.20
2019-01-26T15:39:17.182Z,12.47
2019-01-26T15:41:47.316Z,12.00
2019-01-26T15:44:17.396Z,13.07
2019-01-26T15:46:47.527Z,12.13
2019-01-26T15:49:17.703Z,11.33
2019-01-26T15:51:47.921Z,11.67
2019-01-26T15:54:18.096Z,12.37
2019-01-26T15:56:48.228Z,12.13
2019-01-26T15:59:19.496Z,11.80
2019-01-26T16:01:51.290Z,13.80
2019-01-26T16:04:21.431Z,13.27
2019-01-26T16:06:51.512Z,12.37
2019-01-26T16:09:22.953Z,12.47
2019-01-26T16:11:55.114Z,11.77
2019-01-26T16:14:26.554Z,11.30
2019-01-26T16:16:56.695Z,12.17
2019-01-26T16:19:26.892Z,12.67
2019-01-26T16:21:57.214Z,12.77
2019-01-26T16:24:27.310Z,13.43
2019-01-26T16:26:57.663Z,12.87
2019-01-26T16:29:27.755Z,14.00
2019-01-26T16:31:57.922Z,14.37
2019-01-26T16:34:28.112Z,13.87
2019-01-26T16:36:58.768Z,15.00
2019-01-26T16:39:28.915Z,14.33
2019-01-26T16:41:59.009Z,14.50
2019-01-26T16:44:32.795Z,14.57
2019-01-26T16:47:03.213Z,12.23
2019-01-26T16:49:33.363Z,13.75
2019-01-26T16:52:03.462Z,12.93
2019-01-26T16:54:33.726Z,12.03
2019-01-26T16:57:05.479Z,11.97
2019-01-26T16:59:35.515Z,12.50
2019-01-26T17:02:08.096Z,13.20
2019-01-26T17:04:38.147Z,12.70
2019-01-26T17:07:08.171Z,11.83
2019-01-26T17:09:38.346Z,12.40
2019-01-26T17:12:08.918Z,10.93
2019-01-26T17:14:39.338Z,10.97
2019-01-26T17:17:10.838Z,10.17
2019-01-26T17:19:41.539Z,9.87
2019-01-26T17:22:12.104Z,10.00
2019-01-26T17:24:42.271Z,10.33
2019-01-26T17:27:12.356Z,9.67
2019-01-26T17:29:42.400Z,9.70
2019-01-26T17:32:12.628Z,9.10
2019-01-26T17:34:42.745Z,8.60
2019-01-26T17:37:12.851Z,8.17
2019-01-26T17:39:44.154Z,9.10
2019-01-26T17:42:14.306Z,8.20
2019-01-26T17:44:44.781Z,8.17
2019-01-26T17:47:15.946Z,8.50
2019-01-26T17:49:47.889Z,8.63
2019-01-26T17:52:25.840Z,8.00
2019-01-26T17:54:55.939Z,7.80
2019-01-26T17:57:26.052Z,7.70
2019-01-26T17:59:56.116Z,8.00
2019-01-26T18:02:26.200Z,7.60
2019-01-26T18:04:56.240Z,8.53
2019-01-26T18:07:26.294Z,7.63
2019-01-26T18:09:59.400Z,8.37
2019-01-26T18:12:29.518Z,8.47
2019-01-26T18:15:00.246Z,9.00
2019-01-26T18:17:30.254Z,10.40
2019-01-26T18:20:00.460Z,10.57
2019-01-26T18:22:33.956Z,11.60
2019-01-26T18:25:04.357Z,10.13
2019-01-26T18:27:35.118Z,10.90
2019-01-26T18:30:05.665Z,10.70
2019-01-26T18:32:35.869Z,11.00
2019-01-26T18:35:06.704Z,9.67
2019-01-26T18:37:36.770Z,9.90
2019-01-26T18:40:09.427Z,8.30
2019-01-26T18:42:39.507Z,8.47
2019-01-26T18:45:11.724Z,8.07
2019-01-26T18:47:43.196Z,7.80
2019-01-26T18:50:32.993Z,7.83
2019-01-26T18:53:03.067Z,7.60
2019-01-26T18:55:33.230Z,8.17
2019-01-26T18:58:04.343Z,7.30
2019-01-26T19:00:37.487Z,7.27
2019-01-26T19:03:34.081Z,7.40
2019-01-26T19:06:05.628Z,7.33
2019-01-26T19:08:37.551Z,7.93
2019-01-26T19:11:07.696Z,7.67
2019-01-26T19:13:39.489Z,7.50
2019-01-26T19:16:09.604Z,7.37
2019-01-26T19:18:40.057Z,7.47
2019-01-26T19:21:10.263Z,6.90
2019-01-26T19:23:40.377Z,7.10
2019-01-26T19:26:10.576Z,6.53
2019-01-26T19:28:40.651Z,6.20
2019-01-26T19:31:12.121Z,5.60
2019-01-26T19:33:44.522Z,5.63
2019-01-26T19:36:14.612Z,6.40
2019-01-26T19:38:48.360Z,5.97
2019-01-26T19:41:18.481Z,5.10
2019-01-26T19:43:48.650Z,5.33
2019-01-26T19:46:18.804Z,5.37
2019-01-26T19:48:50.216Z,5.20
2019-01-26T19:51:21.774Z,5.53
2019-01-26T19:53:51.945Z,5.53
2019-01-26T19:56:23.987Z,5.47
2019-01-26T19:58:53.793Z,5.07
2019-01-26T20:01:23.955Z,5.57
2019-01-26T20:03:54.138Z,5.70
2019-01-26T20:06:24.233Z,5.13
2019-01-26T20:08:58.363Z,5.53
2019-01-26T20:11:28.599Z,5.30
2019-01-26T20:13:59.604Z,5.03
2019-01-26T20:16:36.311Z,5.17
2019-01-26T20:19:01.548Z,4.90
2019-01-26T20:21:33.393Z,5.37
2019-01-26T20:24:03.580Z,5.57
2019-01-26T20:26:33.741Z,5.47
2019-01-26T20:29:04.065Z,4.70
2019-01-26T20:31:34.270Z,4.83
2019-01-26T20:34:04.566Z,5.00
2019-01-26T20:36:34.657Z,5.13
2019-01-26T20:39:08.028Z,5.03
2019-01-26T20:41:38.302Z,5.27
2019-01-26T20:44:08.398Z,5.10
2019-01-26T20:46:39.229Z,5.47
2019-01-26T20:49:15.368Z,5.10
2019-01-26T20:51:45.554Z,5.10
2019-01-26T20:54:15.722Z,5.40
2019-01-26T20:56:45.950Z,5.37
2019-01-26T20:59:17.632Z,5.30
2019-01-26T21:01:47.959Z,5.97
2019-01-26T21:04:18.065Z,6.50
2019-01-26T21:06:48.240Z,6.20
2019-01-26T21:09:19.776Z,6.83
2019-01-26T21:11:49.922Z,6.63
2019-01-26T21:14:21.090Z,7.27
2019-01-26T21:16:51.497Z,6.87
2019-01-26T21:19:21.548Z,7.93
2019-01-26T21:21:51.834Z,7.23
2019-01-26T21:24:21.897Z,7.70
2019-01-26T21:26:51.971Z,6.83
2019-01-26T21:29:22.057Z,7.70
2019-01-26T21:31:52.111Z,7.40
2019-01-26T21:34:25.759Z,6.97
2019-01-26T21:36:55.476Z,7.23
2019-01-26T21:39:28.808Z,6.73
2019-01-26T21:41:58.893Z,6.50
2019-01-26T21:44:31.291Z,6.63
2019-01-26T21:47:01.513Z,6.03
2019-01-26T21:49:31.691Z,6.03
2019-01-26T21:52:01.909Z,5.30
2019-01-26T21:54:32.495Z,4.80
2019-01-26T21:57:02.613Z,5.30
2019-01-26T21:59:33.004Z,4.70
2019-01-26T22:02:03.121Z,5.10
2019-01-26T22:04:33.336Z,4.70
2019-01-26T22:07:04.398Z,4.57
2019-01-26T22:09:36.202Z,3.70
2019-01-26T22:12:06.693Z,3.73
2019-01-26T22:14:38.552Z,3.47
2019-01-26T22:17:11.167Z,3.77
2019-01-26T22:19:41.378Z,3.50
2019-01-26T22:22:11.547Z,3.53
2019-01-26T22:24:41.619Z,3.30
2019-01-26T22:27:11.751Z,3.70
2019-01-26T22:29:42.425Z,3.30
2019-01-26T22:32:13.053Z,3.30
2019-01-26T22:34:43.152Z,3.10
2019-01-26T22:37:13.343Z,3.20
2019-01-26T22:39:43.473Z,3.20
2019-01-26T22:42:14.579Z,3.87
2019-01-26T22:44:45.796Z,3.80
2019-01-26T22:47:15.842Z,3.80
2019-01-26T22:49:46.038Z,4.00
2019-01-26T22:52:16.159Z,4.30
2019-01-26T22:54:47.044Z,3.97
2019-01-26T22:57:17.245Z,4.80
2019-01-26T22:59:47.355Z,4.90
2019-01-26T23:02:17.430Z,5.17
2019-01-26T23:05:33.324Z,5.13
2019-01-26T23:08:09.274Z,5.30
2019-01-26T23:11:04.414Z,6.97
2019-01-26T23:14:02.359Z,6.20
2019-01-26T23:17:18.150Z,6.23
2019-01-26T23:20:06.843Z,6.70
2019-01-26T23:23:28.840Z,6.20
2019-01-26T23:26:30.852Z,6.77
2019-01-26T23:29:51.095Z,6.10
2019-01-26T23:32:21.565Z,6.33
2019-01-26T23:34:51.797Z,6.43
2019-01-26T23:37:22.034Z,5.77
2019-01-26T23:39:52.720Z,6.30
2019-01-26T23:42:22.798Z,5.83
2019-01-26T23:44:53.009Z,5.70
2019-01-26T23:47:23.276Z,5.57
2019-01-26T23:49:53.397Z,5.43
2019-01-26T23:52:23.510Z,5.33
2019-01-26T23:54:53.609Z,5.03
2019-01-26T23:57:28.028Z,4.73
2019-01-26T23:59:59.021Z,4.33
