createdAt,value
2018-12-09T00:00:51.031Z,94423.67
2018-12-09T00:03:26.697Z,94438.02
2018-12-09T00:06:02.435Z,94429.19
2018-12-09T00:08:33.858Z,94434.68
2018-12-09T00:11:09.462Z,94427.63
2018-12-09T00:13:45.146Z,94430.44
2018-12-09T00:16:20.920Z,94434.82
2018-12-09T00:18:58.574Z,94428.87
2018-12-09T00:21:34.376Z,94423.81
2018-12-09T00:24:10.274Z,94409.28
2018-12-09T00:26:45.933Z,94423.81
2018-12-09T00:29:21.724Z,94413.23
2018-12-09T00:31:57.659Z,94410.26
2018-12-09T00:34:33.292Z,94416.59
2018-12-09T00:37:09.131Z,94377.35
2018-12-09T00:39:44.919Z,94429.28
2018-12-09T00:42:20.609Z,94422.33
2018-12-09T00:44:56.260Z,94420.41
2018-12-09T00:47:31.905Z,94417.19
2018-12-09T00:52:49.984Z,94401.24
2018-12-09T00:55:25.885Z,94400.73
2018-12-09T00:58:01.786Z,94407.30
2018-12-09T01:00:37.487Z,94391.03
2018-12-09T01:03:13.104Z,94391.41
2018-12-09T01:05:48.772Z,94385.34
2018-12-09T01:08:24.472Z,94393.41
2018-12-09T01:11:00.264Z,94395.41
2018-12-09T01:13:35.867Z,94392.36
2018-12-09T01:16:11.544Z,94389.27
2018-12-09T01:18:48.859Z,94362.45
2018-12-09T01:21:24.607Z,94358.73
2018-12-09T01:24:00.295Z,94362.21
2018-12-09T01:26:36.312Z,94354.41
2018-12-09T01:29:12.004Z,94380.23
2018-12-09T01:31:47.758Z,94366.11
2018-12-09T01:34:23.911Z,94376.72
2018-12-09T01:36:59.742Z,94355.84
2018-12-09T01:39:35.537Z,94366.22
2018-12-09T01:42:11.977Z,94346.41
2018-12-09T01:44:47.687Z,94364.98
2018-12-09T01:47:23.293Z,94361.61
2018-12-09T01:49:59.275Z,94349.06
2018-12-09T01:52:35.194Z,94343.53
2018-12-09T01:55:10.955Z,94360.28
2018-12-09T01:57:46.885Z,94354.66
2018-12-09T02:00:22.931Z,94348.79
2018-12-09T02:02:58.708Z,94354.06
2018-12-09T02:05:34.879Z,94363.59
2018-12-09T02:08:10.703Z,94362.39
2018-12-09T02:10:46.409Z,94362.63
2018-12-09T02:13:22.756Z,94369.93
2018-12-09T02:15:59.200Z,94382.09
2018-12-09T02:18:35.020Z,94387.41
2018-12-09T02:21:10.751Z,94414.44
2018-12-09T02:23:46.995Z,94448.27
2018-12-09T02:26:23.857Z,94456.68
2018-12-09T02:28:59.628Z,94471.94
2018-12-09T02:31:35.628Z,94425.38
2018-12-09T02:34:11.572Z,94433.69
2018-12-09T02:36:47.631Z,94438.98
2018-12-09T02:39:23.279Z,94431.89
2018-12-09T02:41:59.005Z,94417.61
2018-12-09T02:44:34.769Z,94434.10
2018-12-09T02:47:11.393Z,94435.89
2018-12-09T02:49:47.243Z,94424.19
2018-12-09T02:52:22.869Z,94416.57
2018-12-09T02:54:58.559Z,94448.56
2018-12-09T02:57:34.771Z,94425.33
2018-12-09T03:00:10.832Z,94423.34
2018-12-09T03:02:46.480Z,94427.02
2018-12-09T03:05:22.172Z,94426.11
2018-12-09T03:07:57.877Z,94441.69
2018-12-09T03:10:34.048Z,94421.80
2018-12-09T03:13:09.784Z,94437.61
2018-12-09T03:15:45.434Z,94436.49
2018-12-09T03:18:21.194Z,94418.49
2018-12-09T03:20:56.848Z,94414.13
2018-12-09T03:23:32.980Z,94414.33
2018-12-09T03:26:08.749Z,94391.59
2018-12-09T03:28:44.606Z,94393.56
2018-12-09T03:31:21.540Z,94402.73
2018-12-09T03:33:57.414Z,94390.82
2018-12-09T03:36:33.195Z,94384.24
2018-12-09T03:39:10.219Z,94364.42
2018-12-09T03:41:46.034Z,94353.32
2018-12-09T03:44:21.684Z,94364.25
2018-12-09T03:46:58.044Z,94396.55
2018-12-09T03:49:33.694Z,94383.05
2018-12-09T03:52:10.306Z,94383.41
2018-12-09T03:54:46.382Z,94394.47
2018-12-09T03:57:22.197Z,94390.28
2018-12-09T03:59:57.898Z,94387.61
2018-12-09T04:02:33.802Z,94398.12
2018-12-09T04:05:09.679Z,94384.09
2018-12-09T04:07:45.567Z,94411.53
2018-12-09T04:10:21.223Z,94373.17
2018-12-09T04:12:56.804Z,94388.84
2018-12-09T04:15:36.452Z,94394.37
2018-12-09T04:18:12.210Z,94409.80
2018-12-09T04:20:47.974Z,94397.74
2018-12-09T04:23:23.866Z,94408.15
2018-12-09T04:25:59.556Z,94416.13
2018-12-09T04:28:35.236Z,94410.01
2018-12-09T04:31:11.002Z,94411.77
2018-12-09T04:33:46.705Z,94409.59
2018-12-09T04:36:22.336Z,94416.72
2018-12-09T04:38:57.994Z,94413.61
2018-12-09T04:41:33.956Z,94420.64
2018-12-09T04:44:09.811Z,94419.59
2018-12-09T04:46:46.072Z,94436.98
2018-12-09T04:49:22.028Z,94409.52
2018-12-09T04:51:59.559Z,94414.72
2018-12-09T04:54:35.393Z,94429.17
2018-12-09T04:57:11.060Z,94426.09
2018-12-09T04:59:50.269Z,94419.69
2018-12-09T05:02:25.971Z,94427.47
2018-12-09T05:05:01.696Z,94451.42
2018-12-09T05:07:37.312Z,94434.44
2018-12-09T05:10:13.001Z,94444.33
2018-12-09T05:12:48.702Z,94433.41
2018-12-09T05:15:24.810Z,94442.41
2018-12-09T05:18:00.476Z,94435.71
2018-12-09T05:20:36.671Z,94452.45
2018-12-09T05:23:12.443Z,94446.18
2018-12-09T05:25:48.167Z,94445.30
2018-12-09T05:28:24.321Z,94458.05
2018-12-09T05:31:00.286Z,94454.95
2018-12-09T05:33:36.075Z,94450.73
2018-12-09T05:36:11.820Z,94434.05
2018-12-09T05:38:48.171Z,94425.58
2018-12-09T05:41:23.797Z,94426.14
2018-12-09T05:43:59.425Z,94425.65
2018-12-09T05:46:35.230Z,94429.84
2018-12-09T05:49:10.881Z,94429.05
2018-12-09T05:51:46.618Z,94447.64
2018-12-09T05:54:22.242Z,94452.20
2018-12-09T05:56:57.964Z,94430.52
2018-12-09T05:59:33.700Z,94426.61
2018-12-09T06:02:25.963Z,94428.74
2018-12-09T06:05:01.573Z,94420.67
2018-12-09T06:07:39.176Z,94433.80
2018-12-09T06:10:15.295Z,94429.75
2018-12-09T06:12:50.879Z,94434.83
2018-12-09T06:15:26.566Z,94444.31
2018-12-09T06:18:02.614Z,94474.55
2018-12-09T06:20:38.616Z,94498.78
2018-12-09T06:23:14.399Z,94575.63
2018-12-09T06:25:49.946Z,94600.86
2018-12-09T06:28:25.598Z,94616.22
2018-12-09T06:31:01.117Z,94626.58
2018-12-09T06:33:36.726Z,94620.87
2018-12-09T06:36:12.404Z,94638.02
2018-12-09T06:38:47.901Z,94635.11
2018-12-09T06:41:23.503Z,94640.27
2018-12-09T06:43:59.038Z,94644.02
2018-12-09T06:46:34.661Z,94646.91
2018-12-09T06:49:10.260Z,94632.50
2018-12-09T06:51:45.932Z,94638.58
2018-12-09T06:54:21.543Z,94626.22
2018-12-09T06:56:57.612Z,94625.47
2018-12-09T06:59:34.179Z,94624.27
2018-12-09T07:02:09.797Z,94635.42
2018-12-09T07:04:46.029Z,94643.63
2018-12-09T07:07:21.672Z,94641.61
2018-12-09T07:09:58.404Z,94656.61
2018-12-09T07:12:34.091Z,94660.03
2018-12-09T07:15:10.285Z,94660.27
2018-12-09T07:17:45.927Z,94671.42
2018-12-09T07:20:21.472Z,94676.29
2018-12-09T07:22:57.044Z,94667.77
2018-12-09T07:25:32.753Z,94681.45
2018-12-09T07:30:51.828Z,94695.32
2018-12-09T07:33:27.389Z,94687.97
2018-12-09T07:36:03.061Z,94685.98
2018-12-09T07:38:38.667Z,94689.34
2018-12-09T07:41:14.701Z,94706.16
2018-12-09T07:43:50.401Z,94706.78
2018-12-09T07:46:25.972Z,94701.62
2018-12-09T07:49:02.155Z,94703.42
2018-12-09T07:51:37.847Z,94713.30
2018-12-09T07:54:13.542Z,94697.69
2018-12-09T07:56:49.539Z,94696.91
2018-12-09T07:59:25.099Z,94699.09
2018-12-09T08:02:00.868Z,94698.90
2018-12-09T08:04:36.594Z,94671.90
2018-12-09T08:07:12.168Z,94700.45
2018-12-09T08:09:47.777Z,94699.27
2018-12-09T08:12:23.459Z,94698.23
2018-12-09T08:14:59.044Z,94700.34
2018-12-09T08:17:34.706Z,94688.86
2018-12-09T08:20:10.540Z,94693.84
2018-12-09T08:22:46.230Z,94698.06
2018-12-09T08:25:21.766Z,94701.28
2018-12-09T08:27:57.368Z,94692.94
2018-12-09T08:30:33.041Z,94706.25
2018-12-09T08:33:08.727Z,94705.20
2018-12-09T08:35:44.319Z,94701.59
2018-12-09T08:38:20.893Z,94683.08
2018-12-09T08:40:56.573Z,94684.72
2018-12-09T08:43:32.136Z,94690.15
2018-12-09T08:46:08.903Z,94701.46
2018-12-09T08:48:44.457Z,94696.19
2018-12-09T08:51:20.151Z,94708.48
2018-12-09T08:53:55.813Z,94711.07
2018-12-09T08:56:31.538Z,94697.19
2018-12-09T08:59:07.285Z,94694.94
2018-12-09T09:01:43.023Z,94705.69
2018-12-09T09:04:18.744Z,94702.17
2018-12-09T09:06:54.488Z,94693.35
2018-12-09T09:09:30.208Z,94698.25
2018-12-09T09:12:06.045Z,94679.55
2018-12-09T09:14:41.747Z,94684.73
2018-12-09T09:17:17.482Z,94690.54
2018-12-09T09:19:53.279Z,94697.02
2018-12-09T09:22:28.992Z,94701.31
2018-12-09T09:25:04.793Z,94701.85
2018-12-09T09:27:40.413Z,94699.44
2018-12-09T09:30:17.399Z,94699.29
2018-12-09T09:32:53.116Z,94695.11
2018-12-09T09:35:28.666Z,94691.74
2018-12-09T09:38:05.243Z,94685.94
2018-12-09T09:40:40.869Z,94692.89
2018-12-09T09:43:16.693Z,94696.42
2018-12-09T09:45:52.442Z,94691.41
2018-12-09T09:48:28.195Z,94694.05
2018-12-09T09:51:04.104Z,94686.92
2018-12-09T09:53:39.774Z,94683.84
2018-12-09T09:56:15.730Z,94694.51
2018-12-09T09:58:51.420Z,94685.62
2018-12-09T10:01:27.157Z,94683.75
2018-12-09T10:04:03.807Z,94692.83
2018-12-09T10:06:39.719Z,94686.28
2018-12-09T10:09:15.566Z,94691.41
2018-12-09T10:11:51.376Z,94695.72
2018-12-09T10:14:27.208Z,94700.59
2018-12-09T10:17:03.533Z,94709.92
2018-12-09T10:19:39.409Z,94704.73
2018-12-09T10:22:15.446Z,94704.55
2018-12-09T10:24:51.225Z,94704.21
2018-12-09T10:27:27.024Z,94693.86
2018-12-09T10:30:05.131Z,94682.42
2018-12-09T10:32:40.858Z,94679.28
2018-12-09T10:35:16.484Z,94680.39
2018-12-09T10:37:52.240Z,94690.77
2018-12-09T10:40:27.918Z,94680.99
2018-12-09T10:43:03.957Z,94683.25
2018-12-09T10:45:40.275Z,94671.14
2018-12-09T10:48:16.140Z,94658.82
2018-12-09T10:50:52.044Z,94673.05
2018-12-09T10:53:28.076Z,94664.25
2018-12-09T10:56:04.777Z,94662.53
2018-12-09T10:58:40.555Z,94668.77
2018-12-09T11:01:21.441Z,94683.78
2018-12-09T11:03:58.048Z,94685.56
2018-12-09T11:06:33.893Z,94680.70
2018-12-09T11:09:09.490Z,94658.45
2018-12-09T11:11:45.197Z,94670.23
2018-12-09T11:14:21.840Z,94680.25
2018-12-09T11:16:57.574Z,94679.98
2018-12-09T11:19:33.190Z,94673.08
2018-12-09T11:22:09.161Z,94673.60
2018-12-09T11:24:44.950Z,94690.41
2018-12-09T11:27:20.695Z,94705.16
2018-12-09T11:29:59.129Z,94687.45
2018-12-09T11:32:35.905Z,94690.61
2018-12-09T11:35:11.480Z,94692.00
2018-12-09T11:37:47.068Z,94717.84
2018-12-09T11:40:22.699Z,94712.61
2018-12-09T11:42:58.393Z,94701.52
2018-12-09T11:45:33.999Z,94703.11
2018-12-09T11:48:09.655Z,94698.39
2018-12-09T11:50:45.236Z,94701.09
2018-12-09T11:53:21.792Z,94702.06
2018-12-09T11:55:57.463Z,94696.81
2018-12-09T11:58:33.176Z,94691.30
2018-12-09T12:01:08.799Z,94691.16
2018-12-09T12:03:44.615Z,94680.02
2018-12-09T12:06:20.276Z,94688.16
2018-12-09T12:08:55.867Z,94690.11
2018-12-09T12:11:31.588Z,94688.67
2018-12-09T12:14:07.262Z,94689.48
2018-12-09T12:16:42.943Z,94692.07
2018-12-09T12:19:18.714Z,94688.22
2018-12-09T12:21:54.336Z,94684.67
2018-12-09T12:24:29.881Z,94679.62
2018-12-09T12:27:05.546Z,94679.95
2018-12-09T12:29:41.269Z,94676.73
2018-12-09T12:32:17.054Z,94683.05
2018-12-09T12:34:52.706Z,94673.88
2018-12-09T12:37:29.187Z,94674.66
2018-12-09T12:40:05.219Z,94674.51
2018-12-09T12:42:40.864Z,94672.63
2018-12-09T12:45:16.564Z,94670.03
2018-12-09T12:47:52.951Z,94669.82
2018-12-09T12:50:28.800Z,94663.65
2018-12-09T12:53:04.503Z,94668.34
2018-12-09T12:55:41.124Z,94651.64
2018-12-09T12:58:16.643Z,94662.05
2018-12-09T13:00:54.230Z,94660.97
2018-12-09T13:03:29.950Z,94652.21
2018-12-09T13:06:05.802Z,94653.73
2018-12-09T13:08:41.664Z,94653.92
2018-12-09T13:11:17.330Z,94648.30
2018-12-09T13:13:53.154Z,94639.09
2018-12-09T13:16:28.884Z,94631.48
2018-12-09T13:19:04.472Z,94639.88
2018-12-09T13:21:40.076Z,94636.55
2018-12-09T13:24:16.529Z,94629.45
2018-12-09T13:26:47.231Z,94635.44
2018-12-09T13:29:23.524Z,94636.22
2018-12-09T13:32:00.703Z,94628.41
2018-12-09T13:34:36.506Z,94632.77
2018-12-09T13:37:12.161Z,94634.51
2018-12-09T13:39:47.743Z,94616.16
2018-12-09T13:42:23.218Z,94628.73
2018-12-09T13:44:59.099Z,94632.44
2018-12-09T13:47:34.752Z,94632.62
2018-12-09T13:50:10.704Z,94631.85
2018-12-09T13:52:48.574Z,94636.55
2018-12-09T13:55:24.142Z,94622.61
2018-12-09T13:57:59.716Z,94626.19
2018-12-09T14:00:35.294Z,94623.48
2018-12-09T14:03:10.923Z,94624.55
2018-12-09T14:05:46.604Z,94629.10
2018-12-09T14:08:22.321Z,94630.16
2018-12-09T14:10:58.002Z,94633.42
2018-12-09T14:13:33.577Z,94639.66
2018-12-09T14:16:09.393Z,94637.00
2018-12-09T14:18:45.056Z,94637.33
2018-12-09T14:21:20.839Z,94628.08
2018-12-09T14:23:56.358Z,94616.48
2018-12-09T14:26:31.925Z,94642.87
2018-12-09T14:29:07.626Z,94656.59
2018-12-09T14:31:43.948Z,94657.21
2018-12-09T14:34:19.671Z,94666.04
2018-12-09T14:36:56.452Z,94665.42
2018-12-09T14:39:34.303Z,94680.09
2018-12-09T14:42:09.931Z,94680.91
2018-12-09T14:44:45.668Z,94681.20
2018-12-09T14:47:21.412Z,94684.59
2018-12-09T14:49:57.885Z,94690.16
2018-12-09T14:52:33.488Z,94705.27
2018-12-09T14:55:10.503Z,94710.44
2018-12-09T14:57:46.682Z,94705.45
2018-12-09T15:00:22.292Z,94703.05
2018-12-09T15:02:57.939Z,94718.40
2018-12-09T15:05:33.592Z,94714.23
2018-12-09T15:08:09.234Z,94713.31
2018-12-09T15:10:45.157Z,94712.25
2018-12-09T15:13:20.821Z,94715.02
2018-12-09T15:15:56.529Z,94716.66
2018-12-09T15:18:32.135Z,94726.94
2018-12-09T15:21:07.743Z,94732.01
2018-12-09T15:23:43.412Z,94711.70
2018-12-09T15:26:19.110Z,94732.34
2018-12-09T15:28:55.343Z,94738.18
2018-12-09T15:31:31.085Z,94735.15
2018-12-09T15:34:06.640Z,94741.80
2018-12-09T15:36:42.481Z,94748.39
2018-12-09T15:39:18.131Z,94757.78
2018-12-09T15:41:53.686Z,94739.70
2018-12-09T15:44:29.448Z,94750.13
2018-12-09T15:47:05.240Z,94758.74
2018-12-09T15:49:40.965Z,94755.30
2018-12-09T15:52:17.978Z,94753.56
2018-12-09T15:54:53.713Z,94752.16
2018-12-09T15:57:29.477Z,94753.00
2018-12-09T16:00:05.769Z,94755.26
2018-12-09T16:02:41.352Z,94759.02
2018-12-09T16:05:17.161Z,94766.79
2018-12-09T16:07:52.783Z,94773.63
2018-12-09T16:10:28.439Z,94781.42
2018-12-09T16:13:04.206Z,94798.59
2018-12-09T16:15:39.920Z,94812.20
2018-12-09T16:18:15.582Z,94816.11
2018-12-09T16:20:51.356Z,94814.21
2018-12-09T16:23:27.011Z,94819.33
2018-12-09T16:26:02.699Z,94818.48
2018-12-09T16:28:38.335Z,94815.72
2018-12-09T16:31:14.016Z,94836.39
2018-12-09T16:33:49.739Z,94830.10
2018-12-09T16:36:25.488Z,94826.61
2018-12-09T16:39:01.121Z,94840.97
2018-12-09T16:41:37.157Z,94844.94
2018-12-09T16:44:12.849Z,94838.91
2018-12-09T16:46:50.233Z,94856.64
2018-12-09T16:49:25.840Z,94857.24
2018-12-09T16:52:01.611Z,94855.88
2018-12-09T16:54:37.275Z,94872.27
2018-12-09T16:57:14.474Z,94885.84
2018-12-09T16:59:50.296Z,94904.18
2018-12-09T17:02:26.028Z,94915.48
2018-12-09T17:05:01.918Z,94915.23
2018-12-09T17:07:42.121Z,94905.59
2018-12-09T17:10:15.120Z,94924.09
2018-12-09T17:12:50.725Z,94920.52
2018-12-09T17:15:26.484Z,94932.98
2018-12-09T17:18:02.064Z,94934.80
2018-12-09T17:20:37.700Z,94937.53
2018-12-09T17:23:13.264Z,94944.35
2018-12-09T17:25:49.034Z,94936.59
2018-12-09T17:28:24.975Z,94938.41
2018-12-09T17:31:00.634Z,94936.78
2018-12-09T17:33:36.285Z,94925.83
2018-12-09T17:36:12.045Z,94936.78
2018-12-09T17:38:47.709Z,94950.55
2018-12-09T17:41:25.231Z,94940.20
2018-12-09T17:44:01.220Z,94937.49
2018-12-09T17:46:36.885Z,94935.84
2018-12-09T17:49:12.736Z,94937.30
2018-12-09T17:51:48.516Z,94936.18
2018-12-09T17:54:24.320Z,94940.56
2018-12-09T17:56:59.995Z,94953.00
2018-12-09T17:59:35.628Z,94958.78
2018-12-09T18:02:11.307Z,94955.21
2018-12-09T18:04:47.222Z,94953.39
2018-12-09T18:07:23.924Z,94957.02
2018-12-09T18:09:59.577Z,94964.33
2018-12-09T18:12:35.499Z,94965.40
2018-12-09T18:15:16.312Z,94971.14
2018-12-09T18:17:52.016Z,94977.23
2018-12-09T18:20:28.823Z,94990.73
2018-12-09T18:23:04.439Z,94987.77
2018-12-09T18:25:40.050Z,94992.59
2018-12-09T18:28:15.659Z,94992.73
2018-12-09T18:30:52.132Z,94986.03
2018-12-09T18:33:28.596Z,94990.67
2018-12-09T18:36:04.479Z,94997.03
2018-12-09T18:38:40.463Z,94995.38
2018-12-09T18:41:16.064Z,94996.48
2018-12-09T18:43:51.665Z,95004.59
2018-12-09T18:46:28.348Z,95006.37
2018-12-09T18:49:04.120Z,95017.03
2018-12-09T18:51:39.758Z,95035.34
2018-12-09T18:54:15.396Z,95034.41
2018-12-09T18:56:51.295Z,95031.46
2018-12-09T18:59:27.042Z,95043.57
2018-12-09T19:02:02.844Z,95035.70
2018-12-09T19:04:38.540Z,95042.30
2018-12-09T19:07:15.650Z,95048.94
2018-12-09T19:09:51.286Z,95053.75
2018-12-09T19:12:27.166Z,95054.42
2018-12-09T19:15:02.856Z,95059.39
2018-12-09T19:17:38.420Z,95055.58
2018-12-09T19:20:15.413Z,95071.16
2018-12-09T19:22:51.056Z,95086.31
2018-12-09T19:25:26.984Z,95072.27
2018-12-09T19:28:02.689Z,95080.88
2018-12-09T19:30:38.410Z,95087.41
2018-12-09T19:33:14.120Z,95095.54
2018-12-09T19:38:31.160Z,95084.44
2018-12-09T19:41:06.876Z,95081.03
2018-12-09T19:43:42.537Z,95099.35
2018-12-09T19:46:18.176Z,95105.95
2018-12-09T19:48:54.057Z,95106.31
2018-12-09T19:51:29.780Z,95102.48
2018-12-09T19:54:05.408Z,95120.28
2018-12-09T19:56:41.121Z,95122.87
2018-12-09T19:59:16.847Z,95132.58
2018-12-09T20:01:53.581Z,95128.58
2018-12-09T20:04:29.704Z,95140.72
2018-12-09T20:07:05.705Z,95133.61
2018-12-09T20:09:41.396Z,95140.97
2018-12-09T20:12:17.040Z,95150.32
2018-12-09T20:14:52.913Z,95140.00
2018-12-09T20:17:28.516Z,95156.68
2018-12-09T20:20:04.612Z,95150.39
2018-12-09T20:22:41.433Z,95163.39
2018-12-09T20:25:17.701Z,95160.00
2018-12-09T20:27:53.470Z,95167.80
2018-12-09T20:30:29.336Z,95166.86
2018-12-09T20:33:04.979Z,95169.11
2018-12-09T20:35:40.768Z,95180.64
2018-12-09T20:38:16.384Z,95177.23
2018-12-09T20:40:53.009Z,95190.17
2018-12-09T20:43:28.827Z,95193.45
2018-12-09T20:46:04.778Z,95203.16
2018-12-09T20:48:35.458Z,95211.58
2018-12-09T20:51:11.228Z,95222.06
2018-12-09T20:53:46.815Z,95226.59
2018-12-09T20:56:23.253Z,95214.34
2018-12-09T20:58:58.807Z,95220.94
2018-12-09T21:01:34.456Z,95223.05
2018-12-09T21:04:10.291Z,95233.54
2018-12-09T21:06:46.151Z,95248.25
2018-12-09T21:09:22.044Z,95248.12
2018-12-09T21:11:57.800Z,95254.42
2018-12-09T21:14:33.407Z,95260.23
2018-12-09T21:17:09.189Z,95258.13
2018-12-09T21:19:44.888Z,95265.55
2018-12-09T21:22:20.762Z,95270.73
2018-12-09T21:24:56.376Z,95277.67
2018-12-09T21:27:32.983Z,95277.84
2018-12-09T21:30:09.580Z,95274.92
2018-12-09T21:32:45.360Z,95282.37
2018-12-09T21:35:20.940Z,95283.20
2018-12-09T21:37:57.319Z,95295.05
2018-12-09T21:40:33.008Z,95306.53
2018-12-09T21:43:08.675Z,95322.09
2018-12-09T21:45:44.278Z,95328.72
2018-12-09T21:48:19.941Z,95338.59
2018-12-09T21:50:55.765Z,95345.70
2018-12-09T21:53:31.414Z,95344.41
2018-12-09T21:56:07.277Z,95343.63
2018-12-09T21:58:42.906Z,95350.41
2018-12-09T22:01:18.666Z,95353.15
2018-12-09T22:03:54.433Z,95360.75
2018-12-09T22:06:30.920Z,95367.23
2018-12-09T22:09:07.679Z,95368.52
2018-12-09T22:11:43.394Z,95377.25
2018-12-09T22:14:19.422Z,95385.33
2018-12-09T22:16:55.176Z,95398.27
2018-12-09T22:19:31.092Z,95398.74
2018-12-09T22:22:06.900Z,95407.02
2018-12-09T22:24:42.561Z,95413.47
2018-12-09T22:27:18.161Z,95418.30
2018-12-09T22:29:53.977Z,95418.78
2018-12-09T22:32:29.573Z,95424.26
2018-12-09T22:35:05.593Z,95434.74
2018-12-09T22:37:41.621Z,95443.16
2018-12-09T22:40:17.212Z,95444.92
2018-12-09T22:42:52.876Z,95451.88
2018-12-09T22:45:28.560Z,95452.51
2018-12-09T22:48:04.352Z,95457.42
2018-12-09T22:50:40.007Z,95469.06
2018-12-09T22:53:15.625Z,95464.03
2018-12-09T22:55:51.189Z,95465.02
2018-12-09T22:58:26.822Z,95469.51
2018-12-09T23:01:07.760Z,95469.36
2018-12-09T23:03:43.612Z,95460.74
2018-12-09T23:06:19.245Z,95480.00
2018-12-09T23:08:55.140Z,95476.11
2018-12-09T23:11:30.944Z,95480.17
2018-12-09T23:14:07.003Z,95484.66
2018-12-09T23:16:43.189Z,95477.09
2018-12-09T23:19:18.765Z,95485.09
2018-12-09T23:21:54.578Z,95497.97
2018-12-09T23:24:30.180Z,95495.22
2018-12-09T23:27:05.735Z,95501.52
2018-12-09T23:29:41.438Z,95505.09
2018-12-09T23:32:19.749Z,95503.84
2018-12-09T23:34:55.496Z,95502.42
2018-12-09T23:37:31.168Z,95507.12
2018-12-09T23:40:08.964Z,95509.25
2018-12-09T23:42:44.926Z,95509.88
2018-12-09T23:45:20.748Z,95521.38
2018-12-09T23:47:56.436Z,95510.08
2018-12-09T23:50:32.295Z,95518.50
2018-12-09T23:53:07.984Z,95522.55
2018-12-09T23:55:43.583Z,95531.88
2018-12-09T23:58:19.339Z,95528.34
