createdAt,value
2018-08-22T00:00:20.216Z,3.20
2018-08-22T00:02:49.369Z,3.30
2018-08-22T00:05:18.864Z,3.10
2018-08-22T00:07:48.185Z,3.23
2018-08-22T00:10:17.650Z,3.87
2018-08-22T00:12:46.841Z,3.30
2018-08-22T00:15:16.735Z,3.27
2018-08-22T00:17:45.983Z,3.20
2018-08-22T00:20:15.563Z,3.37
2018-08-22T00:22:44.953Z,3.30
2018-08-22T00:25:14.635Z,3.00
2018-08-22T00:27:44.025Z,3.10
2018-08-22T00:30:13.193Z,3.27
2018-08-22T00:32:42.391Z,3.40
2018-08-22T00:35:11.844Z,3.10
2018-08-22T00:37:40.991Z,3.60
2018-08-22T00:40:10.455Z,3.03
2018-08-22T00:42:39.929Z,3.20
2018-08-22T00:45:09.087Z,3.23
2018-08-22T00:47:38.535Z,3.20
2018-08-22T00:50:07.862Z,3.20
2018-08-22T00:52:36.989Z,3.67
2018-08-22T00:55:06.148Z,3.30
2018-08-22T00:57:36.013Z,2.80
2018-08-22T01:00:05.293Z,2.90
2018-08-22T01:02:34.472Z,3.13
2018-08-22T01:05:03.719Z,3.57
2018-08-22T01:07:34.207Z,3.37
2018-08-22T01:10:03.407Z,3.23
2018-08-22T01:12:32.852Z,3.23
2018-08-22T01:15:02.104Z,3.13
2018-08-22T01:17:31.300Z,3.50
2018-08-22T01:20:00.664Z,3.50
2018-08-22T01:22:30.461Z,3.77
2018-08-22T01:24:59.626Z,3.27
2018-08-22T01:27:28.939Z,3.77
2018-08-22T01:29:58.124Z,3.20
2018-08-22T01:32:27.300Z,3.30
2018-08-22T01:34:56.708Z,3.50
2018-08-22T01:37:25.839Z,2.93
2018-08-22T02:04:20.702Z,3.40
2018-08-22T02:06:50.232Z,3.03
2018-08-22T02:09:19.550Z,3.03
2018-08-22T02:11:49.112Z,3.67
2018-08-22T02:14:18.752Z,3.37
2018-08-22T02:16:48.036Z,3.47
2018-08-22T02:19:17.700Z,3.50
2018-08-22T02:21:47.061Z,3.40
2018-08-22T02:24:16.376Z,3.83
2018-08-22T02:26:45.939Z,3.67
2018-08-22T02:29:15.534Z,4.00
2018-08-22T02:31:44.865Z,3.37
2018-08-22T02:34:14.321Z,3.47
2018-08-22T02:36:43.610Z,3.50
2018-08-22T02:39:13.359Z,3.40
2018-08-22T02:41:42.635Z,3.80
2018-08-22T02:44:11.898Z,3.50
2018-08-22T02:46:41.329Z,3.53
2018-08-22T02:49:15.484Z,3.43
2018-08-22T02:51:44.913Z,3.30
2018-08-22T02:54:14.489Z,3.70
2018-08-22T02:56:43.753Z,3.93
2018-08-22T02:59:13.337Z,4.23
2018-08-22T03:01:42.602Z,3.83
2018-08-22T03:04:11.849Z,4.60
2018-08-22T03:06:41.275Z,4.00
2018-08-22T03:09:10.822Z,3.80
2018-08-22T03:11:40.077Z,3.50
2018-08-22T03:14:09.608Z,3.77
2018-08-22T03:16:38.899Z,4.07
2018-08-22T03:19:08.165Z,3.83
2018-08-22T03:21:37.510Z,3.87
2018-08-22T03:24:06.846Z,3.90
2018-08-22T03:26:36.406Z,3.50
2018-08-22T03:29:06.036Z,3.63
2018-08-22T03:31:35.429Z,3.70
2018-08-22T03:34:06.062Z,3.37
2018-08-22T03:36:35.465Z,3.87
2018-08-22T03:39:06.228Z,4.00
2018-08-22T03:41:35.522Z,3.40
2018-08-22T03:44:05.374Z,3.60
2018-08-22T03:46:34.613Z,3.90
2018-08-22T03:49:03.873Z,3.53
2018-08-22T03:51:33.327Z,4.00
2018-08-22T03:54:02.922Z,4.73
2018-08-22T03:56:32.225Z,4.43
2018-08-22T03:59:01.628Z,3.60
2018-08-22T04:01:31.000Z,3.80
2018-08-22T04:04:01.513Z,3.90
2018-08-22T04:06:31.151Z,3.90
2018-08-22T04:09:00.453Z,4.10
2018-08-22T04:11:30.290Z,5.37
2018-08-22T04:13:59.798Z,5.27
2018-08-22T04:16:29.194Z,4.53
2018-08-22T04:18:58.521Z,4.63
2018-08-22T04:21:29.413Z,4.00
2018-08-22T04:23:59.157Z,4.70
2018-08-22T04:26:28.585Z,4.20
2018-08-22T04:28:58.053Z,4.53
2018-08-22T04:31:30.789Z,4.40
2018-08-22T04:34:02.452Z,5.40
2018-08-22T04:36:34.824Z,4.63
2018-08-22T04:39:08.725Z,4.03
2018-08-22T04:41:38.405Z,4.20
2018-08-22T04:44:08.273Z,5.43
2018-08-22T04:46:37.810Z,4.93
2018-08-22T04:49:07.451Z,6.27
2018-08-22T04:51:36.845Z,4.60
2018-08-22T04:54:06.557Z,5.03
2018-08-22T04:56:36.047Z,5.80
2018-08-22T04:59:06.017Z,6.20
2018-08-22T05:01:35.458Z,5.00
2018-08-22T05:04:05.054Z,4.93
2018-08-22T05:06:34.554Z,4.40
2018-08-22T05:09:05.461Z,4.60
2018-08-22T05:11:35.374Z,4.47
2018-08-22T05:14:05.086Z,4.10
2018-08-22T05:16:34.794Z,4.97
2018-08-22T05:19:04.333Z,4.70
2018-08-22T05:21:35.128Z,4.70
2018-08-22T05:24:05.087Z,4.80
2018-08-22T05:26:34.582Z,4.70
2018-08-22T05:29:04.011Z,5.30
2018-08-22T05:31:33.761Z,4.93
2018-08-22T05:34:07.830Z,5.27
2018-08-22T05:39:14.519Z,4.90
2018-08-22T05:41:47.293Z,4.60
2018-08-22T05:44:18.841Z,5.00
2018-08-22T05:46:53.198Z,5.07
2018-08-22T05:49:30.995Z,4.77
2018-08-22T05:52:07.506Z,5.30
2018-08-22T05:54:39.117Z,4.97
2018-08-22T05:57:15.314Z,4.50
2018-08-22T05:59:45.766Z,5.57
2018-08-22T06:02:18.502Z,4.83
2018-08-22T06:04:55.777Z,4.30
2018-08-22T06:10:04.111Z,4.60
2018-08-22T06:12:34.348Z,4.80
2018-08-22T06:15:05.836Z,4.60
2018-08-22T06:17:35.994Z,4.93
2018-08-22T06:20:08.591Z,5.60
2018-08-22T06:22:38.002Z,5.00
2018-08-22T06:25:08.916Z,5.00
2018-08-22T06:27:38.509Z,5.00
2018-08-22T06:30:11.250Z,4.77
2018-08-22T06:32:42.462Z,4.90
2018-08-22T06:35:12.530Z,4.87
2018-08-22T06:37:42.146Z,5.43
2018-08-22T06:40:11.825Z,5.00
2018-08-22T06:42:41.178Z,4.87
2018-08-22T06:45:10.998Z,5.17
2018-08-22T06:47:40.392Z,4.63
2018-08-22T06:50:10.475Z,5.37
2018-08-22T06:52:43.139Z,5.60
2018-08-22T06:55:13.382Z,5.07
2018-08-22T06:57:43.215Z,4.33
2018-08-22T07:00:13.678Z,4.77
2018-08-22T07:02:46.329Z,4.43
2018-08-22T07:05:18.957Z,4.70
2018-08-22T07:07:48.661Z,4.33
2018-08-22T07:10:18.829Z,6.17
2018-08-22T07:12:48.485Z,4.37
2018-08-22T07:15:18.411Z,4.70
2018-08-22T07:17:47.896Z,5.10
2018-08-22T07:20:19.329Z,5.77
2018-08-22T07:22:49.106Z,5.40
2018-08-22T07:25:19.110Z,5.80
2018-08-22T07:27:48.878Z,4.57
2018-08-22T07:30:18.762Z,5.30
2018-08-22T07:32:48.326Z,5.10
2018-08-22T07:35:17.975Z,4.70
2018-08-22T07:37:47.679Z,5.90
2018-08-22T07:40:17.899Z,5.67
2018-08-22T07:42:48.317Z,4.90
2018-08-22T07:45:17.963Z,5.67
2018-08-22T07:47:49.157Z,4.60
2018-08-22T07:50:18.919Z,6.07
2018-08-22T07:52:54.289Z,4.67
2018-08-22T07:55:24.079Z,5.00
2018-08-22T07:57:54.301Z,5.03
2018-08-22T08:00:23.762Z,5.83
2018-08-22T08:02:53.341Z,4.70
2018-08-22T08:05:23.148Z,4.77
2018-08-22T08:07:52.789Z,4.90
2018-08-22T08:10:27.334Z,5.10
2018-08-22T08:12:56.761Z,4.93
2018-08-22T08:15:26.517Z,4.90
2018-08-22T08:17:56.449Z,5.03
2018-08-22T08:20:26.001Z,4.37
2018-08-22T08:22:55.791Z,4.20
2018-08-22T08:25:25.265Z,4.80
2018-08-22T08:27:55.266Z,4.43
2018-08-22T08:30:24.957Z,4.90
2018-08-22T08:32:54.631Z,5.50
2018-08-22T08:35:24.137Z,4.40
2018-08-22T08:37:53.674Z,4.40
2018-08-22T08:40:23.140Z,4.50
2018-08-22T08:42:53.014Z,4.60
2018-08-22T08:45:22.721Z,4.10
2018-08-22T08:47:52.366Z,4.50
2018-08-22T08:50:21.912Z,4.23
2018-08-22T08:52:51.523Z,4.47
2018-08-22T08:55:21.273Z,4.80
2018-08-22T08:57:51.073Z,4.30
2018-08-22T09:00:20.785Z,4.37
2018-08-22T09:02:50.228Z,4.50
2018-08-22T09:05:19.564Z,4.67
2018-08-22T09:07:48.973Z,4.90
2018-08-22T09:10:18.280Z,4.40
2018-08-22T09:12:47.839Z,4.20
2018-08-22T09:15:17.529Z,4.33
2018-08-22T09:17:46.902Z,3.90
2018-08-22T09:20:16.266Z,4.20
2018-08-22T09:22:45.592Z,4.17
2018-08-22T09:25:15.273Z,4.17
2018-08-22T09:27:44.602Z,4.40
2018-08-22T09:30:15.555Z,4.00
2018-08-22T09:32:44.945Z,3.97
2018-08-22T09:35:14.389Z,3.83
2018-08-22T09:37:43.891Z,3.60
2018-08-22T09:40:13.638Z,3.53
2018-08-22T09:42:43.286Z,3.73
2018-08-22T09:45:12.802Z,3.20
2018-08-22T09:47:42.547Z,3.50
2018-08-22T09:50:12.406Z,3.40
2018-08-22T09:52:41.818Z,3.50
2018-08-22T09:55:11.603Z,3.27
2018-08-22T09:57:41.145Z,3.20
2018-08-22T10:00:15.672Z,3.90
2018-08-22T10:02:45.077Z,3.83
2018-08-22T10:05:14.671Z,3.63
2018-08-22T10:07:44.220Z,3.30
2018-08-22T10:10:13.690Z,3.60
2018-08-22T10:12:43.299Z,4.60
2018-08-22T10:15:13.030Z,3.80
2018-08-22T10:17:42.502Z,4.10
2018-08-22T10:20:12.362Z,4.10
2018-08-22T10:22:41.973Z,3.47
2018-08-22T10:25:11.836Z,3.50
2018-08-22T10:27:41.497Z,3.43
2018-08-22T10:30:11.200Z,4.00
2018-08-22T10:32:40.984Z,3.70
2018-08-22T10:35:11.684Z,3.80
2018-08-22T10:37:41.158Z,3.73
2018-08-22T10:40:10.718Z,4.20
2018-08-22T10:42:40.510Z,3.80
2018-08-22T10:45:10.062Z,4.10
2018-08-22T10:47:39.578Z,3.87
2018-08-22T10:50:09.270Z,3.60
2018-08-22T10:52:38.700Z,4.50
2018-08-22T10:55:08.353Z,4.20
2018-08-22T10:57:37.849Z,3.90
2018-08-22T11:00:07.774Z,4.10
2018-08-22T11:02:37.182Z,4.23
2018-08-22T11:05:06.685Z,4.50
2018-08-22T11:07:36.259Z,4.30
2018-08-22T11:10:06.011Z,3.53
2018-08-22T11:12:35.569Z,3.83
2018-08-22T11:15:05.587Z,4.37
2018-08-22T11:17:35.094Z,4.20
2018-08-22T11:20:04.741Z,4.20
2018-08-22T11:22:45.929Z,4.13
2018-08-22T11:25:26.486Z,4.57
2018-08-22T11:28:07.264Z,4.00
2018-08-22T11:30:47.538Z,4.03
2018-08-22T11:33:30.166Z,4.10
2018-08-22T11:35:58.174Z,3.83
2018-08-22T11:38:27.490Z,4.47
2018-08-22T11:40:56.843Z,4.17
2018-08-22T11:43:26.731Z,4.70
2018-08-22T11:45:56.187Z,3.80
2018-08-22T11:48:26.499Z,4.77
2018-08-22T11:50:55.945Z,4.70
2018-08-22T11:53:25.572Z,4.43
2018-08-22T11:55:55.160Z,4.17
2018-08-22T11:58:24.853Z,3.83
2018-08-22T12:00:54.279Z,4.03
2018-08-22T12:03:23.953Z,4.40
2018-08-22T12:05:53.482Z,3.93
2018-08-22T12:08:23.289Z,4.10
2018-08-22T12:10:52.700Z,3.73
2018-08-22T12:13:22.394Z,4.40
2018-08-22T12:15:52.021Z,4.47
2018-08-22T12:18:22.018Z,4.40
2018-08-22T12:20:51.930Z,4.80
2018-08-22T12:23:21.463Z,4.63
2018-08-22T12:25:51.069Z,4.70
2018-08-22T12:28:20.593Z,5.07
2018-08-22T12:30:51.412Z,5.00
2018-08-22T12:33:20.845Z,3.93
2018-08-22T12:35:50.252Z,5.13
2018-08-22T12:38:19.885Z,4.60
2018-08-22T12:40:52.058Z,4.90
2018-08-22T12:43:21.844Z,4.50
2018-08-22T12:45:52.235Z,5.10
2018-08-22T12:48:22.179Z,4.70
2018-08-22T12:50:52.194Z,4.40
2018-08-22T12:53:21.798Z,5.57
2018-08-22T12:55:51.291Z,4.93
2018-08-22T12:58:20.850Z,4.87
2018-08-22T13:00:50.546Z,4.50
2018-08-22T13:03:20.313Z,4.60
2018-08-22T13:05:50.101Z,4.70
2018-08-22T13:08:19.610Z,5.27
2018-08-22T13:10:49.114Z,4.80
2018-08-22T13:13:18.941Z,4.73
2018-08-22T13:15:48.417Z,4.60
2018-08-22T13:18:17.878Z,4.90
2018-08-22T13:20:47.637Z,4.93
2018-08-22T13:23:17.294Z,4.80
2018-08-22T13:25:47.050Z,4.80
2018-08-22T13:28:16.575Z,4.33
2018-08-22T13:30:46.486Z,5.20
2018-08-22T13:33:16.220Z,4.50
2018-08-22T13:35:45.861Z,4.37
2018-08-22T13:38:15.417Z,4.60
2018-08-22T13:40:45.371Z,4.50
2018-08-22T13:43:14.977Z,4.83
2018-08-22T13:45:44.900Z,4.40
2018-08-22T13:48:14.466Z,4.97
2018-08-22T13:50:44.058Z,4.67
2018-08-22T13:53:13.726Z,4.83
2018-08-22T13:55:43.665Z,4.53
2018-08-22T13:58:13.505Z,4.77
2018-08-22T14:00:43.264Z,5.10
2018-08-22T14:03:12.911Z,4.30
2018-08-22T14:05:42.443Z,4.70
2018-08-22T14:08:12.278Z,4.87
2018-08-22T14:10:41.772Z,4.47
2018-08-22T14:13:11.902Z,4.47
2018-08-22T14:15:42.415Z,4.50
2018-08-22T14:18:13.046Z,4.67
2018-08-22T14:20:42.945Z,4.27
2018-08-22T14:23:12.518Z,4.80
2018-08-22T14:25:42.156Z,4.50
2018-08-22T14:28:11.726Z,4.50
2018-08-22T14:30:41.661Z,4.93
2018-08-22T14:33:11.489Z,4.50
2018-08-22T14:35:41.138Z,4.93
2018-08-22T14:38:10.944Z,4.80
2018-08-22T14:40:40.577Z,4.50
2018-08-22T14:43:10.113Z,4.57
2018-08-22T14:45:40.117Z,4.80
2018-08-22T14:48:09.705Z,4.93
2018-08-22T14:50:39.317Z,4.80
2018-08-22T14:53:09.816Z,4.10
2018-08-22T14:55:39.436Z,4.50
2018-08-22T14:58:08.955Z,4.90
2018-08-22T15:00:38.477Z,5.27
2018-08-22T15:03:08.615Z,5.30
2018-08-22T15:05:54.177Z,4.47
2018-08-22T15:08:23.606Z,5.00
2018-08-22T15:10:53.328Z,4.87
2018-08-22T15:13:22.882Z,4.63
2018-08-22T15:16:04.213Z,5.10
2018-08-22T15:18:33.710Z,4.30
2018-08-22T15:21:03.309Z,4.60
2018-08-22T15:23:32.821Z,4.67
2018-08-22T15:26:02.367Z,4.30
2018-08-22T15:28:32.162Z,4.83
2018-08-22T15:31:01.945Z,4.80
2018-08-22T15:33:31.436Z,5.03
2018-08-22T15:36:01.021Z,4.90
2018-08-22T15:38:30.856Z,4.90
2018-08-22T15:41:00.869Z,5.40
2018-08-22T15:43:30.388Z,4.87
2018-08-22T15:46:00.442Z,5.50
2018-08-22T15:48:30.299Z,5.80
2018-08-22T15:51:00.168Z,4.73
2018-08-22T15:53:29.825Z,5.20
2018-08-22T15:55:59.449Z,5.30
2018-08-22T15:58:29.150Z,6.00
2018-08-22T16:00:59.033Z,5.73
2018-08-22T16:03:28.510Z,5.03
2018-08-22T16:05:58.254Z,5.20
2018-08-22T16:08:28.985Z,5.50
2018-08-22T16:10:58.683Z,6.00
2018-08-22T16:13:28.810Z,5.30
2018-08-22T16:16:01.192Z,5.43
2018-08-22T16:18:30.898Z,5.20
2018-08-22T16:21:02.359Z,6.40
2018-08-22T16:23:36.178Z,5.57
2018-08-22T16:26:06.368Z,5.63
2018-08-22T16:28:50.120Z,5.80
2018-08-22T16:31:20.451Z,5.30
2018-08-22T16:33:49.794Z,5.80
2018-08-22T16:36:24.971Z,5.93
2018-08-22T16:38:54.845Z,5.53
2018-08-22T16:41:24.561Z,5.83
2018-08-22T16:43:54.306Z,6.20
2018-08-22T16:46:23.854Z,5.87
2018-08-22T16:48:55.151Z,6.27
2018-08-22T16:51:25.343Z,5.93
2018-08-22T16:54:02.037Z,6.17
2018-08-22T16:56:33.014Z,5.90
2018-08-22T16:59:09.974Z,5.73
2018-08-22T17:01:41.849Z,5.93
2018-08-22T17:04:11.286Z,6.40
2018-08-22T17:06:40.952Z,6.53
2018-08-22T17:09:11.594Z,6.30
2018-08-22T17:11:41.171Z,6.00
2018-08-22T17:14:11.439Z,6.47
2018-08-22T17:16:41.232Z,7.00
2018-08-22T17:19:11.332Z,7.10
2018-08-22T17:21:41.964Z,6.07
2018-08-22T17:24:11.827Z,7.70
2018-08-22T17:26:41.636Z,6.40
2018-08-22T17:29:11.101Z,7.43
2018-08-22T17:31:40.988Z,6.73
2018-08-22T17:34:10.935Z,6.70
2018-08-22T17:36:40.566Z,7.80
2018-08-22T17:39:10.381Z,7.17
2018-08-22T17:41:42.556Z,7.63
2018-08-22T17:44:14.622Z,7.47
2018-08-22T17:46:50.406Z,7.23
2018-08-22T17:49:19.851Z,8.27
2018-08-22T17:51:58.143Z,7.97
2018-08-22T17:54:28.512Z,7.60
2018-08-22T17:57:11.659Z,7.90
2018-08-22T17:59:42.029Z,7.57
2018-08-22T18:02:11.562Z,7.70
2018-08-22T18:05:00.417Z,8.70
2018-08-22T18:07:30.396Z,7.40
2018-08-22T18:10:00.492Z,8.50
2018-08-22T18:12:30.116Z,8.60
2018-08-22T18:15:02.155Z,8.50
2018-08-22T18:17:31.877Z,9.10
2018-08-22T18:20:01.787Z,8.27
2018-08-22T18:22:33.555Z,8.37
2018-08-22T18:25:03.758Z,8.17
2018-08-22T18:27:33.547Z,7.77
2018-08-22T18:30:03.601Z,9.97
2018-08-22T18:32:34.056Z,8.37
2018-08-22T18:35:11.395Z,8.40
2018-08-22T18:37:41.571Z,9.60
2018-08-22T18:40:19.318Z,8.80
2018-08-22T18:42:50.674Z,7.70
2018-08-22T18:45:21.354Z,9.10
2018-08-22T18:47:51.353Z,9.27
2018-08-22T18:50:22.095Z,9.60
2018-08-22T18:52:54.343Z,12.13
2018-08-22T18:55:29.849Z,10.77
2018-08-22T18:58:00.800Z,13.23
2018-08-22T19:00:30.450Z,12.17
2018-08-22T19:03:00.550Z,11.90
2018-08-22T19:05:31.429Z,14.10
2018-08-22T19:08:05.945Z,12.20
2018-08-22T19:10:37.541Z,12.40
2018-08-22T19:13:13.465Z,14.47
2018-08-22T19:15:43.555Z,13.50
2018-08-22T19:18:13.154Z,14.37
2018-08-22T19:20:43.082Z,13.00
2018-08-22T19:23:12.543Z,14.50
2018-08-22T19:25:45.094Z,12.67
2018-08-22T19:28:14.631Z,14.37
2018-08-22T19:30:44.348Z,15.30
2018-08-22T19:33:19.539Z,13.47
2018-08-22T19:35:49.335Z,13.57
2018-08-22T19:38:20.738Z,16.23
2018-08-22T19:40:50.444Z,18.40
2018-08-22T19:43:20.454Z,14.67
2018-08-22T19:45:49.893Z,14.20
2018-08-22T19:48:20.014Z,13.33
2018-08-22T19:50:49.634Z,14.00
2018-08-22T19:53:19.124Z,13.60
2018-08-22T19:55:48.660Z,15.07
2018-08-22T19:58:22.256Z,16.40
2018-08-22T20:00:51.955Z,13.83
2018-08-22T20:03:25.565Z,15.50
2018-08-22T20:05:55.870Z,17.77
2018-08-22T20:08:32.582Z,18.40
2018-08-22T20:11:02.014Z,17.00
2018-08-22T20:13:42.495Z,18.90
2018-08-22T20:16:11.833Z,14.17
2018-08-22T20:18:41.279Z,16.00
2018-08-22T20:21:17.634Z,22.20
2018-08-22T20:23:47.167Z,19.77
2018-08-22T20:26:16.689Z,15.10
2018-08-22T20:28:54.955Z,17.07
2018-08-22T20:31:24.489Z,16.97
2018-08-22T20:34:03.859Z,17.50
2018-08-22T20:36:33.449Z,19.80
2018-08-22T20:39:07.322Z,19.50
2018-08-22T20:41:37.570Z,17.47
2018-08-22T20:44:09.133Z,19.10
2018-08-22T20:46:38.958Z,24.77
2018-08-22T20:49:08.380Z,18.90
2018-08-22T20:51:37.829Z,19.47
2018-08-22T20:54:10.957Z,19.67
2018-08-22T20:56:46.580Z,20.13
2018-08-22T20:59:17.003Z,22.70
2018-08-22T21:01:49.334Z,19.80
2018-08-22T21:04:19.144Z,24.97
2018-08-22T21:06:48.678Z,20.10
2018-08-22T21:09:20.518Z,17.90
2018-08-22T21:11:50.192Z,19.60
2018-08-22T21:14:19.690Z,21.47
2018-08-22T21:16:49.091Z,26.20
2018-08-22T21:19:19.840Z,24.67
2018-08-22T21:21:49.312Z,28.17
2018-08-22T21:24:18.717Z,26.77
2018-08-22T21:26:48.267Z,23.00
2018-08-22T21:29:18.010Z,27.13
2018-08-22T21:31:47.475Z,24.63
2018-08-22T21:34:23.423Z,22.63
2018-08-22T21:36:52.877Z,24.80
2018-08-22T21:39:24.965Z,23.93
2018-08-22T21:41:54.995Z,23.17
2018-08-22T21:44:24.922Z,28.87
2018-08-22T21:47:00.654Z,24.70
2018-08-22T21:49:30.542Z,23.23
2018-08-22T21:52:01.365Z,22.87
2018-08-22T21:54:30.999Z,23.00
2018-08-22T21:57:00.425Z,28.90
2018-08-22T21:59:29.853Z,24.50
2018-08-22T22:02:05.744Z,31.80
2018-08-22T22:04:36.321Z,33.70
2018-08-22T22:07:06.953Z,24.97
2018-08-22T22:09:36.999Z,32.27
2018-08-22T22:12:36.819Z,27.90
2018-08-22T22:15:06.769Z,27.43
2018-08-22T22:17:36.586Z,24.40
2018-08-22T22:20:06.218Z,29.77
2018-08-22T22:22:35.686Z,25.57
2018-08-22T22:25:06.130Z,20.50
2018-08-22T22:27:35.754Z,21.10
2018-08-22T22:30:06.653Z,22.47
2018-08-22T22:32:36.112Z,25.97
2018-08-22T22:35:06.973Z,19.67
2018-08-22T22:37:36.458Z,23.70
2018-08-22T22:40:06.103Z,27.37
2018-08-22T22:42:35.743Z,19.37
2018-08-22T22:45:06.652Z,20.10
2018-08-22T22:47:36.024Z,20.30
2018-08-22T22:50:05.507Z,27.27
2018-08-22T22:52:37.948Z,27.33
2018-08-22T22:55:08.564Z,23.33
2018-08-22T22:57:39.449Z,25.57
2018-08-22T23:00:11.389Z,21.07
2018-08-22T23:02:41.124Z,23.63
2018-08-22T23:05:10.770Z,21.67
2018-08-22T23:07:41.248Z,30.63
2018-08-22T23:10:13.732Z,20.53
2018-08-22T23:12:47.853Z,23.43
2018-08-22T23:15:23.075Z,21.53
2018-08-22T23:17:54.352Z,20.33
2018-08-22T23:20:36.373Z,21.60
2018-08-22T23:23:15.598Z,23.00
2018-08-22T23:25:45.258Z,24.53
2018-08-22T23:28:14.688Z,26.90
2018-08-22T23:30:44.203Z,26.23
2018-08-22T23:33:13.935Z,25.73
2018-08-22T23:35:43.264Z,28.73
2018-08-22T23:38:43.996Z,23.23
2018-08-22T23:41:13.741Z,24.07
2018-08-22T23:43:48.401Z,25.77
2018-08-22T23:46:17.794Z,27.20
2018-08-22T23:48:57.789Z,21.70
2018-08-22T23:51:27.154Z,26.47
2018-08-22T23:53:59.237Z,23.97
2018-08-22T23:56:30.363Z,23.13
2018-08-22T23:59:00.429Z,23.10
