createdAt,value
2017-11-04T00:00:10.976Z,28.4
2017-11-04T00:01:09.712Z,28.4
2017-11-04T00:02:11.502Z,28.4
2017-11-04T00:03:09.505Z,28.4
2017-11-04T00:04:09.929Z,28.4
2017-11-04T00:05:09.651Z,28.4
2017-11-04T00:06:10.095Z,28.4
2017-11-04T00:07:11.712Z,28.4
2017-11-04T00:08:11.790Z,28.4
2017-11-04T00:09:10.259Z,28.4
2017-11-04T00:10:10.043Z,28.4
2017-11-04T00:11:10.044Z,28.4
2017-11-04T00:12:11.709Z,28.4
2017-11-04T00:13:11.783Z,28.4
2017-11-04T00:14:10.208Z,28.4
2017-11-04T00:15:10.498Z,28.4
2017-11-04T00:16:10.325Z,28.4
2017-11-04T00:17:11.991Z,28.4
2017-11-04T00:18:10.760Z,28.4
2017-11-04T00:19:10.767Z,28.4
2017-11-04T00:20:12.045Z,28.4
2017-11-04T00:21:10.499Z,28.4
2017-11-04T00:22:12.551Z,28.4
2017-11-04T00:23:10.989Z,28.4
2017-11-04T00:24:12.372Z,28.4
2017-11-04T00:25:11.150Z,28.4
2017-11-04T00:26:11.181Z,28.4
2017-11-04T00:27:12.545Z,28.4
2017-11-04T00:28:12.931Z,28.4
2017-11-04T00:29:13.025Z,28.4
2017-11-04T00:30:13.126Z,28.4
2017-11-04T00:31:11.877Z,28.4
2017-11-04T00:32:11.298Z,28.4
2017-11-04T00:33:11.311Z,28.4
2017-11-04T00:34:13.286Z,28.4
2017-11-04T00:35:11.466Z,28.4
2017-11-04T00:36:11.491Z,28.4
2017-11-04T00:37:13.110Z,28.4
2017-11-04T00:38:11.859Z,28.4
2017-11-04T00:39:11.928Z,28.4
2017-11-04T00:40:12.057Z,28.4
2017-11-04T00:41:11.734Z,28.4
2017-11-04T00:42:12.120Z,28.4
2017-11-04T00:43:12.175Z,28.4
2017-11-04T00:44:11.898Z,28.4
2017-11-04T00:45:13.886Z,28.4
2017-11-04T00:46:11.959Z,28.4
2017-11-04T00:47:13.673Z,28.4
2017-11-04T00:48:14.038Z,28.4
2017-11-04T00:49:12.168Z,28.4
2017-11-04T00:50:14.194Z,28.4
2017-11-04T00:51:14.164Z,28.4
2017-11-04T00:52:12.296Z,28.4
2017-11-04T00:53:13.966Z,28.4
2017-11-04T00:54:12.692Z,28.4
2017-11-04T00:55:14.409Z,28.4
2017-11-04T00:56:14.449Z,28.4
2017-11-04T00:57:14.196Z,28.4
2017-11-04T00:58:12.610Z,28.4
2017-11-04T00:59:14.534Z,28.4
2017-11-04T01:00:12.625Z,28.3
2017-11-04T01:01:14.524Z,28.4
2017-11-04T01:02:13.038Z,28.4
2017-11-04T01:03:13.071Z,28.4
2017-11-04T01:04:14.680Z,28.4
2017-11-04T01:05:14.401Z,28.4
2017-11-04T01:06:14.826Z,28.4
2017-11-04T01:07:13.203Z,28.4
2017-11-04T01:08:14.645Z,28.4
2017-11-04T01:09:14.753Z,28.4
2017-11-04T01:10:14.773Z,28.4
2017-11-04T01:11:15.038Z,28.4
2017-11-04T01:12:13.170Z,28.4
2017-11-04T01:13:13.435Z,28.4
2017-11-04T01:14:13.235Z,28.4
2017-11-04T01:15:15.040Z,28.4
2017-11-04T01:16:13.641Z,28.4
2017-11-04T01:17:15.388Z,28.4
2017-11-04T01:18:15.431Z,28.4
2017-11-04T01:19:15.191Z,28.3
2017-11-04T01:20:13.604Z,28.3
2017-11-04T01:21:13.642Z,28.4
2017-11-04T01:22:15.674Z,28.4
2017-11-04T01:23:15.690Z,28.4
2017-11-04T01:24:15.444Z,28.4
2017-11-04T01:25:13.983Z,28.4
2017-11-04T01:26:15.680Z,28.4
2017-11-04T01:27:14.402Z,28.3
2017-11-04T01:28:14.124Z,28.4
2017-11-04T01:29:16.126Z,28.3
2017-11-04T01:30:14.468Z,28.4
2017-11-04T01:31:15.897Z,28.3
2017-11-04T01:32:14.605Z,28.4
2017-11-04T01:33:16.299Z,28.4
2017-11-04T01:34:14.353Z,28.4
2017-11-04T01:35:14.751Z,28.4
2017-11-04T01:36:14.812Z,28.4
2017-11-04T01:37:16.565Z,28.4
2017-11-04T01:38:14.947Z,28.4
2017-11-04T01:39:16.665Z,28.4
2017-11-04T01:40:14.705Z,28.3
2017-11-04T01:41:16.737Z,28.4
2017-11-04T01:42:16.897Z,28.4
2017-11-04T01:43:15.011Z,28.4
2017-11-04T01:44:15.459Z,28.4
2017-11-04T01:45:15.440Z,28.4
2017-11-04T01:46:17.086Z,28.4
2017-11-04T01:47:15.432Z,28.3
2017-11-04T01:48:16.834Z,28.3
2017-11-04T01:49:15.310Z,28.3
2017-11-04T01:50:17.277Z,28.4
2017-11-04T01:51:17.363Z,28.3
2017-11-04T01:52:15.448Z,28.3
2017-11-04T01:53:15.528Z,28.3
2017-11-04T01:54:17.542Z,28.3
2017-11-04T01:55:15.972Z,28.3
2017-11-04T01:56:15.763Z,28.3
2017-11-04T01:57:17.767Z,28.3
2017-11-04T01:58:17.790Z,28.3
2017-11-04T01:59:17.553Z,28.3
2017-11-04T02:00:19.145Z,28.3
2017-11-04T02:01:15.993Z,28.3
2017-11-04T02:02:16.412Z,28.3
2017-11-04T02:03:16.101Z,28.3
2017-11-04T02:04:17.731Z,28.3
2017-11-04T02:05:16.535Z,28.3
2017-11-04T02:06:16.307Z,28.3
2017-11-04T02:07:18.349Z,28.3
2017-11-04T02:08:16.538Z,28.3
2017-11-04T02:09:18.127Z,28.3
2017-11-04T02:10:16.584Z,28.3
2017-11-04T02:11:16.604Z,28.3
2017-11-04T02:12:18.653Z,28.3
2017-11-04T02:13:16.833Z,28.3
2017-11-04T02:14:18.742Z,28.3
2017-11-04T02:15:16.834Z,28.3
2017-11-04T02:16:16.912Z,28.3
2017-11-04T02:17:17.366Z,28.3
2017-11-04T02:18:17.047Z,28.3
2017-11-04T02:19:17.480Z,28.3
2017-11-04T02:20:18.787Z,28.3
2017-11-04T02:21:18.821Z,28.3
2017-11-04T02:22:18.812Z,28.3
2017-11-04T02:23:18.901Z,28.3
2017-11-04T02:24:17.713Z,28.3
2017-11-04T02:25:17.799Z,28.3
2017-11-04T02:26:19.093Z,28.3
2017-11-04T02:27:19.237Z,28.3
2017-11-04T02:28:17.921Z,28.3
2017-11-04T02:29:19.333Z,28.3
2017-11-04T02:30:19.642Z,28.3
2017-11-04T02:31:19.767Z,28.3
2017-11-04T02:32:19.790Z,28.3
2017-11-04T02:33:17.812Z,28.3
2017-11-04T02:34:18.151Z,28.3
2017-11-04T02:35:17.926Z,28.3
2017-11-04T02:36:17.994Z,28.3
2017-11-04T02:37:18.028Z,28.3
2017-11-04T02:38:18.455Z,28.3
2017-11-04T02:39:20.173Z,28.3
2017-11-04T02:40:20.195Z,28.3
2017-11-04T02:41:18.303Z,28.3
2017-11-04T02:42:18.331Z,28.3
2017-11-04T02:43:19.907Z,28.3
2017-11-04T02:44:19.960Z,28.3
2017-11-04T02:45:20.030Z,28.3
2017-11-04T02:46:18.759Z,28.3
2017-11-04T02:47:20.121Z,28.3
2017-11-04T02:48:20.442Z,28.3
2017-11-04T02:49:18.884Z,28.3
2017-11-04T02:50:20.169Z,28.3
2017-11-04T02:51:18.688Z,28.3
2017-11-04T02:52:19.004Z,28.3
2017-11-04T02:53:20.426Z,28.3
2017-11-04T02:54:20.726Z,28.3
2017-11-04T02:55:18.854Z,28.3
2017-11-04T02:56:19.173Z,28.3
2017-11-04T02:57:20.812Z,28.3
2017-11-04T02:58:18.902Z,28.3
2017-11-04T02:59:20.946Z,28.3
2017-11-04T03:00:19.413Z,28.3
2017-11-04T03:01:19.098Z,28.3
2017-11-04T03:02:19.531Z,28.3
2017-11-04T03:03:19.196Z,28.3
2017-11-04T03:04:19.197Z,28.3
2017-11-04T03:05:19.295Z,28.3
2017-11-04T03:06:19.709Z,28.3
2017-11-04T03:07:19.719Z,28.3
2017-11-04T03:08:19.846Z,28.3
2017-11-04T03:09:19.887Z,28.3
2017-11-04T03:10:19.987Z,28.3
2017-11-04T03:11:19.733Z,28.3
2017-11-04T03:12:20.076Z,28.3
2017-11-04T03:13:20.137Z,28.3
2017-11-04T03:14:21.844Z,28.3
2017-11-04T03:15:19.962Z,28.3
2017-11-04T03:16:21.636Z,28.3
2017-11-04T03:17:21.960Z,28.3
2017-11-04T03:18:20.414Z,28.3
2017-11-04T03:19:20.104Z,28.3
2017-11-04T03:20:22.047Z,28.3
2017-11-04T03:21:20.492Z,28.3
2017-11-04T03:22:21.847Z,28.3
2017-11-04T03:23:22.189Z,28.3
2017-11-04T03:24:20.619Z,28.3
2017-11-04T03:25:22.311Z,28.3
2017-11-04T03:26:20.755Z,28.3
2017-11-04T03:27:22.082Z,28.3
2017-11-04T03:28:20.537Z,28.3
2017-11-04T03:29:20.601Z,28.3
2017-11-04T03:30:20.850Z,28.3
2017-11-04T03:31:20.653Z,28.3
2017-11-04T03:32:20.639Z,28.3
2017-11-04T03:33:22.663Z,28.3
2017-11-04T03:34:21.052Z,28.3
2017-11-04T03:35:22.804Z,28.3
2017-11-04T03:36:22.503Z,28.3
2017-11-04T03:37:22.559Z,28.3
2017-11-04T03:38:22.886Z,28.3
2017-11-04T03:39:22.900Z,28.3
2017-11-04T03:40:21.007Z,28.3
2017-11-04T03:41:22.698Z,28.3
2017-11-04T03:42:23.106Z,28.3
2017-11-04T03:43:22.882Z,28.3
2017-11-04T03:44:22.906Z,28.3
2017-11-04T03:45:23.255Z,28.3
2017-11-04T03:46:21.406Z,28.3
2017-11-04T03:47:21.504Z,28.3
2017-11-04T03:48:23.535Z,28.3
2017-11-04T03:49:23.195Z,28.3
2017-11-04T03:50:21.908Z,28.3
2017-11-04T03:51:21.998Z,28.3
2017-11-04T03:52:21.726Z,28.3
2017-11-04T03:53:23.367Z,28.3
2017-11-04T03:54:21.810Z,28.3
2017-11-04T03:55:23.693Z,28.3
2017-11-04T03:56:23.771Z,28.3
2017-11-04T03:57:23.752Z,28.3
2017-11-04T03:58:23.461Z,28.3
2017-11-04T03:59:22.227Z,28.3
2017-11-04T04:00:22.320Z,28.3
2017-11-04T04:01:23.626Z,28.3
2017-11-04T04:02:22.420Z,28.3
2017-11-04T04:03:23.753Z,28.3
2017-11-04T04:04:22.519Z,28.3
2017-11-04T04:05:24.304Z,28.3
2017-11-04T04:06:22.379Z,28.3
2017-11-04T04:07:24.084Z,28.3
2017-11-04T04:08:24.158Z,28.3
2017-11-04T04:09:24.097Z,28.3
2017-11-04T04:10:22.585Z,28.3
2017-11-04T04:11:24.467Z,28.3
2017-11-04T04:12:24.566Z,28.3
2017-11-04T04:13:22.702Z,28.3
2017-11-04T04:14:23.044Z,28.3
2017-11-04T04:15:22.860Z,28.3
2017-11-04T04:16:23.297Z,28.3
2017-11-04T04:17:23.066Z,28.3
2017-11-04T04:18:25.041Z,28.3
2017-11-04T04:19:23.462Z,28.3
2017-11-04T04:20:24.810Z,28.3
2017-11-04T04:21:23.516Z,28.3
2017-11-04T04:22:23.513Z,28.3
2017-11-04T04:23:23.501Z,28.3
2017-11-04T04:24:23.298Z,28.3
2017-11-04T04:25:23.391Z,28.3
2017-11-04T04:26:23.484Z,28.3
2017-11-04T04:27:25.650Z,28.3
2017-11-04T04:28:23.984Z,28.3
2017-11-04T04:29:25.637Z,28.3
2017-11-04T04:30:25.333Z,28.3
2017-11-04T04:31:24.054Z,28.3
2017-11-04T04:32:25.396Z,28.3
2017-11-04T04:33:24.089Z,28.3
2017-11-04T04:34:23.848Z,28.3
2017-11-04T04:35:23.989Z,28.3
2017-11-04T04:36:24.291Z,28.3
2017-11-04T04:37:24.068Z,28.3
2017-11-04T04:38:25.697Z,28.3
2017-11-04T04:39:26.115Z,28.3
2017-11-04T04:40:25.864Z,28.3
2017-11-04T04:41:24.355Z,28.3
2017-11-04T04:42:24.653Z,28.3
2017-11-04T04:43:26.326Z,28.3
2017-11-04T04:44:26.069Z,28.3
2017-11-04T04:45:24.522Z,28.3
2017-11-04T04:46:24.550Z,28.3
2017-11-04T04:47:24.874Z,28.3
2017-11-04T04:48:26.247Z,28.3
2017-11-04T04:49:24.991Z,28.3
2017-11-04T04:50:26.700Z,28.3
2017-11-04T04:51:25.035Z,28.3
2017-11-04T04:52:26.450Z,28.3
2017-11-04T04:53:26.472Z,28.3
2017-11-04T04:54:26.843Z,28.3
2017-11-04T04:55:26.600Z,28.3
2017-11-04T04:56:26.671Z,28.3
2017-11-04T04:57:25.346Z,28.3
2017-11-04T04:58:26.751Z,28.3
2017-11-04T04:59:27.098Z,28.3
2017-11-04T05:00:26.824Z,28.3
2017-11-04T05:01:27.152Z,28.3
2017-11-04T05:02:25.602Z,28.3
2017-11-04T05:03:26.899Z,28.3
2017-11-04T05:04:27.282Z,28.3
2017-11-04T05:05:26.997Z,28.3
2017-11-04T05:06:25.673Z,28.3
2017-11-04T05:07:25.747Z,28.3
2017-11-04T05:08:25.554Z,28.3
2017-11-04T05:09:25.845Z,28.3
2017-11-04T05:10:27.206Z,28.3
2017-11-04T05:11:27.208Z,28.3
2017-11-04T05:12:25.898Z,28.3
2017-11-04T05:13:27.568Z,28.2
2017-11-04T05:14:25.714Z,28.3
2017-11-04T05:15:27.661Z,28.3
2017-11-04T05:16:25.782Z,28.3
2017-11-04T05:17:27.509Z,28.3
2017-11-04T05:18:27.889Z,28.3
2017-11-04T05:19:27.595Z,28.3
2017-11-04T05:20:27.618Z,28.3
2017-11-04T05:21:27.669Z,28.3
2017-11-04T05:22:28.054Z,28.3
2017-11-04T05:23:26.183Z,28.3
2017-11-04T05:24:27.890Z,28.3
2017-11-04T05:25:27.955Z,28.3
2017-11-04T05:26:28.544Z,28.3
2017-11-04T05:27:26.373Z,28.3
2017-11-04T05:28:28.330Z,28.3
2017-11-04T05:29:28.122Z,28.3
2017-11-04T05:30:26.531Z,28.3
2017-11-04T05:31:26.836Z,28.3
2017-11-04T05:32:28.260Z,28.3
2017-11-04T05:33:27.033Z,28.3
2017-11-04T05:34:27.046Z,28.3
2017-11-04T05:35:27.026Z,28.3
2017-11-04T05:36:28.661Z,28.3
2017-11-04T05:37:26.793Z,28.3
2017-11-04T05:38:27.236Z,28.3
2017-11-04T05:39:26.916Z,28.3
2017-11-04T05:40:26.953Z,28.3
2017-11-04T05:41:27.355Z,28.3
2017-11-04T05:42:27.061Z,28.3
2017-11-04T05:43:27.356Z,28.3
2017-11-04T05:44:29.132Z,28.3
2017-11-04T05:45:28.802Z,28.3
2017-11-04T05:46:29.153Z,28.3
2017-11-04T05:47:27.275Z,28.3
2017-11-04T05:48:29.358Z,28.3
2017-11-04T05:49:29.348Z,28.3
2017-11-04T05:50:27.680Z,28.3
2017-11-04T05:51:29.120Z,28.3
2017-11-04T05:52:27.597Z,28.3
2017-11-04T05:53:29.538Z,28.3
2017-11-04T05:54:27.635Z,28.3
2017-11-04T05:55:27.744Z,28.3
2017-11-04T05:56:28.107Z,28.3
2017-11-04T05:57:29.857Z,28.3
2017-11-04T05:58:28.247Z,28.3
2017-11-04T05:59:28.031Z,28.2
2017-11-04T06:00:29.683Z,28.2
2017-11-04T06:01:28.489Z,28.3
2017-11-04T06:02:29.704Z,28.3
2017-11-04T06:03:30.131Z,28.2
2017-11-04T06:04:28.614Z,28.3
2017-11-04T06:05:29.970Z,28.3
2017-11-04T06:06:28.708Z,28.3
2017-11-04T06:07:28.812Z,28.2
2017-11-04T06:08:30.495Z,28.3
2017-11-04T06:09:30.199Z,28.3
2017-11-04T06:10:28.607Z,28.3
2017-11-04T06:11:28.996Z,28.3
2017-11-04T06:12:30.329Z,28.3
2017-11-04T06:13:30.645Z,28.3
2017-11-04T06:14:29.078Z,28.3
2017-11-04T06:15:28.859Z,28.3
2017-11-04T06:16:28.873Z,28.3
2017-11-04T06:17:28.899Z,28.3
2017-11-04T06:18:29.159Z,28.3
2017-11-04T06:19:30.897Z,28.3
2017-11-04T06:20:30.967Z,28.3
2017-11-04T06:21:30.761Z,28.3
2017-11-04T06:22:29.493Z,28.3
2017-11-04T06:23:29.438Z,28.3
2017-11-04T06:24:31.121Z,28.3
2017-11-04T06:25:31.122Z,28.3
2017-11-04T06:26:29.251Z,28.3
2017-11-04T06:27:29.623Z,28.3
2017-11-04T06:28:31.353Z,28.3
2017-11-04T06:29:31.115Z,28.3
2017-11-04T06:30:31.550Z,28.3
2017-11-04T06:31:31.330Z,28.3
2017-11-04T06:32:30.005Z,28.3
2017-11-04T06:33:30.057Z,28.3
2017-11-04T06:34:31.551Z,28.3
2017-11-04T06:35:30.165Z,28.3
2017-11-04T06:36:30.215Z,28.3
2017-11-04T06:37:30.361Z,28.3
2017-11-04T06:38:30.356Z,28.3
2017-11-04T06:39:30.157Z,28.3
2017-11-04T06:40:32.103Z,28.3
2017-11-04T06:41:30.532Z,28.3
2017-11-04T06:42:32.189Z,28.3
2017-11-04T06:43:30.290Z,28.3
2017-11-04T06:44:30.390Z,28.3
2017-11-04T06:45:32.029Z,28.3
2017-11-04T06:46:32.054Z,28.3
2017-11-04T06:47:30.807Z,28.3
2017-11-04T06:48:32.461Z,28.3
2017-11-04T06:49:30.850Z,28.3
2017-11-04T06:50:30.647Z,28.3
2017-11-04T06:51:32.601Z,28.3
2017-11-04T06:52:31.142Z,28.3
2017-11-04T06:53:30.884Z,28.3
2017-11-04T06:54:32.511Z,28.3
2017-11-04T06:55:30.882Z,28.3
2017-11-04T06:56:32.614Z,28.3
2017-11-04T06:57:31.340Z,28.3
2017-11-04T06:58:32.998Z,28.3
2017-11-04T06:59:31.487Z,28.4
2017-11-04T07:00:31.250Z,28.3
2017-11-04T07:01:32.948Z,28.3
2017-11-04T07:02:32.983Z,28.3
2017-11-04T07:03:33.002Z,28.4
2017-11-04T07:04:31.432Z,28.4
2017-11-04T07:05:33.107Z,28.4
2017-11-04T07:06:33.059Z,28.4
2017-11-04T07:07:31.472Z,28.4
2017-11-04T07:08:33.089Z,28.4
2017-11-04T07:09:33.158Z,28.4
2017-11-04T07:10:31.603Z,28.4
2017-11-04T07:11:33.589Z,28.4
2017-11-04T07:12:32.040Z,28.5
2017-11-04T07:13:33.662Z,28.5
2017-11-04T07:14:33.382Z,28.5
2017-11-04T07:15:32.145Z,28.5
2017-11-04T07:16:32.246Z,28.5
2017-11-04T07:17:33.671Z,28.5
2017-11-04T07:18:34.020Z,28.5
2017-11-04T07:19:34.108Z,28.6
2017-11-04T07:20:33.793Z,28.5
2017-11-04T07:21:32.559Z,28.6
2017-11-04T07:22:34.194Z,28.5
2017-11-04T07:23:34.241Z,28.5
2017-11-04T07:24:32.307Z,28.6
2017-11-04T07:25:32.391Z,28.6
2017-11-04T07:26:32.796Z,28.6
2017-11-04T07:27:34.133Z,28.6
2017-11-04T07:28:34.485Z,28.6
2017-11-04T07:29:34.225Z,28.6
2017-11-04T07:30:32.656Z,28.6
2017-11-04T07:31:34.661Z,28.6
2017-11-04T07:32:32.747Z,28.6
2017-11-04T07:33:32.784Z,28.6
2017-11-04T07:34:33.225Z,28.6
2017-11-04T07:35:33.222Z,28.6
2017-11-04T07:36:34.680Z,28.7
2017-11-04T07:37:33.346Z,28.6
2017-11-04T07:38:35.091Z,28.6
2017-11-04T07:39:34.755Z,28.7
2017-11-04T07:40:33.161Z,28.7
2017-11-04T07:41:33.237Z,28.7
2017-11-04T07:42:33.297Z,28.7
2017-11-04T07:43:35.282Z,28.7
2017-11-04T07:44:34.983Z,28.6
2017-11-04T07:45:33.522Z,28.7
2017-11-04T07:46:33.891Z,28.7
2017-11-04T07:47:35.556Z,28.7
2017-11-04T07:48:35.530Z,28.7
2017-11-04T07:49:33.898Z,28.7
2017-11-04T07:50:33.663Z,28.7
2017-11-04T07:51:34.064Z,28.7
2017-11-04T07:52:34.118Z,28.8
2017-11-04T07:53:35.501Z,28.8
2017-11-04T07:54:34.263Z,28.8
2017-11-04T07:55:36.046Z,28.8
2017-11-04T07:56:34.354Z,28.8
2017-11-04T07:57:35.777Z,28.8
2017-11-04T07:58:36.127Z,28.9
2017-11-04T07:59:36.199Z,28.8
2017-11-04T08:00:34.633Z,28.9
2017-11-04T08:01:34.696Z,28.9
2017-11-04T08:02:36.366Z,28.9
2017-11-04T08:03:34.534Z,28.9
2017-11-04T08:04:36.555Z,29
2017-11-04T08:05:34.678Z,29
2017-11-04T08:06:35.087Z,29
2017-11-04T08:07:34.794Z,29
2017-11-04T08:08:35.232Z,29
2017-11-04T08:09:35.225Z,29
2017-11-04T08:10:36.902Z,29
2017-11-04T08:11:36.650Z,29
2017-11-04T08:12:35.369Z,29.1
2017-11-04T08:13:36.683Z,29.1
2017-11-04T08:14:37.053Z,29.1
2017-11-04T08:15:37.133Z,29.1
2017-11-04T08:16:36.884Z,29.2
2017-11-04T08:17:36.926Z,29.2
2017-11-04T08:18:37.328Z,29.3
2017-11-04T08:19:37.464Z,29.3
2017-11-04T08:20:37.457Z,29.3
2017-11-04T08:21:37.483Z,29.4
2017-11-04T08:22:35.676Z,29.4
2017-11-04T08:23:37.152Z,29.5
2017-11-04T08:24:37.298Z,29.6
2017-11-04T08:25:35.973Z,29.6
2017-11-04T08:26:37.759Z,29.7
2017-11-04T08:27:35.795Z,29.8
2017-11-04T08:28:36.185Z,29.9
2017-11-04T08:29:35.948Z,29.9
2017-11-04T08:30:36.060Z,30
2017-11-04T08:31:37.958Z,30.1
2017-11-04T08:32:38.071Z,30.2
2017-11-04T08:33:36.463Z,30.2
2017-11-04T08:34:37.839Z,30.2
2017-11-04T08:35:36.335Z,30.3
2017-11-04T08:36:36.308Z,30.3
2017-11-04T08:37:36.711Z,30.3
2017-11-04T08:38:38.043Z,30.3
2017-11-04T08:39:36.752Z,30.3
2017-11-04T08:40:36.805Z,30.4
2017-11-04T08:41:36.867Z,30.4
2017-11-04T08:42:36.686Z,30.4
2017-11-04T08:43:36.950Z,30.5
2017-11-04T08:44:37.034Z,30.5
2017-11-04T08:45:38.724Z,30.6
2017-11-04T08:46:38.767Z,30.6
2017-11-04T08:47:36.864Z,30.6
2017-11-04T08:48:38.588Z,30.7
2017-11-04T08:49:38.608Z,30.7
2017-11-04T08:50:38.649Z,30.7
2017-11-04T08:51:38.969Z,30.7
2017-11-04T08:52:37.348Z,30.6
2017-11-04T08:53:38.700Z,30.5
2017-11-04T08:54:37.224Z,30.4
2017-11-04T08:55:37.346Z,30.4
2017-11-04T08:56:37.606Z,30.3
2017-11-04T08:57:39.051Z,30.2
2017-11-04T08:58:39.360Z,30.2
2017-11-04T08:59:37.520Z,30.1
2017-11-04T09:00:37.501Z,30.1
2017-11-04T09:01:37.815Z,30
2017-11-04T09:02:39.495Z,30
2017-11-04T09:03:37.907Z,30
2017-11-04T09:04:37.755Z,29.9
2017-11-04T09:05:37.772Z,29.9
2017-11-04T09:06:37.820Z,29.9
2017-11-04T09:07:39.762Z,29.8
2017-11-04T09:08:38.142Z,29.8
2017-11-04T09:09:39.568Z,29.8
2017-11-04T09:10:37.906Z,29.7
2017-11-04T09:11:38.300Z,29.7
2017-11-04T09:12:38.065Z,29.7
2017-11-04T09:13:40.086Z,29.7
2017-11-04T09:14:39.855Z,29.6
2017-11-04T09:15:38.269Z,29.6
2017-11-04T09:16:39.907Z,29.6
2017-11-04T09:17:40.224Z,29.6
2017-11-04T09:18:40.034Z,29.6
2017-11-04T09:19:40.386Z,29.6
2017-11-04T09:20:38.551Z,29.6
2017-11-04T09:21:38.532Z,29.5
2017-11-04T09:22:38.836Z,29.5
2017-11-04T09:23:40.267Z,29.5
2017-11-04T09:24:38.733Z,29.5
2017-11-04T09:25:38.735Z,29.5
2017-11-04T09:26:40.708Z,29.5
2017-11-04T09:27:40.420Z,29.5
2017-11-04T09:28:38.940Z,29.5
2017-11-04T09:29:40.556Z,29.5
2017-11-04T09:30:39.005Z,29.5
2017-11-04T09:31:41.008Z,29.5
2017-11-04T09:32:40.738Z,29.5
2017-11-04T09:33:40.764Z,29.5
2017-11-04T09:34:39.475Z,29.5
2017-11-04T09:35:40.888Z,29.5
2017-11-04T09:36:40.922Z,29.5
2017-11-04T09:37:40.979Z,29.5
2017-11-04T09:38:41.386Z,29.5
2017-11-04T09:39:41.353Z,29.5
2017-11-04T09:40:39.458Z,29.5
2017-11-04T09:41:41.116Z,29.5
2017-11-04T09:42:39.865Z,29.4
2017-11-04T09:43:41.186Z,29.4
2017-11-04T09:44:41.633Z,29.4
2017-11-04T09:45:39.729Z,29.4
2017-11-04T09:46:41.324Z,29.5
2017-11-04T09:47:41.683Z,29.4
2017-11-04T09:48:39.816Z,29.4
2017-11-04T09:49:39.802Z,29.4
2017-11-04T09:50:39.947Z,29.4
2017-11-04T09:51:41.628Z,29.4
2017-11-04T09:52:41.636Z,29.4
2017-11-04T09:53:41.639Z,29.4
2017-11-04T09:54:40.304Z,29.4
2017-11-04T09:55:40.382Z,29.4
2017-11-04T09:56:40.133Z,29.4
2017-11-04T09:57:41.736Z,29.4
2017-11-04T09:58:40.175Z,29.4
2017-11-04T09:59:40.589Z,29.4
2017-11-04T10:00:40.593Z,29.4
2017-11-04T10:01:40.692Z,29.4
2017-11-04T10:02:42.103Z,29.4
2017-11-04T10:03:42.093Z,29.4
2017-11-04T10:04:40.825Z,29.4
2017-11-04T10:05:42.227Z,29.4
2017-11-04T10:06:40.623Z,29.4
2017-11-04T10:07:40.701Z,29.4
2017-11-04T10:08:42.368Z,29.4
2017-11-04T10:09:40.821Z,29.4
2017-11-04T10:10:40.847Z,29.4
2017-11-04T10:11:41.184Z,29.3
2017-11-04T10:12:42.903Z,29.3
2017-11-04T10:13:41.287Z,29.3
2017-11-04T10:14:42.639Z,29.3
2017-11-04T10:15:43.088Z,29.3
2017-11-04T10:16:43.096Z,29.3
2017-11-04T10:17:42.798Z,29.3
2017-11-04T10:18:43.237Z,29.3
2017-11-04T10:19:41.653Z,29.3
2017-11-04T10:20:43.303Z,29.3
2017-11-04T10:21:41.462Z,29.3
2017-11-04T10:22:43.086Z,29.3
2017-11-04T10:23:41.810Z,29.3
2017-11-04T10:24:43.421Z,29.3
2017-11-04T10:25:43.223Z,29.3
2017-11-04T10:26:43.281Z,29.3
2017-11-04T10:27:42.017Z,29.3
2017-11-04T10:28:43.708Z,29.3
2017-11-04T10:29:43.676Z,29.3
2017-11-04T10:30:43.413Z,29.3
2017-11-04T10:31:42.145Z,29.3
2017-11-04T10:32:41.970Z,29.3
2017-11-04T10:33:43.586Z,29.3
2017-11-04T10:34:43.966Z,29.3
2017-11-04T10:35:47.831Z,29.3
2017-11-04T10:36:42.456Z,29.3
2017-11-04T10:37:42.186Z,29.3
2017-11-04T10:38:44.170Z,29.3
2017-11-04T10:39:43.763Z,29.3
2017-11-04T10:40:42.328Z,29.3
2017-11-04T10:41:42.630Z,29.3
2017-11-04T10:42:44.063Z,29.3
2017-11-04T10:43:44.446Z,29.3
2017-11-04T10:44:42.859Z,29.3
2017-11-04T10:45:42.945Z,29.3
2017-11-04T10:46:44.307Z,29.3
2017-11-04T10:47:42.838Z,29.3
2017-11-04T10:48:44.820Z,29.3
2017-11-04T10:49:44.539Z,29.3
2017-11-04T10:50:43.198Z,29.3
2017-11-04T10:51:43.313Z,29.3
2017-11-04T10:52:43.037Z,29.3
2017-11-04T10:53:43.062Z,29.3
2017-11-04T10:54:44.798Z,29.3
2017-11-04T10:55:43.292Z,29.3
2017-11-04T10:56:44.854Z,29.3
2017-11-04T10:57:43.718Z,29.3
2017-11-04T10:58:45.444Z,29.3
2017-11-04T10:59:43.881Z,29.3
2017-11-04T11:00:45.515Z,29.3
2017-11-04T11:01:45.290Z,29.3
2017-11-04T11:02:43.960Z,29.3
2017-11-04T11:03:45.293Z,29.3
2017-11-04T11:04:45.576Z,29.3
2017-11-04T11:05:43.744Z,29.3
2017-11-04T11:06:43.751Z,29.3
2017-11-04T11:07:45.792Z,29.3
2017-11-04T11:08:44.008Z,29.3
2017-11-04T11:09:44.001Z,29.3
2017-11-04T11:10:44.359Z,29.3
2017-11-04T11:11:45.769Z,29.3
2017-11-04T11:12:46.174Z,29.3
2017-11-04T11:13:46.190Z,29.3
2017-11-04T11:14:45.966Z,29.3
2017-11-04T11:15:46.296Z,29.3
2017-11-04T11:16:46.338Z,29.3
2017-11-04T11:17:46.435Z,29.3
2017-11-04T11:18:46.086Z,29.3
2017-11-04T11:19:46.462Z,29.3
2017-11-04T11:20:46.564Z,29.3
2017-11-04T11:21:46.573Z,29.3
2017-11-04T11:22:44.910Z,29.3
2017-11-04T11:23:44.714Z,29.3
2017-11-04T11:24:46.624Z,29.3
2017-11-04T11:25:46.754Z,29.3
2017-11-04T11:26:45.066Z,29.3
2017-11-04T11:27:44.883Z,29.3
2017-11-04T11:28:45.199Z,29.3
2017-11-04T11:29:45.320Z,29.3
2017-11-04T11:30:45.049Z,29.3
2017-11-04T11:31:45.365Z,29.3
2017-11-04T11:32:47.105Z,29.3
2017-11-04T11:33:45.427Z,29.3
2017-11-04T11:34:46.832Z,29.3
2017-11-04T11:35:45.478Z,29.3
2017-11-04T11:36:45.354Z,29.3
2017-11-04T11:37:47.007Z,29.3
2017-11-04T11:38:47.376Z,29.3
2017-11-04T11:39:47.180Z,29.3
2017-11-04T11:40:45.823Z,29.3
2017-11-04T11:41:47.480Z,29.3
2017-11-04T11:42:45.988Z,29.3
2017-11-04T11:43:47.255Z,29.3
2017-11-04T11:44:47.313Z,29.3
2017-11-04T11:45:45.715Z,29.3
2017-11-04T11:46:47.701Z,29.3
2017-11-04T11:47:46.096Z,29.3
2017-11-04T11:48:46.168Z,29.3
2017-11-04T11:49:47.404Z,29.3
2017-11-04T11:50:47.810Z,29.3
2017-11-04T11:51:45.950Z,29.3
2017-11-04T11:52:47.892Z,29.3
2017-11-04T11:53:47.952Z,29.3
2017-11-04T11:54:48.059Z,29.3
2017-11-04T11:55:46.416Z,29.3
2017-11-04T11:56:48.099Z,29.3
2017-11-04T11:57:47.850Z,29.3
2017-11-04T11:58:46.253Z,29.3
2017-11-04T11:59:48.227Z,29.3
2017-11-04T12:00:46.339Z,29.3
2017-11-04T12:01:48.030Z,29.3
2017-11-04T12:02:48.464Z,29.3
2017-11-04T12:03:48.138Z,29.3
2017-11-04T12:04:46.568Z,29.3
2017-11-04T12:05:48.180Z,29.3
2017-11-04T12:06:48.242Z,29.3
2017-11-04T12:07:46.891Z,29.2
2017-11-04T12:08:48.595Z,29.3
2017-11-04T12:09:46.740Z,29.3
2017-11-04T12:10:48.366Z,29.3
2017-11-04T12:11:47.079Z,29.3
2017-11-04T12:12:47.145Z,29.3
2017-11-04T12:13:48.897Z,29.3
2017-11-04T12:14:48.935Z,29.2
2017-11-04T12:15:48.665Z,29.2
2017-11-04T12:16:47.124Z,29.3
2017-11-04T12:17:48.858Z,29.3
2017-11-04T12:18:48.839Z,29.3
2017-11-04T12:19:49.231Z,29.3
2017-11-04T12:20:47.360Z,29.3
2017-11-04T12:21:47.390Z,29.3
2017-11-04T12:22:48.970Z,29.2
2017-11-04T12:23:47.718Z,29.3
2017-11-04T12:24:47.759Z,29.3
2017-11-04T12:25:49.422Z,29.3
2017-11-04T12:26:49.184Z,29.3
2017-11-04T12:27:47.617Z,29.3
2017-11-04T12:28:47.660Z,29.3
2017-11-04T12:29:49.265Z,29.3
2017-11-04T12:30:49.317Z,29.3
2017-11-04T12:31:49.645Z,29.3
2017-11-04T12:32:48.103Z,29.3
2017-11-04T12:33:47.853Z,29.3
2017-11-04T12:34:49.477Z,29.3
2017-11-04T12:35:48.240Z,29.3
2017-11-04T12:36:47.953Z,29.3
2017-11-04T12:37:49.557Z,29.3
2017-11-04T12:38:49.715Z,29.3
2017-11-04T12:39:48.447Z,29.3
2017-11-04T12:40:48.181Z,29.4
2017-11-04T12:41:48.505Z,29.4
2017-11-04T12:42:50.163Z,29.4
2017-11-04T12:43:48.565Z,29.4
2017-11-04T12:44:48.589Z,29.4
2017-11-04T12:45:48.652Z,29.4
2017-11-04T12:46:48.440Z,29.4
2017-11-04T12:47:48.424Z,29.4
2017-11-04T12:48:50.051Z,29.4
2017-11-04T12:49:49.179Z,29.4
2017-11-04T12:50:48.881Z,29.4
2017-11-04T12:51:48.772Z,29.4
2017-11-04T12:52:48.577Z,29.4
2017-11-04T12:53:48.908Z,29.4
2017-11-04T12:54:48.926Z,29.4
2017-11-04T12:55:48.724Z,29.4
2017-11-04T12:56:50.383Z,29.4
2017-11-04T12:57:50.284Z,29.4
2017-11-04T12:58:49.128Z,29.4
2017-11-04T12:59:50.765Z,29.4
2017-11-04T13:00:49.183Z,29.4
2017-11-04T13:01:50.538Z,29.4
2017-11-04T13:02:48.931Z,29.4
2017-11-04T13:03:48.918Z,29.5
2017-11-04T13:04:50.606Z,29.5
2017-11-04T13:05:49.129Z,29.5
2017-11-04T13:06:49.398Z,29.4
2017-11-04T13:07:49.206Z,29.5
2017-11-04T13:08:50.817Z,29.5
2017-11-04T13:09:50.886Z,29.5
2017-11-04T13:10:49.349Z,29.4
2017-11-04T13:11:51.434Z,29.5
2017-11-04T13:12:51.468Z,29.5
2017-11-04T13:13:49.609Z,29.5
2017-11-04T13:14:51.584Z,29.5
2017-11-04T13:15:49.937Z,29.5
2017-11-04T13:16:49.752Z,29.5
2017-11-04T13:17:51.333Z,29.5
2017-11-04T13:18:50.065Z,29.5
2017-11-04T13:19:50.107Z,29.5