createdAt,value
2018-08-13T00:00:08.373Z,100313.41
2018-08-13T00:02:36.394Z,100306.98
2018-08-13T00:05:05.246Z,100305.50
2018-08-13T00:07:33.277Z,100301.05
2018-08-13T00:10:04.792Z,100304.87
2018-08-13T00:12:32.992Z,100301.07
2018-08-13T00:15:01.009Z,100299.92
2018-08-13T00:17:29.064Z,100298.62
2018-08-13T00:19:57.073Z,100290.50
2018-08-13T00:22:25.102Z,100288.18
2018-08-13T00:24:53.136Z,100290.34
2018-08-13T00:27:21.170Z,100285.38
2018-08-13T00:29:49.218Z,100283.70
2018-08-13T00:32:17.253Z,100277.44
2018-08-13T00:34:45.294Z,100274.45
2018-08-13T00:37:13.377Z,100271.48
2018-08-13T00:39:41.462Z,100269.63
2018-08-13T00:42:09.495Z,100267.33
2018-08-13T00:44:37.520Z,100258.88
2018-08-13T00:47:05.562Z,100264.84
2018-08-13T00:49:33.610Z,100257.03
2018-08-13T00:52:01.642Z,100261.00
2018-08-13T00:54:29.659Z,100259.68
2018-08-13T00:56:57.689Z,100264.19
2018-08-13T00:59:25.716Z,100259.03
2018-08-13T01:01:53.748Z,100254.74
2018-08-13T01:04:21.769Z,100249.75
2018-08-13T01:06:49.802Z,100250.92
2018-08-13T01:09:17.825Z,100242.62
2018-08-13T01:11:52.498Z,100235.69
2018-08-13T01:14:20.524Z,100234.85
2018-08-13T01:16:48.708Z,100226.72
2018-08-13T01:19:16.744Z,100227.05
2018-08-13T01:21:44.795Z,100225.73
2018-08-13T01:24:12.970Z,100224.41
2018-08-13T01:26:40.996Z,100233.19
2018-08-13T01:29:09.016Z,100228.06
2018-08-13T01:31:37.206Z,100221.77
2018-08-13T01:34:05.234Z,100214.47
2018-08-13T01:36:33.298Z,100200.38
2018-08-13T01:39:01.331Z,100202.02
2018-08-13T01:41:29.365Z,100197.73
2018-08-13T01:43:57.393Z,100194.89
2018-08-13T01:46:25.432Z,100191.94
2018-08-13T01:48:53.448Z,100192.92
2018-08-13T01:51:21.483Z,100193.28
2018-08-13T01:53:49.528Z,100195.59
2018-08-13T01:56:17.552Z,100196.61
2018-08-13T01:58:45.590Z,100194.11
2018-08-13T02:01:13.615Z,100192.63
2018-08-13T02:03:41.818Z,100183.66
2018-08-13T02:06:09.868Z,100180.70
2018-08-13T02:08:37.904Z,100179.05
2018-08-13T02:11:05.940Z,100175.80
2018-08-13T02:13:33.984Z,100178.66
2018-08-13T02:16:02.024Z,100183.61
2018-08-13T02:18:30.053Z,100188.11
2018-08-13T02:20:58.097Z,100178.84
2018-08-13T02:23:26.117Z,100181.48
2018-08-13T02:25:54.242Z,100179.14
2018-08-13T02:28:22.333Z,100176.31
2018-08-13T02:30:50.366Z,100178.16
2018-08-13T02:33:18.405Z,100178.16
2018-08-13T02:35:46.420Z,100176.84
2018-08-13T02:38:14.656Z,100174.68
2018-08-13T02:40:42.688Z,100160.28
2018-08-13T02:43:10.721Z,100164.93
2018-08-13T02:45:38.774Z,100143.73
2018-08-13T02:48:06.856Z,100148.50
2018-08-13T02:50:34.921Z,100154.14
2018-08-13T02:53:02.976Z,100165.24
2018-08-13T02:55:30.977Z,100176.19
2018-08-13T02:57:59.076Z,100172.70
2018-08-13T03:00:27.034Z,100177.66
2018-08-13T03:02:55.089Z,100163.44
2018-08-13T03:05:23.116Z,100155.32
2018-08-13T03:07:51.168Z,100151.03
2018-08-13T03:10:19.202Z,100146.54
2018-08-13T03:12:47.371Z,100141.58
2018-08-13T03:15:15.494Z,100129.84
2018-08-13T03:17:43.586Z,100134.78
2018-08-13T03:20:11.666Z,100133.80
2018-08-13T03:22:39.689Z,100128.50
2018-08-13T03:25:09.695Z,100132.78
2018-08-13T03:27:37.713Z,100126.16
2018-08-13T03:30:08.287Z,100128.81
2018-08-13T03:32:36.337Z,100124.83
2018-08-13T03:35:05.304Z,100124.52
2018-08-13T03:37:33.322Z,100123.88
2018-08-13T03:40:01.321Z,100124.67
2018-08-13T03:42:29.366Z,100131.30
2018-08-13T03:44:57.381Z,100116.91
2018-08-13T03:47:25.414Z,100115.40
2018-08-13T03:49:53.441Z,100115.58
2018-08-13T03:52:21.488Z,100121.53
2018-08-13T03:54:49.513Z,100111.95
2018-08-13T03:57:17.548Z,100101.34
2018-08-13T03:59:45.576Z,100100.17
2018-08-13T04:02:13.769Z,100095.21
2018-08-13T04:04:41.785Z,100096.72
2018-08-13T04:07:09.820Z,100099.00
2018-08-13T04:09:37.868Z,100087.56
2018-08-13T04:12:05.949Z,100087.44
2018-08-13T04:14:33.975Z,100091.41
2018-08-13T04:17:02.629Z,100087.09
2018-08-13T04:19:32.020Z,100088.77
2018-08-13T04:22:00.349Z,100090.09
2018-08-13T04:24:28.378Z,100085.95
2018-08-13T04:26:56.422Z,100094.40
2018-08-13T04:29:24.651Z,100097.05
2018-08-13T04:31:52.680Z,100105.18
2018-08-13T04:34:20.797Z,100105.36
2018-08-13T04:36:48.880Z,100102.71
2018-08-13T04:39:16.916Z,100094.42
2018-08-13T04:41:44.952Z,100088.63
2018-08-13T04:44:13.354Z,100089.61
2018-08-13T04:46:41.402Z,100084.98
2018-08-13T04:49:09.592Z,100078.23
2018-08-13T04:51:37.614Z,100082.21
2018-08-13T04:54:05.845Z,100093.97
2018-08-13T04:56:34.021Z,100088.86
2018-08-13T04:59:02.152Z,100095.14
2018-08-13T05:01:36.984Z,100094.83
2018-08-13T05:04:05.028Z,100095.48
2018-08-13T05:06:33.064Z,100093.14
2018-08-13T05:09:01.109Z,100095.12
2018-08-13T05:11:29.137Z,100104.39
2018-08-13T05:13:57.653Z,100106.73
2018-08-13T05:16:25.669Z,100114.15
2018-08-13T05:18:53.695Z,100117.97
2018-08-13T05:21:21.774Z,100114.96
2018-08-13T05:23:49.761Z,100117.95
2018-08-13T05:26:17.796Z,100124.42
2018-08-13T05:28:45.817Z,100132.86
2018-08-13T05:31:13.848Z,100134.86
2018-08-13T05:33:41.884Z,100133.55
2018-08-13T05:36:10.143Z,100134.89
2018-08-13T05:38:38.124Z,100138.70
2018-08-13T05:41:06.157Z,100136.73
2018-08-13T05:43:34.211Z,100137.93
2018-08-13T05:46:02.225Z,100135.43
2018-08-13T05:48:30.313Z,100132.00
2018-08-13T05:50:58.361Z,100137.47
2018-08-13T05:53:26.385Z,100138.28
2018-08-13T05:55:54.440Z,100136.30
2018-08-13T05:58:22.462Z,100124.09
2018-08-13T06:00:50.512Z,100128.58
2018-08-13T06:03:18.856Z,100130.56
2018-08-13T06:05:46.898Z,100131.89
2018-08-13T06:08:14.944Z,100129.76
2018-08-13T06:10:42.988Z,100142.34
2018-08-13T06:13:11.009Z,100131.63
2018-08-13T06:15:39.048Z,100132.09
2018-08-13T06:18:07.111Z,100119.04
2018-08-13T06:20:35.385Z,100117.55
2018-08-13T06:23:03.405Z,100108.30
2018-08-13T06:25:31.516Z,100102.00
2018-08-13T06:27:59.545Z,100104.65
2018-08-13T06:30:27.954Z,100110.11
2018-08-13T06:32:55.968Z,100100.36
2018-08-13T06:35:30.623Z,100096.70
2018-08-13T06:37:58.657Z,100095.23
2018-08-13T06:40:26.672Z,100098.68
2018-08-13T06:42:54.709Z,100083.47
2018-08-13T06:45:22.736Z,100097.34
2018-08-13T06:47:50.774Z,100105.63
2018-08-13T06:50:26.044Z,100114.39
2018-08-13T06:52:54.076Z,100107.78
2018-08-13T06:55:22.136Z,100096.03
2018-08-13T06:57:50.179Z,100096.03
2018-08-13T07:00:18.629Z,100087.12
2018-08-13T07:02:53.068Z,100079.84
2018-08-13T07:05:21.116Z,100070.58
2018-08-13T07:07:49.184Z,100073.41
2018-08-13T07:10:17.240Z,100095.72
2018-08-13T07:12:46.415Z,100109.60
2018-08-13T07:15:16.145Z,100118.87
2018-08-13T07:17:44.197Z,100105.30
2018-08-13T07:20:13.932Z,100099.34
2018-08-13T07:22:42.200Z,100089.09
2018-08-13T07:25:10.342Z,100095.36
2018-08-13T07:27:39.007Z,100095.03
2018-08-13T07:30:12.557Z,100097.84
2018-08-13T07:32:40.940Z,100107.91
2018-08-13T07:35:09.330Z,100118.50
2018-08-13T07:37:37.398Z,100129.09
2018-08-13T07:40:07.132Z,100123.50
2018-08-13T07:42:35.153Z,100134.08
2018-08-13T07:45:03.372Z,100129.77
2018-08-13T07:47:31.401Z,100122.84
2018-08-13T07:49:59.434Z,100124.47
2018-08-13T07:52:27.501Z,100107.92
2018-08-13T07:54:55.830Z,100118.52
2018-08-13T07:57:23.881Z,100118.68
2018-08-13T07:59:52.301Z,100120.15
2018-08-13T08:02:20.351Z,100113.81
2018-08-13T08:04:48.374Z,100117.76
2018-08-13T08:07:16.580Z,100123.04
2018-08-13T08:09:44.614Z,100120.36
2018-08-13T08:12:12.632Z,100121.97
2018-08-13T08:14:40.763Z,100122.60
2018-08-13T08:17:09.096Z,100124.69
2018-08-13T08:19:37.138Z,100119.90
2018-08-13T08:22:05.184Z,100121.30
2018-08-13T08:24:33.621Z,100122.48
2018-08-13T08:27:01.814Z,100123.08
2018-08-13T08:29:29.837Z,100128.81
2018-08-13T08:31:57.867Z,100126.76
2018-08-13T08:34:25.903Z,100125.71
2018-08-13T08:36:53.942Z,100120.74
2018-08-13T08:39:21.973Z,100122.53
2018-08-13T08:41:50.145Z,100132.77
2018-08-13T08:44:18.498Z,100141.34
2018-08-13T08:46:46.525Z,100140.79
2018-08-13T08:49:14.553Z,100136.66
2018-08-13T08:51:42.604Z,100142.57
2018-08-13T08:54:11.281Z,100152.78
2018-08-13T08:56:39.318Z,100157.14
2018-08-13T08:59:08.697Z,100152.59
2018-08-13T09:01:36.817Z,100148.80
2018-08-13T09:04:05.381Z,100150.44
2018-08-13T09:06:33.413Z,100150.16
2018-08-13T09:09:01.441Z,100165.65
2018-08-13T09:11:29.457Z,100153.86
2018-08-13T09:13:57.528Z,100162.70
2018-08-13T09:16:25.549Z,100160.09
2018-08-13T09:19:04.989Z,100164.48
2018-08-13T09:21:34.497Z,100166.14
2018-08-13T09:24:14.492Z,100167.82
2018-08-13T09:26:53.820Z,100171.89
2018-08-13T09:29:33.723Z,100160.92
2018-08-13T09:32:28.271Z,100166.34
2018-08-13T09:35:17.028Z,100159.55
2018-08-13T09:37:45.253Z,100158.31
2018-08-13T09:40:13.297Z,100164.52
2018-08-13T09:42:41.349Z,100164.52
2018-08-13T09:45:09.424Z,100157.46
2018-08-13T09:47:38.313Z,100152.14
2018-08-13T09:50:09.545Z,100164.27
2018-08-13T09:52:37.590Z,100166.92
2018-08-13T09:55:05.786Z,100166.92
2018-08-13T09:57:33.832Z,100168.25
2018-08-13T10:00:02.030Z,100159.58
2018-08-13T10:02:30.057Z,100158.88
2018-08-13T10:04:58.081Z,100161.27
2018-08-13T10:07:26.244Z,100158.81
2018-08-13T10:09:54.488Z,100159.90
2018-08-13T10:12:22.518Z,100157.24
2018-08-13T10:14:50.551Z,100153.89
2018-08-13T10:17:18.578Z,100151.39
2018-08-13T10:19:47.181Z,100155.57
2018-08-13T10:22:15.224Z,100147.39
2018-08-13T10:24:43.248Z,100148.47
2018-08-13T10:27:11.309Z,100146.76
2018-08-13T10:29:39.467Z,100146.95
2018-08-13T10:32:07.627Z,100142.47
2018-08-13T10:34:35.662Z,100141.08
2018-08-13T10:37:03.697Z,100138.16
2018-08-13T10:39:31.733Z,100130.16
2018-08-13T10:41:59.848Z,100129.19
2018-08-13T10:44:27.916Z,100119.17
2018-08-13T10:46:55.952Z,100111.92
2018-08-13T10:49:24.370Z,100103.16
2018-08-13T10:51:52.393Z,100108.27
2018-08-13T10:54:26.660Z,100104.54
2018-08-13T10:56:54.717Z,100107.41
2018-08-13T10:59:22.760Z,100096.29
2018-08-13T11:01:50.868Z,100098.70
2018-08-13T11:04:19.217Z,100101.28
2018-08-13T11:06:47.250Z,100103.69
2018-08-13T11:09:15.306Z,100102.27
2018-08-13T11:11:43.469Z,100092.34
2018-08-13T11:14:11.533Z,100095.81
2018-08-13T11:16:39.558Z,100097.31
2018-08-13T11:19:07.722Z,100094.36
2018-08-13T11:21:35.783Z,100092.23
2018-08-13T11:24:05.016Z,100091.63
2018-08-13T11:26:33.064Z,100091.66
2018-08-13T11:29:01.188Z,100093.11
2018-08-13T11:31:29.546Z,100093.84
2018-08-13T11:33:57.593Z,100088.73
2018-08-13T11:36:25.634Z,100083.42
2018-08-13T11:38:53.681Z,100084.22
2018-08-13T11:41:21.842Z,100081.18
2018-08-13T11:43:49.876Z,100071.20
2018-08-13T11:46:18.111Z,100081.67
2018-08-13T11:48:52.396Z,100080.14
2018-08-13T11:51:20.466Z,100071.56
2018-08-13T11:53:48.503Z,100072.34
2018-08-13T11:56:16.608Z,100077.11
2018-08-13T11:58:44.595Z,100078.96
2018-08-13T12:01:12.668Z,100078.97
2018-08-13T12:03:40.861Z,100070.03
2018-08-13T12:06:08.894Z,100073.39
2018-08-13T12:08:37.365Z,100061.98
2018-08-13T12:11:05.443Z,100060.53
2018-08-13T12:13:33.489Z,100060.00
2018-08-13T12:16:01.669Z,100053.52
2018-08-13T12:18:29.845Z,100059.73
2018-08-13T12:20:58.346Z,100063.83
2018-08-13T12:23:26.386Z,100059.93
2018-08-13T12:25:54.427Z,100058.81
2018-08-13T12:28:22.483Z,100058.52
2018-08-13T12:30:50.515Z,100055.55
2018-08-13T12:33:18.549Z,100058.33
2018-08-13T12:35:46.578Z,100055.02
2018-08-13T12:38:14.625Z,100051.09
2018-08-13T12:40:42.660Z,100048.62
2018-08-13T12:43:10.996Z,100050.14
2018-08-13T12:45:39.101Z,100046.86
2018-08-13T12:48:07.307Z,100051.48
2018-08-13T12:50:35.337Z,100054.08
2018-08-13T12:53:03.379Z,100054.30
2018-08-13T12:55:31.684Z,100051.66
2018-08-13T12:57:59.720Z,100053.09
2018-08-13T13:00:27.761Z,100054.52
2018-08-13T13:02:55.883Z,100042.82
2018-08-13T13:05:23.920Z,100044.77
2018-08-13T13:07:52.012Z,100047.11
2018-08-13T13:10:20.060Z,100035.92
2018-08-13T13:12:48.105Z,100033.13
2018-08-13T13:15:17.732Z,100029.53
2018-08-13T13:17:45.989Z,100038.86
2018-08-13T13:20:16.121Z,100047.08
2018-08-13T13:22:45.128Z,100045.11
2018-08-13T13:25:13.165Z,100047.25
2018-08-13T13:27:41.188Z,100049.81
2018-08-13T13:30:11.386Z,100045.29
2018-08-13T13:32:39.432Z,100041.75
2018-08-13T13:35:08.621Z,100041.77
2018-08-13T13:37:37.129Z,100048.82
2018-08-13T13:40:07.997Z,100056.61
2018-08-13T13:42:36.317Z,100050.05
2018-08-13T13:45:05.324Z,100049.76
2018-08-13T13:47:33.359Z,100050.09
2018-08-13T13:50:01.411Z,100048.13
2018-08-13T13:52:29.430Z,100046.67
2018-08-13T13:54:57.474Z,100058.30
2018-08-13T13:57:25.559Z,100060.19
2018-08-13T13:59:53.579Z,100055.36
2018-08-13T14:02:21.612Z,100048.78
2018-08-13T14:04:49.637Z,100044.45
2018-08-13T14:07:17.662Z,100043.06
2018-08-13T14:09:45.727Z,100039.22
2018-08-13T14:12:18.498Z,100045.49
2018-08-13T14:14:46.762Z,100057.67
2018-08-13T14:17:14.865Z,100081.55
2018-08-13T14:19:43.197Z,100094.09
2018-08-13T14:22:11.217Z,100093.94
2018-08-13T14:24:39.384Z,100102.39
2018-08-13T14:27:07.574Z,100106.13
2018-08-13T14:29:35.599Z,100107.67
2018-08-13T14:32:04.929Z,100102.00
2018-08-13T14:34:33.038Z,100092.34
2018-08-13T14:37:00.996Z,100083.14
2018-08-13T14:39:29.033Z,100086.93
2018-08-13T14:41:57.073Z,100088.18
2018-08-13T14:44:25.093Z,100078.36
2018-08-13T14:46:53.123Z,100081.17
2018-08-13T14:49:21.172Z,100072.25
2018-08-13T14:51:49.197Z,100078.31
2018-08-13T14:54:17.230Z,100077.63
2018-08-13T14:56:45.353Z,100077.77
2018-08-13T14:59:13.454Z,100073.81
2018-08-13T15:01:41.491Z,100076.38
2018-08-13T15:04:09.525Z,100084.25
2018-08-13T15:06:37.712Z,100090.39
2018-08-13T15:09:08.354Z,100087.88
2018-08-13T15:11:39.225Z,100095.30
2018-08-13T15:14:08.340Z,100103.03
2018-08-13T15:16:36.413Z,100109.03
2018-08-13T15:19:05.368Z,100105.50
2018-08-13T15:21:33.351Z,100106.80
2018-08-13T15:24:01.380Z,100105.56
2018-08-13T15:26:29.408Z,100106.14
2018-08-13T15:28:57.441Z,100109.28
2018-08-13T15:31:25.538Z,100104.70
2018-08-13T15:33:53.629Z,100105.70
2018-08-13T15:36:21.849Z,100103.27
2018-08-13T15:38:49.948Z,100103.95
2018-08-13T15:41:18.168Z,100097.31
2018-08-13T15:43:46.657Z,100103.12
2018-08-13T15:46:14.701Z,100105.50
2018-08-13T15:48:42.726Z,100111.86
2018-08-13T15:51:10.776Z,100110.11
2018-08-13T15:53:38.857Z,100096.38
2018-08-13T15:56:06.924Z,100105.36
2018-08-13T15:58:34.977Z,100111.71
2018-08-13T16:01:03.022Z,100110.78
2018-08-13T16:03:31.060Z,100116.45
2018-08-13T16:05:59.281Z,100122.60
2018-08-13T16:08:27.345Z,100123.20
2018-08-13T16:10:55.381Z,100122.55
2018-08-13T16:13:23.437Z,100124.36
2018-08-13T16:15:51.529Z,100124.20
2018-08-13T16:18:19.523Z,100129.53
2018-08-13T16:20:47.558Z,100123.60
2018-08-13T16:23:15.628Z,100120.02
2018-08-13T16:25:44.470Z,100119.36
2018-08-13T16:28:12.503Z,100127.94
2018-08-13T16:30:40.567Z,100114.15
2018-08-13T16:33:08.619Z,100111.98
2018-08-13T16:35:36.657Z,100118.57
2018-08-13T16:38:05.454Z,100121.17
2018-08-13T16:40:33.521Z,100118.47
2018-08-13T16:43:01.551Z,100116.76
2018-08-13T16:45:29.631Z,100117.72
2018-08-13T16:47:57.758Z,100115.69
2018-08-13T16:50:28.296Z,100117.63
2018-08-13T16:52:56.645Z,100113.31
2018-08-13T16:55:25.214Z,100114.80
2018-08-13T16:57:53.294Z,100117.45
2018-08-13T17:00:26.001Z,100117.23
2018-08-13T17:02:54.253Z,100121.20
2018-08-13T17:05:22.518Z,100119.91
2018-08-13T17:07:50.673Z,100119.94
2018-08-13T17:10:22.491Z,100112.17
2018-08-13T17:12:51.225Z,100115.53
2018-08-13T17:15:19.422Z,100118.86
2018-08-13T17:17:49.084Z,100115.75
2018-08-13T17:20:19.196Z,100111.45
2018-08-13T17:22:47.235Z,100104.48
2018-08-13T17:25:15.866Z,100104.30
2018-08-13T17:27:44.295Z,100097.98
2018-08-13T17:30:21.578Z,100100.61
2018-08-13T17:32:50.668Z,100102.98
2018-08-13T17:35:20.592Z,100104.98
2018-08-13T17:37:49.494Z,100101.84
2018-08-13T17:40:20.240Z,100092.71
2018-08-13T17:42:48.441Z,100095.73
2018-08-13T17:45:16.453Z,100099.22
2018-08-13T17:47:44.501Z,100108.34
2018-08-13T17:50:14.328Z,100104.55
2018-08-13T17:52:43.216Z,100108.19
2018-08-13T17:55:11.834Z,100108.02
2018-08-13T17:57:40.431Z,100096.67
2018-08-13T18:00:15.435Z,100108.44
2018-08-13T18:02:44.009Z,100110.63
2018-08-13T18:05:14.393Z,100112.94
2018-08-13T18:07:42.536Z,100108.52
2018-08-13T18:10:14.469Z,100116.94
2018-08-13T18:12:42.534Z,100112.36
2018-08-13T18:15:13.257Z,100121.48
2018-08-13T18:17:41.674Z,100118.06
2018-08-13T18:20:11.181Z,100121.37
2018-08-13T18:22:39.240Z,100122.71
2018-08-13T18:25:09.097Z,100132.65
2018-08-13T18:27:37.425Z,100136.64
2018-08-13T18:30:08.253Z,100139.63
2018-08-13T18:32:36.402Z,100141.30
2018-08-13T18:35:05.320Z,100142.16
2018-08-13T18:37:33.805Z,100149.78
2018-08-13T18:40:01.996Z,100153.57
2018-08-13T18:42:30.144Z,100158.87
2018-08-13T18:44:58.466Z,100165.17
2018-08-13T18:47:26.506Z,100167.83
2018-08-13T18:49:54.621Z,100166.82
2018-08-13T18:52:22.961Z,100168.67
2018-08-13T18:54:51.008Z,100176.09
2018-08-13T18:57:19.080Z,100172.76
2018-08-13T18:59:47.167Z,100175.59
2018-08-13T19:02:15.297Z,100178.41
2018-08-13T19:04:43.560Z,100180.88
2018-08-13T19:07:11.592Z,100186.34
2018-08-13T19:09:39.799Z,100193.28
2018-08-13T19:12:07.862Z,100188.16
2018-08-13T19:14:35.930Z,100195.44
2018-08-13T19:17:04.870Z,100195.61
2018-08-13T19:19:33.011Z,100198.91
2018-08-13T19:22:01.062Z,100204.20
2018-08-13T19:24:29.124Z,100208.17
2018-08-13T19:26:57.305Z,100213.28
2018-08-13T19:29:25.352Z,100214.43
2018-08-13T19:31:53.396Z,100207.50
2018-08-13T19:34:21.705Z,100209.48
2018-08-13T19:36:49.790Z,100207.16
2018-08-13T19:39:17.808Z,100206.84
2018-08-13T19:41:46.229Z,100203.35
2018-08-13T19:44:14.268Z,100211.11
2018-08-13T19:46:42.321Z,100213.61
2018-08-13T19:49:10.740Z,100218.06
2018-08-13T19:51:38.794Z,100224.01
2018-08-13T19:54:06.818Z,100218.36
2018-08-13T19:56:34.890Z,100227.30
2018-08-13T19:59:03.261Z,100229.59
2018-08-13T20:01:31.753Z,100228.61
2018-08-13T20:04:00.001Z,100233.55
2018-08-13T20:06:28.473Z,100228.27
2018-08-13T20:08:56.660Z,100226.63
2018-08-13T20:11:24.932Z,100225.78
2018-08-13T20:13:53.009Z,100224.64
2018-08-13T20:16:21.065Z,100227.28
2018-08-13T20:18:49.169Z,100230.11
2018-08-13T20:21:17.224Z,100232.41
2018-08-13T20:23:45.282Z,100235.41
2018-08-13T20:26:13.333Z,100237.86
2018-08-13T20:28:41.423Z,100243.46
2018-08-13T20:31:09.456Z,100245.12
2018-08-13T20:33:37.587Z,100248.41
2018-08-13T20:36:05.845Z,100244.26
2018-08-13T20:38:33.899Z,100251.83
2018-08-13T20:41:01.927Z,100249.84
2018-08-13T20:43:30.200Z,100251.16
2018-08-13T20:45:58.224Z,100253.31
2018-08-13T20:48:26.254Z,100256.92
2018-08-13T20:50:54.288Z,100256.91
2018-08-13T20:53:22.337Z,100253.12
2018-08-13T20:55:50.732Z,100252.92
2018-08-13T20:58:18.782Z,100252.43
2018-08-13T21:00:47.071Z,100259.22
2018-08-13T21:03:15.109Z,100258.22
2018-08-13T21:05:43.311Z,100259.04
2018-08-13T21:08:11.362Z,100255.55
2018-08-13T21:10:39.417Z,100266.59
2018-08-13T21:13:07.961Z,100266.26
2018-08-13T21:15:36.001Z,100270.20
2018-08-13T21:18:04.264Z,100271.34
2018-08-13T21:20:32.312Z,100275.11
2018-08-13T21:23:00.550Z,100273.28
2018-08-13T21:25:28.608Z,100276.77
2018-08-13T21:27:56.633Z,100278.55
2018-08-13T21:30:24.779Z,100282.84
2018-08-13T21:32:53.159Z,100285.48
2018-08-13T21:35:23.083Z,100279.55
2018-08-13T21:37:51.729Z,100282.51
2018-08-13T21:40:20.132Z,100282.48
2018-08-13T21:42:48.878Z,100290.76
2018-08-13T21:45:16.876Z,100295.04
2018-08-13T21:47:44.916Z,100303.12
2018-08-13T21:50:18.340Z,100299.30
2018-08-13T21:52:47.104Z,100297.95
2018-08-13T21:55:15.295Z,100303.02
2018-08-13T21:57:43.364Z,100303.96
2018-08-13T22:00:26.579Z,100301.16
2018-08-13T22:02:55.450Z,100312.40
2018-08-13T22:05:23.661Z,100311.20
2018-08-13T22:07:51.691Z,100306.73
2018-08-13T22:10:19.727Z,100307.06
2018-08-13T22:12:48.030Z,100309.83
2018-08-13T22:15:21.387Z,100308.99
2018-08-13T22:17:49.414Z,100313.62
2018-08-13T22:20:17.437Z,100311.77
2018-08-13T22:22:45.556Z,100312.56
2018-08-13T22:25:16.892Z,100313.89
2018-08-13T22:27:45.001Z,100319.20
2018-08-13T22:30:13.025Z,100319.84
2018-08-13T22:32:41.225Z,100308.61
2018-08-13T22:35:09.837Z,100314.20
2018-08-13T22:37:39.603Z,100315.78
2018-08-13T22:40:09.746Z,100320.74
2018-08-13T22:42:37.776Z,100323.86
2018-08-13T22:45:07.847Z,100322.70
2018-08-13T22:47:36.020Z,100323.47
2018-08-13T22:50:05.582Z,100322.31
2018-08-13T22:52:33.665Z,100321.99
2018-08-13T22:55:01.702Z,100327.55
2018-08-13T22:57:29.969Z,100327.88
2018-08-13T22:59:57.996Z,100328.52
2018-08-13T23:02:26.066Z,100323.56
2018-08-13T23:04:54.112Z,100329.32
2018-08-13T23:07:22.175Z,100328.36
2018-08-13T23:09:50.198Z,100331.48
2018-08-13T23:12:18.232Z,100334.75
2018-08-13T23:14:46.308Z,100334.59
2018-08-13T23:17:14.308Z,100334.47
2018-08-13T23:19:42.344Z,100335.78
2018-08-13T23:22:13.671Z,100334.75
2018-08-13T23:24:41.715Z,100335.39
2018-08-13T23:27:09.754Z,100338.67
2018-08-13T23:29:37.773Z,100333.08
2018-08-13T23:32:05.968Z,100333.75
2018-08-13T23:34:33.996Z,100333.23
2018-08-13T23:37:02.031Z,100337.55
2018-08-13T23:39:30.055Z,100345.95
2018-08-13T23:41:58.084Z,100347.11
2018-08-13T23:44:26.120Z,100344.11
2018-08-13T23:46:54.334Z,100349.55
2018-08-13T23:49:22.365Z,100350.19
2018-08-13T23:51:50.400Z,100364.05
2018-08-13T23:54:18.428Z,100353.50
2018-08-13T23:56:46.452Z,100360.62
2018-08-13T23:59:14.484Z,100354.98
