createdAt,value
2018-09-04T00:01:07.945Z,13.83
2018-09-04T00:03:40.557Z,15.67
2018-09-04T00:06:12.907Z,15.37
2018-09-04T00:08:45.143Z,15.63
2018-09-04T00:11:17.876Z,12.97
2018-09-04T00:13:50.444Z,14.87
2018-09-04T00:16:23.503Z,16.23
2018-09-04T00:18:56.121Z,21.00
2018-09-04T00:21:28.514Z,18.40
2018-09-04T00:24:02.300Z,15.83
2018-09-04T00:26:34.886Z,15.87
2018-09-04T00:29:07.648Z,16.43
2018-09-04T00:31:39.792Z,13.60
2018-09-04T00:34:12.340Z,16.87
2018-09-04T00:36:45.075Z,16.07
2018-09-04T00:39:16.982Z,20.40
2018-09-04T00:41:48.969Z,15.17
2018-09-04T00:44:21.018Z,15.40
2018-09-04T00:46:53.219Z,16.03
2018-09-04T00:49:25.166Z,15.73
2018-09-04T00:51:57.104Z,16.53
2018-09-04T00:54:29.663Z,15.97
2018-09-04T00:57:02.086Z,14.67
2018-09-04T00:59:34.380Z,16.87
2018-09-04T01:02:06.893Z,19.20
2018-09-04T01:04:39.435Z,16.53
2018-09-04T01:07:11.752Z,18.30
2018-09-04T01:09:43.931Z,16.00
2018-09-04T01:12:16.200Z,16.30
2018-09-04T01:14:48.357Z,15.50
2018-09-04T01:17:20.441Z,15.77
2018-09-04T01:19:52.394Z,15.20
2018-09-04T01:22:24.464Z,16.63
2018-09-04T01:24:56.659Z,14.63
2018-09-04T01:27:28.729Z,17.20
2018-09-04T01:30:00.933Z,13.57
2018-09-04T01:32:33.174Z,15.63
2018-09-04T01:35:05.594Z,14.97
2018-09-04T01:37:38.104Z,15.20
2018-09-04T01:40:10.158Z,13.97
2018-09-04T01:42:42.188Z,13.93
2018-09-04T01:45:14.400Z,19.50
2018-09-04T01:47:47.349Z,16.93
2018-09-04T01:50:19.671Z,17.17
2018-09-04T01:52:51.751Z,15.80
2018-09-04T01:55:23.833Z,16.27
2018-09-04T01:57:55.921Z,15.97
2018-09-04T02:00:28.281Z,16.57
2018-09-04T02:03:00.855Z,16.37
2018-09-04T02:05:33.041Z,19.70
2018-09-04T02:08:05.335Z,18.93
2018-09-04T02:10:37.627Z,17.90
2018-09-04T02:13:11.039Z,18.67
2018-09-04T02:15:43.251Z,15.47
2018-09-04T02:18:15.439Z,16.17
2018-09-04T02:20:47.400Z,18.40
2018-09-04T02:23:19.328Z,15.77
2018-09-04T02:25:51.413Z,15.90
2018-09-04T02:28:23.288Z,15.77
2018-09-04T02:30:55.529Z,16.90
2018-09-04T02:33:27.613Z,18.67
2018-09-04T02:35:59.677Z,14.63
2018-09-04T02:38:33.056Z,18.20
2018-09-04T02:41:05.684Z,15.50
2018-09-04T02:43:37.814Z,16.23
2018-09-04T02:46:10.054Z,15.90
2018-09-04T02:48:42.450Z,15.20
2018-09-04T02:51:14.618Z,13.80
2018-09-04T02:53:47.547Z,19.47
2018-09-04T02:56:20.107Z,14.87
2018-09-04T02:58:52.468Z,19.57
2018-09-04T03:01:24.681Z,17.43
2018-09-04T03:03:56.611Z,13.27
2018-09-04T03:06:29.619Z,17.57
2018-09-04T03:09:01.775Z,16.53
2018-09-04T03:11:34.044Z,15.10
2018-09-04T03:14:06.064Z,15.37
2018-09-04T03:16:38.526Z,16.40
2018-09-04T03:19:11.039Z,19.27
2018-09-04T03:21:43.274Z,16.17
2018-09-04T03:24:15.878Z,19.83
2018-09-04T03:26:49.816Z,17.70
2018-09-04T03:29:22.050Z,13.63
2018-09-04T03:31:54.085Z,16.80
2018-09-04T03:34:26.722Z,16.07
2018-09-04T03:36:59.068Z,16.33
2018-09-04T03:39:31.395Z,18.77
2018-09-04T03:42:03.420Z,19.40
2018-09-04T03:44:36.827Z,16.37
2018-09-04T03:47:09.251Z,16.67
2018-09-04T03:49:41.125Z,19.50
2018-09-04T03:52:13.169Z,20.10
2018-09-04T03:54:45.285Z,21.83
2018-09-04T03:57:17.488Z,19.87
2018-09-04T03:59:50.049Z,19.90
2018-09-04T04:02:24.366Z,17.10
2018-09-04T04:04:57.187Z,14.73
2018-09-04T04:07:29.473Z,19.77
2018-09-04T04:10:02.321Z,16.27
2018-09-04T04:12:34.794Z,17.60
2018-09-04T04:15:07.330Z,19.93
2018-09-04T04:17:39.302Z,16.13
2018-09-04T04:20:11.870Z,16.40
2018-09-04T04:22:44.175Z,16.63
2018-09-04T04:25:16.450Z,16.57
2018-09-04T04:27:48.725Z,17.30
2018-09-04T04:30:20.990Z,15.00
2018-09-04T04:32:53.539Z,16.60
2018-09-04T04:35:26.551Z,23.13
2018-09-04T04:37:58.905Z,17.50
2018-09-04T04:40:31.393Z,15.90
2018-09-04T04:43:04.118Z,20.90
2018-09-04T04:45:36.633Z,16.43
2018-09-04T04:48:09.657Z,17.53
2018-09-04T04:50:43.102Z,18.07
2018-09-04T04:53:15.226Z,20.77
2018-09-04T04:55:47.599Z,24.97
2018-09-04T04:58:20.502Z,21.13
2018-09-04T05:00:52.998Z,25.57
2018-09-04T05:03:26.561Z,24.80
2018-09-04T05:05:58.927Z,24.70
2018-09-04T05:08:30.897Z,23.53
2018-09-04T05:11:04.238Z,27.47
2018-09-04T05:13:36.622Z,26.50
2018-09-04T05:16:09.336Z,23.73
2018-09-04T05:18:41.764Z,24.23
2018-09-04T05:21:14.534Z,24.90
2018-09-04T05:23:47.180Z,20.40
2018-09-04T05:26:19.646Z,22.53
2018-09-04T05:28:52.087Z,25.90
2018-09-04T05:31:24.248Z,20.77
2018-09-04T05:33:56.762Z,19.57
2018-09-04T05:36:30.570Z,22.03
2018-09-04T05:39:03.165Z,18.87
2018-09-04T05:41:35.457Z,22.67
2018-09-04T05:44:07.405Z,19.60
2018-09-04T05:46:44.552Z,21.63
2018-09-04T05:49:19.465Z,27.33
2018-09-04T05:51:52.277Z,19.17
2018-09-04T05:54:24.777Z,17.23
2018-09-04T05:56:57.696Z,24.43
2018-09-04T05:59:30.009Z,20.83
2018-09-04T06:02:03.195Z,23.00
2018-09-04T06:04:35.647Z,20.87
2018-09-04T06:07:08.072Z,20.53
2018-09-04T06:09:40.522Z,18.87
2018-09-04T06:12:12.800Z,25.30
2018-09-04T06:14:45.582Z,17.27
2018-09-04T06:17:17.428Z,20.40
2018-09-04T06:19:49.985Z,20.97
2018-09-04T06:22:22.026Z,22.07
2018-09-04T06:24:55.089Z,25.47
2018-09-04T06:27:27.899Z,23.90
2018-09-04T06:30:00.522Z,24.50
2018-09-04T06:32:33.043Z,26.40
2018-09-04T06:35:05.374Z,24.80
2018-09-04T06:37:37.741Z,19.07
2018-09-04T06:40:10.223Z,22.60
2018-09-04T06:42:42.643Z,22.73
2018-09-04T06:45:14.972Z,25.57
2018-09-04T06:47:49.206Z,26.40
2018-09-04T06:50:21.976Z,26.33
2018-09-04T06:52:53.932Z,26.90
2018-09-04T06:55:26.603Z,32.60
2018-09-04T06:57:59.969Z,30.50
2018-09-04T07:00:32.412Z,29.20
2018-09-04T07:03:04.782Z,32.77
2018-09-04T07:05:37.110Z,27.67
2018-09-04T07:08:09.783Z,28.83
2018-09-04T07:10:42.466Z,30.80
2018-09-04T07:13:14.947Z,29.70
2018-09-04T07:15:47.469Z,30.00
2018-09-04T07:18:20.019Z,32.30
2018-09-04T07:20:52.589Z,32.57
2018-09-04T07:23:25.827Z,32.17
2018-09-04T07:25:58.800Z,32.37
2018-09-04T07:28:30.779Z,30.50
2018-09-04T07:31:03.529Z,32.27
2018-09-04T07:33:36.366Z,29.87
2018-09-04T07:36:09.011Z,37.37
2018-09-04T07:38:41.411Z,32.83
2018-09-04T07:41:14.608Z,32.80
2018-09-04T07:43:47.737Z,31.77
2018-09-04T07:46:20.149Z,29.30
2018-09-04T07:48:52.511Z,30.97
2018-09-04T07:51:25.298Z,29.07
2018-09-04T07:53:57.694Z,30.47
2018-09-04T07:56:30.222Z,28.17
2018-09-04T07:59:03.066Z,28.40
2018-09-04T08:01:35.660Z,30.40
2018-09-04T08:04:08.120Z,30.83
2018-09-04T08:06:40.532Z,28.90
2018-09-04T08:09:13.215Z,31.93
2018-09-04T08:11:45.629Z,30.30
2018-09-04T08:14:18.458Z,32.60
2018-09-04T08:16:51.451Z,31.83
2018-09-04T08:19:24.569Z,29.50
2018-09-04T08:21:57.052Z,25.43
2018-09-04T08:24:29.291Z,30.37
2018-09-04T08:27:01.493Z,24.73
2018-09-04T08:29:34.339Z,30.17
2018-09-04T08:32:06.665Z,26.23
2018-09-04T08:34:38.629Z,29.90
2018-09-04T08:37:11.103Z,27.47
2018-09-04T08:39:43.734Z,24.90
2018-09-04T08:42:16.209Z,24.30
2018-09-04T08:44:51.661Z,26.10
2018-09-04T08:47:24.174Z,19.10
2018-09-04T08:49:57.018Z,18.47
2018-09-04T08:52:29.012Z,19.07
2018-09-04T08:55:01.835Z,18.73
2018-09-04T08:57:34.504Z,19.23
2018-09-04T09:00:07.512Z,19.63
2018-09-04T09:02:40.563Z,22.10
2018-09-04T09:05:13.157Z,18.47
2018-09-04T09:07:45.539Z,14.60
2018-09-04T09:10:18.066Z,12.73
2018-09-04T09:12:51.718Z,13.50
2018-09-04T09:15:24.304Z,10.10
2018-09-04T09:18:12.293Z,9.57
2018-09-04T09:20:46.794Z,11.40
2018-09-04T09:23:19.678Z,11.20
2018-09-04T09:25:51.940Z,9.73
2018-09-04T09:28:24.946Z,9.03
2018-09-04T09:30:57.793Z,9.97
2018-09-04T09:33:30.006Z,12.10
2018-09-04T09:36:01.938Z,11.30
2018-09-04T09:38:34.666Z,11.43
2018-09-04T09:41:07.779Z,8.47
2018-09-04T09:43:40.222Z,10.03
2018-09-04T09:46:12.407Z,8.67
2018-09-04T09:48:44.682Z,10.80
2018-09-04T09:51:17.421Z,10.03
2018-09-04T09:53:50.052Z,12.13
2018-09-04T09:56:23.316Z,12.00
2018-09-04T09:58:57.065Z,10.57
2018-09-04T10:01:37.048Z,8.80
2018-09-04T10:04:10.239Z,7.87
2018-09-04T10:06:42.471Z,9.50
2018-09-04T10:09:15.348Z,10.37
2018-09-04T10:11:48.135Z,10.37
2018-09-04T10:14:21.096Z,8.07
2018-09-04T10:16:53.707Z,10.67
2018-09-04T10:19:25.785Z,8.97
2018-09-04T10:21:58.104Z,8.00
2018-09-04T10:24:30.377Z,8.13
2018-09-04T10:27:02.593Z,7.37
2018-09-04T10:29:35.070Z,9.53
2018-09-04T10:32:07.390Z,7.87
2018-09-04T10:34:39.699Z,8.00
2018-09-04T10:37:11.915Z,9.43
2018-09-04T10:39:49.215Z,11.27
2018-09-04T10:42:26.617Z,8.07
2018-09-04T10:44:58.729Z,8.23
2018-09-04T10:47:30.890Z,10.57
2018-09-04T10:50:03.399Z,8.53
2018-09-04T10:52:36.178Z,8.10
2018-09-04T10:55:08.885Z,8.00
2018-09-04T10:57:41.018Z,8.17
2018-09-04T11:00:14.710Z,6.83
2018-09-04T11:02:46.787Z,7.20
2018-09-04T11:05:19.370Z,7.53
2018-09-04T11:07:51.542Z,7.77
2018-09-04T11:10:23.926Z,6.43
2018-09-04T11:12:56.398Z,6.43
2018-09-04T11:15:29.006Z,7.47
2018-09-04T11:18:01.346Z,9.60
2018-09-04T11:20:33.700Z,6.63
2018-09-04T11:23:06.256Z,7.33
2018-09-04T11:25:39.359Z,7.03
2018-09-04T11:28:12.121Z,8.07
2018-09-04T11:30:44.563Z,8.97
2018-09-04T11:33:17.132Z,6.43
2018-09-04T11:35:49.198Z,9.13
2018-09-04T11:38:22.009Z,7.73
2018-09-04T11:40:54.035Z,6.83
2018-09-04T11:43:26.020Z,8.87
2018-09-04T11:45:58.201Z,17.73
2018-09-04T11:48:30.797Z,9.63
2018-09-04T11:51:03.710Z,9.97
2018-09-04T11:53:36.311Z,7.77
2018-09-04T11:56:08.428Z,8.13
2018-09-04T11:58:41.156Z,7.27
2018-09-04T12:01:15.283Z,9.80
2018-09-04T12:03:48.072Z,8.37
2018-09-04T12:06:20.244Z,6.83
2018-09-04T12:08:52.874Z,8.70
2018-09-04T12:11:25.657Z,8.60
2018-09-04T12:13:58.984Z,10.07
2018-09-04T12:16:31.473Z,8.10
2018-09-04T12:19:04.388Z,8.10
2018-09-04T12:21:37.370Z,6.87
2018-09-04T12:24:10.083Z,8.37
2018-09-04T12:26:42.601Z,5.60
2018-09-04T12:29:15.221Z,5.30
2018-09-04T12:31:47.736Z,6.97
2018-09-04T12:34:20.390Z,7.40
2018-09-04T12:36:52.820Z,7.83
2018-09-04T12:39:25.269Z,7.10
2018-09-04T12:41:57.796Z,6.27
2018-09-04T12:44:30.704Z,6.00
2018-09-04T12:47:03.330Z,5.57
2018-09-04T12:49:35.684Z,7.83
2018-09-04T12:52:08.174Z,7.13
2018-09-04T12:54:41.913Z,8.23
2018-09-04T12:57:14.502Z,5.90
2018-09-04T12:59:47.039Z,5.87
2018-09-04T13:02:19.198Z,6.37
2018-09-04T13:04:52.364Z,6.20
2018-09-04T13:07:24.917Z,6.20
2018-09-04T13:09:57.798Z,6.83
2018-09-04T13:12:30.203Z,6.23
2018-09-04T13:15:02.552Z,5.60
2018-09-04T13:17:35.102Z,5.77
2018-09-04T13:20:08.632Z,6.50
2018-09-04T13:22:42.180Z,6.70
2018-09-04T13:25:13.964Z,7.77
2018-09-04T13:27:45.943Z,6.67
2018-09-04T13:30:17.966Z,6.67
2018-09-04T13:32:50.873Z,7.50
2018-09-04T13:35:23.064Z,5.80
2018-09-04T13:37:55.213Z,7.63
2018-09-04T13:40:27.723Z,7.63
2018-09-04T13:42:59.661Z,9.10
2018-09-04T13:45:31.839Z,5.70
2018-09-04T13:48:04.588Z,7.43
2018-09-04T13:50:37.147Z,6.17
2018-09-04T13:53:09.380Z,7.00
2018-09-04T13:55:41.944Z,7.60
2018-09-04T13:58:14.121Z,7.70
2018-09-04T14:00:46.313Z,6.40
2018-09-04T14:03:18.661Z,8.37
2018-09-04T14:05:50.958Z,7.17
2018-09-04T14:08:23.917Z,7.27
2018-09-04T14:10:56.336Z,7.57
2018-09-04T14:13:28.850Z,5.53
2018-09-04T14:16:03.588Z,6.60
2018-09-04T14:18:35.735Z,6.67
2018-09-04T14:21:08.093Z,7.70
2018-09-04T14:23:40.594Z,5.47
2018-09-04T14:26:12.636Z,5.10
2018-09-04T14:28:44.775Z,6.70
2018-09-04T14:31:16.976Z,8.23
2018-09-04T14:33:49.113Z,6.10
2018-09-04T14:36:21.215Z,9.37
2018-09-04T14:38:53.244Z,6.87
2018-09-04T14:41:25.968Z,5.40
2018-09-04T14:43:58.468Z,5.43
2018-09-04T14:46:30.736Z,5.60
2018-09-04T14:49:03.944Z,6.43
2018-09-04T14:51:35.937Z,7.30
2018-09-04T14:54:08.156Z,5.83
2018-09-04T14:57:22.435Z,5.73
2018-09-04T14:59:54.746Z,7.30
2018-09-04T15:02:27.436Z,5.37
2018-09-04T15:04:59.601Z,6.37
2018-09-04T15:07:33.437Z,4.93
2018-09-04T15:10:06.773Z,5.27
2018-09-04T15:12:40.289Z,7.47
2018-09-04T15:15:12.814Z,6.67
2018-09-04T15:17:45.305Z,6.03
2018-09-04T15:20:18.573Z,6.53
2018-09-04T15:22:50.976Z,6.90
2018-09-04T15:25:23.684Z,5.47
2018-09-04T15:27:56.169Z,6.00
2018-09-04T15:30:28.726Z,7.10
2018-09-04T15:33:01.168Z,7.27
2018-09-04T15:35:33.180Z,5.23
2018-09-04T15:38:05.913Z,6.70
2018-09-04T15:40:38.407Z,7.20
2018-09-04T15:43:10.888Z,7.57
2018-09-04T15:45:43.402Z,5.40
2018-09-04T15:48:15.420Z,5.73
2018-09-04T15:50:47.918Z,5.57
2018-09-04T15:53:20.054Z,6.87
2018-09-04T15:55:52.906Z,5.87
2018-09-04T15:58:26.211Z,4.50
2018-09-04T16:00:58.626Z,4.97
2018-09-04T16:03:31.454Z,5.87
2018-09-04T16:06:03.829Z,6.03
2018-09-04T16:08:36.286Z,6.23
2018-09-04T16:11:08.675Z,7.03
2018-09-04T16:13:40.743Z,4.87
2018-09-04T16:16:12.930Z,5.20
2018-09-04T16:18:45.136Z,4.87
2018-09-04T16:21:17.297Z,6.07
2018-09-04T16:23:49.374Z,5.10
2018-09-04T16:26:21.737Z,5.80
2018-09-04T16:28:54.388Z,5.07
2018-09-04T16:31:27.101Z,5.87
2018-09-04T16:33:59.276Z,6.20
2018-09-04T16:36:31.419Z,5.07
2018-09-04T16:39:04.058Z,5.83
2018-09-04T16:41:36.259Z,6.20
2018-09-04T16:44:08.299Z,5.33
2018-09-04T16:46:41.227Z,7.57
2018-09-04T16:49:13.656Z,7.03
2018-09-04T16:51:45.768Z,6.20
2018-09-04T16:54:18.170Z,6.80
2018-09-04T16:56:50.554Z,5.20
2018-09-04T16:59:22.824Z,7.90
2018-09-04T17:01:55.684Z,7.43
2018-09-04T17:04:29.353Z,8.30
2018-09-04T17:07:02.416Z,8.27
2018-09-04T17:09:34.367Z,8.83
2018-09-04T17:12:06.859Z,7.80
2018-09-04T17:14:38.997Z,11.00
2018-09-04T17:17:12.102Z,10.40
2018-09-04T17:19:44.068Z,11.60
2018-09-04T17:22:16.074Z,8.47
2018-09-04T17:24:48.390Z,9.40
2018-09-04T17:27:20.384Z,9.00
2018-09-04T17:29:52.775Z,8.10
2018-09-04T17:32:25.239Z,9.13
2018-09-04T17:34:57.711Z,7.30
2018-09-04T17:37:30.109Z,7.10
2018-09-04T17:40:01.640Z,6.27
2018-09-04T17:42:34.185Z,6.43
2018-09-04T17:45:06.267Z,6.60
2018-09-04T17:47:38.388Z,6.87
2018-09-04T17:50:10.677Z,6.83
2018-09-04T17:52:42.537Z,6.40
2018-09-04T17:55:14.189Z,7.03
2018-09-04T17:57:46.500Z,8.30
2018-09-04T18:00:18.945Z,7.50
2018-09-04T18:02:51.335Z,8.87
2018-09-04T18:05:24.237Z,8.73
2018-09-04T18:07:56.308Z,8.03
2018-09-04T18:10:29.883Z,8.73
2018-09-04T18:13:01.895Z,10.87
2018-09-04T18:15:35.251Z,6.07
2018-09-04T18:18:07.594Z,8.37
2018-09-04T18:20:40.808Z,7.43
2018-09-04T18:23:13.001Z,8.10
2018-09-04T18:25:45.130Z,7.23
2018-09-04T18:28:17.529Z,8.20
2018-09-04T18:30:50.360Z,8.40
2018-09-04T18:33:23.011Z,9.00
2018-09-04T18:35:55.273Z,7.07
2018-09-04T18:38:27.980Z,10.43
2018-09-04T18:41:01.040Z,8.73
2018-09-04T18:43:33.880Z,9.43
2018-09-04T18:46:05.980Z,8.97
2018-09-04T18:48:37.778Z,8.67
2018-09-04T18:51:09.935Z,9.57
2018-09-04T18:53:43.091Z,8.23
2018-09-04T18:56:16.369Z,8.23
2018-09-04T18:58:48.717Z,9.13
2018-09-04T19:01:20.958Z,9.40
2018-09-04T19:03:53.388Z,7.50
2018-09-04T19:06:25.791Z,7.90
2018-09-04T19:08:58.048Z,7.83
2018-09-04T19:11:31.107Z,7.63
2018-09-04T19:14:03.532Z,8.67
2018-09-04T19:16:35.923Z,9.97
2018-09-04T19:19:08.318Z,10.03
2018-09-04T19:21:40.768Z,9.00
2018-09-04T19:24:13.952Z,8.87
2018-09-04T19:26:46.341Z,8.23
2018-09-04T19:29:18.952Z,9.53
2018-09-04T19:31:51.510Z,7.57
2018-09-04T19:34:23.762Z,10.90
2018-09-04T19:36:56.216Z,8.80
2018-09-04T19:39:28.608Z,7.30
2018-09-04T19:42:01.170Z,8.87
2018-09-04T19:44:33.276Z,9.97
2018-09-04T19:47:05.265Z,11.00
2018-09-04T19:49:38.159Z,12.07
2018-09-04T19:52:10.366Z,10.20
2018-09-04T19:54:42.780Z,9.80
2018-09-04T19:57:15.166Z,8.57
2018-09-04T19:59:47.418Z,11.40
2018-09-04T20:02:19.598Z,10.10
2018-09-04T20:04:51.898Z,9.50
2018-09-04T20:07:23.996Z,10.60
2018-09-04T20:09:56.120Z,12.27
2018-09-04T20:12:28.455Z,9.17
2018-09-04T20:15:00.487Z,8.20
2018-09-04T20:17:33.482Z,6.70
2018-09-04T20:20:05.667Z,5.93
2018-09-04T20:22:38.312Z,5.47
2018-09-04T20:25:10.562Z,5.17
2018-09-04T20:27:42.842Z,5.20
2018-09-04T20:30:14.933Z,3.90
2018-09-04T20:32:46.944Z,5.10
2018-09-04T20:35:18.939Z,5.37
2018-09-04T20:37:50.929Z,3.73
2018-09-04T20:40:24.303Z,4.43
2018-09-04T20:42:56.574Z,6.23
2018-09-04T20:45:29.018Z,4.73
2018-09-04T20:48:01.234Z,3.57
2018-09-04T20:50:33.896Z,3.50
2018-09-04T20:53:05.787Z,3.93
2018-09-04T20:55:37.730Z,5.17
2018-09-04T20:58:25.818Z,3.40
2018-09-04T21:01:14.728Z,3.57
2018-09-04T21:04:02.951Z,3.10
2018-09-04T21:06:45.061Z,4.43
2018-09-04T21:09:55.613Z,4.33
2018-09-04T21:12:27.944Z,3.97
2018-09-04T21:15:00.580Z,3.00
2018-09-04T21:17:32.842Z,3.77
2018-09-04T21:20:06.599Z,5.20
2018-09-04T21:22:39.475Z,4.03
2018-09-04T21:25:12.678Z,5.47
2018-09-04T21:27:45.956Z,3.33
2018-09-04T21:30:19.603Z,3.90
2018-09-04T21:32:52.622Z,4.17
2018-09-04T21:35:25.788Z,4.10
2018-09-04T21:37:59.451Z,3.87
2018-09-04T21:40:33.594Z,4.10
2018-09-04T21:43:06.483Z,4.10
2018-09-04T21:45:40.112Z,4.47
2018-09-04T21:48:13.197Z,3.97
2018-09-04T21:50:47.177Z,3.53
2018-09-04T21:53:19.900Z,3.43
2018-09-04T21:55:53.690Z,4.43
2018-09-04T21:58:26.461Z,3.77
2018-09-04T22:01:00.017Z,4.10
2018-09-04T22:03:34.916Z,3.17
2018-09-04T22:06:07.213Z,3.27
2018-09-04T22:08:40.472Z,3.33
2018-09-04T22:11:13.950Z,3.60
2018-09-04T22:13:46.590Z,3.77
2018-09-04T22:16:19.920Z,4.87
2018-09-04T22:18:52.481Z,4.60
2018-09-04T22:21:30.126Z,3.67
2018-09-04T22:24:03.631Z,4.10
2018-09-04T22:26:35.761Z,4.53
2018-09-04T22:29:10.214Z,3.47
2018-09-04T22:31:43.320Z,4.17
2018-09-04T22:34:16.305Z,4.77
2018-09-04T22:36:50.389Z,3.77
2018-09-04T22:39:22.977Z,6.13
2018-09-04T22:41:55.467Z,4.20
2018-09-04T22:44:28.249Z,4.23
2018-09-04T22:47:00.577Z,4.50
2018-09-04T22:49:34.784Z,4.70
2018-09-04T22:52:07.869Z,3.50
2018-09-04T22:54:40.468Z,5.97
2018-09-04T22:57:13.413Z,4.77
2018-09-04T22:59:46.047Z,5.80
2018-09-04T23:02:19.022Z,4.13
2018-09-04T23:04:53.240Z,5.07
2018-09-04T23:07:26.229Z,3.90
2018-09-04T23:09:59.579Z,3.97
2018-09-04T23:12:32.166Z,5.23
2018-09-04T23:15:06.256Z,4.23
2018-09-04T23:17:39.095Z,5.97
2018-09-04T23:20:11.747Z,3.83
2018-09-04T23:22:44.490Z,3.93
2018-09-04T23:25:16.910Z,4.20
2018-09-04T23:27:50.079Z,4.13
2018-09-04T23:30:24.091Z,4.70
2018-09-04T23:32:56.828Z,4.30
2018-09-04T23:35:30.493Z,4.87
2018-09-04T23:38:03.319Z,5.13
2018-09-04T23:40:37.493Z,5.33
2018-09-04T23:43:10.084Z,6.17
2018-09-04T23:45:44.050Z,5.87
2018-09-04T23:48:16.673Z,4.40
2018-09-04T23:50:49.492Z,4.83
2018-09-04T23:53:22.497Z,4.87
2018-09-04T23:55:55.625Z,5.30
2018-09-04T23:58:28.493Z,4.30
