createdAt,value
2019-04-26T00:01:59.145Z,38.50
2019-04-26T00:04:26.790Z,38.40
2019-04-26T00:06:54.434Z,38.40
2019-04-26T00:09:23.924Z,38.50
2019-04-26T00:11:53.042Z,38.40
2019-04-26T00:14:37.125Z,38.00
2019-04-26T00:17:06.281Z,38.50
2019-04-26T00:19:34.153Z,38.40
2019-04-26T00:22:02.054Z,38.50
2019-04-26T00:24:30.043Z,38.50
2019-04-26T00:26:57.542Z,38.40
2019-04-26T00:29:25.120Z,38.40
2019-04-26T00:31:52.653Z,38.70
2019-04-26T00:34:20.154Z,38.80
2019-04-26T00:36:47.728Z,38.60
2019-04-26T00:39:16.064Z,38.50
2019-04-26T00:41:43.711Z,38.50
2019-04-26T00:44:12.197Z,38.50
2019-04-26T00:46:40.441Z,38.50
2019-04-26T00:49:07.954Z,38.50
2019-04-26T00:51:35.460Z,38.40
2019-04-26T00:54:02.952Z,38.50
2019-04-26T00:56:30.523Z,38.70
2019-04-26T00:58:57.979Z,38.30
2019-04-26T01:01:27.283Z,38.20
2019-04-26T01:03:54.825Z,38.30
2019-04-26T01:06:25.060Z,38.20
2019-04-26T01:08:52.608Z,38.20
2019-04-26T01:11:20.048Z,38.20
2019-04-26T01:13:47.513Z,38.10
2019-04-26T01:16:15.874Z,38.10
2019-04-26T01:18:44.169Z,38.10
2019-04-26T01:21:11.638Z,38.00
2019-04-26T01:23:39.101Z,38.10
2019-04-26T01:26:27.326Z,38.10
2019-04-26T01:28:56.572Z,38.40
2019-04-26T01:31:24.037Z,38.00
2019-04-26T01:34:06.700Z,38.00
2019-04-26T01:36:34.197Z,38.10
2019-04-26T01:39:09.678Z,38.10
2019-04-26T01:41:38.782Z,38.10
2019-04-26T01:44:11.037Z,38.00
2019-04-26T01:46:42.814Z,38.10
2019-04-26T01:49:10.688Z,38.10
2019-04-26T01:51:38.423Z,38.10
2019-04-26T01:54:05.898Z,38.30
2019-04-26T01:56:34.272Z,38.50
2019-04-26T01:59:01.743Z,38.30
2019-04-26T02:01:36.662Z,38.20
2019-04-26T02:04:04.135Z,38.10
2019-04-26T02:06:35.056Z,38.20
2019-04-26T02:09:00.799Z,38.10
2019-04-26T02:11:28.762Z,38.10
2019-04-26T02:13:56.408Z,38.00
2019-04-26T02:16:25.049Z,38.00
2019-04-26T02:18:52.863Z,37.90
2019-04-26T02:21:22.009Z,37.90
2019-04-26T02:24:03.413Z,37.90
2019-04-26T02:26:34.851Z,37.90
2019-04-26T02:29:04.523Z,38.00
2019-04-26T02:31:33.749Z,37.80
2019-04-26T02:34:01.631Z,37.90
2019-04-26T02:36:48.046Z,37.80
2019-04-26T02:38:58.418Z,37.80
2019-04-26T02:41:27.509Z,37.80
2019-04-26T02:43:56.423Z,37.80
2019-04-26T02:46:40.591Z,37.80
2019-04-26T02:49:09.732Z,37.80
2019-04-26T02:51:38.867Z,37.80
2019-04-26T02:54:07.999Z,37.90
2019-04-26T02:56:37.678Z,37.80
2019-04-26T02:59:07.098Z,37.80
2019-04-26T03:01:36.617Z,37.90
2019-04-26T03:04:03.950Z,37.80
2019-04-26T03:06:33.887Z,37.90
2019-04-26T03:09:00.772Z,37.80
2019-04-26T03:11:31.465Z,37.80
2019-04-26T03:14:10.834Z,37.80
2019-04-26T03:16:57.938Z,38.30
2019-04-26T03:19:33.603Z,38.10
2019-04-26T03:22:05.366Z,38.00
2019-04-26T03:24:41.035Z,38.10
2019-04-26T03:27:13.750Z,38.00
2019-04-26T03:29:43.811Z,37.90
2019-04-26T03:32:17.105Z,37.90
2019-04-26T03:34:55.374Z,37.80
2019-04-26T03:37:36.544Z,37.90
2019-04-26T03:40:10.421Z,37.80
2019-04-26T03:42:48.662Z,37.80
2019-04-26T03:45:17.634Z,37.80
2019-04-26T03:48:01.841Z,37.80
2019-04-26T03:50:46.134Z,37.80
2019-04-26T03:53:16.482Z,37.80
2019-04-26T03:55:52.008Z,37.80
2019-04-26T03:58:45.322Z,37.80
2019-04-26T04:01:14.548Z,37.80
2019-04-26T04:03:55.944Z,37.80
2019-04-26T04:06:29.539Z,37.80
2019-04-26T04:09:06.641Z,37.80
2019-04-26T04:11:40.290Z,37.80
2019-04-26T04:14:12.505Z,37.80
2019-04-26T04:16:47.380Z,37.80
2019-04-26T04:19:34.979Z,38.40
2019-04-26T04:22:10.059Z,37.80
2019-04-26T04:24:41.032Z,37.80
2019-04-26T04:27:13.373Z,37.80
2019-04-26T04:29:47.148Z,37.80
2019-04-26T04:32:12.628Z,37.90
2019-04-26T04:34:48.211Z,38.00
2019-04-26T04:37:16.655Z,38.10
2019-04-26T04:39:46.514Z,38.40
2019-04-26T04:42:24.110Z,38.70
2019-04-26T04:45:10.854Z,38.90
2019-04-26T04:47:58.257Z,38.60
2019-04-26T04:50:29.019Z,38.70
2019-04-26T04:53:07.312Z,38.30
2019-04-26T04:55:36.415Z,38.20
2019-04-26T04:58:17.184Z,38.20
2019-04-26T05:00:53.614Z,38.20
2019-04-26T05:03:32.998Z,38.20
2019-04-26T05:06:27.914Z,38.10
2019-04-26T05:08:57.046Z,38.20
2019-04-26T05:11:41.420Z,38.10
2019-04-26T05:14:10.606Z,38.10
2019-04-26T05:16:56.338Z,38.10
2019-04-26T05:19:34.643Z,38.10
2019-04-26T05:22:15.955Z,38.10
2019-04-26T05:24:48.936Z,38.60
2019-04-26T05:27:36.443Z,38.00
2019-04-26T05:30:07.185Z,38.10
2019-04-26T05:32:48.704Z,38.70
2019-04-26T05:35:22.283Z,38.00
2019-04-26T05:38:00.510Z,38.10
2019-04-26T05:40:35.590Z,38.10
2019-04-26T05:43:06.354Z,38.00
2019-04-26T05:45:37.079Z,38.00
2019-04-26T05:48:11.597Z,38.00
2019-04-26T05:50:58.213Z,38.10
2019-04-26T05:54:02.175Z,38.20
2019-04-26T05:56:32.913Z,38.60
2019-04-26T05:59:03.121Z,38.70
2019-04-26T06:02:01.414Z,38.80
2019-04-26T06:04:55.184Z,38.70
2019-04-26T06:07:37.839Z,38.80
2019-04-26T06:10:16.282Z,38.80
2019-04-26T06:12:52.887Z,39.00
2019-04-26T06:15:40.291Z,39.10
2019-04-26T06:18:13.640Z,39.00
2019-04-26T06:20:42.788Z,39.00
2019-04-26T06:23:17.874Z,38.90
2019-04-26T06:25:48.634Z,38.80
2019-04-26T06:28:22.378Z,38.80
2019-04-26T06:30:55.409Z,38.90
2019-04-26T06:33:27.562Z,38.90
2019-04-26T06:35:55.794Z,38.90
2019-04-26T06:38:43.714Z,38.80
2019-04-26T06:41:21.352Z,38.90
2019-04-26T06:43:55.060Z,39.00
2019-04-26T06:46:38.195Z,39.50
2019-04-26T06:49:08.366Z,39.60
2019-04-26T06:51:43.668Z,39.70
2019-04-26T06:54:16.138Z,39.70
2019-04-26T06:56:49.439Z,39.50
2019-04-26T06:59:36.621Z,39.50
2019-04-26T07:02:06.168Z,39.50
2019-04-26T07:04:51.866Z,40.20
2019-04-26T07:07:23.670Z,39.60
2019-04-26T07:09:59.148Z,39.60
2019-04-26T07:12:33.975Z,39.60
2019-04-26T07:15:09.195Z,39.70
2019-04-26T07:17:40.959Z,39.80
2019-04-26T07:20:15.710Z,39.70
2019-04-26T07:22:55.215Z,39.70
2019-04-26T07:25:31.721Z,39.70
2019-04-26T07:28:09.177Z,39.70
2019-04-26T07:30:55.349Z,39.60
2019-04-26T07:33:33.541Z,39.60
2019-04-26T07:36:14.580Z,39.60
2019-04-26T07:39:09.087Z,39.50
2019-04-26T07:41:46.327Z,39.40
2019-04-26T07:44:17.110Z,39.50
2019-04-26T07:46:46.231Z,39.50
2019-04-26T07:49:18.163Z,39.50
2019-04-26T07:51:59.188Z,39.50
2019-04-26T07:54:44.800Z,39.50
2019-04-26T07:57:38.230Z,39.60
2019-04-26T08:00:16.008Z,39.60
2019-04-26T08:02:52.610Z,39.60
2019-04-26T08:05:23.498Z,39.50
2019-04-26T08:07:56.924Z,40.30
2019-04-26T08:10:24.407Z,39.50
2019-04-26T08:12:53.538Z,39.50
2019-04-26T08:15:24.867Z,39.60
2019-04-26T08:17:57.102Z,39.60
2019-04-26T08:20:33.188Z,39.60
2019-04-26T08:23:02.772Z,39.60
2019-04-26T08:25:31.672Z,39.60
2019-04-26T08:27:59.201Z,39.60
2019-04-26T08:30:26.709Z,39.90
2019-04-26T08:32:55.858Z,39.70
2019-04-26T08:35:25.435Z,39.90
2019-04-26T08:37:54.962Z,39.90
2019-04-26T08:40:30.448Z,39.80
2019-04-26T08:43:10.933Z,39.90
2019-04-26T08:45:44.100Z,39.70
2019-04-26T08:48:29.383Z,39.70
2019-04-26T08:50:58.566Z,39.70
2019-04-26T08:53:26.405Z,39.70
2019-04-26T08:55:53.918Z,39.70
2019-04-26T08:58:21.392Z,39.90
2019-04-26T09:00:50.523Z,40.00
2019-04-26T09:03:22.334Z,39.90
2019-04-26T09:05:57.420Z,39.90
2019-04-26T09:08:26.201Z,39.90
2019-04-26T09:10:53.672Z,39.80
2019-04-26T09:13:22.164Z,40.60
2019-04-26T09:15:57.315Z,39.90
2019-04-26T09:18:24.810Z,39.90
2019-04-26T09:20:52.296Z,40.00
2019-04-26T09:23:40.203Z,40.20
2019-04-26T09:26:08.722Z,40.10
2019-04-26T09:28:52.945Z,40.20
2019-04-26T09:31:31.986Z,40.30
2019-04-26T09:34:01.140Z,40.20
2019-04-26T09:36:28.642Z,40.20
2019-04-26T09:38:56.155Z,40.20
2019-04-26T09:41:26.490Z,40.20
2019-04-26T09:43:54.938Z,40.00
2019-04-26T09:46:25.363Z,39.90
2019-04-26T09:49:03.097Z,40.20
2019-04-26T09:51:29.386Z,40.20
2019-04-26T09:53:56.855Z,40.30
2019-04-26T09:56:24.371Z,40.60
2019-04-26T09:58:51.844Z,40.60
2019-04-26T10:01:19.715Z,40.70
2019-04-26T10:03:49.418Z,40.70
2019-04-26T10:06:16.888Z,40.70
2019-04-26T10:08:47.092Z,40.70
2019-04-26T10:11:15.226Z,40.50
2019-04-26T10:13:44.329Z,40.50
2019-04-26T10:16:25.462Z,40.10
2019-04-26T10:18:57.943Z,40.30
2019-04-26T10:21:23.782Z,40.30
2019-04-26T10:23:51.261Z,40.10
2019-04-26T10:26:18.753Z,40.20
2019-04-26T10:28:46.702Z,40.80
2019-04-26T10:31:17.267Z,40.20
2019-04-26T10:33:44.681Z,40.20
2019-04-26T10:36:12.185Z,40.20
2019-04-26T10:38:39.738Z,40.20
2019-04-26T10:41:07.465Z,40.30
2019-04-26T10:43:34.971Z,40.10
2019-04-26T10:46:02.717Z,40.30
2019-04-26T10:48:30.189Z,40.10
2019-04-26T10:50:57.671Z,40.20
2019-04-26T10:53:30.048Z,40.20
2019-04-26T10:56:14.220Z,40.20
2019-04-26T10:58:52.274Z,40.30
2019-04-26T11:01:21.410Z,40.20
2019-04-26T11:03:48.897Z,40.30
2019-04-26T11:06:16.681Z,40.50
2019-04-26T11:08:44.153Z,40.40
2019-04-26T11:11:11.619Z,40.50
2019-04-26T11:13:39.090Z,40.60
2019-04-26T11:16:08.559Z,40.70
2019-04-26T11:18:36.123Z,40.70
2019-04-26T11:21:03.585Z,41.40
2019-04-26T11:23:31.049Z,40.60
2019-04-26T11:26:01.750Z,40.50
2019-04-26T11:28:27.714Z,40.30
2019-04-26T11:30:57.296Z,40.20
2019-04-26T11:33:24.468Z,40.30
2019-04-26T11:35:51.930Z,40.20
2019-04-26T11:38:21.739Z,40.20
2019-04-26T11:40:53.291Z,40.30
2019-04-26T11:43:19.575Z,40.20
2019-04-26T11:45:49.384Z,40.30
2019-04-26T11:48:16.241Z,40.30
2019-04-26T11:50:43.837Z,40.60
2019-04-26T11:53:11.334Z,40.80
2019-04-26T11:55:38.794Z,40.60
2019-04-26T11:58:06.277Z,40.70
2019-04-26T12:00:35.394Z,40.80
2019-04-26T12:03:02.873Z,41.70
2019-04-26T12:05:34.947Z,41.10
2019-04-26T12:08:19.087Z,41.20
2019-04-26T12:10:46.555Z,41.20
2019-04-26T12:13:14.102Z,41.30
2019-04-26T12:15:43.782Z,41.00
2019-04-26T12:18:11.131Z,41.20
2019-04-26T12:20:39.122Z,41.30
2019-04-26T12:23:06.590Z,41.30
2019-04-26T12:25:34.065Z,41.40
2019-04-26T12:28:01.882Z,41.50
2019-04-26T12:30:30.745Z,41.70
2019-04-26T12:32:58.272Z,41.90
2019-04-26T12:35:25.854Z,42.20
2019-04-26T12:37:54.761Z,42.20
2019-04-26T12:40:22.526Z,41.90
2019-04-26T12:42:50.073Z,41.90
2019-04-26T12:45:25.241Z,41.90
2019-04-26T12:47:54.342Z,42.00
2019-04-26T12:50:21.825Z,41.90
2019-04-26T12:52:51.431Z,41.90
2019-04-26T12:55:20.140Z,41.90
2019-04-26T12:57:47.880Z,41.90
2019-04-26T13:00:17.006Z,41.80
2019-04-26T13:02:44.490Z,41.90
2019-04-26T13:05:14.474Z,42.20
2019-04-26T13:07:42.977Z,42.20
2019-04-26T13:10:14.997Z,42.00
2019-04-26T13:12:59.141Z,42.00
2019-04-26T13:15:57.378Z,41.90
2019-04-26T13:18:24.865Z,42.30
2019-04-26T13:20:52.346Z,42.20
2019-04-26T13:23:19.986Z,41.90
2019-04-26T13:25:47.462Z,42.20
2019-04-26T13:28:15.684Z,42.20
2019-04-26T13:30:44.941Z,42.20
2019-04-26T13:33:12.623Z,42.20
2019-04-26T13:35:41.347Z,42.30
2019-04-26T13:38:10.078Z,42.30
2019-04-26T13:40:40.196Z,42.30
2019-04-26T13:43:07.981Z,42.20
2019-04-26T13:45:43.274Z,42.20
2019-04-26T13:48:27.434Z,42.20
2019-04-26T13:50:57.291Z,42.20
2019-04-26T13:53:26.045Z,42.10
2019-04-26T13:55:54.396Z,42.10
2019-04-26T13:58:25.434Z,42.20
2019-04-26T14:00:51.055Z,42.20
2019-04-26T14:03:18.531Z,42.20
2019-04-26T14:05:46.045Z,42.20
2019-04-26T14:08:13.618Z,42.20
2019-04-26T14:10:41.112Z,42.20
2019-04-26T14:13:08.583Z,42.20
2019-04-26T14:15:39.517Z,42.10
2019-04-26T14:18:05.622Z,42.10
2019-04-26T14:20:33.089Z,42.00
2019-04-26T14:23:20.284Z,41.90
2019-04-26T14:25:55.704Z,41.90
2019-04-26T14:28:25.202Z,41.90
2019-04-26T14:30:52.810Z,41.80
2019-04-26T14:33:20.278Z,41.80
2019-04-26T14:35:50.715Z,41.80
2019-04-26T14:38:27.322Z,41.90
2019-04-26T14:40:46.223Z,41.80
2019-04-26T14:43:13.692Z,41.80
2019-04-26T14:45:41.449Z,41.80
2019-04-26T14:48:20.063Z,41.80
2019-04-26T14:50:38.246Z,42.50
2019-04-26T14:53:05.731Z,42.10
2019-04-26T14:55:33.197Z,42.00
2019-04-26T14:58:02.058Z,42.00
2019-04-26T15:00:37.190Z,42.20
2019-04-26T15:03:06.410Z,42.20
2019-04-26T15:05:42.431Z,42.20
2019-04-26T15:08:09.507Z,42.20
2019-04-26T15:10:45.129Z,42.20
2019-04-26T15:13:17.169Z,42.30
2019-04-26T15:15:35.114Z,42.20
2019-04-26T15:18:03.026Z,42.30
2019-04-26T15:20:30.542Z,42.20
2019-04-26T15:22:58.099Z,42.30
2019-04-26T15:25:25.578Z,42.20
2019-04-26T15:27:53.044Z,42.30
2019-04-26T15:30:22.294Z,42.60
2019-04-26T15:32:49.842Z,42.50
2019-04-26T15:35:17.965Z,42.50
2019-04-26T15:37:45.658Z,42.60
2019-04-26T15:40:27.384Z,42.50
2019-04-26T15:43:15.045Z,42.40
2019-04-26T15:45:43.779Z,42.40
2019-04-26T15:48:16.169Z,42.30
2019-04-26T15:50:53.527Z,42.40
2019-04-26T15:53:22.095Z,42.50
2019-04-26T15:55:50.107Z,42.40
2019-04-26T15:58:17.573Z,42.30
2019-04-26T16:00:45.050Z,42.30
2019-04-26T16:03:12.857Z,42.20
2019-04-26T16:05:40.574Z,42.10
2019-04-26T16:08:08.119Z,42.00
2019-04-26T16:10:38.373Z,42.10
2019-04-26T16:13:18.013Z,42.30
2019-04-26T16:15:34.048Z,42.50
2019-04-26T16:18:03.914Z,42.40
2019-04-26T16:20:31.696Z,42.40
2019-04-26T16:23:00.405Z,42.20
2019-04-26T16:25:29.247Z,42.20
2019-04-26T16:28:14.765Z,42.20
2019-04-26T16:30:44.549Z,42.20
2019-04-26T16:33:23.315Z,42.20
2019-04-26T16:35:52.499Z,42.20
2019-04-26T16:38:36.021Z,42.50
2019-04-26T16:41:03.509Z,42.70
2019-04-26T16:43:37.737Z,42.60
2019-04-26T16:46:00.187Z,42.50
2019-04-26T16:48:27.744Z,42.40
2019-04-26T16:50:55.239Z,42.30
2019-04-26T16:53:37.857Z,42.40
2019-04-26T16:55:53.281Z,42.60
2019-04-26T16:58:20.934Z,42.60
2019-04-26T17:00:54.758Z,42.70
2019-04-26T17:03:17.693Z,42.50
2019-04-26T17:05:48.507Z,42.50
2019-04-26T17:08:18.987Z,42.40
2019-04-26T17:10:43.563Z,42.40
2019-04-26T17:13:11.126Z,42.30
2019-04-26T17:15:38.609Z,42.30
2019-04-26T17:18:06.142Z,42.20
2019-04-26T17:20:34.061Z,42.10
2019-04-26T17:23:03.407Z,42.00
2019-04-26T17:25:41.607Z,42.20
2019-04-26T17:28:09.091Z,42.20
2019-04-26T17:30:41.103Z,42.10
2019-04-26T17:33:05.806Z,42.00
2019-04-26T17:35:36.687Z,42.10
2019-04-26T17:38:05.088Z,42.20
2019-04-26T17:40:36.197Z,42.20
2019-04-26T17:43:01.074Z,42.30
2019-04-26T17:45:28.553Z,42.60
2019-04-26T17:47:56.050Z,42.70
2019-04-26T17:50:23.505Z,42.60
2019-04-26T17:52:51.540Z,42.50
2019-04-26T17:55:19.171Z,42.30
2019-04-26T17:57:48.393Z,42.40
2019-04-26T18:00:20.835Z,42.30
2019-04-26T18:02:48.303Z,42.40
2019-04-26T18:05:19.076Z,42.40
2019-04-26T18:07:56.264Z,42.40
2019-04-26T18:10:14.435Z,42.40
2019-04-26T18:12:43.677Z,42.60
2019-04-26T18:15:16.327Z,42.50
2019-04-26T18:17:45.046Z,42.50
2019-04-26T18:20:30.511Z,42.60
2019-04-26T18:23:17.015Z,42.70
2019-04-26T18:25:41.187Z,42.80
2019-04-26T18:28:13.248Z,42.60
2019-04-26T18:30:40.377Z,42.50
2019-04-26T18:33:08.617Z,42.50
2019-04-26T18:35:36.087Z,42.30
2019-04-26T18:38:03.800Z,42.30
2019-04-26T18:40:35.365Z,42.30
2019-04-26T18:43:00.501Z,42.30
2019-04-26T18:45:29.753Z,42.30
2019-04-26T18:48:01.437Z,42.20
2019-04-26T18:50:28.396Z,42.30
2019-04-26T18:53:15.747Z,42.10
2019-04-26T18:55:44.863Z,42.10
2019-04-26T18:58:13.538Z,42.20
2019-04-26T19:00:43.683Z,42.10
2019-04-26T19:03:13.445Z,42.80
2019-04-26T19:05:40.378Z,42.00
2019-04-26T19:08:09.859Z,42.00
2019-04-26T19:10:37.152Z,42.00
2019-04-26T19:13:07.414Z,42.60
2019-04-26T19:15:42.901Z,41.90
2019-04-26T19:18:12.026Z,41.90
2019-04-26T19:20:57.410Z,41.90
2019-04-26T19:23:29.004Z,41.90
2019-04-26T19:25:54.339Z,41.90
2019-04-26T19:28:22.349Z,42.60
2019-04-26T19:30:51.460Z,42.00
2019-04-26T19:33:19.272Z,41.90
2019-04-26T19:35:47.525Z,42.00
2019-04-26T19:38:15.106Z,41.90
2019-04-26T19:40:46.460Z,42.00
2019-04-26T19:43:12.611Z,42.10
2019-04-26T19:45:57.374Z,42.10
2019-04-26T19:48:38.700Z,42.50
2019-04-26T19:51:07.819Z,42.60
2019-04-26T19:53:39.622Z,42.50
2019-04-26T19:56:08.721Z,42.60
2019-04-26T19:58:37.834Z,42.50
2019-04-26T20:01:05.348Z,42.40
2019-04-26T20:03:33.852Z,42.30
2019-04-26T20:06:01.567Z,42.20
2019-04-26T20:08:29.503Z,42.10
2019-04-26T20:10:57.107Z,42.00
2019-04-26T20:13:24.592Z,42.00
2019-04-26T20:15:53.162Z,42.20
2019-04-26T20:18:21.464Z,42.10
2019-04-26T20:20:49.104Z,42.70
2019-04-26T20:23:19.330Z,42.00
2019-04-26T20:25:46.057Z,41.90
2019-04-26T20:28:14.115Z,41.90
2019-04-26T20:31:05.937Z,41.90
2019-04-26T20:33:31.196Z,41.70
2019-04-26T20:35:57.426Z,41.80
2019-04-26T20:38:26.323Z,41.70
2019-04-26T20:40:53.789Z,41.70
2019-04-26T20:43:26.332Z,41.70
2019-04-26T20:46:10.098Z,41.70
2019-04-26T20:48:21.379Z,41.90
2019-04-26T20:50:48.849Z,41.90
2019-04-26T20:53:16.314Z,41.70
2019-04-26T20:55:43.782Z,41.70
2019-04-26T20:58:11.817Z,41.70
2019-04-26T21:00:39.401Z,41.70
2019-04-26T21:03:20.163Z,41.70
2019-04-26T21:05:45.752Z,41.90
2019-04-26T21:08:05.338Z,41.90
2019-04-26T21:10:35.765Z,42.00
2019-04-26T21:13:02.075Z,42.00
2019-04-26T21:15:29.543Z,42.20
2019-04-26T21:18:01.374Z,42.30
2019-04-26T21:20:27.616Z,42.30
2019-04-26T21:22:57.688Z,42.30
2019-04-26T21:25:42.030Z,42.80
2019-04-26T21:28:17.414Z,41.90
2019-04-26T21:31:03.471Z,41.90
2019-04-26T21:33:35.379Z,42.00
2019-04-26T21:36:05.863Z,41.80
2019-04-26T21:38:34.170Z,41.70
2019-04-26T21:41:14.066Z,41.70
2019-04-26T21:43:41.181Z,41.60
2019-04-26T21:46:14.295Z,41.40
2019-04-26T21:48:41.935Z,41.40
2019-04-26T21:51:08.488Z,41.40
2019-04-26T21:53:38.277Z,41.40
2019-04-26T21:56:07.467Z,41.80
2019-04-26T21:58:34.682Z,41.30
2019-04-26T22:01:03.794Z,41.20
2019-04-26T22:03:31.240Z,41.20
2019-04-26T22:05:58.705Z,41.30
2019-04-26T22:08:27.818Z,41.30
2019-04-26T22:10:55.277Z,41.20
2019-04-26T22:13:24.398Z,41.20
2019-04-26T22:15:59.285Z,41.30
2019-04-26T22:18:28.396Z,41.20
2019-04-26T22:21:00.217Z,41.10
2019-04-26T22:23:29.332Z,41.20
2019-04-26T22:26:00.226Z,41.20
2019-04-26T22:28:31.184Z,41.20
2019-04-26T22:30:59.244Z,42.10
2019-04-26T22:33:27.457Z,41.60
2019-04-26T22:35:58.545Z,41.70
2019-04-26T22:38:26.761Z,41.40
2019-04-26T22:40:56.126Z,41.70
2019-04-26T22:43:36.738Z,41.80
2019-04-26T22:46:11.837Z,41.70
2019-04-26T22:48:40.951Z,41.80
2019-04-26T22:51:08.413Z,41.90
2019-04-26T22:53:35.889Z,41.80
2019-04-26T22:56:04.907Z,41.90
2019-04-26T22:58:33.787Z,41.90
2019-04-26T23:01:03.581Z,41.80
2019-04-26T23:03:30.585Z,41.90
2019-04-26T23:05:58.090Z,42.60
2019-04-26T23:08:25.590Z,42.00
2019-04-26T23:10:54.830Z,41.90
2019-04-26T23:13:26.994Z,42.00
2019-04-26T23:16:08.601Z,42.00
2019-04-26T23:18:38.716Z,42.00
2019-04-26T23:21:07.743Z,42.00
2019-04-26T23:23:37.162Z,42.00
2019-04-26T23:26:06.228Z,42.00
2019-04-26T23:28:37.036Z,42.10
2019-04-26T23:31:07.850Z,42.10
2019-04-26T23:33:33.883Z,42.20
2019-04-26T23:36:03.152Z,42.30
2019-04-26T23:38:36.152Z,42.20
2019-04-26T23:41:01.117Z,42.30
2019-04-26T23:43:29.145Z,42.30
2019-04-26T23:45:56.613Z,42.30
2019-04-26T23:48:24.073Z,42.20
2019-04-26T23:50:51.542Z,42.10
2019-04-26T23:53:20.195Z,42.10
2019-04-26T23:55:47.963Z,42.10
2019-04-26T23:58:15.424Z,42.20
