createdAt,value
2018-05-25T00:02:01.218Z,14.40
2018-05-25T00:04:32.258Z,13.97
2018-05-25T00:07:03.288Z,15.23
2018-05-25T00:09:34.332Z,14.77
2018-05-25T00:12:05.331Z,15.37
2018-05-25T00:14:36.335Z,15.00
2018-05-25T00:17:07.313Z,14.07
2018-05-25T00:19:38.350Z,14.93
2018-05-25T00:22:09.363Z,14.67
2018-05-25T00:24:40.373Z,14.77
2018-05-25T00:27:11.386Z,16.63
2018-05-25T00:29:42.366Z,14.93
2018-05-25T00:32:13.377Z,17.63
2018-05-25T00:34:44.408Z,15.43
2018-05-25T00:37:15.387Z,15.93
2018-05-25T00:39:46.425Z,14.50
2018-05-25T00:42:17.420Z,15.73
2018-05-25T00:44:48.395Z,15.23
2018-05-25T00:47:19.404Z,14.90
2018-05-25T00:49:50.448Z,15.17
2018-05-25T00:52:21.436Z,15.63
2018-05-25T00:55:04.729Z,14.97
2018-05-25T00:57:35.740Z,14.40
2018-05-25T01:00:06.868Z,14.60
2018-05-25T01:02:37.907Z,15.33
2018-05-25T01:05:08.943Z,15.03
2018-05-25T01:07:39.949Z,15.97
2018-05-25T01:10:10.956Z,14.60
2018-05-25T01:12:41.982Z,13.80
2018-05-25T01:15:13.042Z,13.37
2018-05-25T01:17:44.065Z,13.97
2018-05-25T01:20:15.076Z,13.67
2018-05-25T01:22:46.079Z,13.17
2018-05-25T01:25:17.064Z,14.30
2018-05-25T01:27:48.092Z,14.70
2018-05-25T01:30:19.109Z,14.27
2018-05-25T01:32:50.116Z,14.93
2018-05-25T01:35:21.118Z,13.27
2018-05-25T01:37:52.113Z,14.07
2018-05-25T01:40:23.120Z,13.47
2018-05-25T01:42:54.148Z,14.20
2018-05-25T01:45:25.154Z,13.63
2018-05-25T01:47:56.189Z,13.53
2018-05-25T01:50:27.258Z,13.07
2018-05-25T01:52:58.260Z,13.30
2018-05-25T01:55:29.324Z,13.73
2018-05-25T01:58:00.326Z,13.30
2018-05-25T02:00:31.363Z,13.37
2018-05-25T02:03:02.417Z,12.70
2018-05-25T02:05:33.449Z,11.10
2018-05-25T02:08:04.489Z,12.13
2018-05-25T02:10:35.498Z,12.13
2018-05-25T02:13:06.520Z,12.50
2018-05-25T02:15:37.522Z,13.53
2018-05-25T02:18:08.546Z,14.20
2018-05-25T02:20:39.595Z,13.63
2018-05-25T02:23:10.706Z,14.07
2018-05-25T02:25:41.737Z,14.27
2018-05-25T02:28:12.782Z,13.97
2018-05-25T02:30:43.787Z,14.03
2018-05-25T02:33:14.824Z,13.80
2018-05-25T02:35:45.784Z,14.47
2018-05-25T02:38:16.812Z,15.37
2018-05-25T02:40:47.815Z,13.67
2018-05-25T02:43:18.866Z,15.03
2018-05-25T02:45:49.853Z,14.43
2018-05-25T02:48:20.888Z,14.53
2018-05-25T02:50:51.883Z,14.30
2018-05-25T02:53:22.906Z,12.93
2018-05-25T02:55:53.924Z,15.20
2018-05-25T02:58:24.943Z,15.03
2018-05-25T03:00:55.948Z,15.97
2018-05-25T03:03:26.960Z,14.90
2018-05-25T03:05:57.970Z,16.27
2018-05-25T03:08:29.002Z,16.97
2018-05-25T03:11:00.025Z,16.93
2018-05-25T03:13:31.012Z,16.20
2018-05-25T03:16:02.009Z,17.53
2018-05-25T03:18:32.990Z,26.60
2018-05-25T03:21:04.034Z,18.27
2018-05-25T03:23:35.011Z,19.30
2018-05-25T03:26:06.116Z,18.40
2018-05-25T03:28:37.024Z,18.23
2018-05-25T03:31:08.033Z,18.53
2018-05-25T03:33:39.044Z,19.23
2018-05-25T03:36:10.057Z,18.53
2018-05-25T03:38:41.075Z,18.67
2018-05-25T03:41:12.103Z,19.53
2018-05-25T03:43:43.121Z,19.03
2018-05-25T03:46:14.174Z,19.10
2018-05-25T03:48:45.192Z,19.53
2018-05-25T03:51:16.239Z,19.57
2018-05-25T03:53:47.322Z,20.87
2018-05-25T03:56:18.319Z,21.63
2018-05-25T04:01:57.512Z,21.13
2018-05-25T04:04:28.499Z,21.73
2018-05-25T04:06:59.469Z,21.33
2018-05-25T04:09:30.487Z,22.50
2018-05-25T04:12:01.453Z,20.40
2018-05-25T04:14:32.493Z,18.17
2018-05-25T04:17:03.497Z,21.60
2018-05-25T04:19:34.564Z,21.07
2018-05-25T04:22:05.564Z,19.57
2018-05-25T04:24:36.583Z,19.33
2018-05-25T04:27:07.600Z,18.47
2018-05-25T04:29:38.635Z,23.90
2018-05-25T04:32:09.614Z,18.97
2018-05-25T04:34:40.625Z,18.80
2018-05-25T04:37:11.636Z,18.13
2018-05-25T04:39:42.651Z,17.80
2018-05-25T04:42:13.674Z,18.47
2018-05-25T04:44:44.657Z,19.57
2018-05-25T04:47:15.646Z,18.73
2018-05-25T04:49:46.674Z,17.53
2018-05-25T04:52:17.678Z,17.77
2018-05-25T04:54:48.665Z,17.17
2018-05-25T04:57:19.693Z,18.07
2018-05-25T04:59:50.732Z,18.00
2018-05-25T05:02:21.713Z,18.10
2018-05-25T05:04:52.733Z,16.17
2018-05-25T05:07:23.754Z,16.73
2018-05-25T05:09:54.772Z,16.37
2018-05-25T05:12:25.783Z,17.40
2018-05-25T05:14:56.798Z,17.10
2018-05-25T05:17:27.830Z,18.23
2018-05-25T05:19:58.831Z,17.20
2018-05-25T05:22:29.846Z,16.27
2018-05-25T05:25:00.820Z,16.73
2018-05-25T05:27:31.825Z,16.87
2018-05-25T05:30:02.886Z,15.60
2018-05-25T05:32:33.944Z,16.13
2018-05-25T05:35:04.935Z,17.20
2018-05-25T05:37:35.970Z,17.40
2018-05-25T05:40:06.912Z,17.70
2018-05-25T05:42:37.931Z,17.47
2018-05-25T05:45:08.918Z,17.97
2018-05-25T05:47:39.912Z,18.40
2018-05-25T05:50:10.958Z,17.23
2018-05-25T05:52:41.973Z,17.67
2018-05-25T05:55:13.028Z,17.40
2018-05-25T05:57:44.067Z,16.60
2018-05-25T06:00:15.056Z,16.47
2018-05-25T06:02:46.104Z,16.77
2018-05-25T06:05:17.150Z,15.97
2018-05-25T06:07:48.215Z,16.03
2018-05-25T06:10:19.208Z,16.40
2018-05-25T06:12:50.301Z,16.30
2018-05-25T06:15:21.379Z,15.40
2018-05-25T06:17:52.371Z,15.40
2018-05-25T06:20:23.351Z,15.90
2018-05-25T06:22:54.350Z,14.33
2018-05-25T06:25:25.399Z,13.17
2018-05-25T06:27:56.390Z,13.97
2018-05-25T06:30:27.395Z,14.20
2018-05-25T06:32:58.421Z,13.62
2018-05-25T06:35:29.430Z,14.40
2018-05-25T06:38:00.414Z,14.15
2018-05-25T06:40:31.423Z,13.65
2018-05-25T06:43:02.433Z,12.80
2018-05-25T06:45:33.468Z,13.70
2018-05-25T06:48:04.489Z,12.13
2018-05-25T06:50:35.635Z,12.82
2018-05-25T06:53:06.604Z,11.50
2018-05-25T06:55:37.623Z,13.13
2018-05-25T06:58:08.606Z,11.75
2018-05-25T07:00:39.658Z,13.05
2018-05-25T07:03:10.669Z,13.00
2018-05-25T07:05:41.742Z,12.35
2018-05-25T07:08:12.739Z,11.10
2018-05-25T07:10:43.806Z,12.15
2018-05-25T07:13:14.804Z,11.75
2018-05-25T07:15:45.839Z,10.55
2018-05-25T07:18:16.880Z,11.38
2018-05-25T07:20:47.865Z,11.15
2018-05-25T07:23:18.914Z,10.43
2018-05-25T07:25:49.890Z,10.45
2018-05-25T07:28:20.898Z,10.75
2018-05-25T07:30:51.924Z,9.77
2018-05-25T07:33:22.976Z,11.07
2018-05-25T07:35:53.997Z,10.00
2018-05-25T07:38:25.008Z,9.77
2018-05-25T07:40:56.016Z,10.48
2018-05-25T07:43:27.028Z,10.68
2018-05-25T07:45:57.984Z,9.93
2018-05-25T07:48:29.050Z,10.15
2018-05-25T07:51:00.044Z,8.70
2018-05-25T07:53:31.177Z,9.55
2018-05-25T07:56:02.197Z,9.15
2018-05-25T07:58:33.229Z,9.95
2018-05-25T08:01:04.314Z,10.05
2018-05-25T08:03:35.296Z,11.18
2018-05-25T08:06:06.383Z,9.93
2018-05-25T08:08:37.402Z,9.52
2018-05-25T08:11:08.396Z,8.82
2018-05-25T08:13:39.385Z,8.90
2018-05-25T08:16:10.397Z,9.13
2018-05-25T08:18:41.438Z,9.65
2018-05-25T08:21:12.444Z,9.45
2018-05-25T08:23:43.488Z,9.23
2018-05-25T08:26:14.478Z,10.65
2018-05-25T08:28:45.491Z,9.77
2018-05-25T08:31:16.488Z,9.20
2018-05-25T08:33:47.549Z,8.20
2018-05-25T08:36:18.509Z,7.87
2018-05-25T08:38:49.542Z,9.05
2018-05-25T08:41:20.562Z,9.13
2018-05-25T08:43:51.599Z,8.98
2018-05-25T08:46:22.563Z,9.60
2018-05-25T08:48:53.612Z,15.45
2018-05-25T08:51:24.682Z,8.05
2018-05-25T08:53:55.698Z,8.80
2018-05-25T08:56:26.682Z,7.70
2018-05-25T08:58:57.690Z,7.62
2018-05-25T09:01:28.670Z,8.45
2018-05-25T09:03:59.689Z,7.25
2018-05-25T09:06:30.731Z,6.50
2018-05-25T09:09:01.744Z,6.75
2018-05-25T09:11:32.804Z,8.20
2018-05-25T09:14:03.832Z,8.95
2018-05-25T09:16:34.921Z,7.95
2018-05-25T09:19:05.912Z,9.10
2018-05-25T09:21:36.981Z,9.30
2018-05-25T09:24:08.034Z,8.18
2018-05-25T09:26:39.078Z,9.52
2018-05-25T09:29:10.083Z,10.30
2018-05-25T09:31:41.140Z,9.35
2018-05-25T09:34:12.155Z,9.48
2018-05-25T09:36:43.164Z,10.38
2018-05-25T09:39:14.205Z,9.80
2018-05-25T09:41:45.212Z,12.05
2018-05-25T09:44:16.292Z,10.63
2018-05-25T09:46:47.306Z,9.32
2018-05-25T09:49:18.345Z,9.27
2018-05-25T09:51:49.346Z,9.02
2018-05-25T09:54:20.366Z,8.90
2018-05-25T09:56:58.516Z,8.07
2018-05-25T09:59:29.554Z,7.72
2018-05-25T10:02:00.563Z,8.20
2018-05-25T10:04:31.601Z,7.40
2018-05-25T10:07:02.599Z,7.22
2018-05-25T10:09:33.667Z,7.75
2018-05-25T10:12:04.670Z,6.60
2018-05-25T10:14:35.680Z,7.87
2018-05-25T10:17:06.737Z,6.82
2018-05-25T10:19:37.766Z,6.25
2018-05-25T10:22:08.806Z,6.72
2018-05-25T10:24:40.750Z,5.53
2018-05-25T10:27:11.721Z,9.23
2018-05-25T10:29:42.762Z,10.13
2018-05-25T10:32:13.771Z,10.90
2018-05-25T10:34:44.822Z,11.00
2018-05-25T10:37:15.806Z,10.63
2018-05-25T10:39:46.852Z,9.45
2018-05-25T10:42:17.830Z,9.65
2018-05-25T10:44:48.874Z,9.68
2018-05-25T10:47:19.901Z,13.10
2018-05-25T10:49:50.958Z,9.40
2018-05-25T10:52:21.987Z,8.63
2018-05-25T10:54:53.120Z,9.20
2018-05-25T10:57:24.153Z,9.23
2018-05-25T10:59:55.172Z,8.52
2018-05-25T11:02:26.194Z,7.75
2018-05-25T11:04:57.223Z,9.27
2018-05-25T11:07:28.262Z,8.00
2018-05-25T11:09:59.348Z,9.80
2018-05-25T11:12:30.365Z,9.47
2018-05-25T11:15:01.361Z,8.17
2018-05-25T11:17:32.416Z,7.40
2018-05-25T11:20:03.415Z,9.73
2018-05-25T11:22:34.444Z,11.47
2018-05-25T11:25:05.513Z,8.10
2018-05-25T11:27:36.567Z,8.27
2018-05-25T11:30:07.588Z,7.87
2018-05-25T11:32:38.618Z,7.00
2018-05-25T11:35:09.633Z,5.97
2018-05-25T11:37:40.641Z,5.23
2018-05-25T11:40:11.643Z,4.93
2018-05-25T11:42:42.700Z,5.20
2018-05-25T11:45:13.676Z,5.50
2018-05-25T11:47:44.661Z,3.50
2018-05-25T11:50:15.693Z,3.20
2018-05-25T11:52:46.702Z,6.13
2018-05-25T11:55:17.710Z,9.73
2018-05-25T11:57:48.760Z,3.27
2018-05-25T12:00:19.776Z,2.23
2018-05-25T12:02:50.779Z,2.03
2018-05-25T12:05:21.781Z,2.30
2018-05-25T12:07:52.786Z,2.50
2018-05-25T12:10:23.837Z,1.93
2018-05-25T12:12:54.836Z,3.77
2018-05-25T12:15:25.860Z,2.10
2018-05-25T12:17:56.860Z,2.00
2018-05-25T12:20:27.878Z,1.80
2018-05-25T12:22:58.878Z,2.00
2018-05-25T12:25:29.903Z,1.80
2018-05-25T12:28:00.941Z,1.90
2018-05-25T12:30:31.972Z,2.17
2018-05-25T12:33:03.013Z,1.90
2018-05-25T12:35:34.055Z,2.00
2018-05-25T12:38:05.071Z,2.13
2018-05-25T12:40:36.092Z,1.70
2018-05-25T12:43:07.101Z,4.83
2018-05-25T12:45:38.073Z,2.03
2018-05-25T12:48:09.068Z,2.30
2018-05-25T12:50:40.139Z,1.80
2018-05-25T12:53:11.107Z,1.70
2018-05-25T12:55:42.131Z,1.67
2018-05-25T12:58:13.084Z,1.73
2018-05-25T13:00:44.112Z,1.50
2018-05-25T13:03:15.143Z,2.20
2018-05-25T13:05:46.153Z,1.90
2018-05-25T13:08:17.164Z,1.70
2018-05-25T13:10:48.166Z,1.73
2018-05-25T13:13:19.178Z,2.13
2018-05-25T13:15:50.184Z,1.90
2018-05-25T13:18:21.190Z,2.23
2018-05-25T13:20:52.169Z,1.93
2018-05-25T13:23:23.196Z,2.30
2018-05-25T13:25:54.217Z,1.83
2018-05-25T13:28:25.229Z,2.20
2018-05-25T13:30:56.211Z,4.57
2018-05-25T13:33:27.223Z,4.90
2018-05-25T13:35:58.237Z,5.37
2018-05-25T13:38:29.264Z,5.23
2018-05-25T13:41:00.289Z,5.60
2018-05-25T13:43:31.287Z,5.80
2018-05-25T13:46:02.553Z,5.87
2018-05-25T13:48:33.566Z,5.43
2018-05-25T13:51:04.606Z,5.73
2018-05-25T13:53:35.611Z,8.83
2018-05-25T13:56:06.643Z,11.23
2018-05-25T13:58:37.674Z,16.80
2018-05-25T14:01:08.682Z,14.67
2018-05-25T14:03:39.707Z,13.20
2018-05-25T14:06:10.728Z,13.57
2018-05-25T14:08:41.756Z,9.70
2018-05-25T14:11:12.747Z,10.03
2018-05-25T14:13:43.722Z,11.00
2018-05-25T14:16:14.771Z,11.63
2018-05-25T14:18:45.711Z,11.93
2018-05-25T14:21:16.734Z,14.00
2018-05-25T14:23:47.712Z,13.13
2018-05-25T14:26:18.789Z,13.73
2018-05-25T14:28:49.798Z,13.37
2018-05-25T14:31:20.835Z,12.97
2018-05-25T14:33:51.853Z,11.60
2018-05-25T14:36:22.868Z,11.63
2018-05-25T14:38:53.822Z,9.83
2018-05-25T14:41:24.958Z,9.47
2018-05-25T14:43:55.904Z,8.80
2018-05-25T14:46:26.911Z,8.67
2018-05-25T14:48:57.928Z,8.87
2018-05-25T14:51:28.892Z,7.47
2018-05-25T14:54:00.800Z,6.83
2018-05-25T14:56:31.825Z,6.23
2018-05-25T14:59:02.893Z,6.07
2018-05-25T15:01:33.832Z,5.63
2018-05-25T15:04:05.086Z,6.20
2018-05-25T15:06:36.157Z,5.97
2018-05-25T15:09:07.180Z,5.10
2018-05-25T15:11:38.226Z,5.13
2018-05-25T15:14:09.210Z,5.67
2018-05-25T15:16:40.206Z,5.50
2018-05-25T15:19:11.222Z,5.03
2018-05-25T15:21:42.270Z,5.30
2018-05-25T15:24:13.291Z,5.83
2018-05-25T15:26:44.350Z,5.83
2018-05-25T15:29:15.346Z,5.93
2018-05-25T15:31:46.410Z,5.30
2018-05-25T15:34:17.367Z,5.53
2018-05-25T15:36:48.357Z,6.00
2018-05-25T15:39:19.360Z,6.17
2018-05-25T15:41:50.401Z,5.83
2018-05-25T15:44:21.401Z,5.80
2018-05-25T15:46:52.433Z,6.27
2018-05-25T15:49:23.432Z,5.63
2018-05-25T15:51:54.476Z,6.07
2018-05-25T15:54:25.460Z,5.63
2018-05-25T15:56:56.486Z,6.97
2018-05-25T15:59:27.477Z,7.13
2018-05-25T16:01:58.474Z,6.63
2018-05-25T16:04:29.512Z,6.20
2018-05-25T16:07:00.556Z,6.17
2018-05-25T16:09:31.547Z,6.70
2018-05-25T16:12:02.599Z,6.57
2018-05-25T16:14:33.602Z,7.13
2018-05-25T16:17:04.612Z,6.73
2018-05-25T16:19:35.597Z,7.20
2018-05-25T16:22:06.609Z,7.03
2018-05-25T16:24:37.605Z,11.77
2018-05-25T16:27:08.647Z,8.00
2018-05-25T16:29:39.669Z,8.07
2018-05-25T16:32:10.687Z,7.97
2018-05-25T16:34:41.734Z,8.03
2018-05-25T16:37:12.836Z,8.57
2018-05-25T16:39:43.883Z,9.00
2018-05-25T16:42:14.900Z,9.53
2018-05-25T16:44:45.940Z,8.03
2018-05-25T16:47:16.989Z,8.53
2018-05-25T16:49:48.002Z,8.37
2018-05-25T16:52:19.042Z,7.93
2018-05-25T16:54:50.008Z,8.83
2018-05-25T16:57:21.019Z,8.37
2018-05-25T16:59:52.023Z,8.33
2018-05-25T17:02:23.014Z,8.97
2018-05-25T17:04:53.991Z,7.67
2018-05-25T17:07:25.038Z,7.57
2018-05-25T17:09:56.027Z,7.27
2018-05-25T17:12:27.079Z,6.90
2018-05-25T17:14:58.099Z,6.77
2018-05-25T17:17:29.136Z,6.50
2018-05-25T17:20:00.133Z,7.20
2018-05-25T17:22:38.366Z,7.33
2018-05-25T17:25:09.356Z,7.20
2018-05-25T17:27:40.367Z,6.30
2018-05-25T17:30:11.389Z,6.43
2018-05-25T17:32:42.452Z,6.23
2018-05-25T17:35:13.431Z,5.60
2018-05-25T17:37:44.460Z,6.30
2018-05-25T17:40:15.494Z,7.20
2018-05-25T17:42:46.533Z,7.00
2018-05-25T17:45:17.534Z,9.33
2018-05-25T17:47:48.541Z,7.17
2018-05-25T17:50:19.528Z,6.30
2018-05-25T17:52:50.568Z,6.30
2018-05-25T17:55:21.581Z,6.20
2018-05-25T17:57:52.657Z,6.13
2018-05-25T18:00:23.933Z,6.10
2018-05-25T18:02:54.969Z,6.03
2018-05-25T18:05:25.943Z,6.13
2018-05-25T18:07:56.938Z,6.27
2018-05-25T18:10:27.955Z,5.67
2018-05-25T18:12:59.025Z,6.20
2018-05-25T18:15:30.025Z,5.40
2018-05-25T18:18:01.091Z,5.53
2018-05-25T18:20:32.134Z,5.83
2018-05-25T18:23:03.127Z,5.87
2018-05-25T18:25:34.200Z,5.97
2018-05-25T18:28:05.198Z,6.00
2018-05-25T18:30:36.207Z,6.37
2018-05-25T18:33:07.191Z,6.63
2018-05-25T18:35:38.231Z,7.07
2018-05-25T18:38:09.545Z,6.83
2018-05-25T18:40:41.301Z,7.00
2018-05-25T18:43:12.564Z,7.20
2018-05-25T18:45:44.012Z,7.50
2018-05-25T18:48:15.107Z,7.67
2018-05-25T18:50:46.860Z,8.20
2018-05-25T18:53:18.646Z,9.20
2018-05-25T18:55:50.285Z,9.27
2018-05-25T18:58:23.011Z,9.20
2018-05-25T19:00:55.348Z,9.47
2018-05-25T19:03:27.154Z,10.03
2018-05-25T19:05:59.207Z,9.77
2018-05-25T19:08:30.480Z,11.27
2018-05-25T19:11:01.520Z,12.87
2018-05-25T19:13:32.579Z,13.40
2018-05-25T19:16:03.618Z,11.80
2018-05-25T19:18:34.684Z,12.97
2018-05-25T19:21:05.690Z,12.57
2018-05-25T19:23:36.686Z,13.13
2018-05-25T19:26:07.657Z,12.13
2018-05-25T19:28:38.672Z,13.70
2018-05-25T19:31:09.709Z,12.97
2018-05-25T19:33:40.873Z,13.80
2018-05-25T19:36:11.929Z,14.63
2018-05-25T19:38:42.975Z,14.20
2018-05-25T19:41:13.990Z,13.97
2018-05-25T19:43:44.960Z,14.37
2018-05-25T19:46:16.020Z,14.23
2018-05-25T19:48:47.029Z,14.63
2018-05-25T19:51:18.050Z,14.50
2018-05-25T19:53:49.116Z,14.10
2018-05-25T19:56:20.162Z,13.83
2018-05-25T19:58:51.168Z,13.73
2018-05-25T20:01:22.174Z,13.67
2018-05-25T20:03:53.246Z,14.80
2018-05-25T20:06:24.400Z,13.10
2018-05-25T20:08:55.462Z,13.10
2018-05-25T20:11:26.740Z,13.80
2018-05-25T20:13:57.745Z,12.03
2018-05-25T20:16:28.791Z,12.97
2018-05-25T20:18:59.798Z,12.47
2018-05-25T20:21:30.848Z,12.23
2018-05-25T20:24:01.884Z,11.73
2018-05-25T20:26:32.888Z,11.37
2018-05-25T20:29:03.973Z,11.70
2018-05-25T20:31:35.019Z,11.97
2018-05-25T20:34:06.042Z,11.97
2018-05-25T20:36:37.041Z,11.13
2018-05-25T20:39:08.098Z,11.17
2018-05-25T20:41:39.135Z,10.53
2018-05-25T20:44:10.187Z,10.53
2018-05-25T20:46:41.238Z,11.77
2018-05-25T20:49:12.236Z,11.20
2018-05-25T20:51:43.273Z,11.03
2018-05-25T20:54:14.755Z,11.80
2018-05-25T20:56:45.825Z,11.50
2018-05-25T20:59:16.906Z,10.73
2018-05-25T21:01:47.896Z,11.23
2018-05-25T21:04:18.895Z,11.73
2018-05-25T21:06:49.892Z,12.87
2018-05-25T21:09:20.952Z,12.27
2018-05-25T21:11:51.958Z,12.70
2018-05-25T21:14:22.970Z,13.13
2018-05-25T21:16:53.994Z,13.43
2018-05-25T21:19:25.074Z,12.23
2018-05-25T21:21:56.090Z,12.80
2018-05-25T21:24:27.110Z,13.77
2018-05-25T21:26:58.671Z,12.47
2018-05-25T21:29:29.679Z,12.87
2018-05-25T21:32:00.748Z,13.63
2018-05-25T21:34:31.780Z,13.03
2018-05-25T21:37:02.836Z,14.47
2018-05-25T21:39:33.873Z,13.83
2018-05-25T21:42:04.882Z,13.33
2018-05-25T21:44:35.910Z,14.33
2018-05-25T21:47:06.932Z,13.80
2018-05-25T21:49:37.956Z,14.03
2018-05-25T21:52:08.940Z,14.40
2018-05-25T21:54:39.969Z,14.50
2018-05-25T21:57:10.984Z,14.30
2018-05-25T21:59:42.000Z,13.53
2018-05-25T22:02:13.084Z,13.50
2018-05-25T22:04:44.116Z,13.43
2018-05-25T22:07:15.155Z,14.10
2018-05-25T22:09:46.143Z,13.37
2018-05-25T22:12:17.172Z,13.60
2018-05-25T22:14:48.204Z,12.70
2018-05-25T22:17:19.216Z,11.47
2018-05-25T22:19:50.233Z,11.60
2018-05-25T22:22:21.230Z,10.00
2018-05-25T22:24:52.258Z,11.33
2018-05-25T22:27:23.292Z,11.87
2018-05-25T22:29:54.323Z,10.77
2018-05-25T22:32:25.353Z,11.40
2018-05-25T22:34:56.341Z,10.87
2018-05-25T22:37:27.330Z,10.67
2018-05-25T22:39:58.460Z,10.43
2018-05-25T22:42:41.755Z,10.97
2018-05-25T22:45:24.977Z,9.77
2018-05-25T22:48:08.226Z,10.43
2018-05-25T22:50:51.420Z,10.33
2018-05-25T22:53:28.342Z,10.00
2018-05-25T22:55:59.400Z,11.67
2018-05-25T22:58:30.403Z,11.60
2018-05-25T23:01:01.448Z,12.20
2018-05-25T23:03:32.461Z,11.97
2018-05-25T23:06:03.510Z,13.23
2018-05-25T23:08:34.533Z,13.13
2018-05-25T23:11:05.552Z,14.03
2018-05-25T23:13:36.529Z,13.67
2018-05-25T23:16:07.493Z,13.87
2018-05-25T23:18:38.591Z,13.63
2018-05-25T23:21:09.537Z,13.30
2018-05-25T23:23:40.559Z,13.17
2018-05-25T23:26:11.555Z,13.30
2018-05-25T23:28:42.644Z,13.57
2018-05-25T23:31:13.656Z,14.00
2018-05-25T23:33:44.675Z,15.07
2018-05-25T23:36:15.660Z,14.37
2018-05-25T23:38:46.669Z,14.03
2018-05-25T23:41:17.613Z,13.80
2018-05-25T23:43:48.676Z,13.20
2018-05-25T23:46:19.697Z,14.33
2018-05-25T23:48:50.671Z,13.90
2018-05-25T23:51:21.693Z,13.90
2018-05-25T23:53:52.682Z,13.80
2018-05-25T23:56:23.682Z,14.57
2018-05-25T23:58:54.638Z,15.67
