createdAt,value
2023-02-16T00:00:06.228Z,22.44
2023-02-16T00:01:21.625Z,22.45
2023-02-16T00:02:24.261Z,22.45
2023-02-16T00:03:26.912Z,22.45
2023-02-16T00:04:31.023Z,22.45
2023-02-16T00:05:34.462Z,22.46
2023-02-16T00:06:37.740Z,22.46
2023-02-16T00:07:40.222Z,22.45
2023-02-16T00:08:48.157Z,22.46
2023-02-16T00:09:50.661Z,22.46
2023-02-16T00:11:14.266Z,22.46
2023-02-16T00:12:37.368Z,22.46
2023-02-16T00:15:00.967Z,22.57
2023-02-16T00:16:09.433Z,22.46
2023-02-16T00:17:11.903Z,22.45
2023-02-16T00:19:35.103Z,22.57
2023-02-16T00:20:38.233Z,22.46
2023-02-16T00:21:40.904Z,22.46
2023-02-16T00:22:43.919Z,22.47
2023-02-16T00:23:49.302Z,22.47
2023-02-16T00:24:51.938Z,22.48
2023-02-16T00:25:55.552Z,22.48
2023-02-16T00:26:58.434Z,22.49
2023-02-16T00:28:02.662Z,22.49
2023-02-16T00:29:19.773Z,22.50
2023-02-16T00:30:25.948Z,22.51
2023-02-16T00:31:32.323Z,22.52
2023-02-16T00:32:34.884Z,22.53
2023-02-16T00:33:39.579Z,22.54
2023-02-16T00:34:42.280Z,22.54
2023-02-16T00:35:44.806Z,22.54
2023-02-16T00:36:47.401Z,22.53
2023-02-16T00:37:49.617Z,22.54
2023-02-16T00:38:53.218Z,22.55
2023-02-16T00:39:55.593Z,22.55
2023-02-16T00:40:58.387Z,22.55
2023-02-16T00:43:27.427Z,22.66
2023-02-16T00:44:36.247Z,22.55
2023-02-16T00:45:38.820Z,22.55
2023-02-16T00:46:43.133Z,22.56
2023-02-16T00:47:47.767Z,22.55
2023-02-16T00:48:52.766Z,22.56
2023-02-16T00:49:55.268Z,22.57
2023-02-16T00:50:58.509Z,22.55
2023-02-16T00:52:01.004Z,22.57
2023-02-16T00:53:03.433Z,22.58
2023-02-16T00:54:06.564Z,22.58
2023-02-16T00:55:14.837Z,22.59
2023-02-16T00:56:18.893Z,22.59
2023-02-16T00:57:21.242Z,22.58
2023-02-16T00:58:34.144Z,22.59
2023-02-16T00:59:36.745Z,22.58
2023-02-16T01:00:44.462Z,22.58
2023-02-16T01:01:48.933Z,22.58
2023-02-16T01:02:53.160Z,22.58
2023-02-16T01:03:55.518Z,22.58
2023-02-16T01:05:00.662Z,22.59
2023-02-16T01:06:22.499Z,22.58
2023-02-16T01:07:45.492Z,22.59
2023-02-16T01:09:06.817Z,22.58
2023-02-16T01:10:29.712Z,22.59
2023-02-16T01:11:32.320Z,22.59
2023-02-16T01:12:34.673Z,22.58
2023-02-16T01:15:08.374Z,22.66
2023-02-16T01:16:17.208Z,22.54
2023-02-16T01:17:19.638Z,22.54
2023-02-16T01:18:22.882Z,22.54
2023-02-16T01:19:27.050Z,22.54
2023-02-16T01:20:29.477Z,22.55
2023-02-16T01:21:32.563Z,22.55
2023-02-16T01:22:36.975Z,22.54
2023-02-16T01:23:41.282Z,22.54
2023-02-16T01:24:45.148Z,22.56
2023-02-16T01:25:48.906Z,22.56
2023-02-16T01:26:52.912Z,22.56
2023-02-16T01:27:55.210Z,22.56
2023-02-16T01:28:57.841Z,22.57
2023-02-16T01:30:00.756Z,22.57
2023-02-16T01:31:03.945Z,22.58
2023-02-16T01:32:07.335Z,22.57
2023-02-16T01:33:11.707Z,22.58
2023-02-16T01:34:14.513Z,22.58
2023-02-16T01:35:20.450Z,22.58
2023-02-16T01:36:25.880Z,22.59
2023-02-16T01:37:28.272Z,22.60
2023-02-16T01:38:30.776Z,22.58
2023-02-16T01:39:35.015Z,22.59
2023-02-16T01:40:42.389Z,22.59
2023-02-16T01:41:57.261Z,22.60
2023-02-16T01:43:08.440Z,22.60
2023-02-16T01:44:14.413Z,22.60
2023-02-16T01:45:19.240Z,22.62
2023-02-16T01:46:31.431Z,22.61
2023-02-16T01:47:54.464Z,22.60
2023-02-16T01:48:57.399Z,22.60
2023-02-16T01:50:03.596Z,22.60
2023-02-16T01:51:13.165Z,22.58
2023-02-16T01:53:51.213Z,22.70
2023-02-16T01:55:17.298Z,22.58
2023-02-16T01:58:21.655Z,22.68
2023-02-16T01:59:45.582Z,22.55
2023-02-16T02:00:55.589Z,22.54
2023-02-16T02:01:58.977Z,22.53
2023-02-16T02:04:44.215Z,22.63
2023-02-16T02:05:48.070Z,22.53
2023-02-16T02:06:51.596Z,22.54
2023-02-16T02:07:58.869Z,22.53
2023-02-16T02:09:08.169Z,22.55
2023-02-16T02:11:34.951Z,22.65
2023-02-16T02:14:09.652Z,22.67
2023-02-16T02:15:12.688Z,22.57
2023-02-16T02:16:17.961Z,22.56
2023-02-16T02:17:23.371Z,22.57
2023-02-16T02:18:25.849Z,22.57
2023-02-16T02:19:30.043Z,22.58
2023-02-16T02:21:29.537Z,22.59
2023-02-16T02:23:25.120Z,22.58
2023-02-16T02:26:39.677Z,22.64
2023-02-16T02:29:24.975Z,22.57
2023-02-16T02:30:44.183Z,22.45
2023-02-16T02:32:11.767Z,22.43
2023-02-16T02:35:09.636Z,22.48
2023-02-16T02:36:16.250Z,22.38
2023-02-16T02:37:37.995Z,22.36
2023-02-16T02:39:02.334Z,22.35
2023-02-16T02:40:29.317Z,22.33
2023-02-16T02:42:03.306Z,22.32
2023-02-16T02:43:29.293Z,22.32
2023-02-16T02:44:41.468Z,22.31
2023-02-16T02:45:47.580Z,22.29
2023-02-16T02:46:50.728Z,22.28
2023-02-16T02:47:55.194Z,22.26
2023-02-16T02:48:59.683Z,22.27
2023-02-16T02:50:02.133Z,22.27
2023-02-16T02:51:30.348Z,22.26
2023-02-16T02:52:35.327Z,22.28
2023-02-16T02:53:42.117Z,22.28
2023-02-16T02:55:03.861Z,22.28
2023-02-16T02:56:26.131Z,22.29
2023-02-16T02:57:56.870Z,22.29
2023-02-16T02:59:20.859Z,22.31
2023-02-16T03:00:43.473Z,22.31
2023-02-16T03:01:49.613Z,22.32
2023-02-16T03:02:54.984Z,22.32
2023-02-16T03:03:57.464Z,22.32
2023-02-16T03:04:59.882Z,22.33
2023-02-16T03:06:13.381Z,22.31
2023-02-16T03:07:15.884Z,22.33
2023-02-16T03:08:21.260Z,22.35
2023-02-16T03:09:24.603Z,22.35
2023-02-16T03:10:45.829Z,22.32
2023-02-16T03:12:07.607Z,22.32
2023-02-16T03:14:51.645Z,22.49
2023-02-16T03:15:55.373Z,22.39
2023-02-16T03:17:17.847Z,22.38
2023-02-16T03:18:38.704Z,22.39
2023-02-16T03:20:00.332Z,22.40
2023-02-16T03:21:22.746Z,22.39
2023-02-16T03:22:43.539Z,22.39
2023-02-16T03:24:06.132Z,22.39
2023-02-16T03:25:28.009Z,22.38
2023-02-16T03:26:49.168Z,22.38
2023-02-16T03:28:10.183Z,22.37
2023-02-16T03:30:29.825Z,22.46
2023-02-16T03:31:34.802Z,22.34
2023-02-16T03:32:38.012Z,22.33
2023-02-16T03:33:40.474Z,22.33
2023-02-16T03:34:43.130Z,22.34
2023-02-16T03:35:45.561Z,22.35
2023-02-16T03:36:49.867Z,22.36
2023-02-16T03:37:53.267Z,22.37
2023-02-16T03:38:55.636Z,22.38
2023-02-16T03:40:16.345Z,22.39
2023-02-16T03:41:19.338Z,22.41
2023-02-16T03:42:22.102Z,22.41
2023-02-16T03:43:25.758Z,22.40
2023-02-16T03:44:28.618Z,22.42
2023-02-16T03:45:32.458Z,22.42
2023-02-16T03:46:35.353Z,22.43
2023-02-16T03:47:38.172Z,22.36
2023-02-16T03:48:40.825Z,22.43
2023-02-16T03:49:43.440Z,22.43
2023-02-16T03:50:46.138Z,22.43
2023-02-16T03:51:49.102Z,22.45
2023-02-16T03:52:51.595Z,22.44
2023-02-16T03:53:54.876Z,22.45
2023-02-16T03:54:57.220Z,22.46
2023-02-16T03:55:59.587Z,22.47
2023-02-16T03:57:02.981Z,22.46
2023-02-16T03:58:06.379Z,22.48
2023-02-16T03:59:08.955Z,22.48
2023-02-16T04:00:12.491Z,22.48
2023-02-16T04:01:19.101Z,22.48
2023-02-16T04:02:21.852Z,22.48
2023-02-16T04:03:25.184Z,22.49
2023-02-16T04:04:28.712Z,22.48
2023-02-16T04:05:31.442Z,22.50
2023-02-16T04:06:33.836Z,22.49
2023-02-16T04:07:36.597Z,22.49
2023-02-16T04:08:41.713Z,22.50
2023-02-16T04:09:44.097Z,22.50
2023-02-16T04:10:46.517Z,22.51
2023-02-16T04:12:07.787Z,22.50
2023-02-16T04:13:10.155Z,22.50
2023-02-16T04:14:13.636Z,22.51
2023-02-16T04:16:34.591Z,22.61
2023-02-16T04:17:37.017Z,22.51
2023-02-16T04:18:39.977Z,22.50
2023-02-16T04:19:42.391Z,22.49
2023-02-16T04:20:45.211Z,22.49
2023-02-16T04:21:47.541Z,22.49
2023-02-16T04:22:50.130Z,22.50
2023-02-16T04:23:52.723Z,22.52
2023-02-16T04:24:55.086Z,22.51
2023-02-16T04:25:57.957Z,22.52
2023-02-16T04:27:00.506Z,22.52
2023-02-16T04:28:03.162Z,22.52
2023-02-16T04:29:05.666Z,22.52
2023-02-16T04:30:12.478Z,22.52
2023-02-16T04:31:15.519Z,22.53
2023-02-16T04:32:17.931Z,22.52
2023-02-16T04:33:20.230Z,22.52
2023-02-16T04:34:22.875Z,22.51
2023-02-16T04:35:25.745Z,22.51
2023-02-16T04:36:29.346Z,22.52
2023-02-16T04:37:32.163Z,22.52
2023-02-16T04:38:34.648Z,22.52
2023-02-16T04:39:36.843Z,22.53
2023-02-16T04:40:40.143Z,22.52
2023-02-16T04:41:43.172Z,22.53
2023-02-16T04:42:45.531Z,22.53
2023-02-16T04:43:47.874Z,22.53
2023-02-16T04:44:50.352Z,22.54
2023-02-16T04:45:53.228Z,22.54
2023-02-16T04:46:55.826Z,22.54
2023-02-16T04:47:58.242Z,22.54
2023-02-16T04:49:03.026Z,22.53
2023-02-16T04:50:07.039Z,22.54
2023-02-16T04:51:09.513Z,22.53
2023-02-16T04:52:12.822Z,22.54
2023-02-16T04:53:15.082Z,22.53
2023-02-16T04:54:18.268Z,22.53
2023-02-16T04:55:20.643Z,22.53
2023-02-16T04:56:23.179Z,22.53
2023-02-16T04:57:25.565Z,22.53
2023-02-16T04:58:28.236Z,22.53
2023-02-16T04:59:30.528Z,22.52
2023-02-16T05:00:35.118Z,22.53
2023-02-16T05:01:37.694Z,22.53
2023-02-16T05:02:40.795Z,22.53
2023-02-16T05:03:43.072Z,22.53
2023-02-16T05:04:45.643Z,22.53
2023-02-16T05:05:48.163Z,22.53
2023-02-16T05:06:50.692Z,22.53
2023-02-16T05:07:53.654Z,22.53
2023-02-16T05:08:56.003Z,22.53
2023-02-16T05:09:58.493Z,22.53
2023-02-16T05:11:19.339Z,22.54
2023-02-16T05:12:40.361Z,22.53
2023-02-16T05:15:16.130Z,22.64
2023-02-16T05:16:22.929Z,22.53
2023-02-16T05:17:26.036Z,22.52
2023-02-16T05:18:28.874Z,22.50
2023-02-16T05:19:31.611Z,22.50
2023-02-16T05:20:53.273Z,22.50
2023-02-16T05:21:56.349Z,22.50
2023-02-16T05:23:01.386Z,22.51
2023-02-16T05:24:08.889Z,22.51
2023-02-16T05:25:11.565Z,22.50
2023-02-16T05:26:14.895Z,22.51
2023-02-16T05:27:19.212Z,22.51
2023-02-16T05:28:21.609Z,22.51
2023-02-16T05:29:24.311Z,22.51
2023-02-16T05:30:27.029Z,22.52
2023-02-16T05:31:29.987Z,22.52
2023-02-16T05:32:32.580Z,22.52
2023-02-16T05:33:35.360Z,22.52
2023-02-16T05:34:38.301Z,22.52
2023-02-16T05:35:40.477Z,22.53
2023-02-16T05:36:43.236Z,22.53
2023-02-16T05:37:46.027Z,22.53
2023-02-16T05:38:49.533Z,22.53
2023-02-16T05:39:52.598Z,22.54
2023-02-16T05:40:55.214Z,22.54
2023-02-16T05:41:57.891Z,22.54
2023-02-16T05:43:01.120Z,22.54
2023-02-16T05:44:03.992Z,22.53
2023-02-16T05:45:07.230Z,22.55
2023-02-16T05:46:09.848Z,22.54
2023-02-16T05:47:12.388Z,22.54
2023-02-16T05:48:14.889Z,22.54
2023-02-16T05:49:18.379Z,22.54
2023-02-16T05:50:22.168Z,22.54
2023-02-16T05:51:25.040Z,22.55
2023-02-16T05:52:28.224Z,22.54
2023-02-16T05:53:32.300Z,22.55
2023-02-16T05:54:34.970Z,22.55
2023-02-16T05:55:37.271Z,22.55
2023-02-16T05:56:40.544Z,22.55
2023-02-16T05:57:45.469Z,22.54
2023-02-16T05:58:48.153Z,22.55
2023-02-16T05:59:50.994Z,22.55
2023-02-16T06:00:53.889Z,22.54
2023-02-16T06:01:56.310Z,22.53
2023-02-16T06:02:59.647Z,22.54
2023-02-16T06:04:03.210Z,22.54
2023-02-16T06:05:07.304Z,22.54
2023-02-16T06:06:11.960Z,22.55
2023-02-16T06:07:15.188Z,22.54
2023-02-16T06:08:17.699Z,22.55
2023-02-16T06:09:20.391Z,22.55
2023-02-16T06:10:25.406Z,22.55
2023-02-16T06:11:37.558Z,22.54
2023-02-16T06:12:40.073Z,22.54
2023-02-16T06:13:42.536Z,22.54
2023-02-16T06:14:44.852Z,22.53
2023-02-16T06:15:47.691Z,22.54
2023-02-16T06:16:56.236Z,22.54
2023-02-16T06:17:59.410Z,22.53
2023-02-16T06:19:02.282Z,22.54
2023-02-16T06:20:06.460Z,22.54
2023-02-16T06:21:09.563Z,22.53
2023-02-16T06:22:12.163Z,22.53
2023-02-16T06:23:15.262Z,22.53
2023-02-16T06:24:18.942Z,22.53
2023-02-16T06:25:21.465Z,22.54
2023-02-16T06:26:24.397Z,22.54
2023-02-16T06:27:28.755Z,22.54
2023-02-16T06:28:32.097Z,22.53
2023-02-16T06:29:35.590Z,22.53
2023-02-16T06:30:38.531Z,22.54
2023-02-16T06:31:41.259Z,22.54
2023-02-16T06:32:43.969Z,22.54
2023-02-16T06:33:47.275Z,22.54
2023-02-16T06:34:49.794Z,22.54
2023-02-16T06:35:53.325Z,22.53
2023-02-16T06:36:55.953Z,22.54
2023-02-16T06:37:59.298Z,22.54
2023-02-16T06:39:01.723Z,22.55
2023-02-16T06:40:06.519Z,22.54
2023-02-16T06:41:08.924Z,22.54
2023-02-16T06:42:12.467Z,22.54
2023-02-16T06:43:14.931Z,22.55
2023-02-16T06:44:17.752Z,22.54
2023-02-16T06:45:22.046Z,22.55
2023-02-16T06:46:25.460Z,22.55
2023-02-16T06:47:27.971Z,22.55
2023-02-16T06:48:31.294Z,22.55
2023-02-16T06:49:34.721Z,22.55
2023-02-16T06:50:38.573Z,22.55
2023-02-16T06:51:41.031Z,22.57
2023-02-16T06:52:43.764Z,22.56
2023-02-16T06:53:47.475Z,22.57
2023-02-16T06:54:50.282Z,22.57
2023-02-16T06:55:52.957Z,22.57
2023-02-16T06:56:56.583Z,22.58
2023-02-16T06:57:59.435Z,22.58
2023-02-16T06:59:02.248Z,22.59
2023-02-16T07:00:08.046Z,22.59
2023-02-16T07:01:11.532Z,22.59
2023-02-16T07:02:15.056Z,22.59
2023-02-16T07:03:18.712Z,22.60
2023-02-16T07:04:22.768Z,22.59
2023-02-16T07:05:25.441Z,22.60
2023-02-16T07:06:28.570Z,22.61
2023-02-16T07:07:32.208Z,22.61
2023-02-16T07:08:35.684Z,22.60
2023-02-16T07:09:38.358Z,22.62
2023-02-16T07:10:50.005Z,22.61
2023-02-16T07:11:51.286Z,22.61
2023-02-16T07:12:54.098Z,22.62
2023-02-16T07:13:57.866Z,22.61
2023-02-16T07:15:00.421Z,22.62
2023-02-16T07:16:04.956Z,22.62
2023-02-16T07:17:07.419Z,22.63
2023-02-16T07:18:10.347Z,22.63
2023-02-16T07:19:13.162Z,22.63
2023-02-16T07:20:18.991Z,22.63
2023-02-16T07:21:21.787Z,22.63
2023-02-16T07:22:24.147Z,22.63
2023-02-16T07:23:28.034Z,22.64
2023-02-16T07:24:30.392Z,22.63
2023-02-16T07:25:35.934Z,22.65
2023-02-16T07:26:38.927Z,22.64
2023-02-16T07:27:41.380Z,22.64
2023-02-16T07:28:44.514Z,22.65
2023-02-16T07:29:47.137Z,22.65
2023-02-16T07:30:50.518Z,22.66
2023-02-16T07:31:54.107Z,22.66
2023-02-16T07:32:57.253Z,22.65
2023-02-16T07:33:59.761Z,22.65
2023-02-16T07:35:02.204Z,22.65
2023-02-16T07:36:07.091Z,22.66
2023-02-16T07:37:09.519Z,22.66
2023-02-16T07:38:13.300Z,22.66
2023-02-16T07:39:16.040Z,22.66
2023-02-16T07:40:20.415Z,22.66
2023-02-16T07:41:23.100Z,22.67
2023-02-16T07:42:31.043Z,22.65
2023-02-16T07:43:34.332Z,22.67
2023-02-16T07:44:36.806Z,22.67
2023-02-16T07:45:39.812Z,22.66
2023-02-16T07:46:42.438Z,22.68
2023-02-16T07:47:44.868Z,22.68
2023-02-16T07:48:48.992Z,22.67
2023-02-16T07:49:51.584Z,22.66
2023-02-16T07:50:55.099Z,22.66
2023-02-16T07:51:59.785Z,22.62
2023-02-16T07:53:02.808Z,22.62
2023-02-16T07:54:05.713Z,22.60
2023-02-16T07:55:09.760Z,22.59
2023-02-16T07:56:30.647Z,22.58
2023-02-16T07:57:33.660Z,22.57
2023-02-16T07:58:37.220Z,22.54
2023-02-16T07:59:40.033Z,22.54
2023-02-16T08:00:43.195Z,22.50
2023-02-16T08:01:46.385Z,22.48
2023-02-16T08:02:49.444Z,22.44
2023-02-16T08:03:53.159Z,22.43
2023-02-16T08:04:57.198Z,22.42
2023-02-16T08:06:00.954Z,22.41
2023-02-16T08:07:03.630Z,22.38
2023-02-16T08:08:06.532Z,22.36
2023-02-16T08:09:09.934Z,22.33
2023-02-16T08:10:13.009Z,22.32
2023-02-16T08:11:19.086Z,22.31
2023-02-16T08:12:21.791Z,22.31
2023-02-16T08:13:24.406Z,22.30
2023-02-16T08:14:27.890Z,22.30
2023-02-16T08:15:31.086Z,22.30
2023-02-16T08:16:34.770Z,22.30
2023-02-16T08:18:52.880Z,22.39
2023-02-16T08:19:55.796Z,22.29
2023-02-16T08:21:04.505Z,22.28
2023-02-16T08:22:05.312Z,22.27
2023-02-16T08:23:09.794Z,22.25
2023-02-16T08:24:12.849Z,22.25
2023-02-16T08:25:17.777Z,22.25
2023-02-16T08:26:23.417Z,22.25
2023-02-16T08:27:27.318Z,22.24
2023-02-16T08:28:29.802Z,22.23
2023-02-16T08:29:32.909Z,22.24
2023-02-16T08:30:37.547Z,22.25
2023-02-16T08:31:41.116Z,22.25
2023-02-16T08:32:45.301Z,22.25
2023-02-16T08:33:49.074Z,22.25
2023-02-16T08:34:52.024Z,22.25
2023-02-16T08:35:54.401Z,22.24
2023-02-16T08:36:57.068Z,22.24
2023-02-16T08:38:00.518Z,22.24
2023-02-16T08:39:06.006Z,22.24
2023-02-16T08:40:09.666Z,22.24
2023-02-16T08:41:12.656Z,22.24
2023-02-16T08:43:30.488Z,22.35
2023-02-16T08:44:33.933Z,22.22
2023-02-16T08:45:37.407Z,22.22
2023-02-16T08:46:41.143Z,22.23
2023-02-16T08:47:44.123Z,22.22
2023-02-16T08:48:46.862Z,22.22
2023-02-16T08:49:50.521Z,22.22
2023-02-16T08:50:53.225Z,22.21
2023-02-16T08:51:58.351Z,22.21
2023-02-16T08:53:06.279Z,22.23
2023-02-16T08:54:12.961Z,22.26
2023-02-16T08:55:20.803Z,22.29
2023-02-16T08:56:26.262Z,22.32
2023-02-16T08:57:29.748Z,22.33
2023-02-16T08:58:32.844Z,22.36
2023-02-16T08:59:35.130Z,22.37
2023-02-16T09:00:38.337Z,22.39
2023-02-16T09:01:41.444Z,22.42
2023-02-16T09:02:44.124Z,22.42
2023-02-16T09:03:48.440Z,22.44
2023-02-16T09:04:51.272Z,22.44
2023-02-16T09:05:54.397Z,22.46
2023-02-16T09:06:57.822Z,22.47
2023-02-16T09:08:00.328Z,22.47
2023-02-16T09:09:04.487Z,22.48
2023-02-16T09:10:07.809Z,22.48
2023-02-16T09:11:15.368Z,22.49
2023-02-16T09:12:17.822Z,22.50
2023-02-16T09:13:20.760Z,22.50
2023-02-16T09:14:23.443Z,22.49
2023-02-16T09:15:27.519Z,22.51
2023-02-16T09:16:33.312Z,22.50
2023-02-16T09:17:36.850Z,22.51
2023-02-16T09:18:39.707Z,22.52
2023-02-16T09:19:43.960Z,22.52
2023-02-16T09:20:47.200Z,22.52
2023-02-16T09:21:55.578Z,22.54
2023-02-16T09:22:58.874Z,22.54
2023-02-16T09:24:02.916Z,22.55
2023-02-16T09:25:08.570Z,22.55
2023-02-16T09:26:12.044Z,22.55
2023-02-16T09:27:14.839Z,22.57
2023-02-16T09:28:17.768Z,22.58
2023-02-16T09:29:20.677Z,22.58
2023-02-16T09:30:24.252Z,22.59
2023-02-16T09:31:28.970Z,22.59
2023-02-16T09:32:31.992Z,22.59
2023-02-16T09:33:35.026Z,22.60
2023-02-16T09:34:38.068Z,22.61
2023-02-16T09:35:41.481Z,22.60
2023-02-16T09:36:44.109Z,22.61
2023-02-16T09:37:49.248Z,22.61
2023-02-16T09:38:53.593Z,22.62
2023-02-16T09:39:56.964Z,22.63
2023-02-16T09:41:08.932Z,22.64
2023-02-16T09:42:21.648Z,22.64
2023-02-16T09:43:37.793Z,22.66
2023-02-16T09:45:03.670Z,22.66
2023-02-16T09:46:09.582Z,22.67
2023-02-16T09:48:42.101Z,22.79
2023-02-16T09:49:44.639Z,22.54
2023-02-16T09:50:54.387Z,22.67
2023-02-16T09:51:57.097Z,22.67
2023-02-16T09:53:13.683Z,22.68
2023-02-16T09:54:40.688Z,22.68
2023-02-16T09:55:47.308Z,22.68
2023-02-16T09:56:56.268Z,22.69
2023-02-16T09:59:41.472Z,22.79
2023-02-16T10:01:03.192Z,22.69
2023-02-16T10:02:26.160Z,22.68
2023-02-16T10:03:41.921Z,22.68
2023-02-16T10:04:57.653Z,22.67
2023-02-16T10:06:15.607Z,22.67
2023-02-16T10:07:24.910Z,22.67
2023-02-16T10:09:45.330Z,22.78
2023-02-16T10:11:03.883Z,22.67
2023-02-16T10:12:09.331Z,22.67
2023-02-16T10:13:17.983Z,22.68
2023-02-16T10:14:34.189Z,22.68
2023-02-16T10:15:38.119Z,22.70
2023-02-16T10:16:42.449Z,22.70
2023-02-16T10:18:59.662Z,22.81
2023-02-16T10:20:06.187Z,22.72
2023-02-16T10:21:16.017Z,22.72
2023-02-16T10:22:35.672Z,22.73
2023-02-16T10:23:57.337Z,22.74
2023-02-16T10:25:21.760Z,22.74
2023-02-16T10:27:21.521Z,22.74
2023-02-16T10:28:57.773Z,22.75
2023-02-16T10:30:00.505Z,22.74
2023-02-16T10:32:28.275Z,22.83
2023-02-16T10:33:46.523Z,22.73
2023-02-16T10:34:51.369Z,22.72
2023-02-16T10:35:58.093Z,22.71
2023-02-16T10:37:08.996Z,22.73
2023-02-16T10:38:15.193Z,22.72
2023-02-16T10:39:24.248Z,22.73
2023-02-16T10:41:48.537Z,22.85
2023-02-16T10:43:23.860Z,22.75
2023-02-16T10:44:29.999Z,22.75
2023-02-16T10:45:55.972Z,22.74
2023-02-16T10:47:03.846Z,22.76
2023-02-16T10:49:02.804Z,22.76
2023-02-16T10:50:29.337Z,22.75
2023-02-16T10:51:34.341Z,22.75
2023-02-16T10:52:38.287Z,22.74
2023-02-16T10:53:46.394Z,22.74
2023-02-16T10:54:48.879Z,22.73
2023-02-16T10:55:51.316Z,22.73
2023-02-16T10:57:01.751Z,22.74
2023-02-16T10:58:07.621Z,22.74
2023-02-16T10:59:22.154Z,22.75
2023-02-16T11:00:29.253Z,22.75
2023-02-16T11:01:37.656Z,22.74
2023-02-16T11:02:46.069Z,22.75
2023-02-16T11:03:51.022Z,22.74
2023-02-16T11:04:55.384Z,22.74
2023-02-16T11:05:58.810Z,22.74
2023-02-16T11:07:03.526Z,22.74
2023-02-16T11:08:07.141Z,22.74
2023-02-16T11:09:10.620Z,22.75
2023-02-16T11:10:36.849Z,22.74
2023-02-16T11:11:41.320Z,22.74
2023-02-16T11:12:43.983Z,22.73
2023-02-16T11:13:48.343Z,22.74
2023-02-16T11:16:22.532Z,22.83
2023-02-16T11:17:25.519Z,22.74
2023-02-16T11:18:34.497Z,22.74
2023-02-16T11:19:37.000Z,22.72
2023-02-16T11:20:47.116Z,22.73
2023-02-16T11:21:52.643Z,22.74
2023-02-16T11:24:26.601Z,22.84
2023-02-16T11:25:28.968Z,22.74
2023-02-16T11:26:32.405Z,22.73
2023-02-16T11:27:37.345Z,22.73
2023-02-16T11:28:45.434Z,22.73
2023-02-16T11:29:50.678Z,22.73
2023-02-16T11:30:59.846Z,22.74
2023-02-16T11:32:10.480Z,22.74
2023-02-16T11:33:22.329Z,22.75
2023-02-16T11:34:32.043Z,22.74
2023-02-16T11:35:38.283Z,22.74
2023-02-16T11:36:48.080Z,22.73
2023-02-16T11:37:51.656Z,22.74
2023-02-16T11:39:06.780Z,22.73
2023-02-16T11:41:35.159Z,22.83
2023-02-16T11:42:45.231Z,22.73
2023-02-16T11:43:47.750Z,22.71
2023-02-16T11:44:54.640Z,22.72
2023-02-16T11:47:24.551Z,22.82
2023-02-16T11:48:28.892Z,22.72
2023-02-16T11:49:37.134Z,22.71
2023-02-16T11:50:42.642Z,22.72
2023-02-16T11:51:46.526Z,22.71
2023-02-16T11:52:51.019Z,22.71
2023-02-16T11:54:00.107Z,22.72
2023-02-16T11:55:03.321Z,22.72
2023-02-16T11:56:23.393Z,22.72
2023-02-16T11:57:29.115Z,22.72
2023-02-16T11:58:31.799Z,22.73
2023-02-16T11:59:38.324Z,22.73
2023-02-16T12:00:44.170Z,22.72
2023-02-16T12:02:12.031Z,22.73
2023-02-16T12:03:31.533Z,22.73
2023-02-16T12:06:07.402Z,22.84
2023-02-16T12:07:17.013Z,22.73
2023-02-16T12:10:26.829Z,22.82
2023-02-16T12:11:55.424Z,22.72
2023-02-16T12:13:07.345Z,22.72
2023-02-16T12:14:47.661Z,22.73
2023-02-16T12:16:02.549Z,22.72
2023-02-16T12:17:44.242Z,22.72
2023-02-16T12:19:09.333Z,22.72
2023-02-16T12:20:16.817Z,22.70
2023-02-16T12:21:48.835Z,22.68
2023-02-16T12:22:59.200Z,22.67
2023-02-16T12:25:39.138Z,22.76
2023-02-16T12:28:23.298Z,22.75
2023-02-16T12:29:39.349Z,22.65
2023-02-16T12:31:00.441Z,22.65
2023-02-16T12:32:22.304Z,22.65
2023-02-16T12:33:53.853Z,22.65
2023-02-16T12:35:18.065Z,22.67
2023-02-16T12:38:15.896Z,22.76
2023-02-16T12:39:25.545Z,22.65
2023-02-16T12:40:33.436Z,22.64
2023-02-16T12:42:04.973Z,22.63
2023-02-16T12:43:27.977Z,22.65
2023-02-16T12:44:46.389Z,22.66
2023-02-16T12:45:49.166Z,22.65
2023-02-16T12:46:56.369Z,22.66
2023-02-16T12:48:09.582Z,22.65
2023-02-16T12:51:33.685Z,22.78
2023-02-16T12:53:07.511Z,22.68
2023-02-16T12:55:55.470Z,22.79
2023-02-16T12:57:08.155Z,22.67
2023-02-16T12:58:19.581Z,22.66
2023-02-16T13:00:48.962Z,22.78
2023-02-16T13:01:52.737Z,22.67
2023-02-16T13:03:00.629Z,22.67
2023-02-16T13:04:09.336Z,22.67
2023-02-16T13:05:18.190Z,22.68
2023-02-16T13:06:34.555Z,22.68
2023-02-16T13:09:34.175Z,22.81
2023-02-16T13:10:40.153Z,22.71
2023-02-16T13:13:16.540Z,22.80
2023-02-16T13:14:28.101Z,22.70
2023-02-16T13:15:52.382Z,22.68
2023-02-16T13:17:07.499Z,22.70
2023-02-16T13:18:22.298Z,22.71
2023-02-16T13:19:26.227Z,22.70
2023-02-16T13:20:29.380Z,22.71
2023-02-16T13:21:51.020Z,22.70
2023-02-16T13:22:55.823Z,22.71
2023-02-16T13:25:37.329Z,22.81
2023-02-16T13:26:53.099Z,22.70
2023-02-16T13:28:22.382Z,22.71
2023-02-16T13:29:47.349Z,22.70
2023-02-16T13:31:18.167Z,22.69
2023-02-16T13:32:45.389Z,22.68
2023-02-16T13:33:57.970Z,22.67
2023-02-16T13:36:52.121Z,22.75
2023-02-16T13:38:23.160Z,22.64
2023-02-16T13:41:22.488Z,22.74
2023-02-16T13:42:44.104Z,22.62
2023-02-16T13:43:55.956Z,22.61
2023-02-16T13:45:04.701Z,22.61
2023-02-16T13:46:14.407Z,22.61
2023-02-16T13:47:21.274Z,22.61
2023-02-16T13:48:38.194Z,22.61
2023-02-16T13:49:44.139Z,22.61
2023-02-16T13:50:48.721Z,22.61
2023-02-16T13:51:52.626Z,22.61
2023-02-16T13:52:57.371Z,22.61
2023-02-16T13:54:01.366Z,22.61
2023-02-16T13:55:08.213Z,22.61
2023-02-16T13:56:23.495Z,22.63
2023-02-16T13:57:51.731Z,22.64
2023-02-16T13:58:54.828Z,22.65
2023-02-16T14:00:02.215Z,22.65
2023-02-16T14:01:28.097Z,22.65
2023-02-16T14:03:00.215Z,22.65
2023-02-16T14:04:03.045Z,22.64
2023-02-16T14:05:08.448Z,22.64
2023-02-16T14:06:34.557Z,22.63
2023-02-16T14:07:38.344Z,22.63
2023-02-16T14:08:43.604Z,22.62
2023-02-16T14:09:47.683Z,22.62
2023-02-16T14:11:00.149Z,22.62
2023-02-16T14:12:13.776Z,22.62
2023-02-16T14:13:16.123Z,22.63
2023-02-16T14:14:43.893Z,22.64
2023-02-16T14:15:51.524Z,22.64
2023-02-16T14:16:54.112Z,22.53
2023-02-16T14:17:57.727Z,22.64
2023-02-16T14:19:06.387Z,22.64
2023-02-16T14:20:15.731Z,22.64
2023-02-16T14:21:31.114Z,22.64
2023-02-16T14:24:27.665Z,22.77
2023-02-16T14:25:32.359Z,22.66
2023-02-16T14:28:08.779Z,22.75
2023-02-16T14:29:20.674Z,22.65
2023-02-16T14:30:46.487Z,22.65
2023-02-16T14:31:59.531Z,22.66
2023-02-16T14:33:17.847Z,22.66
2023-02-16T14:35:46.564Z,22.78
2023-02-16T14:38:33.334Z,22.78
2023-02-16T14:39:53.298Z,22.68
2023-02-16T14:43:45.188Z,22.81
2023-02-16T14:45:22.433Z,22.72
2023-02-16T14:46:45.912Z,22.74
2023-02-16T14:49:43.939Z,22.84
2023-02-16T14:52:29.470Z,22.83
2023-02-16T14:53:51.180Z,22.73
2023-02-16T14:55:24.176Z,22.73
2023-02-16T14:56:43.207Z,22.73
2023-02-16T14:57:55.893Z,22.72
2023-02-16T14:59:23.494Z,22.71
2023-02-16T15:00:36.520Z,22.71
2023-02-16T15:01:43.620Z,22.71
2023-02-16T15:03:03.338Z,22.70
2023-02-16T15:04:07.313Z,22.70
2023-02-16T15:05:20.661Z,22.69
2023-02-16T15:06:33.054Z,22.70
2023-02-16T15:07:37.693Z,22.70
2023-02-16T15:08:44.955Z,22.70
2023-02-16T15:09:49.658Z,22.71
2023-02-16T15:10:57.660Z,22.72
2023-02-16T15:12:21.224Z,22.72
2023-02-16T15:13:27.922Z,22.73
2023-02-16T15:14:31.661Z,22.73
2023-02-16T15:15:41.106Z,22.73
2023-02-16T15:16:46.810Z,22.74
2023-02-16T15:17:49.803Z,22.74
2023-02-16T15:18:54.242Z,22.75
2023-02-16T15:20:00.149Z,22.75
2023-02-16T15:21:03.880Z,22.74
2023-02-16T15:22:21.479Z,22.75
2023-02-16T15:23:26.591Z,22.75
2023-02-16T15:24:30.693Z,22.77
2023-02-16T15:25:41.598Z,22.77
2023-02-16T15:26:48.409Z,22.77
2023-02-16T15:29:18.158Z,22.88
2023-02-16T15:30:24.760Z,22.78
2023-02-16T15:33:06.102Z,22.89
2023-02-16T15:35:39.285Z,22.89
2023-02-16T15:36:47.124Z,22.79
2023-02-16T15:39:41.332Z,22.90
2023-02-16T15:40:35.689Z,22.79
2023-02-16T15:41:41.037Z,22.79
2023-02-16T15:42:45.797Z,22.80
2023-02-16T15:43:51.017Z,22.79
2023-02-16T15:44:53.579Z,22.80
2023-02-16T15:45:57.382Z,22.80
2023-02-16T15:47:12.035Z,22.81
2023-02-16T15:49:34.280Z,22.93
2023-02-16T15:50:38.988Z,22.82
2023-02-16T15:51:42.517Z,22.82
2023-02-16T15:52:46.419Z,22.82
2023-02-16T15:53:51.585Z,22.82