createdAt,value
2023-10-28T00:02:29.199Z,2.92
2023-10-28T00:07:30.778Z,1.67
2023-10-28T00:12:32.310Z,2.97
2023-10-28T00:17:33.889Z,0.93
2023-10-28T00:22:35.590Z,1.50
2023-10-28T00:27:37.172Z,1.40
2023-10-28T00:32:39.053Z,1.15
2023-10-28T00:37:40.594Z,1.30
2023-10-28T00:42:42.762Z,3.22
2023-10-28T00:47:50.107Z,1.50
2023-10-28T00:52:54.905Z,2.00
2023-10-28T00:57:56.808Z,1.77
2023-10-28T01:02:58.587Z,1.45
2023-10-28T01:08:00.270Z,1.83
2023-10-28T01:13:02.443Z,1.85
2023-10-28T01:18:04.409Z,2.00
2023-10-28T01:23:06.552Z,4.05
2023-10-28T01:28:09.320Z,4.38
2023-10-28T01:33:11.101Z,3.05
2023-10-28T01:38:12.878Z,2.60
2023-10-28T01:43:15.544Z,2.58
2023-10-28T01:48:17.116Z,3.08
2023-10-28T01:53:18.989Z,3.10
2023-10-28T01:58:20.654Z,3.28
2023-10-28T02:03:22.310Z,3.30
2023-10-28T02:08:23.968Z,7.55
2023-10-28T02:13:25.479Z,4.07
2023-10-28T02:18:27.793Z,4.50
2023-10-28T02:23:29.358Z,2.75
2023-10-28T02:28:31.040Z,2.40
2023-10-28T02:33:32.611Z,1.70
2023-10-28T02:38:34.285Z,1.48
2023-10-28T02:43:36.336Z,1.70
2023-10-28T02:48:37.900Z,2.08
2023-10-28T02:53:39.436Z,1.55
2023-10-28T02:58:41.073Z,1.77
2023-10-28T03:03:43.688Z,0.80
2023-10-28T03:08:45.454Z,0.98
2023-10-28T03:13:47.295Z,1.77
2023-10-28T03:18:48.862Z,0.80
2023-10-28T03:23:50.680Z,0.70
2023-10-28T03:28:52.276Z,0.88
2023-10-28T03:33:55.243Z,0.60
2023-10-28T03:38:59.701Z,0.60
2023-10-28T03:44:02.460Z,2.00
2023-10-28T03:49:04.678Z,0.80
2023-10-28T03:54:06.413Z,0.95
2023-10-28T03:59:08.009Z,0.63
2023-10-28T04:04:09.610Z,3.80
2023-10-28T04:09:11.130Z,0.60
2023-10-28T04:14:12.738Z,1.05
2023-10-28T04:19:14.298Z,0.43
2023-10-28T04:24:15.822Z,0.73
2023-10-28T04:29:17.523Z,0.43
2023-10-28T04:34:19.110Z,0.70
2023-10-28T04:39:21.737Z,1.00
2023-10-28T04:44:23.266Z,1.45
2023-10-28T04:49:24.828Z,2.15
2023-10-28T04:54:26.379Z,1.30
2023-10-28T04:59:30.761Z,0.30
2023-10-28T05:04:32.360Z,0.77
2023-10-28T05:09:34.089Z,0.40
2023-10-28T05:14:35.621Z,1.38
2023-10-28T05:19:38.170Z,1.20
2023-10-28T05:24:39.888Z,2.47
2023-10-28T05:29:41.430Z,1.35
2023-10-28T05:34:43.034Z,0.63
2023-10-28T05:39:44.973Z,0.47
2023-10-28T05:44:46.636Z,0.80
2023-10-28T05:49:48.433Z,1.10
2023-10-28T05:54:50.206Z,1.67
2023-10-28T05:59:51.774Z,1.65
2023-10-28T06:04:53.818Z,1.63
2023-10-28T06:09:55.443Z,0.95
2023-10-28T06:14:56.986Z,1.67
2023-10-28T06:20:00.230Z,2.35
2023-10-28T06:25:01.962Z,2.38
2023-10-28T06:30:03.985Z,2.15
2023-10-28T06:35:06.310Z,1.25
2023-10-28T06:40:10.814Z,1.38
2023-10-28T06:45:12.505Z,2.15
2023-10-28T06:50:14.165Z,2.30
2023-10-28T06:55:17.328Z,2.63
2023-10-28T07:00:18.987Z,3.40
2023-10-28T07:05:20.824Z,0.77
2023-10-28T07:10:23.081Z,2.22
2023-10-28T07:15:26.012Z,1.95
2023-10-28T07:20:33.844Z,1.70
2023-10-28T07:25:35.869Z,2.58
2023-10-28T07:30:49.653Z,1.85
2023-10-28T07:35:51.782Z,1.05
2023-10-28T07:40:56.205Z,1.13
2023-10-28T07:45:58.327Z,1.52
2023-10-28T07:51:00.847Z,1.10
2023-10-28T07:56:02.979Z,1.23
2023-10-28T08:01:17.240Z,1.73
2023-10-28T08:06:35.056Z,2.42
2023-10-28T08:11:40.723Z,1.65
2023-10-28T08:16:47.670Z,1.85
2023-10-28T08:21:52.309Z,1.17
2023-10-28T08:27:09.807Z,1.70
2023-10-28T08:32:12.240Z,1.08
2023-10-28T08:37:14.586Z,1.80
2023-10-28T08:42:20.636Z,1.48
2023-10-28T08:48:02.089Z,1.88
2023-10-28T08:53:24.751Z,0.90
2023-10-28T08:59:12.879Z,1.00
2023-10-28T09:04:29.799Z,1.70
2023-10-28T09:09:32.996Z,2.50
2023-10-28T09:14:47.576Z,1.85
2023-10-28T09:20:13.833Z,1.00
2023-10-28T09:25:31.890Z,0.60
2023-10-28T09:31:52.844Z,1.98
2023-10-28T09:42:05.603Z,4.43
2023-10-28T09:47:54.148Z,1.38
2023-10-28T09:53:02.072Z,1.77
2023-10-28T09:58:35.005Z,1.65
2023-10-28T10:04:20.333Z,2.92
2023-10-28T10:09:23.812Z,0.60
2023-10-28T10:14:34.650Z,1.67
2023-10-28T10:19:48.141Z,0.40
2023-10-28T10:25:03.128Z,0.60
2023-10-28T10:30:10.483Z,1.85
2023-10-28T10:35:14.485Z,1.23
2023-10-28T10:40:23.522Z,1.92
2023-10-28T10:45:27.625Z,1.42
2023-10-28T10:50:36.686Z,0.90
2023-10-28T10:55:42.600Z,1.00
2023-10-28T11:00:55.678Z,0.60
2023-10-28T11:05:57.967Z,1.02
2023-10-28T11:11:00.223Z,4.93
2023-10-28T11:16:22.873Z,1.45
2023-10-28T11:21:27.618Z,2.00
2023-10-28T11:26:30.800Z,2.08
2023-10-28T11:31:37.351Z,2.25
2023-10-28T11:36:38.985Z,0.60
2023-10-28T11:41:45.124Z,1.50
2023-10-28T11:46:48.009Z,1.88
2023-10-28T11:51:49.653Z,3.00
2023-10-28T11:56:51.247Z,1.33
2023-10-28T12:01:56.187Z,2.00
2023-10-28T12:06:59.155Z,1.65
2023-10-28T12:12:00.948Z,1.65
2023-10-28T12:17:02.818Z,1.20
2023-10-28T12:22:04.438Z,0.73
2023-10-28T12:27:06.055Z,1.42
2023-10-28T12:32:07.666Z,1.42
2023-10-28T12:37:10.129Z,2.25
2023-10-28T12:42:11.721Z,1.70
2023-10-28T12:47:13.494Z,1.40
2023-10-28T12:52:15.040Z,0.80
2023-10-28T12:57:16.566Z,1.05
2023-10-28T13:02:18.754Z,1.08
2023-10-28T13:07:23.045Z,1.13
2023-10-28T13:12:24.624Z,0.80
2023-10-28T13:17:26.221Z,0.93
2023-10-28T13:22:27.818Z,1.23
2023-10-28T13:27:30.456Z,0.98
2023-10-28T13:32:40.758Z,0.85
2023-10-28T13:37:51.268Z,1.55
2023-10-28T13:42:53.422Z,1.77
2023-10-28T13:47:55.593Z,2.35
2023-10-28T13:52:57.342Z,1.25
2023-10-28T13:57:59.133Z,1.52
2023-10-28T14:03:02.972Z,1.50
2023-10-28T14:08:05.170Z,0.95
2023-10-28T14:13:06.782Z,1.15
2023-10-28T14:18:09.809Z,1.33
2023-10-28T14:23:12.080Z,2.15
2023-10-28T14:28:13.677Z,1.63
2023-10-28T14:33:16.397Z,1.45
2023-10-28T14:38:18.253Z,2.17
2023-10-28T14:43:19.925Z,1.27
2023-10-28T14:48:25.136Z,2.15
2023-10-28T14:53:26.941Z,1.20
2023-10-28T14:58:33.026Z,1.48
2023-10-28T15:03:35.303Z,1.70
2023-10-28T15:08:37.142Z,3.88
2023-10-28T15:13:39.309Z,2.70
2023-10-28T15:18:42.242Z,1.92
2023-10-28T15:23:44.471Z,3.95
2023-10-28T15:28:48.185Z,1.20
2023-10-28T15:33:50.190Z,1.33
2023-10-28T15:38:53.056Z,2.13
2023-10-28T15:43:54.656Z,1.50
2023-10-28T15:48:56.301Z,3.58
2023-10-28T15:53:57.925Z,3.08
2023-10-28T15:58:59.479Z,2.88
2023-10-28T16:04:01.096Z,2.88
2023-10-28T16:09:03.861Z,4.72
2023-10-28T16:14:05.524Z,2.08
2023-10-28T16:19:08.199Z,4.72
2023-10-28T16:24:10.395Z,4.15
2023-10-28T16:29:11.980Z,4.32
2023-10-28T16:34:13.555Z,5.35
2023-10-28T16:39:15.245Z,4.97
2023-10-28T16:44:16.955Z,3.65
2023-10-28T16:49:18.518Z,6.20
2023-10-28T16:54:20.074Z,16.55
2023-10-28T16:59:21.635Z,39.75
2023-10-28T17:04:23.231Z,41.30
2023-10-28T17:09:26.035Z,18.83
2023-10-28T17:14:27.726Z,14.20
2023-10-28T17:19:29.711Z,12.40
2023-10-28T17:24:31.753Z,13.52
2023-10-28T17:29:33.410Z,8.65
2023-10-28T17:34:35.879Z,7.07
2023-10-28T17:39:38.275Z,7.30
2023-10-28T17:44:39.983Z,5.82
2023-10-28T17:49:42.036Z,5.55
2023-10-28T17:54:43.661Z,5.90
2023-10-28T17:59:45.315Z,4.75
2023-10-28T18:04:47.139Z,6.07
2023-10-28T18:09:49.088Z,5.32
2023-10-28T18:14:51.091Z,6.72
2023-10-28T18:19:52.800Z,3.22
2023-10-28T18:24:55.265Z,4.03
2023-10-28T18:29:57.377Z,4.50
2023-10-28T18:34:59.422Z,3.17
2023-10-28T18:40:01.059Z,3.25
2023-10-28T18:45:03.027Z,2.42
2023-10-28T18:50:04.916Z,2.10
2023-10-28T18:55:08.123Z,2.63
2023-10-28T19:00:10.264Z,2.83
2023-10-28T19:05:12.220Z,3.13
2023-10-28T19:10:13.952Z,4.60
2023-10-28T19:15:15.697Z,5.38
2023-10-28T19:20:17.365Z,3.35
2023-10-28T19:25:19.149Z,4.55
2023-10-28T19:30:20.821Z,4.85
2023-10-28T19:35:22.724Z,4.20
2023-10-28T19:40:24.741Z,3.13
2023-10-28T19:45:27.438Z,4.22
2023-10-28T19:50:29.050Z,3.83
2023-10-28T19:55:30.844Z,3.13
2023-10-28T20:00:33.370Z,3.42
2023-10-28T20:05:35.380Z,3.05
2023-10-28T20:10:37.811Z,2.92
2023-10-28T20:15:39.714Z,3.97
2023-10-28T20:20:41.686Z,3.75
2023-10-28T20:25:43.309Z,3.03
2023-10-28T20:30:44.900Z,3.90
2023-10-28T20:35:46.616Z,3.45
2023-10-28T20:40:48.322Z,3.13
2023-10-28T20:45:51.202Z,3.90
2023-10-28T20:50:52.862Z,6.15
2023-10-28T20:55:54.628Z,3.92
2023-10-28T21:00:56.640Z,2.70
2023-10-28T21:05:58.247Z,2.20
2023-10-28T21:11:00.616Z,3.33
2023-10-28T21:16:02.228Z,2.33
2023-10-28T21:21:04.249Z,2.70
2023-10-28T21:26:05.937Z,5.32
2023-10-28T21:31:07.846Z,4.32
2023-10-28T21:36:10.220Z,3.75
2023-10-28T21:41:13.674Z,2.50
2023-10-28T21:46:17.511Z,3.63
2023-10-28T21:51:19.316Z,5.72
2023-10-28T21:56:21.138Z,2.03
2023-10-28T22:01:23.769Z,2.60
2023-10-28T22:06:26.324Z,2.55
2023-10-28T22:11:28.381Z,3.65
2023-10-28T22:16:30.153Z,1.90
2023-10-28T22:21:31.736Z,1.73
2023-10-28T22:26:33.353Z,2.13
2023-10-28T22:31:35.302Z,4.32
2023-10-28T22:36:36.864Z,2.55
2023-10-28T22:41:38.462Z,1.80
2023-10-28T22:46:41.373Z,4.55
2023-10-28T22:51:43.052Z,1.90
2023-10-28T22:56:44.693Z,2.70
2023-10-28T23:01:46.291Z,4.93
2023-10-28T23:06:48.219Z,2.38
2023-10-28T23:11:49.861Z,2.70
2023-10-28T23:16:52.525Z,2.95
2023-10-28T23:21:54.318Z,2.25
2023-10-28T23:26:55.938Z,3.25
2023-10-28T23:31:57.588Z,3.28
2023-10-28T23:36:59.179Z,3.00
2023-10-28T23:42:00.909Z,2.67
2023-10-28T23:47:02.616Z,3.30
2023-10-28T23:52:04.391Z,3.22
2023-10-28T23:57:05.982Z,2.72
