createdAt,value
2019-03-24T00:01:53.621Z,11.55
2019-03-24T00:04:22.109Z,19.85
2019-03-24T00:06:50.553Z,17.07
2019-03-24T00:09:19.003Z,14.07
2019-03-24T00:11:47.432Z,13.50
2019-03-24T00:14:15.872Z,11.88
2019-03-24T00:16:45.374Z,15.78
2019-03-24T00:19:13.873Z,14.45
2019-03-24T00:21:42.304Z,10.00
2019-03-24T00:24:10.745Z,12.28
2019-03-24T00:26:39.173Z,12.73
2019-03-24T00:29:07.615Z,14.70
2019-03-24T00:31:36.043Z,13.15
2019-03-24T00:34:04.480Z,17.62
2019-03-24T00:36:32.910Z,12.85
2019-03-24T00:39:02.321Z,17.73
2019-03-24T00:41:32.224Z,18.23
2019-03-24T00:44:00.667Z,12.63
2019-03-24T00:46:29.100Z,11.28
2019-03-24T00:48:57.538Z,13.50
2019-03-24T00:51:25.985Z,13.95
2019-03-24T00:53:54.423Z,11.73
2019-03-24T00:56:22.845Z,12.58
2019-03-24T00:58:51.278Z,11.63
2019-03-24T01:01:19.777Z,10.90
2019-03-24T01:03:48.208Z,11.25
2019-03-24T01:06:16.704Z,20.48
2019-03-24T01:08:45.143Z,9.30
2019-03-24T01:11:13.572Z,12.23
2019-03-24T01:13:41.996Z,15.23
2019-03-24T01:16:10.437Z,13.43
2019-03-24T01:18:38.868Z,8.75
2019-03-24T01:21:07.299Z,17.02
2019-03-24T01:23:35.739Z,8.28
2019-03-24T01:26:04.233Z,8.43
2019-03-24T01:28:32.663Z,11.97
2019-03-24T01:31:01.461Z,14.15
2019-03-24T01:33:29.902Z,13.83
2019-03-24T01:35:58.326Z,7.83
2019-03-24T01:38:28.348Z,14.38
2019-03-24T01:40:56.768Z,8.08
2019-03-24T01:43:25.274Z,14.70
2019-03-24T01:45:58.463Z,13.65
2019-03-24T01:48:23.824Z,9.25
2019-03-24T01:50:52.271Z,10.88
2019-03-24T01:53:20.706Z,11.35
2019-03-24T01:55:49.141Z,15.60
2019-03-24T01:58:17.562Z,11.00
2019-03-24T02:00:45.988Z,5.55
2019-03-24T02:03:14.423Z,12.88
2019-03-24T02:05:42.856Z,15.10
2019-03-24T02:08:11.957Z,12.93
2019-03-24T02:10:40.373Z,13.60
2019-03-24T02:13:09.421Z,11.15
2019-03-24T02:15:37.888Z,16.07
2019-03-24T02:18:06.328Z,11.93
2019-03-24T02:20:34.760Z,9.13
2019-03-24T02:23:03.483Z,9.70
2019-03-24T02:25:31.896Z,15.20
2019-03-24T02:28:00.340Z,12.25
2019-03-24T02:30:28.760Z,8.13
2019-03-24T02:32:57.181Z,11.75
2019-03-24T02:35:25.621Z,12.45
2019-03-24T02:37:54.063Z,11.30
2019-03-24T02:40:22.488Z,11.20
2019-03-24T02:42:50.989Z,12.80
2019-03-24T02:45:19.414Z,10.75
2019-03-24T02:47:47.850Z,12.55
2019-03-24T02:50:16.777Z,16.62
2019-03-24T02:52:45.218Z,18.35
2019-03-24T02:55:13.651Z,15.83
2019-03-24T02:57:42.083Z,19.05
2019-03-24T03:00:10.662Z,13.48
2019-03-24T03:02:39.118Z,13.18
2019-03-24T03:05:08.212Z,14.30
2019-03-24T03:07:36.647Z,7.78
2019-03-24T03:10:06.145Z,10.43
2019-03-24T03:12:34.569Z,10.40
2019-03-24T03:15:03.886Z,12.65
2019-03-24T03:17:32.383Z,11.35
2019-03-24T03:20:00.841Z,14.75
2019-03-24T03:22:29.260Z,10.70
2019-03-24T03:24:57.698Z,12.37
2019-03-24T03:27:26.134Z,11.53
2019-03-24T03:29:54.564Z,10.95
2019-03-24T03:32:23.006Z,13.90
2019-03-24T03:34:51.444Z,10.72
2019-03-24T03:37:19.861Z,10.25
2019-03-24T03:39:48.285Z,15.83
2019-03-24T03:42:16.714Z,12.13
2019-03-24T03:44:45.154Z,11.00
2019-03-24T03:47:13.578Z,14.87
2019-03-24T03:49:42.029Z,14.28
2019-03-24T03:52:10.452Z,14.25
2019-03-24T03:54:38.921Z,10.03
2019-03-24T03:57:07.367Z,13.65
2019-03-24T03:59:35.782Z,9.90
2019-03-24T04:02:04.214Z,12.53
2019-03-24T04:04:32.647Z,9.33
2019-03-24T04:07:01.070Z,13.13
2019-03-24T04:09:29.499Z,16.42
2019-03-24T04:11:57.925Z,8.28
2019-03-24T04:14:26.356Z,11.00
2019-03-24T04:17:06.124Z,13.43
2019-03-24T04:19:24.932Z,8.98
2019-03-24T04:21:53.414Z,10.65
2019-03-24T04:24:21.842Z,9.53
2019-03-24T04:26:50.272Z,10.63
2019-03-24T04:29:18.705Z,12.45
2019-03-24T04:31:47.157Z,10.88
2019-03-24T04:34:15.601Z,12.23
2019-03-24T04:36:44.025Z,8.20
2019-03-24T04:39:12.445Z,16.75
2019-03-24T04:41:40.875Z,8.88
2019-03-24T04:44:09.293Z,11.22
2019-03-24T04:46:37.717Z,9.88
2019-03-24T04:49:06.146Z,12.45
2019-03-24T04:51:34.568Z,11.10
2019-03-24T04:54:02.995Z,10.60
2019-03-24T04:56:31.429Z,13.88
2019-03-24T04:59:01.021Z,8.83
2019-03-24T05:01:29.437Z,8.73
2019-03-24T05:03:57.869Z,10.80
2019-03-24T05:06:26.378Z,12.20
2019-03-24T05:08:55.330Z,8.65
2019-03-24T05:11:23.748Z,10.78
2019-03-24T05:13:52.185Z,13.05
2019-03-24T05:16:20.596Z,9.30
2019-03-24T05:18:49.038Z,13.80
2019-03-24T05:21:17.456Z,9.65
2019-03-24T05:23:46.169Z,11.53
2019-03-24T05:26:14.794Z,7.17
2019-03-24T05:28:43.224Z,8.35
2019-03-24T05:31:11.665Z,9.88
2019-03-24T05:33:40.093Z,8.88
2019-03-24T05:36:08.539Z,12.18
2019-03-24T05:38:36.956Z,14.73
2019-03-24T05:41:05.385Z,9.53
2019-03-24T05:43:33.816Z,10.05
2019-03-24T05:46:02.253Z,11.60
2019-03-24T05:48:30.692Z,10.65
2019-03-24T05:50:59.126Z,10.70
2019-03-24T05:53:27.554Z,12.37
2019-03-24T05:55:55.990Z,13.93
2019-03-24T05:58:24.423Z,8.43
2019-03-24T06:00:52.853Z,6.83
2019-03-24T06:03:21.279Z,8.90
2019-03-24T06:05:49.703Z,8.83
2019-03-24T06:08:18.140Z,11.18
2019-03-24T06:10:46.578Z,9.08
2019-03-24T06:13:15.006Z,6.30
2019-03-24T06:15:43.416Z,13.28
2019-03-24T06:18:11.845Z,8.00
2019-03-24T06:20:40.261Z,8.60
2019-03-24T06:23:08.708Z,9.20
2019-03-24T06:25:38.225Z,8.05
2019-03-24T06:28:07.142Z,7.00
2019-03-24T06:30:35.571Z,8.38
2019-03-24T06:33:04.070Z,8.05
2019-03-24T06:35:32.497Z,7.92
2019-03-24T06:38:00.926Z,7.17
2019-03-24T06:40:29.345Z,9.60
2019-03-24T06:42:59.222Z,9.23
2019-03-24T06:45:28.716Z,7.53
2019-03-24T06:47:58.308Z,8.88
2019-03-24T06:50:27.052Z,7.92
2019-03-24T06:52:55.470Z,8.48
2019-03-24T06:55:23.902Z,9.33
2019-03-24T06:57:52.316Z,10.13
2019-03-24T07:00:20.753Z,9.13
2019-03-24T07:02:49.193Z,10.78
2019-03-24T07:05:17.627Z,7.45
2019-03-24T07:07:46.060Z,5.10
2019-03-24T07:10:14.654Z,8.05
2019-03-24T07:12:43.091Z,8.28
2019-03-24T07:15:11.881Z,10.03
2019-03-24T07:17:40.320Z,10.48
2019-03-24T07:20:09.214Z,7.92
2019-03-24T07:22:37.709Z,10.03
2019-03-24T07:25:06.212Z,7.20
2019-03-24T07:27:34.634Z,10.85
2019-03-24T07:30:04.861Z,7.20
2019-03-24T07:32:33.621Z,7.45
2019-03-24T07:35:02.121Z,8.23
2019-03-24T07:37:30.625Z,10.03
2019-03-24T07:39:59.041Z,11.40
2019-03-24T07:42:27.472Z,12.10
2019-03-24T07:44:55.897Z,9.28
2019-03-24T07:47:24.316Z,13.00
2019-03-24T07:49:52.788Z,10.08
2019-03-24T07:52:21.211Z,14.53
2019-03-24T07:54:49.648Z,10.28
2019-03-24T07:57:18.086Z,7.03
2019-03-24T07:59:46.500Z,10.40
2019-03-24T08:02:14.940Z,12.60
2019-03-24T08:04:43.356Z,8.53
2019-03-24T08:07:11.799Z,18.23
2019-03-24T08:09:40.246Z,11.55
2019-03-24T08:12:08.662Z,7.67
2019-03-24T08:14:37.089Z,7.95
2019-03-24T08:17:05.516Z,20.32
2019-03-24T08:19:33.946Z,12.88
2019-03-24T08:22:02.396Z,11.55
2019-03-24T08:24:32.987Z,9.85
2019-03-24T08:27:01.417Z,11.07
2019-03-24T08:29:29.846Z,12.20
2019-03-24T08:31:58.291Z,23.98
2019-03-24T08:34:26.720Z,17.70
2019-03-24T08:36:55.142Z,11.65
2019-03-24T08:39:23.577Z,12.43
2019-03-24T08:41:52.009Z,16.32
2019-03-24T08:44:20.489Z,14.70
2019-03-24T08:46:48.954Z,11.88
2019-03-24T08:49:17.381Z,18.40
2019-03-24T08:51:45.832Z,14.70
2019-03-24T08:54:14.269Z,22.90
2019-03-24T08:56:42.704Z,12.43
2019-03-24T08:59:12.314Z,19.52
2019-03-24T09:01:40.744Z,14.07
2019-03-24T09:04:09.188Z,16.42
2019-03-24T09:06:37.609Z,16.37
2019-03-24T09:09:06.225Z,11.63
2019-03-24T09:11:34.661Z,10.18
2019-03-24T09:14:03.096Z,13.60
2019-03-24T09:16:31.789Z,15.75
2019-03-24T09:19:00.216Z,11.53
2019-03-24T09:21:28.647Z,20.48
2019-03-24T09:23:57.068Z,18.75
2019-03-24T09:26:25.502Z,23.80
2019-03-24T09:28:53.936Z,17.55
2019-03-24T09:31:22.365Z,14.85
2019-03-24T09:33:50.806Z,12.75
2019-03-24T09:36:19.225Z,9.15
2019-03-24T09:38:47.655Z,10.40
2019-03-24T09:41:16.322Z,9.05
2019-03-24T09:43:44.744Z,17.42
2019-03-24T09:46:13.172Z,16.27
2019-03-24T09:48:41.615Z,8.65
2019-03-24T09:51:11.104Z,24.98
2019-03-24T09:53:39.541Z,18.73
2019-03-24T09:56:07.966Z,6.75
2019-03-24T09:58:36.405Z,21.82
2019-03-24T10:01:05.400Z,13.10
2019-03-24T10:03:33.837Z,12.75
2019-03-24T10:06:02.269Z,10.08
2019-03-24T10:08:30.707Z,16.85
2019-03-24T10:10:59.141Z,14.03
2019-03-24T10:13:27.572Z,16.73
2019-03-24T10:15:55.989Z,25.00
2019-03-24T10:18:24.996Z,22.13
2019-03-24T10:20:53.432Z,15.35
2019-03-24T10:23:21.941Z,12.25
2019-03-24T10:25:50.365Z,18.15
2019-03-24T10:28:20.171Z,8.13
2019-03-24T10:30:48.584Z,11.68
2019-03-24T10:33:17.017Z,19.15
2019-03-24T10:35:45.440Z,12.73
2019-03-24T10:38:13.876Z,13.60
2019-03-24T10:40:43.902Z,13.85
2019-03-24T10:43:15.212Z,15.38
2019-03-24T10:45:43.652Z,12.93
2019-03-24T10:48:12.082Z,13.98
2019-03-24T10:50:40.510Z,14.55
2019-03-24T10:53:09.016Z,16.40
2019-03-24T10:55:37.445Z,13.48
2019-03-24T10:58:07.136Z,14.38
2019-03-24T11:00:36.458Z,22.87
2019-03-24T11:03:05.057Z,19.82
2019-03-24T11:05:33.619Z,13.05
2019-03-24T11:08:02.121Z,18.75
2019-03-24T11:10:30.561Z,7.85
2019-03-24T11:12:58.989Z,11.60
2019-03-24T11:15:27.429Z,17.75
2019-03-24T11:17:55.862Z,15.48
2019-03-24T11:20:24.299Z,22.48
2019-03-24T11:22:52.728Z,16.35
2019-03-24T11:25:21.158Z,9.68
2019-03-24T11:27:49.585Z,9.15
2019-03-24T11:30:18.021Z,15.43
2019-03-24T11:32:46.464Z,21.27
2019-03-24T11:35:14.893Z,14.80
2019-03-24T11:37:44.606Z,21.37
2019-03-24T11:40:14.580Z,15.05
2019-03-24T11:42:43.009Z,9.20
2019-03-24T11:45:12.001Z,11.12
2019-03-24T11:47:40.441Z,16.62
2019-03-24T11:50:09.447Z,10.50
2019-03-24T11:52:37.880Z,11.63
2019-03-24T11:55:10.804Z,10.58
2019-03-24T11:57:39.321Z,14.45
2019-03-24T12:00:12.218Z,10.93
2019-03-24T12:02:40.714Z,15.15
2019-03-24T12:05:09.210Z,14.03
2019-03-24T12:07:37.656Z,15.38
2019-03-24T12:10:06.853Z,16.30
2019-03-24T12:12:35.299Z,16.73
2019-03-24T12:15:08.547Z,11.53
2019-03-24T12:17:36.968Z,14.80
2019-03-24T12:20:06.942Z,13.90
2019-03-24T12:22:35.368Z,14.83
2019-03-24T12:25:04.772Z,8.58
2019-03-24T12:27:33.201Z,12.05
2019-03-24T12:30:01.617Z,15.72
2019-03-24T12:32:30.057Z,19.98
2019-03-24T12:34:58.482Z,14.83
2019-03-24T12:37:26.904Z,9.80
2019-03-24T12:39:55.337Z,14.35
2019-03-24T12:42:23.766Z,9.70
2019-03-24T12:44:52.189Z,14.33
2019-03-24T12:47:20.636Z,13.32
2019-03-24T12:49:49.080Z,13.08
2019-03-24T12:52:19.239Z,13.65
2019-03-24T12:54:47.672Z,14.18
2019-03-24T12:57:16.113Z,16.30
2019-03-24T12:59:44.533Z,8.50
2019-03-24T13:02:13.932Z,9.38
2019-03-24T13:04:42.369Z,13.70
2019-03-24T13:07:10.796Z,16.42
2019-03-24T13:09:39.222Z,8.88
2019-03-24T13:12:08.717Z,11.65
2019-03-24T13:14:37.153Z,11.10
2019-03-24T13:17:05.601Z,11.38
2019-03-24T13:19:36.033Z,13.60
2019-03-24T13:22:04.165Z,15.15
2019-03-24T13:24:32.601Z,13.72
2019-03-24T13:27:01.047Z,12.55
2019-03-24T13:29:29.467Z,15.00
2019-03-24T13:31:57.913Z,13.18
2019-03-24T13:34:26.337Z,13.88
2019-03-24T13:36:54.779Z,15.13
2019-03-24T13:39:23.196Z,13.40
2019-03-24T13:41:51.636Z,12.40
2019-03-24T13:44:20.068Z,8.98
2019-03-24T13:46:48.497Z,11.43
2019-03-24T13:49:16.916Z,13.35
2019-03-24T13:51:45.351Z,15.70
2019-03-24T13:54:13.781Z,16.67
2019-03-24T13:56:42.220Z,12.80
2019-03-24T13:59:10.645Z,13.40
2019-03-24T14:01:39.079Z,16.25
2019-03-24T14:04:07.509Z,13.35
2019-03-24T14:06:35.950Z,13.88
2019-03-24T14:09:07.188Z,17.67
2019-03-24T14:11:35.676Z,9.98
2019-03-24T14:14:04.482Z,10.13
2019-03-24T14:16:32.902Z,9.38
2019-03-24T14:19:01.345Z,15.25
2019-03-24T14:21:30.942Z,12.07
2019-03-24T14:23:59.377Z,14.07
2019-03-24T14:26:27.800Z,9.23
2019-03-24T14:28:56.239Z,7.15
2019-03-24T14:31:24.661Z,9.73
2019-03-24T14:33:53.096Z,9.08
2019-03-24T14:36:21.529Z,10.35
2019-03-24T14:38:49.966Z,10.85
2019-03-24T14:41:18.400Z,13.98
2019-03-24T14:43:46.812Z,9.55
2019-03-24T14:46:15.282Z,18.00
2019-03-24T14:48:44.101Z,10.58
2019-03-24T14:51:13.910Z,9.85
2019-03-24T14:53:42.353Z,7.42
2019-03-24T14:56:11.850Z,10.38
2019-03-24T14:58:40.285Z,8.45
2019-03-24T15:01:08.780Z,10.58
2019-03-24T15:03:37.386Z,11.88
2019-03-24T15:06:05.837Z,10.63
2019-03-24T15:08:34.274Z,11.20
2019-03-24T15:11:03.169Z,11.68
2019-03-24T15:13:32.183Z,7.22
2019-03-24T15:16:00.612Z,8.50
2019-03-24T15:18:29.042Z,7.33
2019-03-24T15:21:05.636Z,10.45
2019-03-24T15:23:27.611Z,6.03
2019-03-24T15:25:57.093Z,17.15
2019-03-24T15:28:25.540Z,10.15
2019-03-24T15:30:55.053Z,8.35
2019-03-24T15:33:23.484Z,11.35
2019-03-24T15:35:52.156Z,10.23
2019-03-24T15:38:20.588Z,7.90
2019-03-24T15:40:49.466Z,9.00
2019-03-24T15:43:18.121Z,12.70
2019-03-24T15:45:46.624Z,12.07
2019-03-24T15:48:15.118Z,7.60
2019-03-24T15:50:43.541Z,8.48
2019-03-24T15:53:11.964Z,7.05
2019-03-24T15:55:40.399Z,14.07
2019-03-24T15:58:08.820Z,9.75
2019-03-24T16:00:41.358Z,7.67
2019-03-24T16:03:09.936Z,8.75
2019-03-24T16:05:47.216Z,5.72
2019-03-24T16:08:17.171Z,4.90
2019-03-24T16:10:46.724Z,8.20
2019-03-24T16:13:15.765Z,6.92
2019-03-24T16:15:44.946Z,4.80
2019-03-24T16:18:14.598Z,9.65
2019-03-24T16:20:53.009Z,7.47
2019-03-24T16:23:24.125Z,11.43
2019-03-24T16:28:20.557Z,10.88
2019-03-24T16:30:48.977Z,4.20
2019-03-24T16:33:17.405Z,9.48
2019-03-24T16:35:47.295Z,7.95
2019-03-24T16:38:16.860Z,4.33
2019-03-24T16:40:47.194Z,7.97
2019-03-24T16:43:16.445Z,3.83
2019-03-24T16:45:47.326Z,6.83
2019-03-24T16:48:18.829Z,9.78
2019-03-24T16:50:47.851Z,7.30
2019-03-24T16:53:17.283Z,8.40
2019-03-24T16:55:46.470Z,13.65
2019-03-24T16:58:15.743Z,8.95
2019-03-24T17:00:44.153Z,10.45
2019-03-24T17:03:18.663Z,10.70
2019-03-24T17:05:49.634Z,15.40
2019-03-24T17:08:21.485Z,7.65
2019-03-24T17:10:53.410Z,11.05
2019-03-24T17:13:23.657Z,11.48
2019-03-24T17:15:54.886Z,9.15
2019-03-24T17:18:27.986Z,6.40
2019-03-24T17:20:58.423Z,14.68
2019-03-24T17:23:36.166Z,16.90
2019-03-24T17:26:07.710Z,10.13
2019-03-24T17:28:37.780Z,18.23
2019-03-24T17:31:07.537Z,14.38
2019-03-24T17:33:36.966Z,12.03
2019-03-24T17:36:05.374Z,8.98
2019-03-24T17:38:33.804Z,10.55
2019-03-24T17:41:02.229Z,6.75
2019-03-24T17:43:30.661Z,10.13
2019-03-24T17:45:59.102Z,9.10
2019-03-24T17:48:27.539Z,8.35
2019-03-24T17:50:55.963Z,18.42
2019-03-24T17:53:24.407Z,12.85
2019-03-24T17:55:52.836Z,7.65
2019-03-24T17:58:21.261Z,10.05
2019-03-24T18:00:51.343Z,8.00
2019-03-24T18:03:22.133Z,8.25
2019-03-24T18:05:50.554Z,7.15
2019-03-24T18:08:20.645Z,13.18
2019-03-24T18:10:50.171Z,12.40
2019-03-24T18:13:18.835Z,6.72
2019-03-24T18:15:47.269Z,15.25
2019-03-24T18:18:15.692Z,8.98
2019-03-24T18:20:45.184Z,9.58
2019-03-24T18:23:16.041Z,230.62
2019-03-24T18:25:44.512Z,92.37
2019-03-24T18:28:13.056Z,57.78
2019-03-24T18:30:41.532Z,157.52
2019-03-24T18:33:09.995Z,147.87
2019-03-24T18:35:38.430Z,58.13
2019-03-24T18:38:06.869Z,101.38
2019-03-24T18:40:35.319Z,94.20
2019-03-24T18:43:03.894Z,64.53
2019-03-24T18:45:33.495Z,95.25
2019-03-24T18:48:01.958Z,31.48
2019-03-24T18:50:31.910Z,53.50
2019-03-24T18:53:00.363Z,19.37
2019-03-24T18:55:30.436Z,46.63
2019-03-24T18:57:58.867Z,51.90
2019-03-24T19:00:27.314Z,49.88
2019-03-24T19:02:56.990Z,22.95
2019-03-24T19:05:26.410Z,21.65
2019-03-24T19:07:55.612Z,33.23
2019-03-24T19:10:24.049Z,22.95
2019-03-24T19:12:52.484Z,16.12
2019-03-24T19:15:21.384Z,16.40
2019-03-24T19:17:54.988Z,25.20
2019-03-24T19:20:24.312Z,21.42
2019-03-24T19:22:56.437Z,15.83
2019-03-24T19:25:26.025Z,16.73
2019-03-24T19:27:55.106Z,15.65
2019-03-24T19:30:26.140Z,11.12
2019-03-24T19:33:00.042Z,12.73
2019-03-24T19:35:28.482Z,10.10
2019-03-24T19:37:58.441Z,8.18
2019-03-24T19:40:27.851Z,12.35
2019-03-24T19:42:56.278Z,10.28
2019-03-24T19:45:24.799Z,11.38
2019-03-24T19:47:53.894Z,11.20
2019-03-24T19:50:22.327Z,9.93
2019-03-24T19:52:50.821Z,13.35
2019-03-24T19:55:19.279Z,9.00
2019-03-24T19:57:48.814Z,11.10
2019-03-24T20:00:17.273Z,10.72
2019-03-24T20:02:46.605Z,11.50
2019-03-24T20:05:15.031Z,13.03
2019-03-24T20:07:47.880Z,10.78
2019-03-24T20:10:13.862Z,13.32
2019-03-24T20:12:42.303Z,9.05
2019-03-24T20:15:10.884Z,13.65
2019-03-24T20:17:39.437Z,14.23
2019-03-24T20:20:08.346Z,16.55
2019-03-24T20:22:36.793Z,7.58
2019-03-24T20:25:08.170Z,13.62
2019-03-24T20:30:09.417Z,9.60
2019-03-24T20:32:38.230Z,9.25
2019-03-24T20:35:07.231Z,9.20
2019-03-24T20:37:35.650Z,8.03
2019-03-24T20:40:05.641Z,10.05
2019-03-24T20:42:34.092Z,11.05
2019-03-24T20:45:04.490Z,12.35
2019-03-24T20:47:33.828Z,11.40
2019-03-24T20:50:03.941Z,11.75
2019-03-24T20:55:01.201Z,12.95
2019-03-24T20:57:29.709Z,8.75
2019-03-24T20:59:58.142Z,14.28
2019-03-24T21:02:26.569Z,9.98
2019-03-24T21:04:55.005Z,15.23
2019-03-24T21:07:23.437Z,9.70
2019-03-24T21:09:51.938Z,10.63
2019-03-24T21:12:20.381Z,11.08
2019-03-24T21:14:48.794Z,7.95
2019-03-24T21:17:17.221Z,9.70
2019-03-24T21:19:45.637Z,6.30
2019-03-24T21:22:14.061Z,10.82
2019-03-24T21:24:42.497Z,10.88
2019-03-24T21:27:11.901Z,9.25
2019-03-24T21:29:42.631Z,12.10
2019-03-24T21:32:11.048Z,10.53
2019-03-24T21:34:40.061Z,17.60
2019-03-24T21:37:08.561Z,8.63
2019-03-24T21:39:36.999Z,13.30
2019-03-24T21:42:06.362Z,8.03
2019-03-24T21:44:35.573Z,8.60
2019-03-24T21:47:05.660Z,11.78
2019-03-24T21:49:34.325Z,10.13
2019-03-24T21:52:02.761Z,6.72
2019-03-24T21:54:31.255Z,12.33
2019-03-24T21:56:59.684Z,10.65
2019-03-24T21:59:29.290Z,6.03
2019-03-24T22:01:57.769Z,6.03
2019-03-24T22:04:27.418Z,9.50
2019-03-24T22:06:57.908Z,9.28
2019-03-24T22:09:26.349Z,6.00
2019-03-24T22:11:54.776Z,6.17
2019-03-24T22:14:23.271Z,6.62
2019-03-24T22:16:51.711Z,6.22
2019-03-24T22:19:20.201Z,6.00
2019-03-24T22:21:48.630Z,9.68
2019-03-24T22:24:17.060Z,11.73
2019-03-24T22:26:45.493Z,4.53
2019-03-24T22:29:13.921Z,6.30
2019-03-24T22:31:43.119Z,6.37
2019-03-24T22:34:11.534Z,9.68
2019-03-24T22:36:39.967Z,11.88
2019-03-24T22:39:08.393Z,9.88
2019-03-24T22:41:36.831Z,10.15
2019-03-24T22:44:06.415Z,9.15
2019-03-24T22:46:35.171Z,6.75
2019-03-24T22:49:04.934Z,14.28
2019-03-24T22:51:33.355Z,9.65
2019-03-24T22:54:03.565Z,6.97
2019-03-24T22:56:31.899Z,9.65
2019-03-24T22:59:00.335Z,10.23
2019-03-24T23:01:29.099Z,6.33
2019-03-24T23:03:59.162Z,9.13
2019-03-24T23:06:27.601Z,8.10
2019-03-24T23:08:56.024Z,5.90
2019-03-24T23:11:25.514Z,8.35
2019-03-24T23:13:56.019Z,12.43
2019-03-24T23:16:24.456Z,8.67
2019-03-24T23:18:52.956Z,6.10
2019-03-24T23:21:21.385Z,6.47
2019-03-24T23:23:49.820Z,12.88
2019-03-24T23:26:20.723Z,13.45
2019-03-24T23:28:49.224Z,9.30
2019-03-24T23:31:17.801Z,8.60
2019-03-24T23:33:46.235Z,10.55
2019-03-24T23:36:14.669Z,7.30
2019-03-24T23:38:43.097Z,10.93
2019-03-24T23:41:12.847Z,14.78
2019-03-24T23:43:41.265Z,8.23
2019-03-24T23:46:09.768Z,12.75
2019-03-24T23:48:38.538Z,10.50
2019-03-24T23:51:06.967Z,11.65
2019-03-24T23:53:36.572Z,9.20
2019-03-24T23:56:04.992Z,9.03
2019-03-24T23:58:40.699Z,8.53
