createdAt,value
2022-08-29T00:00:17.671Z,100015.41
2022-08-29T00:02:52.501Z,100019.75
2022-08-29T00:05:25.021Z,100015.41
2022-08-29T00:07:54.292Z,100017.22
2022-08-29T00:10:23.554Z,100007.94
2022-08-29T00:12:51.469Z,100014.75
2022-08-29T00:15:21.072Z,100012.91
2022-08-29T00:17:49.159Z,100007.09
2022-08-29T00:20:30.205Z,100002.47
2022-08-29T00:23:06.747Z,100007.63
2022-08-29T00:25:35.315Z,99998.47
2022-08-29T00:28:04.458Z,99986.16
2022-08-29T00:30:33.741Z,99981.03
2022-08-29T00:33:01.558Z,99979.19
2022-08-29T00:35:40.590Z,99975.22
2022-08-29T00:38:10.669Z,99967.38
2022-08-29T00:40:42.788Z,99968.06
2022-08-29T00:43:22.702Z,99959.09
2022-08-29T00:46:01.411Z,99951.44
2022-08-29T00:48:29.571Z,99949.94
2022-08-29T00:51:04.338Z,99946.59
2022-08-29T00:53:39.227Z,99936.97
2022-08-29T00:56:10.369Z,99924.00
2022-08-29T00:58:53.736Z,99917.53
2022-08-29T01:01:23.562Z,99918.69
2022-08-29T01:03:53.151Z,99909.72
2022-08-29T01:06:22.887Z,99926.97
2022-08-29T01:08:57.411Z,99909.69
2022-08-29T01:11:48.481Z,99912.91
2022-08-29T01:14:22.152Z,99911.06
2022-08-29T01:16:52.853Z,99901.06
2022-08-29T01:19:54.385Z,99899.63
2022-08-29T01:22:41.978Z,99891.63
2022-08-29T01:25:14.432Z,99892.44
2022-08-29T01:27:44.228Z,99891.78
2022-08-29T01:30:12.886Z,99892.44
2022-08-29T01:32:40.642Z,99891.78
2022-08-29T01:35:09.176Z,99888.47
2022-08-29T01:37:39.600Z,99883.81
2022-08-29T01:40:08.462Z,99875.16
2022-08-29T01:42:37.481Z,99875.97
2022-08-29T01:45:09.961Z,99878.69
2022-08-29T01:47:39.861Z,99884.34
2022-08-29T01:50:13.735Z,99876.34
2022-08-29T01:52:43.304Z,99878.44
2022-08-29T01:55:11.649Z,99865.25
2022-08-29T01:57:40.529Z,99860.75
2022-08-29T02:03:00.612Z,99849.31
2022-08-29T02:05:30.500Z,99843.50
2022-08-29T02:07:59.128Z,99843.66
2022-08-29T02:10:27.233Z,99845.16
2022-08-29T02:12:55.076Z,99836.66
2022-08-29T02:15:23.406Z,99844.00
2022-08-29T02:17:51.190Z,99848.97
2022-08-29T02:20:19.179Z,99847.66
2022-08-29T02:22:47.344Z,99836.19
2022-08-29T02:25:33.722Z,99839.66
2022-08-29T02:28:02.156Z,99833.37
2022-08-29T02:30:30.030Z,99832.72
2022-08-29T02:32:57.881Z,99823.72
2022-08-29T02:35:26.389Z,99828.03
2022-08-29T02:37:56.775Z,99832.22
2022-08-29T02:40:32.014Z,99822.91
2022-08-29T02:43:01.334Z,99830.34
2022-08-29T02:45:29.473Z,99827.84
2022-08-29T02:47:58.025Z,99826.53
2022-08-29T02:50:26.455Z,99828.00
2022-08-29T02:52:54.434Z,99832.66
2022-08-29T02:55:23.874Z,99837.97
2022-08-29T02:57:53.360Z,99853.19
2022-08-29T03:00:25.761Z,99853.66
2022-08-29T03:02:56.197Z,99853.12
2022-08-29T03:05:27.858Z,99853.47
2022-08-29T03:07:57.494Z,99835.13
2022-08-29T03:10:25.925Z,99831.22
2022-08-29T03:12:53.752Z,99837.06
2022-08-29T03:15:22.781Z,99829.78
2022-08-29T03:17:51.096Z,99834.37
2022-08-29T03:20:21.008Z,99830.19
2022-08-29T03:22:50.287Z,99823.91
2022-08-29T03:25:18.630Z,99817.87
2022-08-29T03:27:46.409Z,99810.53
2022-08-29T03:30:16.690Z,99807.47
2022-08-29T03:32:45.560Z,99797.88
2022-08-29T03:35:15.101Z,99792.16
2022-08-29T03:37:43.253Z,99786.16
2022-08-29T03:40:13.279Z,99786.63
2022-08-29T03:42:43.240Z,99804.84
2022-08-29T03:45:14.447Z,99811.94
2022-08-29T03:47:42.836Z,99778.72
2022-08-29T03:50:11.825Z,99786.28
2022-08-29T03:52:44.097Z,99775.84
2022-08-29T03:55:13.269Z,99792.56
2022-08-29T03:57:41.148Z,99772.37
2022-08-29T04:00:12.796Z,99777.59
2022-08-29T04:02:41.282Z,99770.25
2022-08-29T04:05:10.276Z,99767.41
2022-08-29T04:07:43.821Z,99758.56
2022-08-29T04:10:15.735Z,99757.63
2022-08-29T04:12:44.127Z,99746.88
2022-08-29T04:15:14.346Z,99748.44
2022-08-29T04:17:53.109Z,99759.28
2022-08-29T04:20:29.393Z,99743.16
2022-08-29T04:22:59.755Z,99746.34
2022-08-29T04:25:37.296Z,99750.94
2022-08-29T04:28:08.441Z,99768.34
2022-08-29T04:30:38.296Z,99788.25
2022-08-29T04:33:06.871Z,99797.53
2022-08-29T04:35:37.551Z,99769.28
2022-08-29T04:38:06.000Z,99788.22
2022-08-29T04:40:34.252Z,99780.31
2022-08-29T04:43:02.209Z,99777.81
2022-08-29T04:45:30.637Z,99780.41
2022-08-29T04:48:02.981Z,99767.50
2022-08-29T04:50:31.932Z,99766.78
2022-08-29T04:52:59.807Z,99754.84
2022-08-29T04:55:28.097Z,99785.78
2022-08-29T04:57:59.412Z,99759.38
2022-08-29T05:00:28.943Z,99775.91
2022-08-29T05:02:58.898Z,99757.75
2022-08-29T05:05:27.035Z,99776.72
2022-08-29T05:07:55.428Z,99778.34
2022-08-29T05:10:24.753Z,99785.53
2022-08-29T05:12:52.584Z,99778.28
2022-08-29T05:15:20.725Z,99767.16
2022-08-29T05:17:48.928Z,99763.06
2022-08-29T05:20:17.374Z,99772.53
2022-08-29T05:22:47.478Z,99770.50
2022-08-29T05:25:18.312Z,99765.34
2022-08-29T05:27:47.216Z,99766.78
2022-08-29T05:30:32.141Z,99759.88
2022-08-29T05:33:02.861Z,99750.53
2022-08-29T05:35:31.443Z,99747.00
2022-08-29T05:37:59.405Z,99748.31
2022-08-29T05:40:27.538Z,99748.47
2022-08-29T05:42:56.089Z,99744.72
2022-08-29T05:45:23.881Z,99752.03
2022-08-29T05:47:51.745Z,99745.59
2022-08-29T05:50:20.036Z,99740.72
2022-08-29T05:52:47.915Z,99736.66
2022-08-29T05:55:16.163Z,99741.78
2022-08-29T05:57:47.296Z,99757.44
2022-08-29T06:00:15.635Z,99767.41
2022-08-29T06:02:43.896Z,99777.47
2022-08-29T06:05:12.049Z,99780.06
2022-08-29T06:07:39.862Z,99769.09
2022-08-29T06:12:54.708Z,99773.28
2022-08-29T06:15:23.534Z,99769.59
2022-08-29T06:17:51.420Z,99785.13
2022-08-29T06:20:19.274Z,99783.91
2022-08-29T06:22:47.596Z,99791.53
2022-08-29T06:25:38.653Z,99787.25
2022-08-29T06:28:03.995Z,99792.25
2022-08-29T06:30:33.842Z,99790.63
2022-08-29T06:33:02.979Z,99785.44
2022-08-29T06:35:31.348Z,99789.16
2022-08-29T06:37:59.215Z,99784.09
2022-08-29T06:40:27.737Z,99780.69
2022-08-29T06:42:56.024Z,99776.94
2022-08-29T06:45:23.781Z,99771.53
2022-08-29T06:47:51.630Z,99768.59
2022-08-29T06:50:19.904Z,99764.53
2022-08-29T06:52:48.246Z,99783.62
2022-08-29T06:55:16.920Z,99791.94
2022-08-29T06:57:52.428Z,99790.75
2022-08-29T07:00:22.755Z,99780.97
2022-08-29T07:02:53.091Z,99783.88
2022-08-29T07:05:23.280Z,99791.09
2022-08-29T07:07:52.465Z,99787.94
2022-08-29T07:10:22.777Z,99793.88
2022-08-29T07:12:52.624Z,99802.25
2022-08-29T07:15:22.005Z,99800.63
2022-08-29T07:17:50.427Z,99811.66
2022-08-29T07:20:18.794Z,99812.59
2022-08-29T07:22:51.534Z,99800.03
2022-08-29T07:25:21.183Z,99807.19
2022-08-29T07:27:52.156Z,99798.53
2022-08-29T07:30:22.054Z,99799.84
2022-08-29T07:32:50.531Z,99796.69
2022-08-29T07:35:29.627Z,99789.31
2022-08-29T07:38:02.068Z,99802.94
2022-08-29T07:40:30.439Z,99811.41
2022-08-29T07:42:58.877Z,99806.41
2022-08-29T07:45:26.716Z,99793.22
2022-08-29T07:47:54.488Z,99798.44
2022-08-29T07:50:22.799Z,99797.00
2022-08-29T07:52:50.686Z,99789.22
2022-08-29T07:58:05.226Z,99777.66
2022-08-29T08:00:34.297Z,99786.53
2022-08-29T08:03:02.605Z,99781.97
2022-08-29T08:05:30.466Z,99780.50
2022-08-29T08:08:02.150Z,99776.69
2022-08-29T08:10:33.403Z,99772.50
2022-08-29T08:13:01.222Z,99777.88
2022-08-29T08:15:29.028Z,99776.31
2022-08-29T08:17:57.358Z,99772.59
2022-08-29T08:20:25.242Z,99767.00
2022-08-29T08:22:53.109Z,99776.78
2022-08-29T08:25:24.276Z,99782.78
2022-08-29T08:27:53.690Z,99787.47
2022-08-29T08:30:22.232Z,99796.06
2022-08-29T08:32:54.980Z,99805.53
2022-08-29T08:35:23.429Z,99792.97
2022-08-29T08:37:51.318Z,99806.56
2022-08-29T08:40:26.909Z,99802.22
2022-08-29T08:43:00.688Z,99796.22
2022-08-29T08:45:37.855Z,99787.75
2022-08-29T08:48:30.769Z,99792.84
2022-08-29T08:51:14.497Z,99793.78
2022-08-29T08:53:50.136Z,99791.53
2022-08-29T08:56:31.533Z,99794.81
2022-08-29T08:59:16.611Z,99789.41
2022-08-29T09:01:57.258Z,99786.75
2022-08-29T09:04:45.009Z,99779.19
2022-08-29T09:07:22.683Z,99775.88
2022-08-29T09:10:10.855Z,99781.94
2022-08-29T09:13:08.588Z,99776.19
2022-08-29T09:15:45.888Z,99779.53
2022-08-29T09:18:42.601Z,99782.56
2022-08-29T09:21:40.078Z,99780.50
2022-08-29T09:24:11.498Z,99778.53
2022-08-29T09:26:39.707Z,99778.28
2022-08-29T09:29:10.242Z,99773.72
2022-08-29T09:31:38.091Z,99772.78
2022-08-29T09:34:11.989Z,99776.03
2022-08-29T09:36:50.198Z,99777.91
2022-08-29T09:39:33.841Z,99777.75
2022-08-29T09:42:13.938Z,99785.94
2022-08-29T09:44:53.882Z,99778.81
2022-08-29T09:47:27.585Z,99772.16
2022-08-29T09:50:21.019Z,99778.03
2022-08-29T09:52:58.038Z,99782.41
2022-08-29T09:55:45.306Z,99781.44
2022-08-29T09:58:13.148Z,99778.84
2022-08-29T10:00:44.786Z,99774.47
2022-08-29T10:03:23.627Z,99766.81
2022-08-29T10:06:16.336Z,99767.94
2022-08-29T10:09:04.728Z,99775.84
2022-08-29T10:11:42.537Z,99775.53
2022-08-29T10:14:16.376Z,99777.16
2022-08-29T10:16:54.496Z,99772.91
2022-08-29T10:19:33.045Z,99775.25
2022-08-29T10:22:27.336Z,99773.34
2022-08-29T10:25:09.429Z,99770.13
2022-08-29T10:28:03.756Z,99765.94
2022-08-29T10:30:42.090Z,99775.19
2022-08-29T10:33:27.904Z,99774.59
2022-08-29T10:35:58.557Z,99775.75
2022-08-29T10:38:49.120Z,99775.75
2022-08-29T10:41:51.593Z,99778.22
2022-08-29T10:44:57.985Z,99775.44
2022-08-29T10:47:36.055Z,99798.09
2022-08-29T10:50:27.490Z,99787.72
2022-08-29T10:53:09.625Z,99794.84
2022-08-29T10:55:52.482Z,99794.81
2022-08-29T10:58:29.718Z,99790.47
2022-08-29T11:01:25.064Z,99785.47
2022-08-29T11:03:58.898Z,99792.63
2022-08-29T11:06:34.956Z,99809.22
2022-08-29T11:09:18.623Z,99795.28
2022-08-29T11:12:17.473Z,99799.62
2022-08-29T11:15:09.473Z,99806.75
2022-08-29T11:17:42.181Z,99813.78
2022-08-29T11:20:19.945Z,99811.59
2022-08-29T11:23:00.097Z,99812.44
2022-08-29T11:25:30.652Z,99817.37
2022-08-29T11:28:15.821Z,99816.63
2022-08-29T11:30:59.341Z,99808.34
2022-08-29T11:33:36.235Z,99805.22
2022-08-29T11:36:22.939Z,99808.09
2022-08-29T11:39:08.954Z,99793.31
2022-08-29T11:41:45.965Z,99801.56
2022-08-29T11:44:31.824Z,99809.44
2022-08-29T11:47:00.978Z,99797.13
2022-08-29T11:49:32.496Z,99794.69
2022-08-29T11:52:18.878Z,99795.03
2022-08-29T11:54:55.106Z,99794.28
2022-08-29T11:57:34.207Z,99787.44
2022-08-29T12:00:03.495Z,99781.88
2022-08-29T12:02:43.487Z,99786.06
2022-08-29T12:05:17.027Z,99790.75
2022-08-29T12:07:53.537Z,99783.38
2022-08-29T12:10:24.228Z,99781.56
2022-08-29T12:12:53.785Z,99776.31
2022-08-29T12:15:28.046Z,99776.28
2022-08-29T12:18:02.368Z,99779.84
2022-08-29T12:20:31.278Z,99778.91
2022-08-29T12:23:04.023Z,99773.16
2022-08-29T12:26:03.750Z,99780.09
2022-08-29T12:29:00.573Z,99781.00
2022-08-29T12:31:51.347Z,99785.84
2022-08-29T12:35:11.061Z,99781.72
2022-08-29T12:38:06.322Z,99782.81
2022-08-29T12:40:39.429Z,99785.78
2022-08-29T12:43:25.548Z,99777.66
2022-08-29T12:45:54.657Z,99775.38
2022-08-29T12:48:46.225Z,99787.91
2022-08-29T12:51:56.412Z,99781.66
2022-08-29T12:54:41.695Z,99788.25
2022-08-29T12:57:19.907Z,99782.00
2022-08-29T12:59:52.251Z,99783.59
2022-08-29T13:02:35.310Z,99771.28
2022-08-29T13:05:17.744Z,99769.06
2022-08-29T13:07:56.621Z,99775.19
2022-08-29T13:10:26.784Z,99766.47
2022-08-29T13:13:15.401Z,99779.00
2022-08-29T13:15:43.575Z,99780.00
2022-08-29T13:18:16.829Z,99785.53
2022-08-29T13:21:10.457Z,99781.56
2022-08-29T13:23:46.720Z,99777.41
2022-08-29T13:26:22.698Z,99778.34
2022-08-29T13:29:37.659Z,99777.41
2022-08-29T13:32:27.095Z,99772.44
2022-08-29T13:35:01.225Z,99764.94
2022-08-29T13:37:34.669Z,99768.91
2022-08-29T13:40:37.312Z,99770.81
2022-08-29T13:43:07.015Z,99759.34
2022-08-29T13:45:36.652Z,99754.81
2022-08-29T13:48:23.631Z,99750.81
2022-08-29T13:50:51.824Z,99757.47
2022-08-29T13:53:19.643Z,99746.09
2022-08-29T13:55:47.619Z,99743.31
2022-08-29T13:58:23.492Z,99727.63
2022-08-29T14:00:51.398Z,99737.97
2022-08-29T14:03:20.241Z,99735.69
2022-08-29T14:05:48.421Z,99734.37
2022-08-29T14:08:16.804Z,99735.34
2022-08-29T14:10:45.288Z,99740.00
2022-08-29T14:13:13.164Z,99736.75
2022-08-29T14:15:41.513Z,99733.22
2022-08-29T14:18:09.751Z,99739.19
2022-08-29T14:20:37.666Z,99733.97
2022-08-29T14:23:05.624Z,99738.44
2022-08-29T14:25:33.936Z,99734.97
2022-08-29T14:28:01.821Z,99736.78
2022-08-29T14:30:29.632Z,99734.72
2022-08-29T14:32:57.973Z,99738.81
2022-08-29T14:35:31.708Z,99742.25
2022-08-29T14:38:01.972Z,99742.59
2022-08-29T14:40:31.204Z,99733.47
2022-08-29T14:43:00.594Z,99733.31
2022-08-29T14:45:31.079Z,99736.97
2022-08-29T14:47:59.305Z,99737.59
2022-08-29T14:50:27.739Z,99737.59
2022-08-29T14:52:56.273Z,99735.41
2022-08-29T14:55:24.619Z,99739.56
2022-08-29T14:57:52.540Z,99738.75
2022-08-29T15:00:27.127Z,99736.84
2022-08-29T15:02:55.722Z,99740.13
2022-08-29T15:05:24.583Z,99731.91
2022-08-29T15:07:52.487Z,99728.41
2022-08-29T15:10:23.448Z,99723.78
2022-08-29T15:12:52.284Z,99725.13
2022-08-29T15:15:21.641Z,99725.16
2022-08-29T15:17:49.412Z,99720.22
2022-08-29T15:20:35.588Z,99729.47
2022-08-29T15:23:04.236Z,99725.38
2022-08-29T15:25:35.005Z,99721.78
2022-08-29T15:28:03.861Z,99719.00
2022-08-29T15:30:32.696Z,99730.16
2022-08-29T15:33:00.526Z,99721.78
2022-08-29T15:35:28.547Z,99711.63
2022-08-29T15:37:56.854Z,99719.31
2022-08-29T15:40:25.911Z,99734.47
2022-08-29T15:42:53.942Z,99723.81
2022-08-29T15:45:22.568Z,99723.69
2022-08-29T15:47:53.958Z,99728.69
2022-08-29T15:50:23.209Z,99720.34
2022-08-29T15:52:51.301Z,99720.53
2022-08-29T15:55:19.120Z,99725.66
2022-08-29T15:57:51.676Z,99724.69
2022-08-29T16:00:30.662Z,99728.88
2022-08-29T16:03:03.071Z,99728.88
2022-08-29T16:05:32.214Z,99735.13
2022-08-29T16:08:01.112Z,99722.97
2022-08-29T16:10:29.678Z,99728.03
2022-08-29T16:15:43.484Z,99722.56
2022-08-29T16:18:11.843Z,99718.06
2022-08-29T16:20:41.580Z,99734.75
2022-08-29T16:25:55.617Z,99720.56
2022-08-29T16:28:23.883Z,99722.56
2022-08-29T16:30:51.977Z,99722.47
2022-08-29T16:33:19.905Z,99725.25
2022-08-29T16:35:48.128Z,99733.34
2022-08-29T16:38:16.229Z,99735.19
2022-08-29T16:40:44.432Z,99734.75
2022-08-29T16:43:12.983Z,99731.75
2022-08-29T16:45:41.063Z,99727.59
2022-08-29T16:48:14.301Z,99732.16
2022-08-29T16:50:44.150Z,99725.16
2022-08-29T16:53:14.090Z,99720.59
2022-08-29T16:55:42.069Z,99724.22
2022-08-29T16:58:31.652Z,99718.09
2022-08-29T17:01:00.600Z,99721.44
2022-08-29T17:03:28.812Z,99720.38
2022-08-29T17:05:56.618Z,99725.44
2022-08-29T17:08:27.161Z,99719.09
2022-08-29T17:10:56.245Z,99718.84
2022-08-29T17:13:24.457Z,99712.28
2022-08-29T17:15:52.810Z,99715.28
2022-08-29T17:18:22.495Z,99707.16
2022-08-29T17:20:51.886Z,99714.34
2022-08-29T17:23:19.710Z,99722.91
2022-08-29T17:25:48.132Z,99719.37
2022-08-29T17:28:18.523Z,99711.09
2022-08-29T17:30:50.946Z,99715.75
2022-08-29T17:33:20.213Z,99713.22
2022-08-29T17:35:49.071Z,99720.81
2022-08-29T17:38:17.385Z,99725.09
2022-08-29T17:40:48.080Z,99723.78
2022-08-29T17:43:18.868Z,99714.06
2022-08-29T17:45:47.937Z,99731.53
2022-08-29T17:48:19.771Z,99723.94
2022-08-29T17:50:49.900Z,99722.28
2022-08-29T17:53:19.465Z,99720.06
2022-08-29T17:55:47.456Z,99725.88
2022-08-29T17:58:15.819Z,99718.97
2022-08-29T18:00:44.005Z,99722.50
2022-08-29T18:03:12.596Z,99716.34
2022-08-29T18:05:40.675Z,99723.22
2022-08-29T18:08:08.653Z,99723.88
2022-08-29T18:10:38.841Z,99723.44
2022-08-29T18:13:06.849Z,99724.69
2022-08-29T18:15:35.773Z,99725.00
2022-08-29T18:18:05.655Z,99722.19
2022-08-29T18:20:33.631Z,99718.75
2022-08-29T18:23:01.554Z,99718.75
2022-08-29T18:25:29.864Z,99723.50
2022-08-29T18:27:57.859Z,99714.09
2022-08-29T18:30:26.183Z,99717.47
2022-08-29T18:32:54.977Z,99711.53
2022-08-29T18:35:23.011Z,99717.13
2022-08-29T18:37:50.976Z,99711.13
2022-08-29T18:40:19.380Z,99713.25
2022-08-29T18:42:48.659Z,99707.50
2022-08-29T18:45:16.707Z,99707.00
2022-08-29T18:47:44.966Z,99697.09
2022-08-29T18:50:31.325Z,99700.06
2022-08-29T18:52:59.606Z,99702.06
2022-08-29T18:55:27.749Z,99694.22
2022-08-29T18:57:56.435Z,99689.50
2022-08-29T19:00:26.136Z,99685.22
2022-08-29T19:02:56.849Z,99684.56
2022-08-29T19:05:29.323Z,99683.72
2022-08-29T19:07:58.248Z,99692.31
2022-08-29T19:10:28.760Z,99691.66
2022-08-29T19:12:57.928Z,99686.56
2022-08-29T19:15:28.038Z,99682.25
2022-08-29T19:17:57.101Z,99695.91
2022-08-29T19:20:46.621Z,99702.91
2022-08-29T19:23:17.048Z,99700.66
2022-08-29T19:25:44.898Z,99698.28
2022-08-29T19:28:13.333Z,99688.63
2022-08-29T19:30:42.794Z,99696.22
2022-08-29T19:33:11.454Z,99709.56
2022-08-29T19:35:39.700Z,99691.16
2022-08-29T19:38:08.760Z,99695.03
2022-08-29T19:40:39.312Z,99686.66
2022-08-29T19:43:13.903Z,99687.75
2022-08-29T19:45:43.663Z,99682.94
2022-08-29T19:48:14.929Z,99680.34
2022-08-29T19:50:47.468Z,99675.03
2022-08-29T19:53:25.948Z,99681.37
2022-08-29T19:55:57.285Z,99686.22
2022-08-29T19:58:31.285Z,99687.63
2022-08-29T20:01:05.486Z,99680.56
2022-08-29T20:03:38.764Z,99683.22
2022-08-29T20:06:07.772Z,99687.75
2022-08-29T20:08:43.880Z,99688.56
2022-08-29T20:11:16.647Z,99686.59
2022-08-29T20:13:51.455Z,99669.38
2022-08-29T20:16:20.703Z,99673.84
2022-08-29T20:18:50.725Z,99672.31
2022-08-29T20:21:19.510Z,99662.88
2022-08-29T20:23:49.386Z,99658.44
2022-08-29T20:26:23.595Z,99661.88
2022-08-29T20:28:52.645Z,99672.47
2022-08-29T20:31:21.962Z,99676.41
2022-08-29T20:33:49.963Z,99662.03
2022-08-29T20:36:41.183Z,99666.16
2022-08-29T20:39:12.779Z,99669.28
2022-08-29T20:41:40.935Z,99668.16
2022-08-29T20:44:10.508Z,99664.31
2022-08-29T20:46:42.656Z,99663.00
2022-08-29T20:49:13.345Z,99660.47
2022-08-29T20:51:44.770Z,99651.44
2022-08-29T20:54:15.431Z,99641.28
2022-08-29T20:56:43.421Z,99646.50
2022-08-29T20:59:11.831Z,99642.78
2022-08-29T21:01:40.797Z,99639.75
2022-08-29T21:04:27.312Z,99654.09
2022-08-29T21:07:01.406Z,99654.75
2022-08-29T21:12:15.728Z,99649.56
2022-08-29T21:14:43.911Z,99650.69
2022-08-29T21:17:13.138Z,99655.91
2022-08-29T21:22:27.234Z,99668.09
2022-08-29T21:24:58.363Z,99654.78
2022-08-29T21:27:26.300Z,99655.78
2022-08-29T21:29:57.302Z,99665.69
2022-08-29T21:32:25.473Z,99653.88
2022-08-29T21:34:53.251Z,99650.28
2022-08-29T21:37:21.065Z,99657.47
2022-08-29T21:39:50.247Z,99650.91
2022-08-29T21:42:18.086Z,99654.47
2022-08-29T21:44:45.875Z,99657.94
2022-08-29T21:47:17.744Z,99657.75
2022-08-29T21:49:45.924Z,99654.38
2022-08-29T21:52:14.035Z,99651.25
2022-08-29T21:54:44.562Z,99645.19
2022-08-29T21:57:18.346Z,99655.44
2022-08-29T21:59:47.464Z,99648.41
2022-08-29T22:02:17.714Z,99645.94
2022-08-29T22:04:45.923Z,99653.91
2022-08-29T22:07:13.819Z,99647.59
2022-08-29T22:09:42.156Z,99645.03
2022-08-29T22:12:12.487Z,99643.66
2022-08-29T22:14:58.896Z,99649.28
2022-08-29T22:17:27.017Z,99641.31
2022-08-29T22:19:54.860Z,99641.44
2022-08-29T22:22:22.641Z,99640.84
2022-08-29T22:24:50.802Z,99626.13
2022-08-29T22:27:18.708Z,99634.28
2022-08-29T22:29:46.488Z,99632.09
2022-08-29T22:32:14.687Z,99624.25
2022-08-29T22:34:42.384Z,99626.56
2022-08-29T22:37:10.154Z,99621.78
2022-08-29T22:39:38.350Z,99618.19
2022-08-29T22:42:06.232Z,99616.34
2022-08-29T22:47:22.456Z,99624.31
2022-08-29T22:49:50.258Z,99629.94
2022-08-29T22:52:18.833Z,99636.22
2022-08-29T22:54:47.134Z,99634.56
2022-08-29T22:57:18.669Z,99641.19
2022-08-29T22:59:47.876Z,99636.56
2022-08-29T23:02:18.860Z,99637.50
2022-08-29T23:04:48.758Z,99628.06
2022-08-29T23:07:17.081Z,99621.63
2022-08-29T23:09:45.223Z,99632.00
2022-08-29T23:12:14.372Z,99619.75
2022-08-29T23:14:44.032Z,99624.16
2022-08-29T23:17:11.890Z,99619.28
2022-08-29T23:19:41.252Z,99613.66
2022-08-29T23:22:11.487Z,99615.47
2022-08-29T23:24:43.082Z,99618.22
2022-08-29T23:27:29.263Z,99614.16
2022-08-29T23:29:57.669Z,99625.72
2022-08-29T23:32:26.011Z,99619.87
2022-08-29T23:34:54.907Z,99611.91
2022-08-29T23:37:23.054Z,99605.53
2022-08-29T23:39:51.211Z,99605.03
2022-08-29T23:42:19.510Z,99611.72
2022-08-29T23:44:48.459Z,99603.38
2022-08-29T23:47:18.067Z,99602.75
2022-08-29T23:49:46.272Z,99596.50
2022-08-29T23:52:14.161Z,99615.66
2022-08-29T23:54:42.281Z,99624.53
2022-08-29T23:57:10.499Z,99613.91
2022-08-29T23:59:56.863Z,99617.41
