createdAt,value
2019-05-07T00:01:52.623Z,100323.20
2019-05-07T00:06:55.953Z,100313.77
2019-05-07T00:12:02.704Z,100317.64
2019-05-07T00:17:06.054Z,100317.64
2019-05-07T00:22:12.411Z,100318.50
2019-05-07T00:27:16.168Z,100322.54
2019-05-07T00:32:22.112Z,100316.89
2019-05-07T00:37:33.156Z,100318.81
2019-05-07T00:42:56.329Z,100318.81
2019-05-07T00:48:02.806Z,100311.16
2019-05-07T00:53:06.502Z,100314.40
2019-05-07T00:58:13.113Z,100312.02
2019-05-07T01:03:16.733Z,100312.02
2019-05-07T01:08:22.520Z,100304.25
2019-05-07T01:13:26.674Z,100311.20
2019-05-07T01:18:32.382Z,100309.20
2019-05-07T01:23:36.891Z,100304.41
2019-05-07T01:29:02.285Z,100303.14
2019-05-07T01:34:27.802Z,100299.22
2019-05-07T01:39:32.666Z,100299.22
2019-05-07T01:44:37.066Z,100304.31
2019-05-07T01:49:42.224Z,100308.92
2019-05-07T01:54:47.504Z,100306.45
2019-05-07T01:59:52.722Z,100310.20
2019-05-07T02:05:12.289Z,100310.20
2019-05-07T02:10:47.769Z,100302.72
2019-05-07T02:15:58.562Z,100303.95
2019-05-07T02:20:57.892Z,100309.45
2019-05-07T02:26:02.521Z,100309.98
2019-05-07T02:31:06.837Z,100305.88
2019-05-07T02:36:14.129Z,100301.55
2019-05-07T02:41:23.647Z,100301.55
2019-05-07T02:46:44.236Z,100294.18
2019-05-07T02:51:57.348Z,100300.50
2019-05-07T02:57:03.142Z,100294.37
2019-05-07T03:02:07.748Z,100292.28
2019-05-07T03:07:13.138Z,100298.15
2019-05-07T03:12:17.857Z,100293.81
2019-05-07T03:17:24.566Z,100280.59
2019-05-07T03:22:27.939Z,100290.48
2019-05-07T03:27:34.186Z,100290.48
2019-05-07T03:32:48.192Z,100286.38
2019-05-07T03:37:54.661Z,100300.28
2019-05-07T03:43:01.741Z,100300.39
2019-05-07T03:48:15.915Z,100299.75
2019-05-07T03:53:22.698Z,100299.75
2019-05-07T03:58:25.978Z,100304.23
2019-05-07T04:03:33.700Z,100309.54
2019-05-07T04:08:36.100Z,100311.48
2019-05-07T04:13:40.241Z,100316.59
2019-05-07T04:18:44.378Z,100313.12
2019-05-07T04:23:50.405Z,100316.78
2019-05-07T04:29:06.548Z,100321.30
2019-05-07T04:34:16.363Z,100321.30
2019-05-07T04:39:23.082Z,100326.41
2019-05-07T04:44:26.354Z,100339.45
2019-05-07T04:49:32.971Z,100339.06
2019-05-07T04:54:36.290Z,100348.11
2019-05-07T04:59:42.804Z,100348.11
2019-05-07T05:04:46.398Z,100347.84
2019-05-07T05:09:52.977Z,100347.84
2019-05-07T05:14:56.513Z,100345.33
2019-05-07T05:20:03.593Z,100358.29
2019-05-07T05:25:12.095Z,100358.29
2019-05-07T05:30:22.088Z,100366.36
2019-05-07T05:35:26.225Z,100362.43
2019-05-07T05:40:31.997Z,100370.98
2019-05-07T05:45:42.627Z,100370.98
2019-05-07T05:50:53.879Z,100375.98
2019-05-07T05:55:59.821Z,100373.74
2019-05-07T06:01:37.940Z,100375.98
2019-05-07T06:06:48.865Z,100362.59
2019-05-07T06:12:12.679Z,100378.73
2019-05-07T06:17:24.506Z,100379.12
2019-05-07T06:22:52.766Z,100386.80
2019-05-07T06:27:56.449Z,100385.16
2019-05-07T06:33:02.766Z,100385.16
2019-05-07T06:38:08.334Z,100392.92
2019-05-07T06:43:23.351Z,100398.59
2019-05-07T06:48:38.944Z,100403.98
2019-05-07T06:53:33.790Z,100403.98
2019-05-07T06:59:02.088Z,100422.42
2019-05-07T07:04:12.941Z,100445.16
2019-05-07T07:09:23.803Z,100455.83
2019-05-07T07:14:27.918Z,100460.02
2019-05-07T07:19:34.214Z,100458.14
2019-05-07T07:24:38.082Z,100458.14
2019-05-07T07:29:46.829Z,100457.66
2019-05-07T07:34:53.214Z,100459.88
2019-05-07T07:40:15.091Z,100451.09
2019-05-07T07:45:19.523Z,100434.19
2019-05-07T07:50:23.536Z,100440.02
2019-05-07T07:55:42.596Z,100443.84
2019-05-07T08:01:03.144Z,100446.94
2019-05-07T08:06:07.326Z,100445.88
2019-05-07T08:11:12.677Z,100444.53
2019-05-07T08:16:17.023Z,100447.31
2019-05-07T08:21:22.741Z,100434.83
2019-05-07T08:26:27.008Z,100454.22
2019-05-07T08:31:42.657Z,100455.09
2019-05-07T08:36:46.807Z,100455.09
2019-05-07T08:41:52.736Z,100452.22
2019-05-07T08:47:13.193Z,100456.25
2019-05-07T08:52:17.358Z,100454.05
2019-05-07T08:57:22.734Z,100453.74
2019-05-07T09:02:27.142Z,100451.53
2019-05-07T09:07:32.221Z,100451.53
2019-05-07T09:12:36.525Z,100441.53
2019-05-07T09:17:42.292Z,100438.29
2019-05-07T09:22:46.840Z,100435.67
2019-05-07T09:27:52.612Z,100432.05
2019-05-07T09:33:02.515Z,100425.33
2019-05-07T09:38:06.871Z,100427.16
2019-05-07T09:43:11.729Z,100415.92
2019-05-07T09:48:16.091Z,100417.84
2019-05-07T09:53:20.114Z,100417.84
2019-05-07T09:58:35.648Z,100407.84
2019-05-07T10:03:32.189Z,100391.70
2019-05-07T10:08:36.070Z,100391.70
2019-05-07T10:13:44.928Z,100393.42
2019-05-07T10:18:49.094Z,100394.28
2019-05-07T10:23:53.318Z,100394.28
2019-05-07T10:28:57.646Z,100392.94
2019-05-07T10:34:03.031Z,100390.14
2019-05-07T10:39:08.036Z,100379.38
2019-05-07T10:44:13.270Z,100367.30
2019-05-07T10:49:22.595Z,100367.30
2019-05-07T10:54:26.775Z,100377.59
2019-05-07T10:59:30.821Z,100381.62
2019-05-07T11:04:42.594Z,100379.80
2019-05-07T11:09:42.015Z,100371.62
2019-05-07T11:14:46.234Z,100365.16
2019-05-07T11:19:50.366Z,100354.81
2019-05-07T11:24:54.395Z,100358.25
2019-05-07T11:29:58.561Z,100348.84
2019-05-07T11:35:03.113Z,100351.05
2019-05-07T11:40:07.950Z,100351.05
2019-05-07T11:45:17.960Z,100350.41
2019-05-07T11:51:04.165Z,100346.40
2019-05-07T11:56:05.463Z,100340.78
2019-05-07T12:01:16.747Z,100335.66
2019-05-07T12:06:21.688Z,100323.62
2019-05-07T12:11:25.930Z,100319.95
2019-05-07T12:16:32.025Z,100316.09
2019-05-07T12:21:36.074Z,100305.92
2019-05-07T12:26:41.819Z,100302.03
2019-05-07T12:31:58.207Z,100299.83
2019-05-07T12:37:02.336Z,100299.53
2019-05-07T12:42:06.537Z,100299.42
2019-05-07T12:47:12.086Z,100298.41
2019-05-07T12:52:32.028Z,100294.86
2019-05-07T12:57:36.346Z,100282.75
2019-05-07T13:02:44.527Z,100279.09
2019-05-07T13:07:52.067Z,100279.09
2019-05-07T13:12:56.190Z,100271.92
2019-05-07T13:18:02.572Z,100265.94
2019-05-07T13:23:06.220Z,100259.02
2019-05-07T13:28:11.860Z,100258.42
2019-05-07T13:33:18.299Z,100240.61
2019-05-07T13:38:34.815Z,100254.77
2019-05-07T13:43:58.571Z,100232.12
2019-05-07T13:49:03.651Z,100244.19
2019-05-07T13:54:07.825Z,100241.42
2019-05-07T13:59:13.218Z,100241.13
2019-05-07T14:04:17.475Z,100232.38
2019-05-07T14:09:24.262Z,100232.38
2019-05-07T14:14:28.636Z,100224.00
2019-05-07T14:19:32.900Z,100222.23
2019-05-07T14:24:37.050Z,100217.94
2019-05-07T14:29:42.415Z,100210.47
2019-05-07T14:35:12.363Z,100218.80
2019-05-07T14:40:16.931Z,100214.64
2019-05-07T14:45:23.522Z,100214.64
2019-05-07T14:50:27.062Z,100207.23
2019-05-07T14:55:32.424Z,100206.55
2019-05-07T15:00:37.073Z,100206.55
2019-05-07T15:05:42.238Z,100206.03
2019-05-07T15:10:46.637Z,100207.27
2019-05-07T15:15:52.505Z,100203.88
2019-05-07T15:20:56.870Z,100203.88
2019-05-07T15:26:04.525Z,100199.35
2019-05-07T15:31:14.036Z,100199.72
2019-05-07T15:36:18.215Z,100196.05
2019-05-07T15:41:23.360Z,100196.83
2019-05-07T15:46:27.456Z,100179.36
2019-05-07T15:51:32.798Z,100189.49
2019-05-07T15:56:36.903Z,100189.49
2019-05-07T16:01:42.006Z,100187.54
2019-05-07T16:06:46.254Z,100189.66
2019-05-07T16:11:50.338Z,100187.69
2019-05-07T16:16:59.492Z,100187.69
2019-05-07T16:22:08.439Z,100183.58
2019-05-07T16:27:12.522Z,100177.91
2019-05-07T16:32:16.605Z,100182.04
2019-05-07T16:37:21.674Z,100158.53
2019-05-07T16:42:25.764Z,100159.11
2019-05-07T16:47:29.901Z,100176.23
2019-05-07T16:52:35.198Z,100175.02
2019-05-07T16:57:48.176Z,100177.86
2019-05-07T17:02:55.768Z,100177.86
2019-05-07T17:08:17.796Z,100177.22
2019-05-07T17:13:21.845Z,100153.91
2019-05-07T17:18:26.974Z,100174.67
2019-05-07T17:23:43.684Z,100171.95
2019-05-07T17:28:36.878Z,100175.02
2019-05-07T17:33:42.459Z,100171.84
2019-05-07T17:38:46.732Z,100169.56
2019-05-07T17:43:52.108Z,100168.21
2019-05-07T17:48:56.250Z,100168.72
2019-05-07T17:54:00.398Z,100161.09
2019-05-07T17:59:04.517Z,100161.09
2019-05-07T18:04:08.610Z,100164.23
2019-05-07T18:09:12.776Z,100159.48
2019-05-07T18:14:16.832Z,100165.05
2019-05-07T18:19:22.198Z,100164.18
2019-05-07T18:24:26.679Z,100167.52
2019-05-07T18:29:32.466Z,100168.98
2019-05-07T18:34:36.465Z,100164.29
2019-05-07T18:39:42.792Z,100167.30
2019-05-07T18:44:46.431Z,100167.30
2019-05-07T18:49:51.858Z,100162.36
2019-05-07T18:54:56.104Z,100155.98
2019-05-07T19:00:03.193Z,100168.28
2019-05-07T19:05:06.896Z,100168.28
2019-05-07T19:10:12.719Z,100167.70
2019-05-07T19:15:17.072Z,100171.24
2019-05-07T19:20:21.795Z,100171.24
2019-05-07T19:25:26.084Z,100168.87
2019-05-07T19:30:32.743Z,100172.37
2019-05-07T19:35:36.943Z,100168.46
2019-05-07T19:40:42.009Z,100160.92
2019-05-07T19:45:46.230Z,100160.92
2019-05-07T19:50:52.565Z,100157.11
2019-05-07T19:56:16.056Z,100153.67
2019-05-07T20:01:24.994Z,100148.16
2019-05-07T20:06:29.004Z,100148.74
2019-05-07T20:11:45.503Z,100148.74
2019-05-07T20:16:49.553Z,100128.86
2019-05-07T20:21:53.572Z,100130.20
2019-05-07T20:26:57.721Z,100130.20
2019-05-07T20:32:01.941Z,100125.19
2019-05-07T20:37:06.144Z,100125.19
2019-05-07T20:42:12.234Z,100127.12
2019-05-07T20:47:16.027Z,100117.68
2019-05-07T20:52:20.225Z,100112.41
2019-05-07T20:57:27.311Z,100112.41
2019-05-07T21:02:44.467Z,100113.03
2019-05-07T21:07:37.091Z,100107.85
2019-05-07T21:12:42.374Z,100105.64
2019-05-07T21:17:46.465Z,100107.98
2019-05-07T21:22:51.915Z,100091.50
2019-05-07T21:27:56.117Z,100095.08
2019-05-07T21:43:06.045Z,100101.58
2019-05-07T21:48:10.150Z,100098.39
2019-05-07T21:53:23.054Z,100095.94
2019-05-07T21:58:34.450Z,100095.45
2019-05-07T22:03:39.644Z,100087.95
2019-05-07T22:08:43.689Z,100087.95
2019-05-07T22:13:47.796Z,100084.36
2019-05-07T22:18:52.271Z,100084.36
2019-05-07T22:23:56.410Z,100077.87
2019-05-07T22:29:02.889Z,100073.43
2019-05-07T22:34:25.306Z,100073.43
2019-05-07T22:39:29.422Z,100068.53
2019-05-07T22:44:33.780Z,100059.22
2019-05-07T22:49:37.804Z,100056.16
2019-05-07T22:54:42.517Z,100056.16
2019-05-07T22:59:46.800Z,100036.66
2019-05-07T23:04:52.076Z,100026.73
2019-05-07T23:09:56.329Z,100019.05
2019-05-07T23:15:02.559Z,100019.05
2019-05-07T23:20:06.911Z,100008.12
2019-05-07T23:25:10.975Z,99993.86
2019-05-07T23:30:15.767Z,99986.52
2019-05-07T23:35:22.108Z,99981.34
2019-05-07T23:40:33.109Z,99983.31
2019-05-07T23:45:37.279Z,99992.46
2019-05-07T23:50:41.932Z,99986.84
2019-05-07T23:55:46.019Z,99968.69
