createdAt,value
2019-04-03T00:00:57.504Z,962.64
2019-04-03T00:01:57.496Z,962.65
2019-04-03T00:02:57.490Z,962.66
2019-04-03T00:03:57.533Z,962.65
2019-04-03T00:04:57.470Z,962.64
2019-04-03T00:05:57.464Z,962.63
2019-04-03T00:06:57.456Z,962.64
2019-04-03T00:07:57.448Z,962.65
2019-04-03T00:08:57.438Z,962.63
2019-04-03T00:09:57.530Z,962.59
2019-04-03T00:10:57.425Z,962.60
2019-04-03T00:11:57.526Z,962.60
2019-04-03T00:12:57.409Z,962.57
2019-04-03T00:13:57.399Z,962.60
2019-04-03T00:14:57.408Z,962.56
2019-04-03T00:15:57.381Z,962.56
2019-04-03T00:16:57.373Z,962.58
2019-04-03T00:17:57.367Z,962.60
2019-04-03T00:18:57.358Z,962.59
2019-04-03T00:19:57.355Z,962.57
2019-04-03T00:20:57.340Z,962.54
2019-04-03T00:21:57.332Z,962.53
2019-04-03T00:22:57.363Z,962.57
2019-04-03T00:23:57.317Z,962.61
2019-04-03T00:24:57.308Z,962.59
2019-04-03T00:25:57.298Z,962.56
2019-04-03T00:26:57.294Z,962.60
2019-04-03T00:27:57.284Z,962.60
2019-04-03T00:28:57.272Z,962.54
2019-04-03T00:29:57.264Z,962.50
2019-04-03T00:30:57.259Z,962.52
2019-04-03T00:31:57.261Z,962.50
2019-04-03T00:32:57.240Z,962.51
2019-04-03T00:33:57.230Z,962.46
2019-04-03T00:34:57.233Z,962.46
2019-04-03T00:35:57.216Z,962.44
2019-04-03T00:36:57.208Z,962.39
2019-04-03T00:37:57.201Z,962.39
2019-04-03T00:38:57.191Z,962.44
2019-04-03T00:39:57.184Z,962.43
2019-04-03T00:40:57.172Z,962.48
2019-04-03T00:41:57.166Z,962.47
2019-04-03T00:42:57.153Z,962.48
2019-04-03T00:43:57.149Z,962.48
2019-04-03T00:44:57.242Z,962.46
2019-04-03T00:45:57.129Z,962.51
2019-04-03T00:46:57.123Z,962.54
2019-04-03T00:47:57.114Z,962.47
2019-04-03T00:48:57.186Z,962.46
2019-04-03T00:49:57.179Z,962.50
2019-04-03T00:50:57.627Z,962.46
2019-04-03T00:51:58.010Z,962.58
2019-04-03T00:52:57.411Z,962.47
2019-04-03T00:53:57.974Z,962.46
2019-04-03T00:54:57.158Z,962.54
2019-04-03T00:55:57.091Z,962.53
2019-04-03T00:56:57.092Z,962.57
2019-04-03T00:57:57.149Z,962.48
2019-04-03T00:58:57.018Z,962.50
2019-04-03T00:59:57.017Z,962.49
2019-04-03T01:00:57.005Z,962.48
2019-04-03T01:01:57.157Z,962.50
2019-04-03T01:02:58.992Z,962.51
2019-04-03T01:03:58.880Z,962.48
2019-04-03T01:04:58.350Z,962.47
2019-04-03T01:05:58.342Z,962.47
2019-04-03T01:06:58.639Z,962.47
2019-04-03T01:07:59.224Z,962.41
2019-04-03T01:08:57.739Z,962.42
2019-04-03T01:09:59.082Z,962.44
2019-04-03T01:10:56.926Z,962.44
2019-04-03T01:11:56.909Z,962.40
2019-04-03T01:12:56.983Z,962.41
2019-04-03T01:13:56.888Z,962.41
2019-04-03T01:14:56.884Z,962.49
2019-04-03T01:15:56.873Z,962.46
2019-04-03T01:16:56.919Z,962.48
2019-04-03T01:17:56.856Z,962.50
2019-04-03T01:18:56.850Z,962.45
2019-04-03T01:19:56.838Z,962.48
2019-04-03T01:20:56.830Z,962.49
2019-04-03T01:21:56.825Z,962.55
2019-04-03T01:22:56.813Z,962.50
2019-04-03T01:23:56.933Z,962.52
2019-04-03T01:24:56.796Z,962.49
2019-04-03T01:25:56.791Z,962.46
2019-04-03T01:26:56.780Z,962.46
2019-04-03T01:27:56.770Z,962.50
2019-04-03T01:28:56.763Z,962.52
2019-04-03T01:29:56.756Z,962.45
2019-04-03T01:30:56.793Z,962.51
2019-04-03T01:31:56.809Z,962.45
2019-04-03T01:32:56.729Z,962.50
2019-04-03T01:33:56.719Z,962.44
2019-04-03T01:34:56.809Z,962.41
2019-04-03T01:35:56.700Z,962.44
2019-04-03T01:36:56.735Z,962.44
2019-04-03T01:37:56.687Z,962.47
2019-04-03T01:38:56.677Z,962.47
2019-04-03T01:39:56.667Z,962.53
2019-04-03T01:40:56.663Z,962.48
2019-04-03T01:41:56.651Z,962.41
2019-04-03T01:42:56.644Z,962.35
2019-04-03T01:43:56.635Z,962.37
2019-04-03T01:44:56.626Z,962.34
2019-04-03T01:45:57.237Z,962.30
2019-04-03T01:46:57.763Z,962.28
2019-04-03T01:47:58.216Z,962.25
2019-04-03T01:48:58.037Z,962.24
2019-04-03T01:49:58.162Z,962.20
2019-04-03T01:50:59.176Z,962.23
2019-04-03T01:51:56.564Z,962.16
2019-04-03T01:52:56.555Z,962.11
2019-04-03T01:53:56.546Z,962.14
2019-04-03T01:54:56.535Z,962.11
2019-04-03T01:55:56.528Z,962.13
2019-04-03T01:56:56.521Z,962.06
2019-04-03T01:57:56.515Z,962.04
2019-04-03T01:58:56.501Z,962.04
2019-04-03T01:59:56.496Z,962.04
2019-04-03T02:00:56.484Z,962.03
2019-04-03T02:01:56.475Z,962.02
2019-04-03T02:02:56.468Z,962.08
2019-04-03T02:03:56.457Z,962.03
2019-04-03T02:04:56.536Z,962.04
2019-04-03T02:05:56.442Z,962.06
2019-04-03T02:06:56.485Z,961.98
2019-04-03T02:07:56.424Z,962.00
2019-04-03T02:08:56.414Z,962.01
2019-04-03T02:09:56.543Z,961.98
2019-04-03T02:10:56.396Z,962.01
2019-04-03T02:11:56.385Z,961.96
2019-04-03T02:12:56.376Z,961.94
2019-04-03T02:13:56.376Z,961.90
2019-04-03T02:14:56.360Z,961.90
2019-04-03T02:15:56.352Z,961.93
2019-04-03T02:16:56.357Z,961.91
2019-04-03T02:17:56.444Z,961.91
2019-04-03T02:18:56.324Z,961.91
2019-04-03T02:19:56.970Z,961.86
2019-04-03T02:20:57.681Z,961.81
2019-04-03T02:21:57.961Z,961.86
2019-04-03T02:22:56.291Z,961.82
2019-04-03T02:23:56.284Z,961.83
2019-04-03T02:24:56.268Z,961.85
2019-04-03T02:25:56.261Z,961.79
2019-04-03T02:26:56.251Z,961.78
2019-04-03T02:27:56.243Z,961.81
2019-04-03T02:28:56.275Z,961.80
2019-04-03T02:29:56.235Z,961.82
2019-04-03T02:30:56.219Z,961.82
2019-04-03T02:31:56.209Z,961.78
2019-04-03T02:32:57.319Z,961.73
2019-04-03T02:33:56.305Z,961.72
2019-04-03T02:34:56.227Z,961.71
2019-04-03T02:35:56.170Z,961.68
2019-04-03T02:36:56.162Z,961.70
2019-04-03T02:37:56.157Z,961.68
2019-04-03T02:38:56.213Z,961.63
2019-04-03T02:39:59.109Z,961.67
2019-04-03T02:40:56.127Z,961.70
2019-04-03T02:41:56.229Z,961.67
2019-04-03T02:42:56.112Z,961.63
2019-04-03T02:43:56.123Z,961.67
2019-04-03T02:44:56.360Z,961.63
2019-04-03T02:45:57.284Z,961.61
2019-04-03T02:46:59.517Z,961.64
2019-04-03T02:47:56.065Z,961.63
2019-04-03T02:48:56.056Z,961.66
2019-04-03T02:49:56.062Z,961.67
2019-04-03T02:50:56.331Z,961.65
2019-04-03T02:51:56.035Z,961.66
2019-04-03T02:52:58.155Z,961.62
2019-04-03T02:53:56.010Z,961.62
2019-04-03T02:54:56.003Z,961.63
2019-04-03T02:55:55.999Z,961.59
2019-04-03T02:56:55.980Z,961.61
2019-04-03T02:57:56.113Z,961.58
2019-04-03T02:58:55.964Z,961.59
2019-04-03T02:59:58.791Z,961.56
2019-04-03T03:00:55.948Z,961.61
2019-04-03T03:01:56.221Z,961.55
2019-04-03T03:02:56.067Z,961.56
2019-04-03T03:03:55.924Z,961.60
2019-04-03T03:04:55.908Z,961.57
2019-04-03T03:05:59.299Z,961.61
2019-04-03T03:06:56.008Z,961.63
2019-04-03T03:07:55.881Z,961.63
2019-04-03T03:08:55.875Z,961.50
2019-04-03T03:09:56.013Z,961.56
2019-04-03T03:10:55.873Z,961.53
2019-04-03T03:11:56.952Z,961.53
2019-04-03T03:13:00.208Z,961.52
2019-04-03T03:13:55.826Z,961.53
2019-04-03T03:14:55.990Z,961.56
2019-04-03T03:15:55.808Z,961.50
2019-04-03T03:16:55.799Z,961.53
2019-04-03T03:17:56.307Z,961.53
2019-04-03T03:18:59.988Z,961.53
2019-04-03T03:19:55.861Z,961.52
2019-04-03T03:20:55.755Z,961.52
2019-04-03T03:21:55.851Z,961.45
2019-04-03T03:22:55.742Z,961.45
2019-04-03T03:23:57.191Z,961.43
2019-04-03T03:24:55.719Z,961.43
2019-04-03T03:25:55.717Z,961.38
2019-04-03T03:26:56.008Z,961.38
2019-04-03T03:27:55.692Z,961.38
2019-04-03T03:28:55.694Z,961.35
2019-04-03T03:29:58.441Z,961.32
2019-04-03T03:31:01.588Z,961.34
2019-04-03T03:32:08.044Z,961.28
2019-04-03T03:33:21.723Z,961.29
2019-04-03T03:34:00.952Z,961.30
2019-04-03T03:35:07.435Z,961.31
2019-04-03T03:35:56.263Z,961.22
2019-04-03T03:37:00.072Z,961.25
2019-04-03T03:37:55.597Z,961.21
2019-04-03T03:38:55.586Z,961.18
2019-04-03T03:39:55.581Z,961.21
2019-04-03T03:40:55.565Z,961.15
2019-04-03T03:41:57.540Z,961.10
2019-04-03T03:42:55.557Z,961.15
2019-04-03T03:43:55.537Z,961.13
2019-04-03T03:44:55.531Z,961.11
2019-04-03T03:45:55.712Z,961.12
2019-04-03T03:46:59.838Z,961.05
2019-04-03T03:47:55.501Z,961.07
2019-04-03T03:48:55.489Z,961.06
2019-04-03T03:49:55.484Z,961.02
2019-04-03T03:50:57.252Z,961.09
2019-04-03T03:51:55.461Z,961.06
2019-04-03T03:52:55.449Z,961.06
2019-04-03T03:53:55.712Z,961.01
2019-04-03T03:54:55.451Z,961.00
2019-04-03T03:55:58.418Z,961.01
2019-04-03T03:56:55.413Z,960.99
2019-04-03T03:57:55.403Z,961.00
2019-04-03T03:58:55.565Z,960.98
2019-04-03T03:59:55.381Z,960.99
2019-04-03T04:00:58.786Z,960.96
2019-04-03T04:01:55.371Z,960.96
2019-04-03T04:02:55.398Z,961.01
2019-04-03T04:03:55.563Z,960.98
2019-04-03T04:04:55.339Z,960.96
2019-04-03T04:05:56.664Z,960.96
2019-04-03T04:06:55.313Z,960.90
2019-04-03T04:07:55.659Z,960.88
2019-04-03T04:08:55.298Z,960.92
2019-04-03T04:09:55.303Z,960.89
2019-04-03T04:10:58.020Z,960.89
2019-04-03T04:11:55.515Z,960.90
2019-04-03T04:12:55.262Z,960.84
2019-04-03T04:13:55.246Z,960.87
2019-04-03T04:14:57.035Z,960.88
2019-04-03T04:15:55.227Z,960.84
2019-04-03T04:16:55.490Z,960.87
2019-04-03T04:17:55.230Z,960.83
2019-04-03T04:18:56.994Z,960.85
2019-04-03T04:19:55.188Z,960.84
2019-04-03T04:20:55.193Z,960.85
2019-04-03T04:21:55.168Z,960.82
2019-04-03T04:22:55.193Z,960.81
2019-04-03T04:23:55.975Z,960.79
2019-04-03T04:24:55.369Z,960.75
2019-04-03T04:25:55.132Z,960.70
2019-04-03T04:26:55.182Z,960.69
2019-04-03T04:27:55.114Z,960.70
2019-04-03T04:28:55.097Z,960.71
2019-04-03T04:29:55.088Z,960.73
2019-04-03T04:30:55.150Z,960.76
2019-04-03T04:31:55.067Z,960.76
2019-04-03T04:32:55.060Z,960.69
2019-04-03T04:33:55.134Z,960.72
2019-04-03T04:34:55.041Z,960.75
2019-04-03T04:35:55.034Z,960.72
2019-04-03T04:36:56.066Z,960.71
2019-04-03T04:37:55.960Z,960.69
2019-04-03T04:38:55.846Z,960.70
2019-04-03T04:39:54.994Z,960.71
2019-04-03T04:40:54.984Z,960.71
2019-04-03T04:41:54.978Z,960.71
2019-04-03T04:42:54.966Z,960.70
2019-04-03T04:43:54.960Z,960.71
2019-04-03T04:44:54.943Z,960.71
2019-04-03T04:45:55.186Z,960.72
2019-04-03T04:46:54.942Z,960.69
2019-04-03T04:47:54.916Z,960.70
2019-04-03T04:48:54.905Z,960.68
2019-04-03T04:49:54.909Z,960.68
2019-04-03T04:50:55.509Z,960.69
2019-04-03T04:51:56.647Z,960.65
2019-04-03T04:52:54.872Z,960.63
2019-04-03T04:53:54.850Z,960.65
2019-04-03T04:54:54.845Z,960.63
2019-04-03T04:55:54.831Z,960.61
2019-04-03T04:56:55.030Z,960.57
2019-04-03T04:57:54.825Z,960.57
2019-04-03T04:58:54.805Z,960.61
2019-04-03T04:59:54.792Z,960.57
2019-04-03T05:00:54.786Z,960.58
2019-04-03T05:01:54.773Z,960.53
2019-04-03T05:02:54.767Z,960.56
2019-04-03T05:03:54.919Z,960.57
2019-04-03T05:04:55.791Z,960.58
2019-04-03T05:05:57.252Z,960.56
2019-04-03T05:06:55.024Z,960.57
2019-04-03T05:07:55.000Z,960.55
2019-04-03T05:08:54.706Z,960.58
2019-04-03T05:09:54.706Z,960.60
2019-04-03T05:10:54.693Z,960.61
2019-04-03T05:11:54.675Z,960.61
2019-04-03T05:12:54.666Z,960.59
2019-04-03T05:13:54.658Z,960.64
2019-04-03T05:14:54.649Z,960.61
2019-04-03T05:15:54.869Z,960.62
2019-04-03T05:16:55.921Z,960.60
2019-04-03T05:17:55.801Z,960.62
2019-04-03T05:18:54.781Z,960.59
2019-04-03T05:19:54.599Z,960.59
2019-04-03T05:20:54.585Z,960.57
2019-04-03T05:21:54.579Z,960.60
2019-04-03T05:22:55.376Z,960.59
2019-04-03T05:23:56.101Z,960.58
2019-04-03T05:24:54.552Z,960.59
2019-04-03T05:25:54.549Z,960.55
2019-04-03T05:26:54.528Z,960.54
2019-04-03T05:27:54.517Z,960.59
2019-04-03T05:28:57.465Z,960.61
2019-04-03T05:29:54.690Z,960.60
2019-04-03T05:30:54.489Z,960.62
2019-04-03T05:31:54.487Z,960.60
2019-04-03T05:32:54.496Z,960.58
2019-04-03T05:33:54.460Z,960.60
2019-04-03T05:34:54.447Z,960.62
2019-04-03T05:35:54.510Z,960.61
2019-04-03T05:36:54.428Z,960.61
2019-04-03T05:37:54.534Z,960.60
2019-04-03T05:38:54.410Z,960.59
2019-04-03T05:39:55.608Z,960.60
2019-04-03T05:40:54.691Z,960.57
2019-04-03T05:41:54.596Z,960.57
2019-04-03T05:42:54.372Z,960.58
2019-04-03T05:43:54.381Z,960.57
2019-04-03T05:44:54.349Z,960.56
2019-04-03T05:45:54.342Z,960.54
2019-04-03T05:46:54.354Z,960.57
2019-04-03T05:47:54.328Z,960.55
2019-04-03T05:48:54.441Z,960.55
2019-04-03T05:49:56.110Z,960.51
2019-04-03T05:50:54.293Z,960.50
2019-04-03T05:51:54.620Z,960.52
2019-04-03T05:52:54.275Z,960.49
2019-04-03T05:53:54.615Z,960.45
2019-04-03T05:54:54.358Z,960.44
2019-04-03T05:55:54.246Z,960.50
2019-04-03T05:56:54.251Z,960.45
2019-04-03T05:57:54.227Z,960.46
2019-04-03T05:58:56.942Z,960.45
2019-04-03T06:00:00.805Z,960.43
2019-04-03T06:01:04.163Z,960.42
2019-04-03T06:01:54.189Z,960.40
2019-04-03T06:02:56.914Z,960.39
2019-04-03T06:03:54.247Z,960.41
2019-04-03T06:04:54.197Z,960.42
2019-04-03T06:05:57.218Z,960.43
2019-04-03T06:06:54.136Z,960.40
2019-04-03T06:07:54.127Z,960.36
2019-04-03T06:08:56.439Z,960.41
2019-04-03T06:09:58.265Z,960.41
2019-04-03T06:10:54.124Z,960.37
2019-04-03T06:11:54.092Z,960.37
2019-04-03T06:12:54.079Z,960.37
2019-04-03T06:13:54.099Z,960.38
2019-04-03T06:14:54.263Z,960.38
2019-04-03T06:15:54.166Z,960.40
2019-04-03T06:16:56.093Z,960.44
2019-04-03T06:17:55.280Z,960.41
2019-04-03T06:18:54.221Z,960.43
2019-04-03T06:19:54.209Z,960.41
2019-04-03T06:20:54.005Z,960.40
2019-04-03T06:21:53.997Z,960.37
2019-04-03T06:22:54.128Z,960.33
2019-04-03T06:23:54.035Z,960.38
2019-04-03T06:24:56.017Z,960.40
2019-04-03T06:25:53.957Z,960.35
2019-04-03T06:26:53.949Z,960.35
2019-04-03T06:27:53.936Z,960.34
2019-04-03T06:28:54.007Z,960.40
2019-04-03T06:29:55.209Z,960.37
2019-04-03T06:30:55.492Z,960.40
2019-04-03T06:31:53.899Z,960.36
2019-04-03T06:32:54.935Z,960.34
2019-04-03T06:33:53.881Z,960.35
2019-04-03T06:34:53.870Z,960.40
2019-04-03T06:35:54.126Z,960.40
2019-04-03T06:36:53.859Z,960.41
2019-04-03T06:37:53.843Z,960.40
2019-04-03T06:38:54.284Z,960.39
2019-04-03T06:39:53.825Z,960.42
2019-04-03T06:40:53.952Z,960.42
2019-04-03T06:41:53.823Z,960.41
2019-04-03T06:42:53.799Z,960.42
2019-04-03T06:43:54.516Z,960.41
2019-04-03T06:44:54.110Z,960.42
2019-04-03T06:45:55.336Z,960.42
2019-04-03T06:46:54.934Z,960.42
2019-04-03T06:47:53.753Z,960.37
2019-04-03T06:48:55.268Z,960.42
2019-04-03T06:49:53.736Z,960.45
2019-04-03T06:50:53.728Z,960.46
2019-04-03T06:51:53.714Z,960.44
2019-04-03T06:52:53.815Z,960.34
2019-04-03T06:53:53.699Z,960.39
2019-04-03T06:54:53.687Z,960.39
2019-04-03T06:55:53.682Z,960.41
2019-04-03T06:56:53.670Z,960.34
2019-04-03T06:57:53.658Z,960.40
2019-04-03T06:58:53.879Z,960.38
2019-04-03T06:59:53.645Z,960.38
2019-04-03T07:00:54.715Z,960.37
2019-04-03T07:01:53.701Z,960.39
2019-04-03T07:02:53.620Z,960.40
2019-04-03T07:03:53.626Z,960.43
2019-04-03T07:04:53.600Z,960.41
2019-04-03T07:05:53.586Z,960.46
2019-04-03T07:06:55.710Z,960.48
2019-04-03T07:07:53.571Z,960.47
2019-04-03T07:08:53.919Z,960.43
2019-04-03T07:09:53.550Z,960.47
2019-04-03T07:10:55.378Z,960.43
2019-04-03T07:11:53.534Z,960.47
2019-04-03T07:12:53.525Z,960.44
2019-04-03T07:13:54.411Z,960.46
2019-04-03T07:14:53.509Z,960.45
2019-04-03T07:15:55.950Z,960.46
2019-04-03T07:16:53.518Z,960.44
2019-04-03T07:17:53.597Z,960.48
2019-04-03T07:18:53.477Z,960.43
2019-04-03T07:19:53.468Z,960.37
2019-04-03T07:20:53.452Z,960.39
2019-04-03T07:21:55.211Z,960.38
2019-04-03T07:22:53.434Z,960.38
2019-04-03T07:23:53.424Z,960.33
2019-04-03T07:24:53.415Z,960.37
2019-04-03T07:25:53.406Z,960.32
2019-04-03T07:26:53.400Z,960.31
2019-04-03T07:27:53.391Z,960.27
2019-04-03T07:28:53.379Z,960.31
2019-04-03T07:29:53.376Z,960.31
2019-04-03T07:30:54.015Z,960.27
2019-04-03T07:31:55.180Z,960.27
2019-04-03T07:32:53.457Z,960.27
2019-04-03T07:33:53.338Z,960.27
2019-04-03T07:34:53.388Z,960.22
2019-04-03T07:35:53.433Z,960.23
2019-04-03T07:36:53.308Z,960.20
2019-04-03T07:37:53.301Z,960.21
2019-04-03T07:38:53.372Z,960.23
2019-04-03T07:39:53.287Z,960.19
2019-04-03T07:40:53.277Z,960.16
2019-04-03T07:41:54.413Z,960.13
2019-04-03T07:42:55.635Z,960.12
2019-04-03T07:43:53.247Z,960.09
2019-04-03T07:44:53.241Z,960.01
2019-04-03T07:45:53.230Z,960.03
2019-04-03T07:46:54.877Z,959.99
2019-04-03T07:47:53.467Z,959.93
2019-04-03T07:48:53.215Z,959.98
2019-04-03T07:49:53.199Z,959.97
2019-04-03T07:50:53.188Z,960.00
2019-04-03T07:51:53.180Z,960.00
2019-04-03T07:52:53.174Z,959.97
2019-04-03T07:53:53.167Z,959.96
2019-04-03T07:54:56.456Z,959.96
2019-04-03T07:55:54.865Z,959.98
2019-04-03T07:56:53.147Z,959.95
2019-04-03T07:57:53.133Z,959.89
2019-04-03T07:58:53.588Z,959.85
2019-04-03T07:59:53.120Z,959.87
2019-04-03T08:00:53.111Z,959.84
2019-04-03T08:01:53.106Z,959.84
2019-04-03T08:02:53.095Z,959.88
2019-04-03T08:03:53.425Z,959.85
2019-04-03T08:04:54.213Z,959.82
2019-04-03T08:05:56.021Z,959.81
2019-04-03T08:06:53.491Z,959.83
2019-04-03T08:07:53.057Z,959.84
2019-04-03T08:09:06.989Z,959.82
2019-04-03T08:09:53.039Z,959.81
2019-04-03T08:10:53.032Z,959.76
2019-04-03T08:11:53.026Z,959.79
2019-04-03T08:12:53.137Z,959.78
2019-04-03T08:13:53.008Z,959.75
2019-04-03T08:14:53.000Z,959.76
2019-04-03T08:15:52.996Z,959.78
2019-04-03T08:16:52.985Z,959.77
2019-04-03T08:17:52.981Z,959.71
2019-04-03T08:18:52.976Z,959.71
2019-04-03T08:19:54.388Z,959.69
2019-04-03T08:20:53.327Z,959.71
2019-04-03T08:21:52.944Z,959.68
2019-04-03T08:22:52.938Z,959.67
2019-04-03T08:23:52.931Z,959.63
2019-04-03T08:24:53.818Z,959.64
2019-04-03T08:25:54.286Z,959.61
2019-04-03T08:26:52.909Z,959.59
2019-04-03T08:27:55.324Z,959.58
2019-04-03T08:28:52.895Z,959.58
2019-04-03T08:29:53.066Z,959.58
2019-04-03T08:30:52.882Z,959.59
2019-04-03T08:31:52.876Z,959.57
2019-04-03T08:32:52.866Z,959.58
2019-04-03T08:33:52.863Z,959.54
2019-04-03T08:34:52.854Z,959.55
2019-04-03T08:35:53.037Z,959.52
2019-04-03T08:36:53.195Z,959.50
2019-04-03T08:37:52.837Z,959.51
2019-04-03T08:38:53.040Z,959.55
2019-04-03T08:39:53.195Z,959.51
2019-04-03T08:40:53.517Z,959.47
2019-04-03T08:41:55.298Z,959.47
2019-04-03T08:42:52.798Z,959.48
2019-04-03T08:43:52.811Z,959.49
2019-04-03T08:44:52.782Z,959.45
2019-04-03T08:45:52.850Z,959.47
2019-04-03T08:46:52.994Z,959.46
2019-04-03T08:47:52.763Z,959.47
2019-04-03T08:48:55.103Z,959.48
2019-04-03T08:49:52.747Z,959.49
2019-04-03T08:50:52.741Z,959.53
2019-04-03T08:51:52.732Z,959.47
2019-04-03T08:52:52.726Z,959.48
2019-04-03T08:53:54.454Z,959.46
2019-04-03T08:54:52.715Z,959.47
2019-04-03T08:55:54.133Z,959.49
2019-04-03T08:56:52.698Z,959.50
2019-04-03T08:57:53.260Z,959.47
2019-04-03T08:58:52.687Z,959.50
2019-04-03T08:59:52.833Z,959.47
2019-04-03T09:00:52.672Z,959.48
2019-04-03T09:01:55.129Z,959.44
2019-04-03T09:02:52.658Z,959.41
2019-04-03T09:03:52.651Z,959.44
2019-04-03T09:04:52.938Z,959.42
2019-04-03T09:05:55.624Z,959.42
2019-04-03T09:06:54.108Z,959.39
2019-04-03T09:07:55.370Z,959.34
2019-04-03T09:08:52.615Z,959.35
2019-04-03T09:09:52.609Z,959.32
2019-04-03T09:10:52.601Z,959.32
2019-04-03T09:11:52.595Z,959.32
2019-04-03T09:12:52.589Z,959.33
2019-04-03T09:13:54.696Z,959.30
2019-04-03T09:14:52.584Z,959.24
2019-04-03T09:15:52.569Z,959.30
2019-04-03T09:16:52.917Z,959.27
2019-04-03T09:17:52.558Z,959.27
2019-04-03T09:18:52.547Z,959.16
2019-04-03T09:19:52.544Z,959.20
2019-04-03T09:20:52.539Z,959.14
2019-04-03T09:21:52.529Z,959.13
2019-04-03T09:22:53.638Z,959.11
2019-04-03T09:23:52.559Z,959.07
2019-04-03T09:24:52.515Z,959.06
2019-04-03T09:25:52.505Z,959.08
2019-04-03T09:26:52.501Z,959.06
2019-04-03T09:27:52.492Z,958.98
2019-04-03T09:28:52.482Z,959.02
2019-04-03T09:29:52.780Z,958.97
2019-04-03T09:30:54.074Z,958.96
2019-04-03T09:31:55.515Z,958.96
2019-04-03T09:32:53.659Z,958.93
2019-04-03T09:33:52.509Z,958.91
2019-04-03T09:34:52.573Z,958.87
2019-04-03T09:35:52.440Z,958.84
2019-04-03T09:36:52.430Z,958.77
2019-04-03T09:37:52.426Z,958.78
2019-04-03T09:38:52.417Z,958.83
2019-04-03T09:39:52.663Z,958.78
2019-04-03T09:40:52.675Z,958.75
2019-04-03T09:41:52.400Z,958.71
2019-04-03T09:42:52.393Z,958.66
2019-04-03T09:43:54.523Z,958.66
2019-04-03T09:44:55.148Z,958.65
2019-04-03T09:45:52.370Z,958.60
2019-04-03T09:46:52.362Z,958.64
2019-04-03T09:47:52.359Z,958.66
2019-04-03T09:48:52.352Z,958.60
2019-04-03T09:49:52.342Z,958.61
2019-04-03T09:50:52.337Z,958.61
2019-04-03T09:51:53.092Z,958.54
2019-04-03T09:52:54.236Z,958.59
2019-04-03T09:53:52.506Z,958.54
2019-04-03T09:54:52.310Z,958.52
2019-04-03T09:55:52.462Z,958.51
2019-04-03T09:57:03.039Z,958.45
2019-04-03T09:57:53.282Z,958.42
2019-04-03T09:58:55.408Z,958.42
2019-04-03T09:59:52.600Z,958.38
2019-04-03T10:00:52.280Z,958.33
2019-04-03T10:01:52.430Z,958.33
2019-04-03T10:02:52.259Z,958.30
2019-04-03T10:03:55.310Z,958.26
2019-04-03T10:04:52.247Z,958.18
2019-04-03T10:05:52.239Z,958.15
2019-04-03T10:06:52.232Z,958.13
2019-04-03T10:07:52.461Z,958.10
2019-04-03T10:08:52.474Z,958.14
2019-04-03T10:09:53.997Z,958.09
2019-04-03T10:10:52.252Z,958.04
2019-04-03T10:11:52.652Z,958.03
2019-04-03T10:12:54.214Z,957.97
2019-04-03T10:13:52.189Z,957.95
2019-04-03T10:14:52.184Z,957.93
2019-04-03T10:15:52.178Z,957.90
2019-04-03T10:16:52.169Z,957.92
2019-04-03T10:17:52.168Z,957.88
2019-04-03T10:18:52.496Z,957.88
2019-04-03T10:19:52.339Z,957.86
2019-04-03T10:20:52.142Z,957.86
2019-04-03T10:21:53.428Z,957.80
2019-04-03T10:22:52.130Z,957.73
2019-04-03T10:23:52.381Z,957.76
2019-04-03T10:24:52.124Z,957.71
2019-04-03T10:25:53.266Z,957.70
2019-04-03T10:26:52.117Z,957.68
2019-04-03T10:27:52.197Z,957.69
2019-04-03T10:28:52.096Z,957.71
2019-04-03T10:29:55.020Z,957.67
2019-04-03T10:30:53.456Z,957.64
2019-04-03T10:31:54.955Z,957.65
2019-04-03T10:32:52.070Z,957.65
2019-04-03T10:33:52.062Z,957.59
2019-04-03T10:34:52.313Z,957.57
2019-04-03T10:35:52.051Z,957.58
2019-04-03T10:36:52.046Z,957.52
2019-04-03T10:37:52.038Z,957.55
2019-04-03T10:38:52.034Z,957.50
2019-04-03T10:39:53.070Z,957.49
2019-04-03T10:40:52.021Z,957.45
2019-04-03T10:41:52.014Z,957.43
2019-04-03T10:42:52.010Z,957.36
2019-04-03T10:43:52.241Z,957.34
2019-04-03T10:44:52.235Z,957.28
2019-04-03T10:45:51.993Z,957.23
2019-04-03T10:46:51.986Z,957.27
2019-04-03T10:47:51.990Z,957.27
2019-04-03T10:48:51.983Z,957.28
2019-04-03T10:49:51.968Z,957.24
2019-04-03T10:50:51.964Z,957.33
2019-04-03T10:51:51.960Z,957.31
2019-04-03T10:52:52.073Z,957.32
2019-04-03T10:53:52.515Z,957.29
2019-04-03T10:54:51.941Z,957.25
2019-04-03T10:55:51.936Z,957.27
2019-04-03T10:56:52.105Z,957.25
2019-04-03T10:57:51.923Z,957.28
2019-04-03T10:58:51.919Z,957.29
2019-04-03T10:59:54.441Z,957.27
2019-04-03T11:00:52.601Z,957.23
2019-04-03T11:01:52.333Z,957.25
2019-04-03T11:02:51.896Z,957.19
2019-04-03T11:03:52.025Z,957.21
2019-04-03T11:04:51.884Z,957.20
2019-04-03T11:05:51.879Z,957.12
2019-04-03T11:06:51.875Z,957.13
2019-04-03T11:07:51.870Z,957.16
2019-04-03T11:08:52.093Z,957.12
2019-04-03T11:09:51.967Z,957.10
2019-04-03T11:10:51.853Z,957.06
2019-04-03T11:11:51.850Z,957.02
2019-04-03T11:12:51.926Z,957.06
2019-04-03T11:13:51.939Z,957.04
2019-04-03T11:14:51.829Z,957.07
2019-04-03T11:15:52.026Z,957.09
2019-04-03T11:16:51.822Z,957.06
2019-04-03T11:17:51.813Z,957.09
2019-04-03T11:18:58.576Z,957.05
2019-04-03T11:19:51.802Z,957.06
2019-04-03T11:20:52.101Z,957.03
2019-04-03T11:21:51.877Z,957.07
2019-04-03T11:23:04.032Z,957.08
2019-04-03T11:23:51.782Z,956.99
2019-04-03T11:24:51.910Z,957.01
2019-04-03T11:25:51.773Z,956.97
2019-04-03T11:26:52.520Z,956.94
2019-04-03T11:27:51.858Z,956.94
2019-04-03T11:28:51.777Z,956.95
2019-04-03T11:29:51.754Z,956.95
2019-04-03T11:30:53.022Z,956.95
2019-04-03T11:31:51.740Z,956.97
2019-04-03T11:32:51.740Z,956.99
2019-04-03T11:33:51.768Z,956.98
2019-04-03T11:34:53.769Z,956.92
2019-04-03T11:35:53.678Z,956.92
2019-04-03T11:36:52.137Z,956.98
2019-04-03T11:37:51.784Z,957.00
2019-04-03T11:38:51.701Z,956.96
2019-04-03T11:40:01.999Z,956.92
2019-04-03T11:40:51.697Z,956.93
2019-04-03T11:41:54.513Z,956.91
2019-04-03T11:42:51.681Z,956.91
2019-04-03T11:43:51.676Z,956.86
2019-04-03T11:44:51.674Z,956.99
2019-04-03T11:45:51.665Z,956.99
2019-04-03T11:46:51.659Z,956.95
2019-04-03T11:47:51.658Z,956.97
2019-04-03T11:48:51.647Z,956.81
2019-04-03T11:49:52.479Z,956.82
2019-04-03T11:50:51.634Z,956.85
2019-04-03T11:51:51.890Z,956.78
2019-04-03T11:52:52.258Z,956.78
2019-04-03T11:53:51.618Z,956.80
2019-04-03T11:54:53.006Z,956.79
2019-04-03T11:55:51.959Z,956.71
2019-04-03T11:56:51.597Z,956.70
2019-04-03T11:57:51.590Z,956.72
2019-04-03T11:58:52.034Z,956.68
2019-04-03T11:59:53.003Z,956.59
2019-04-03T12:00:51.571Z,956.62
2019-04-03T12:01:51.568Z,956.59
2019-04-03T12:02:51.557Z,956.53
2019-04-03T12:03:51.676Z,956.50
2019-04-03T12:04:51.542Z,956.42
2019-04-03T12:05:51.538Z,956.47
2019-04-03T12:06:52.323Z,956.32
2019-04-03T12:07:51.525Z,956.26
2019-04-03T12:08:51.511Z,956.14
2019-04-03T12:09:51.780Z,956.16
2019-04-03T12:10:51.826Z,956.12
2019-04-03T12:11:54.240Z,956.03
2019-04-03T12:12:51.486Z,956.10
2019-04-03T12:13:51.777Z,956.05
2019-04-03T12:14:51.474Z,956.07
2019-04-03T12:15:53.543Z,956.03
2019-04-03T12:16:51.456Z,956.02
2019-04-03T12:17:51.449Z,955.96
2019-04-03T12:18:51.683Z,955.97
2019-04-03T12:19:51.437Z,955.97
2019-04-03T12:20:51.430Z,955.92
2019-04-03T12:21:51.429Z,956.02
2019-04-03T12:22:52.039Z,955.97
2019-04-03T12:23:51.721Z,955.93
2019-04-03T12:24:51.773Z,955.89
2019-04-03T12:25:51.595Z,955.96
2019-04-03T12:26:52.551Z,955.92
2019-04-03T12:27:51.380Z,955.92
2019-04-03T12:28:51.602Z,955.90