createdAt,value
2022-12-01T00:01:26.187Z,11.55
2022-12-01T00:03:54.904Z,11.23
2022-12-01T00:06:23.119Z,10.65
2022-12-01T00:09:06.893Z,10.82
2022-12-01T00:11:35.471Z,10.82
2022-12-01T00:14:04.056Z,10.75
2022-12-01T00:16:34.129Z,11.20
2022-12-01T00:19:02.213Z,11.48
2022-12-01T00:21:30.255Z,11.00
2022-12-01T00:24:01.045Z,11.20
2022-12-01T00:26:29.187Z,8.88
2022-12-01T00:28:59.170Z,10.10
2022-12-01T00:31:28.370Z,10.38
2022-12-01T00:33:57.766Z,10.70
2022-12-01T00:36:26.145Z,10.38
2022-12-01T00:38:55.607Z,10.80
2022-12-01T00:41:25.198Z,11.05
2022-12-01T00:43:53.716Z,10.68
2022-12-01T00:46:22.040Z,10.70
2022-12-01T00:48:50.171Z,10.65
2022-12-01T00:51:19.416Z,10.90
2022-12-01T00:53:47.442Z,10.35
2022-12-01T00:56:15.972Z,10.88
2022-12-01T00:58:43.836Z,10.82
2022-12-01T01:01:11.857Z,10.20
2022-12-01T01:03:40.023Z,10.52
2022-12-01T01:06:14.316Z,11.30
2022-12-01T01:08:43.635Z,10.27
2022-12-01T01:11:11.785Z,11.13
2022-12-01T01:13:40.171Z,11.32
2022-12-01T01:16:14.792Z,10.82
2022-12-01T01:18:42.762Z,10.50
2022-12-01T01:21:14.178Z,10.77
2022-12-01T01:23:46.011Z,10.93
2022-12-01T01:26:16.467Z,10.68
2022-12-01T01:28:44.632Z,10.45
2022-12-01T01:31:14.765Z,11.02
2022-12-01T01:33:43.275Z,11.43
2022-12-01T01:36:11.774Z,10.82
2022-12-01T01:38:40.006Z,11.70
2022-12-01T01:41:09.838Z,11.05
2022-12-01T01:43:43.142Z,11.13
2022-12-01T01:46:13.520Z,10.05
2022-12-01T01:48:43.122Z,11.15
2022-12-01T01:51:14.452Z,11.23
2022-12-01T01:53:44.371Z,10.93
2022-12-01T01:56:13.697Z,10.55
2022-12-01T01:58:42.593Z,11.23
2022-12-01T02:01:12.898Z,10.60
2022-12-01T02:03:42.696Z,10.68
2022-12-01T02:06:12.390Z,10.82
2022-12-01T02:08:40.434Z,10.75
2022-12-01T02:11:48.518Z,10.90
2022-12-01T02:14:35.194Z,10.52
2022-12-01T02:17:13.485Z,10.73
2022-12-01T02:20:23.596Z,10.65
2022-12-01T02:23:13.524Z,11.20
2022-12-01T02:25:51.597Z,11.07
2022-12-01T02:28:44.444Z,11.02
2022-12-01T02:31:18.551Z,11.30
2022-12-01T02:33:55.410Z,11.15
2022-12-01T02:36:32.498Z,11.13
2022-12-01T02:39:07.156Z,10.80
2022-12-01T02:41:43.744Z,11.20
2022-12-01T02:44:19.801Z,10.43
2022-12-01T02:46:53.928Z,11.57
2022-12-01T02:49:27.075Z,11.00
2022-12-01T02:51:58.307Z,11.27
2022-12-01T02:54:30.025Z,10.85
2022-12-01T02:56:58.368Z,10.93
2022-12-01T02:59:26.472Z,11.43
2022-12-01T03:02:07.230Z,10.63
2022-12-01T03:04:47.255Z,10.98
2022-12-01T03:07:28.162Z,12.35
2022-12-01T03:10:05.957Z,10.48
2022-12-01T03:12:41.453Z,10.48
2022-12-01T03:15:24.941Z,11.13
2022-12-01T03:18:00.621Z,11.07
2022-12-01T03:20:35.311Z,11.45
2022-12-01T03:23:09.691Z,11.85
2022-12-01T03:25:40.961Z,11.15
2022-12-01T03:28:21.103Z,10.90
2022-12-01T03:30:53.693Z,10.90
2022-12-01T03:33:28.323Z,11.63
2022-12-01T03:36:00.804Z,11.02
2022-12-01T03:38:32.006Z,11.48
2022-12-01T03:41:03.109Z,10.48
2022-12-01T03:43:34.976Z,10.57
2022-12-01T03:46:12.996Z,11.15
2022-12-01T03:48:43.409Z,11.32
2022-12-01T03:51:16.956Z,11.00
2022-12-01T03:53:52.597Z,11.68
2022-12-01T03:56:23.336Z,11.10
2022-12-01T03:58:53.813Z,10.98
2022-12-01T04:01:22.422Z,11.63
2022-12-01T04:03:51.794Z,10.48
2022-12-01T04:06:20.064Z,10.90
2022-12-01T04:08:48.341Z,10.07
2022-12-01T04:11:33.805Z,11.15
2022-12-01T04:14:01.726Z,10.48
2022-12-01T04:16:29.788Z,11.23
2022-12-01T04:18:59.157Z,10.50
2022-12-01T04:21:27.148Z,11.77
2022-12-01T04:24:03.553Z,11.77
2022-12-01T04:26:33.277Z,10.88
2022-12-01T04:29:01.755Z,10.50
2022-12-01T04:31:29.857Z,11.35
2022-12-01T04:34:00.013Z,10.82
2022-12-01T04:36:32.313Z,11.60
2022-12-01T04:39:00.682Z,10.75
2022-12-01T04:41:28.952Z,11.05
2022-12-01T04:43:57.208Z,11.75
2022-12-01T04:46:25.844Z,10.93
2022-12-01T04:48:54.028Z,11.43
2022-12-01T04:51:23.667Z,11.35
2022-12-01T04:53:52.023Z,11.05
2022-12-01T04:56:20.426Z,10.80
2022-12-01T04:58:48.531Z,11.68
2022-12-01T05:01:18.728Z,10.85
2022-12-01T05:03:50.256Z,11.23
2022-12-01T05:06:20.691Z,11.07
2022-12-01T05:08:50.678Z,10.88
2022-12-01T05:11:19.285Z,11.75
2022-12-01T05:13:48.459Z,11.23
2022-12-01T05:16:18.261Z,10.88
2022-12-01T05:18:50.288Z,10.25
2022-12-01T05:21:17.885Z,10.73
2022-12-01T05:23:46.112Z,11.02
2022-12-01T05:26:15.565Z,11.18
2022-12-01T05:28:43.531Z,10.43
2022-12-01T05:31:11.566Z,11.25
2022-12-01T05:33:39.681Z,11.23
2022-12-01T05:36:08.101Z,10.98
2022-12-01T05:38:36.010Z,10.63
2022-12-01T05:41:04.023Z,11.48
2022-12-01T05:43:33.301Z,10.48
2022-12-01T05:46:01.330Z,11.02
2022-12-01T05:48:29.374Z,10.73
2022-12-01T05:50:57.317Z,10.90
2022-12-01T05:53:25.243Z,10.38
2022-12-01T05:55:54.503Z,10.20
2022-12-01T05:58:22.544Z,10.52
2022-12-01T06:00:51.859Z,10.20
2022-12-01T06:03:19.968Z,10.60
2022-12-01T06:05:47.940Z,11.00
2022-12-01T06:08:16.000Z,10.38
2022-12-01T06:10:44.404Z,9.68
2022-12-01T06:13:14.878Z,11.23
2022-12-01T06:15:42.870Z,11.05
2022-12-01T06:18:12.455Z,10.25
2022-12-01T06:20:40.394Z,10.60
2022-12-01T06:23:10.587Z,10.35
2022-12-01T06:25:38.483Z,10.30
2022-12-01T06:28:06.449Z,10.65
2022-12-01T06:30:34.378Z,10.93
2022-12-01T06:33:02.322Z,11.02
2022-12-01T06:35:31.624Z,10.10
2022-12-01T06:37:59.599Z,10.63
2022-12-01T06:40:27.566Z,11.05
2022-12-01T06:42:55.487Z,10.20
2022-12-01T06:45:23.563Z,10.75
2022-12-01T06:47:54.532Z,11.55
2022-12-01T06:50:22.487Z,9.75
2022-12-01T06:52:52.801Z,10.45
2022-12-01T06:55:20.835Z,11.20
2022-12-01T06:57:49.041Z,11.05
2022-12-01T07:00:18.265Z,11.15
2022-12-01T07:02:47.274Z,11.00
2022-12-01T07:05:15.409Z,11.73
2022-12-01T07:07:43.380Z,10.93
2022-12-01T07:10:14.225Z,11.60
2022-12-01T07:12:42.413Z,11.27
2022-12-01T07:15:11.124Z,11.68
2022-12-01T07:17:39.093Z,11.55
2022-12-01T07:20:10.164Z,10.40
2022-12-01T07:22:38.782Z,10.90
2022-12-01T07:25:07.806Z,10.93
2022-12-01T07:27:37.172Z,10.52
2022-12-01T07:30:05.956Z,11.20
2022-12-01T07:32:33.954Z,11.02
2022-12-01T07:35:01.882Z,10.88
2022-12-01T07:37:30.034Z,10.77
2022-12-01T07:39:57.965Z,10.57
2022-12-01T07:42:25.930Z,11.07
2022-12-01T07:44:55.258Z,11.68
2022-12-01T07:47:23.295Z,12.00
2022-12-01T07:49:51.401Z,11.48
2022-12-01T07:52:22.344Z,11.75
2022-12-01T07:54:50.182Z,12.75
2022-12-01T07:57:19.554Z,12.05
2022-12-01T07:59:47.786Z,11.68
2022-12-01T08:02:20.311Z,10.98
2022-12-01T08:04:48.272Z,12.43
2022-12-01T08:07:16.236Z,11.85
2022-12-01T08:09:44.949Z,11.93
2022-12-01T08:12:12.953Z,12.18
2022-12-01T08:14:40.901Z,12.00
2022-12-01T08:17:08.792Z,12.20
2022-12-01T08:19:40.102Z,11.73
2022-12-01T08:22:08.012Z,12.57
2022-12-01T08:24:35.973Z,12.15
2022-12-01T08:27:04.108Z,11.55
2022-12-01T08:29:32.125Z,11.75
2022-12-01T08:32:02.346Z,12.35
2022-12-01T08:34:31.994Z,12.20
2022-12-01T08:37:01.308Z,12.13
2022-12-01T08:39:29.465Z,12.55
2022-12-01T08:41:57.386Z,11.45
2022-12-01T08:44:25.326Z,12.32
2022-12-01T08:46:54.516Z,11.27
2022-12-01T08:49:23.055Z,12.60
2022-12-01T08:51:51.070Z,12.13
2022-12-01T08:54:20.384Z,12.35
2022-12-01T08:56:48.423Z,12.40
2022-12-01T08:59:16.498Z,11.75
2022-12-01T09:01:53.284Z,11.85
2022-12-01T09:04:22.955Z,11.32
2022-12-01T09:06:52.518Z,12.68
2022-12-01T09:09:23.967Z,12.52
2022-12-01T09:11:53.356Z,12.27
2022-12-01T09:14:23.212Z,11.80
2022-12-01T09:16:51.794Z,12.68
2022-12-01T09:19:24.662Z,12.68
2022-12-01T09:21:53.774Z,12.88
2022-12-01T09:24:23.280Z,12.02
2022-12-01T09:26:51.566Z,12.77
2022-12-01T09:29:19.474Z,13.50
2022-12-01T09:31:47.453Z,12.93
2022-12-01T09:34:17.834Z,11.60
2022-12-01T09:36:46.868Z,11.65
2022-12-01T09:39:17.081Z,12.48
2022-12-01T09:41:51.011Z,12.80
2022-12-01T09:44:30.844Z,11.25
2022-12-01T09:47:04.556Z,12.73
2022-12-01T09:49:47.571Z,11.48
2022-12-01T09:52:19.788Z,12.65
2022-12-01T09:54:48.613Z,12.18
2022-12-01T09:57:24.623Z,11.90
2022-12-01T09:59:54.058Z,12.30
2022-12-01T10:02:28.826Z,12.43
2022-12-01T10:05:00.413Z,11.68
2022-12-01T10:07:32.500Z,11.95
2022-12-01T10:10:03.027Z,12.77
2022-12-01T10:12:35.156Z,11.85
2022-12-01T10:15:19.554Z,12.50
2022-12-01T10:18:02.266Z,12.23
2022-12-01T10:20:35.394Z,12.00
2022-12-01T10:23:19.499Z,11.65
2022-12-01T10:25:56.994Z,12.60
2022-12-01T10:28:53.834Z,12.18
2022-12-01T10:31:26.761Z,12.35
2022-12-01T10:34:03.174Z,12.98
2022-12-01T10:36:34.223Z,11.55
2022-12-01T10:39:04.667Z,11.83
2022-12-01T10:41:37.121Z,11.43
2022-12-01T10:44:07.959Z,12.48
2022-12-01T10:46:41.941Z,11.85
2022-12-01T10:49:11.851Z,12.43
2022-12-01T10:51:55.064Z,11.77
2022-12-01T10:54:24.175Z,12.35
2022-12-01T10:56:57.029Z,12.45
2022-12-01T10:59:30.402Z,11.80
2022-12-01T11:01:59.676Z,12.13
2022-12-01T11:04:45.353Z,11.80
2022-12-01T11:07:18.527Z,12.10
2022-12-01T11:09:49.387Z,11.50
2022-12-01T11:12:20.562Z,11.73
2022-12-01T11:14:52.181Z,12.23
2022-12-01T11:17:35.990Z,12.63
2022-12-01T11:20:28.582Z,11.20
2022-12-01T11:23:24.406Z,12.00
2022-12-01T11:26:03.148Z,11.90
2022-12-01T11:28:32.248Z,11.45
2022-12-01T11:31:06.602Z,11.13
2022-12-01T11:33:44.760Z,10.20
2022-12-01T11:36:21.715Z,11.93
2022-12-01T11:38:50.255Z,11.32
2022-12-01T11:41:29.813Z,11.40
2022-12-01T11:44:02.004Z,11.27
2022-12-01T11:46:36.995Z,12.27
2022-12-01T11:49:05.105Z,10.95
2022-12-01T11:51:38.408Z,11.07
2022-12-01T11:54:14.032Z,11.70
2022-12-01T11:56:43.037Z,11.23
2022-12-01T11:59:16.817Z,12.07
2022-12-01T12:02:17.438Z,11.20
2022-12-01T12:05:00.075Z,11.80
2022-12-01T12:07:38.799Z,10.43
2022-12-01T12:10:21.419Z,10.75
2022-12-01T12:13:06.427Z,11.02
2022-12-01T12:18:33.316Z,10.40
2022-12-01T12:21:16.161Z,10.77
2022-12-01T12:24:14.515Z,11.18
2022-12-01T12:26:50.695Z,10.88
2022-12-01T12:29:32.396Z,10.70
2022-12-01T12:32:13.260Z,11.73
2022-12-01T12:34:53.417Z,10.73
2022-12-01T12:37:27.520Z,10.25
2022-12-01T12:40:19.053Z,10.52
2022-12-01T12:42:56.713Z,9.98
2022-12-01T12:45:31.983Z,10.32
2022-12-01T12:48:11.219Z,10.32
2022-12-01T12:50:46.003Z,10.30
2022-12-01T12:53:19.267Z,10.75
2022-12-01T12:55:50.940Z,10.38
2022-12-01T12:58:25.094Z,10.82
2022-12-01T13:00:59.345Z,10.75
2022-12-01T13:03:35.617Z,10.82
2022-12-01T13:06:11.107Z,10.43
2022-12-01T13:08:45.873Z,10.40
2022-12-01T13:11:24.051Z,10.60
2022-12-01T13:13:59.236Z,10.68
2022-12-01T13:16:34.555Z,9.43
2022-12-01T13:19:08.501Z,10.27
2022-12-01T13:21:43.113Z,10.77
2022-12-01T13:24:18.502Z,10.18
2022-12-01T13:26:53.992Z,11.05
2022-12-01T13:29:25.498Z,10.02
2022-12-01T13:31:55.146Z,10.93
2022-12-01T13:34:27.408Z,11.55
2022-12-01T13:39:27.934Z,10.40
2022-12-01T13:42:01.207Z,10.68
2022-12-01T13:44:33.327Z,10.40
2022-12-01T13:47:05.038Z,10.85
2022-12-01T13:49:39.853Z,10.13
2022-12-01T13:52:31.853Z,10.40
2022-12-01T13:55:28.900Z,10.55
2022-12-01T13:58:28.097Z,10.45
2022-12-01T14:01:35.131Z,10.23
2022-12-01T14:04:25.326Z,9.85
2022-12-01T14:07:34.606Z,10.15
2022-12-01T14:10:30.610Z,10.23
2022-12-01T14:13:04.347Z,10.73
2022-12-01T14:15:36.133Z,9.93
2022-12-01T14:18:07.305Z,10.25
2022-12-01T14:20:44.749Z,9.75
2022-12-01T14:23:17.392Z,9.38
2022-12-01T14:25:59.972Z,10.52
2022-12-01T14:29:08.731Z,10.32
2022-12-01T14:32:19.473Z,10.32
2022-12-01T14:34:51.432Z,10.18
2022-12-01T14:37:21.965Z,10.05
2022-12-01T14:39:59.183Z,10.13
2022-12-01T14:42:51.261Z,10.23
2022-12-01T14:45:25.454Z,8.68
2022-12-01T14:48:00.849Z,8.88
2022-12-01T14:50:35.559Z,10.40
2022-12-01T14:53:10.205Z,9.27
2022-12-01T14:55:42.999Z,11.10
2022-12-01T14:58:18.205Z,9.60
2022-12-01T15:01:03.151Z,9.35
2022-12-01T15:03:36.342Z,9.90
2022-12-01T15:06:04.574Z,9.60
2022-12-01T15:09:10.408Z,10.25
2022-12-01T15:11:26.536Z,10.55
2022-12-01T15:13:56.757Z,10.82
2022-12-01T15:16:26.799Z,9.50
2022-12-01T15:18:54.826Z,9.85
2022-12-01T15:21:27.269Z,10.68
2022-12-01T15:23:57.635Z,9.50
2022-12-01T15:26:30.450Z,10.02
2022-12-01T15:29:17.108Z,9.75
2022-12-01T15:31:48.221Z,10.13
2022-12-01T15:34:18.602Z,9.48
2022-12-01T15:36:48.385Z,9.90
2022-12-01T15:39:19.379Z,10.23
2022-12-01T15:41:54.097Z,9.48
2022-12-01T15:44:28.412Z,10.57
2022-12-01T15:46:56.622Z,9.18
2022-12-01T15:49:30.084Z,11.32
2022-12-01T15:52:07.708Z,9.75
2022-12-01T15:54:36.582Z,9.15
2022-12-01T15:57:07.171Z,10.23
2022-12-01T15:59:39.503Z,10.73
2022-12-01T16:02:28.135Z,10.52
2022-12-01T16:05:05.213Z,11.15
2022-12-01T16:08:11.503Z,14.15
2022-12-01T16:10:29.491Z,28.58
2022-12-01T16:13:30.482Z,27.52
2022-12-01T16:15:59.719Z,25.85
2022-12-01T16:18:31.913Z,25.17
2022-12-01T16:21:04.675Z,24.98
2022-12-01T16:23:34.239Z,26.02
2022-12-01T16:26:08.489Z,25.15
2022-12-01T16:28:37.048Z,25.15
2022-12-01T16:31:12.618Z,25.13
2022-12-01T16:33:43.180Z,24.75
2022-12-01T16:36:11.105Z,23.70
2022-12-01T16:38:39.038Z,24.17
2022-12-01T16:41:17.463Z,22.77
2022-12-01T16:44:05.367Z,22.02
2022-12-01T16:46:35.185Z,22.77
2022-12-01T16:49:03.237Z,23.85
2022-12-01T16:51:54.387Z,21.42
2022-12-01T16:54:19.389Z,21.75
2022-12-01T16:56:47.316Z,21.20
2022-12-01T16:59:15.422Z,21.48
2022-12-01T17:01:44.870Z,19.90
2022-12-01T17:04:12.881Z,21.35
2022-12-01T17:06:40.992Z,19.65
2022-12-01T17:09:08.884Z,20.25
2022-12-01T17:11:36.837Z,19.63
2022-12-01T17:14:04.782Z,21.15
2022-12-01T17:16:32.747Z,18.88
2022-12-01T17:19:02.887Z,19.50
2022-12-01T17:21:31.299Z,20.60
2022-12-01T17:23:59.328Z,19.23
2022-12-01T17:26:27.286Z,19.20
2022-12-01T17:28:56.012Z,19.02
2022-12-01T17:31:24.240Z,19.13
2022-12-01T17:33:52.509Z,19.00
2022-12-01T17:36:21.988Z,18.75
2022-12-01T17:38:50.526Z,18.50
2022-12-01T17:41:21.959Z,18.63
2022-12-01T17:43:50.015Z,17.25
2022-12-01T17:46:18.691Z,19.08
2022-12-01T17:48:47.796Z,17.42
2022-12-01T17:51:16.841Z,17.25
2022-12-01T17:53:46.139Z,17.33
2022-12-01T17:56:16.594Z,17.92
2022-12-01T17:58:44.977Z,18.52
2022-12-01T18:01:15.884Z,17.25
2022-12-01T18:03:44.500Z,17.80
2022-12-01T18:06:13.420Z,16.95
2022-12-01T18:08:41.937Z,17.33
2022-12-01T18:11:14.039Z,16.02
2022-12-01T18:13:43.759Z,16.25
2022-12-01T18:16:14.941Z,16.35
2022-12-01T18:18:43.447Z,17.73
2022-12-01T18:21:13.588Z,16.85
2022-12-01T18:23:41.646Z,17.60
2022-12-01T18:26:16.100Z,16.30
2022-12-01T18:28:45.180Z,16.27
2022-12-01T18:31:16.198Z,16.08
2022-12-01T18:33:46.113Z,15.95
2022-12-01T18:36:17.171Z,15.95
2022-12-01T18:38:46.857Z,16.40
2022-12-01T18:41:17.120Z,16.40
2022-12-01T18:43:45.643Z,15.90
2022-12-01T18:46:15.196Z,15.38
2022-12-01T18:48:46.663Z,15.60
2022-12-01T18:51:15.121Z,16.73
2022-12-01T18:53:45.391Z,16.85
2022-12-01T18:56:15.396Z,15.38
2022-12-01T18:58:44.924Z,15.20
2022-12-01T19:01:21.135Z,16.27
2022-12-01T19:03:49.192Z,15.70
2022-12-01T19:06:17.629Z,15.05
2022-12-01T19:08:45.669Z,15.60
2022-12-01T19:11:13.994Z,15.77
2022-12-01T19:13:42.340Z,15.68
2022-12-01T19:16:13.515Z,16.45
2022-12-01T19:18:41.686Z,16.63
2022-12-01T19:21:11.832Z,15.60
2022-12-01T19:23:40.248Z,15.65
2022-12-01T19:26:11.274Z,16.23
2022-12-01T19:28:40.375Z,16.10
2022-12-01T19:31:09.882Z,17.27
2022-12-01T19:33:39.810Z,16.52
2022-12-01T19:36:09.919Z,16.27
2022-12-01T19:38:38.167Z,16.83
2022-12-01T19:41:07.315Z,15.23
2022-12-01T19:43:36.061Z,15.38
2022-12-01T19:46:06.746Z,15.32
2022-12-01T19:48:35.170Z,16.58
2022-12-01T19:51:05.212Z,16.30
2022-12-01T19:53:34.274Z,15.35
2022-12-01T19:56:03.220Z,17.23
2022-12-01T19:58:34.195Z,16.85
2022-12-01T20:01:06.116Z,16.90
2022-12-01T20:03:34.225Z,16.45
2022-12-01T20:06:05.042Z,16.25
2022-12-01T20:08:36.185Z,16.58
2022-12-01T20:11:04.810Z,17.52
2022-12-01T20:13:33.307Z,16.88
2022-12-01T20:16:05.153Z,17.83
2022-12-01T20:18:33.546Z,17.58
2022-12-01T20:21:07.650Z,18.17
2022-12-01T20:23:36.392Z,17.83
2022-12-01T20:26:06.981Z,18.17
2022-12-01T20:28:36.156Z,17.02
2022-12-01T20:31:05.350Z,18.38
2022-12-01T20:33:33.271Z,17.48
2022-12-01T20:36:01.251Z,18.17
2022-12-01T20:38:30.886Z,16.02
2022-12-01T20:41:00.611Z,18.33
2022-12-01T20:43:29.679Z,17.80
2022-12-01T20:45:57.846Z,18.00
2022-12-01T20:48:26.738Z,18.27
2022-12-01T20:50:54.659Z,17.83
2022-12-01T20:53:23.072Z,19.85
2022-12-01T20:55:53.892Z,18.58
2022-12-01T20:58:21.807Z,18.20
2022-12-01T21:00:50.098Z,19.08
2022-12-01T21:03:20.345Z,19.42
2022-12-01T21:05:48.369Z,18.33
2022-12-01T21:08:16.418Z,18.67
2022-12-01T21:10:46.831Z,18.70
2022-12-01T21:13:38.076Z,19.23
2022-12-01T21:16:12.496Z,18.67
2022-12-01T21:18:50.285Z,19.75
2022-12-01T21:21:24.775Z,20.08
2022-12-01T21:24:14.203Z,19.42
2022-12-01T21:26:46.708Z,19.15
2022-12-01T21:29:24.943Z,20.00
2022-12-01T21:32:01.132Z,19.25
2022-12-01T21:34:30.098Z,20.60
2022-12-01T21:37:02.027Z,18.30
2022-12-01T21:39:31.338Z,20.35
2022-12-01T21:42:12.597Z,19.40
2022-12-01T21:44:41.913Z,20.17
2022-12-01T21:47:20.830Z,20.55
2022-12-01T21:49:52.058Z,20.02
2022-12-01T21:52:22.229Z,18.95
2022-12-01T21:54:50.932Z,18.63
2022-12-01T21:57:42.352Z,17.85
2022-12-01T22:00:29.719Z,21.30
2022-12-01T22:03:36.054Z,21.92
2022-12-01T22:06:31.960Z,23.38
2022-12-01T22:09:02.969Z,22.48
2022-12-01T22:11:32.164Z,23.05
2022-12-01T22:14:14.014Z,23.73
2022-12-01T22:16:45.193Z,24.50
2022-12-01T22:19:25.411Z,23.17
2022-12-01T22:22:01.682Z,21.65
2022-12-01T22:24:40.661Z,21.98
2022-12-01T22:27:28.808Z,22.95
2022-12-01T22:30:01.979Z,22.45
2022-12-01T22:32:37.835Z,21.35
2022-12-01T22:35:29.714Z,20.50
2022-12-01T22:38:13.461Z,21.40
2022-12-01T22:40:44.175Z,21.48
2022-12-01T22:43:25.863Z,21.70
2022-12-01T22:46:11.627Z,22.10
2022-12-01T22:48:42.653Z,22.15
2022-12-01T22:51:24.549Z,21.27
2022-12-01T22:53:58.615Z,19.67
2022-12-01T22:56:37.824Z,19.60
2022-12-01T22:59:19.849Z,18.88
2022-12-01T23:01:50.915Z,20.23
2022-12-01T23:04:26.646Z,20.23
2022-12-01T23:07:01.625Z,20.70
2022-12-01T23:09:35.382Z,19.80
2022-12-01T23:12:17.611Z,20.30
2022-12-01T23:14:48.788Z,19.95
2022-12-01T23:17:20.683Z,19.52
2022-12-01T23:19:51.000Z,20.58
2022-12-01T23:22:19.025Z,20.98
2022-12-01T23:24:47.315Z,18.83
2022-12-01T23:27:18.697Z,20.05
2022-12-01T23:29:46.639Z,19.10
2022-12-01T23:32:16.908Z,19.75
2022-12-01T23:34:44.821Z,19.40
2022-12-01T23:37:32.906Z,18.35
2022-12-01T23:40:01.760Z,20.20
2022-12-01T23:42:29.739Z,17.95
2022-12-01T23:44:57.889Z,19.52
2022-12-01T23:47:28.055Z,18.17
2022-12-01T23:50:00.015Z,20.17
2022-12-01T23:52:36.224Z,17.88
2022-12-01T23:55:17.637Z,17.70
2022-12-01T23:57:45.561Z,17.05
