createdAt,value
2023-08-19T00:02:48.092Z,100277.91
2023-08-19T00:06:14.356Z,100278.59
2023-08-19T00:09:39.843Z,100276.69
2023-08-19T00:13:04.411Z,100280.50
2023-08-19T00:16:30.290Z,100278.91
2023-08-19T00:19:57.701Z,100280.69
2023-08-19T00:23:24.419Z,100272.25
2023-08-19T00:26:49.172Z,100265.00
2023-08-19T00:30:14.356Z,100268.69
2023-08-19T00:33:40.368Z,100274.00
2023-08-19T00:37:03.830Z,100274.53
2023-08-19T00:40:28.815Z,100282.06
2023-08-19T00:43:52.820Z,100269.16
2023-08-19T00:47:17.463Z,100263.53
2023-08-19T00:50:42.825Z,100267.31
2023-08-19T00:54:07.772Z,100269.03
2023-08-19T00:57:31.917Z,100279.06
2023-08-19T01:00:58.137Z,100278.94
2023-08-19T01:04:22.546Z,100269.41
2023-08-19T01:07:51.785Z,100267.91
2023-08-19T01:11:19.544Z,100271.44
2023-08-19T01:14:48.639Z,100269.81
2023-08-19T01:18:12.940Z,100272.34
2023-08-19T01:21:37.113Z,100267.75
2023-08-19T01:25:02.607Z,100263.81
2023-08-19T01:28:26.803Z,100269.09
2023-08-19T01:31:50.602Z,100276.78
2023-08-19T01:35:15.576Z,100284.28
2023-08-19T01:38:47.355Z,100281.19
2023-08-19T01:42:14.426Z,100292.00
2023-08-19T01:45:38.362Z,100297.34
2023-08-19T01:49:02.901Z,100296.25
2023-08-19T01:52:26.380Z,100293.06
2023-08-19T01:55:50.749Z,100306.47
2023-08-19T01:59:16.211Z,100293.97
2023-08-19T02:02:40.804Z,100291.03
2023-08-19T02:06:05.697Z,100289.50
2023-08-19T02:09:30.545Z,100289.38
2023-08-19T02:12:54.937Z,100297.59
2023-08-19T02:16:21.005Z,100294.22
2023-08-19T02:19:45.974Z,100295.22
2023-08-19T02:23:10.015Z,100296.19
2023-08-19T02:26:34.201Z,100292.22
2023-08-19T02:29:58.393Z,100297.69
2023-08-19T02:33:23.522Z,100284.19
2023-08-19T02:36:48.157Z,100281.22
2023-08-19T02:40:12.886Z,100283.19
2023-08-19T02:43:37.700Z,100285.91
2023-08-19T02:47:01.246Z,100278.59
2023-08-19T02:50:27.175Z,100274.47
2023-08-19T02:53:50.724Z,100265.94
2023-08-19T02:57:14.810Z,100263.16
2023-08-19T03:00:38.872Z,100259.94
2023-08-19T03:04:02.988Z,100251.53
2023-08-19T03:07:28.138Z,100258.56
2023-08-19T03:10:52.368Z,100263.84
2023-08-19T03:14:15.846Z,100258.06
2023-08-19T03:17:40.115Z,100264.72
2023-08-19T03:21:04.363Z,100259.09
2023-08-19T03:24:29.896Z,100263.50
2023-08-19T03:27:53.572Z,100281.31
2023-08-19T03:31:18.000Z,100273.63
2023-08-19T03:34:41.785Z,100279.47
2023-08-19T03:38:06.473Z,100277.31
2023-08-19T03:41:31.871Z,100286.81
2023-08-19T03:44:56.282Z,100284.56
2023-08-19T03:48:19.849Z,100289.09
2023-08-19T03:51:44.013Z,100293.78
2023-08-19T03:55:08.288Z,100290.72
2023-08-19T03:58:33.928Z,100300.38
2023-08-19T04:01:57.867Z,100312.00
2023-08-19T04:05:22.142Z,100313.09
2023-08-19T04:08:45.642Z,100310.72
2023-08-19T04:12:10.336Z,100311.75
2023-08-19T04:15:36.274Z,100313.81
2023-08-19T04:19:00.949Z,100314.69
2023-08-19T04:22:25.249Z,100320.22
2023-08-19T04:25:52.064Z,100320.69
2023-08-19T04:29:15.749Z,100320.38
2023-08-19T04:32:41.824Z,100326.22
2023-08-19T04:36:06.208Z,100321.06
2023-08-19T04:39:30.725Z,100316.16
2023-08-19T04:42:55.011Z,100313.56
2023-08-19T04:46:19.304Z,100308.91
2023-08-19T04:49:44.866Z,100307.87
2023-08-19T04:53:09.181Z,100306.59
2023-08-19T04:56:32.677Z,100315.19
2023-08-19T04:59:56.993Z,100319.13
2023-08-19T05:03:20.636Z,100331.63
2023-08-19T05:06:46.397Z,100337.44
2023-08-19T05:10:11.316Z,100345.06
2023-08-19T05:13:35.264Z,100347.72
2023-08-19T05:17:01.315Z,100355.63
2023-08-19T05:20:25.602Z,100351.19
2023-08-19T05:23:50.805Z,100356.69
2023-08-19T05:27:15.291Z,100349.59
2023-08-19T05:30:39.537Z,100354.50
2023-08-19T05:34:03.928Z,100354.88
2023-08-19T05:37:28.090Z,100352.56
2023-08-19T05:40:53.495Z,100357.81
2023-08-19T05:44:18.011Z,100373.16
2023-08-19T05:47:42.502Z,100430.94
2023-08-19T05:51:06.950Z,100437.53
2023-08-19T05:54:31.648Z,100468.41
2023-08-19T05:57:57.452Z,100507.66
2023-08-19T06:01:24.634Z,100529.78
2023-08-19T06:04:50.111Z,100531.53
2023-08-19T06:08:16.116Z,100533.72
2023-08-19T06:11:49.120Z,100544.66
2023-08-19T06:15:14.788Z,100558.91
2023-08-19T06:18:40.268Z,100563.91
2023-08-19T06:22:04.513Z,100563.91
2023-08-19T06:25:29.256Z,100572.78
2023-08-19T06:28:53.640Z,100569.00
2023-08-19T06:32:20.709Z,100584.06
2023-08-19T06:35:45.179Z,100592.59
2023-08-19T06:39:10.322Z,100602.00
2023-08-19T06:42:34.784Z,100593.94
2023-08-19T06:46:00.275Z,100608.84
2023-08-19T06:49:26.607Z,100638.44
2023-08-19T06:52:51.684Z,100644.03
2023-08-19T06:56:19.258Z,100665.00
2023-08-19T06:59:44.019Z,100639.66
2023-08-19T07:03:07.987Z,100659.44
2023-08-19T07:06:33.867Z,100653.72
2023-08-19T07:09:58.234Z,100640.94
2023-08-19T07:13:23.410Z,100633.09
2023-08-19T07:16:47.051Z,100630.84
2023-08-19T07:20:11.653Z,100627.56
2023-08-19T07:23:36.667Z,100618.88
2023-08-19T07:27:01.468Z,100619.50
2023-08-19T07:30:26.285Z,100614.19
2023-08-19T07:33:50.508Z,100618.78
2023-08-19T07:37:14.166Z,100608.00
2023-08-19T07:40:39.796Z,100615.19
2023-08-19T07:44:03.223Z,100617.38
2023-08-19T07:47:27.328Z,100615.50
2023-08-19T07:50:51.022Z,100610.00
2023-08-19T07:54:16.180Z,100605.66
2023-08-19T07:57:41.201Z,100594.78
2023-08-19T08:01:05.581Z,100587.19
2023-08-19T08:04:29.840Z,100574.91
2023-08-19T08:07:53.214Z,100580.75
2023-08-19T08:11:17.955Z,100581.41
2023-08-19T08:14:43.177Z,100569.97
2023-08-19T08:18:07.581Z,100562.06
2023-08-19T08:21:30.825Z,100574.31
2023-08-19T08:24:54.932Z,100573.81
2023-08-19T08:28:18.245Z,100575.06
2023-08-19T08:31:43.451Z,100575.06
2023-08-19T08:35:07.540Z,100565.28
2023-08-19T08:38:32.061Z,100559.44
2023-08-19T08:41:57.728Z,100546.06
2023-08-19T08:45:22.677Z,100544.78
2023-08-19T08:48:48.665Z,100542.94
2023-08-19T08:52:12.704Z,100538.37
2023-08-19T08:55:36.507Z,100526.22
2023-08-19T08:59:01.115Z,100532.09
2023-08-19T09:02:24.889Z,100534.44
2023-08-19T09:05:51.701Z,100538.31
2023-08-19T09:09:16.404Z,100547.28
2023-08-19T09:12:40.630Z,100533.59
2023-08-19T09:16:04.144Z,100535.13
2023-08-19T09:19:28.367Z,100533.94
2023-08-19T09:22:53.440Z,100537.78
2023-08-19T09:26:17.612Z,100538.16
2023-08-19T09:29:44.687Z,100525.53
2023-08-19T09:33:08.730Z,100544.22
2023-08-19T09:36:32.356Z,100524.31
2023-08-19T09:39:58.637Z,100536.00
2023-08-19T09:43:22.207Z,100524.25
2023-08-19T09:46:47.682Z,100529.06
2023-08-19T09:50:12.580Z,100532.37
2023-08-19T09:53:37.215Z,100520.75
2023-08-19T09:57:02.531Z,100510.66
2023-08-19T10:00:26.790Z,100509.00
2023-08-19T10:03:53.001Z,100507.31
2023-08-19T10:07:18.236Z,100510.69
2023-08-19T10:10:43.221Z,100515.97
2023-08-19T10:14:08.860Z,100513.47
2023-08-19T10:17:33.779Z,100500.94
2023-08-19T10:21:00.464Z,100505.00
2023-08-19T10:24:24.927Z,100489.81
2023-08-19T10:27:49.078Z,100488.91
2023-08-19T10:31:16.376Z,100493.63
2023-08-19T10:34:41.391Z,100495.72
2023-08-19T10:38:07.258Z,100491.63
2023-08-19T10:41:31.677Z,100485.16
2023-08-19T10:44:55.616Z,100476.06
2023-08-19T10:48:33.770Z,100469.41
2023-08-19T10:52:02.200Z,100468.53
2023-08-19T10:55:26.484Z,100471.88
2023-08-19T10:58:51.808Z,100477.84
2023-08-19T11:02:15.980Z,100486.06
2023-08-19T11:05:43.073Z,100479.69
2023-08-19T11:09:08.833Z,100470.72
2023-08-19T11:12:33.320Z,100480.38
2023-08-19T11:16:06.012Z,100478.09
2023-08-19T11:19:32.379Z,100475.88
2023-08-19T11:22:57.877Z,100467.94
2023-08-19T11:26:21.936Z,100470.59
2023-08-19T11:29:47.711Z,100457.69
2023-08-19T11:33:11.739Z,100462.03
2023-08-19T11:36:35.949Z,100455.00
2023-08-19T11:40:08.773Z,100455.91
2023-08-19T11:43:47.624Z,100453.59
2023-08-19T11:47:11.346Z,100457.34
2023-08-19T11:50:36.400Z,100460.81
2023-08-19T11:54:04.537Z,100455.31
2023-08-19T11:57:34.361Z,100459.72
2023-08-19T12:00:58.454Z,100456.28
2023-08-19T12:04:22.732Z,100456.12
2023-08-19T12:07:46.557Z,100464.13
2023-08-19T12:11:10.841Z,100453.38
2023-08-19T12:14:35.892Z,100457.44
2023-08-19T12:17:59.778Z,100467.50
2023-08-19T12:21:23.576Z,100459.69
2023-08-19T12:24:47.625Z,100451.84
2023-08-19T12:28:11.625Z,100450.13
2023-08-19T12:31:37.111Z,100451.38
2023-08-19T12:35:01.163Z,100451.44
2023-08-19T12:38:25.540Z,100437.03
2023-08-19T12:41:49.274Z,100436.50
2023-08-19T12:45:13.822Z,100425.38
2023-08-19T12:48:38.868Z,100431.91
2023-08-19T12:52:03.423Z,100422.75
2023-08-19T12:55:27.456Z,100420.37
2023-08-19T12:58:51.744Z,100416.13
2023-08-19T13:02:15.554Z,100403.34
2023-08-19T13:05:41.059Z,100407.97
2023-08-19T13:09:04.647Z,100404.22
2023-08-19T13:12:28.854Z,100409.34
2023-08-19T13:15:55.559Z,100405.31
2023-08-19T13:19:19.628Z,100410.50
2023-08-19T13:22:45.080Z,100414.78
2023-08-19T13:26:09.212Z,100417.41
2023-08-19T13:29:33.047Z,100412.00
2023-08-19T13:32:57.475Z,100406.03
2023-08-19T13:36:21.721Z,100410.78
2023-08-19T13:39:47.502Z,100412.63
2023-08-19T13:43:11.841Z,100410.66
2023-08-19T13:46:36.399Z,100410.22
2023-08-19T13:50:00.258Z,100409.81
2023-08-19T13:53:24.753Z,100402.56
2023-08-19T13:56:51.081Z,100402.09
2023-08-19T14:00:17.737Z,100397.31
2023-08-19T14:03:42.174Z,100394.06
2023-08-19T14:07:05.868Z,100386.19
2023-08-19T14:10:30.257Z,100383.06
2023-08-19T14:13:55.292Z,100389.63
2023-08-19T14:17:19.695Z,100381.19
2023-08-19T14:20:43.526Z,100382.78
2023-08-19T14:24:08.545Z,100375.97
2023-08-19T14:27:32.206Z,100368.22
2023-08-19T14:30:58.264Z,100366.31
2023-08-19T14:34:21.985Z,100371.16
2023-08-19T14:37:46.489Z,100363.94
2023-08-19T14:41:10.450Z,100360.97
2023-08-19T14:44:34.719Z,100371.28
2023-08-19T14:47:59.839Z,100361.41
2023-08-19T14:51:24.355Z,100358.25
2023-08-19T14:54:48.168Z,100351.16
2023-08-19T14:58:13.374Z,100359.88
2023-08-19T15:01:37.184Z,100354.12
2023-08-19T15:05:02.960Z,100359.47
2023-08-19T15:08:27.006Z,100357.34
2023-08-19T15:11:50.962Z,100365.53
2023-08-19T15:15:19.229Z,100366.78
2023-08-19T15:18:43.913Z,100361.53
2023-08-19T15:22:09.154Z,100367.94
2023-08-19T15:25:33.581Z,100366.66
2023-08-19T15:28:57.520Z,100358.75
2023-08-19T15:32:22.121Z,100365.75
2023-08-19T15:35:45.876Z,100359.97
2023-08-19T15:39:11.879Z,100358.56
2023-08-19T15:42:35.590Z,100360.13
2023-08-19T15:45:59.935Z,100355.69
2023-08-19T15:49:23.802Z,100353.94
2023-08-19T15:52:47.932Z,100355.37
2023-08-19T15:56:12.661Z,100357.16
2023-08-19T15:59:36.772Z,100352.75
2023-08-19T16:03:00.730Z,100358.19
2023-08-19T16:06:24.916Z,100369.50
2023-08-19T16:09:49.190Z,100359.41
2023-08-19T16:13:14.926Z,100364.62
2023-08-19T16:16:38.810Z,100364.59
2023-08-19T16:20:03.200Z,100366.22
2023-08-19T16:23:26.812Z,100363.63
2023-08-19T16:26:50.855Z,100369.41
2023-08-19T16:30:36.066Z,100370.91
2023-08-19T16:34:00.489Z,100369.63
2023-08-19T16:37:24.691Z,100362.03
2023-08-19T16:40:49.080Z,100370.13
2023-08-19T16:44:12.965Z,100368.44
2023-08-19T16:47:40.570Z,100362.78
2023-08-19T16:51:05.103Z,100363.69
2023-08-19T16:54:29.646Z,100368.84
2023-08-19T16:57:53.264Z,100374.56
2023-08-19T17:01:17.677Z,100370.84
2023-08-19T17:04:45.979Z,100372.84
2023-08-19T17:08:10.402Z,100376.19
2023-08-19T17:11:34.633Z,100379.16
2023-08-19T17:15:07.930Z,100378.50
2023-08-19T17:18:31.448Z,100377.59
2023-08-19T17:21:57.278Z,100381.19
2023-08-19T17:25:21.062Z,100379.31
2023-08-19T17:28:45.680Z,100378.34
2023-08-19T17:32:09.494Z,100383.78
2023-08-19T17:35:36.626Z,100381.47
2023-08-19T17:39:01.953Z,100381.44
2023-08-19T17:42:25.639Z,100386.78
2023-08-19T17:45:49.683Z,100390.03
2023-08-19T17:49:13.781Z,100386.34
2023-08-19T17:52:37.672Z,100384.69
2023-08-19T17:56:04.141Z,100396.59
2023-08-19T17:59:28.198Z,100388.84
2023-08-19T18:02:52.477Z,100392.44
2023-08-19T18:06:17.247Z,100394.59
2023-08-19T18:09:41.457Z,100398.06
2023-08-19T18:13:08.124Z,100408.69
2023-08-19T18:16:32.730Z,100403.75
2023-08-19T18:19:56.960Z,100407.50
2023-08-19T18:23:23.849Z,100418.41
2023-08-19T18:26:48.315Z,100424.34
2023-08-19T18:30:14.324Z,100429.16
2023-08-19T18:33:38.734Z,100430.06
2023-08-19T18:37:05.348Z,100436.87
2023-08-19T18:40:30.193Z,100443.16
2023-08-19T18:43:54.311Z,100450.87
2023-08-19T18:47:20.604Z,100467.16
2023-08-19T18:50:46.218Z,100453.75
2023-08-19T18:54:11.026Z,100453.63
2023-08-19T18:57:35.875Z,100461.88
2023-08-19T19:01:04.882Z,100457.63
2023-08-19T19:04:33.392Z,100461.22
2023-08-19T19:08:01.011Z,100454.31
2023-08-19T19:11:25.270Z,100465.09
2023-08-19T19:14:49.496Z,100454.25
2023-08-19T19:18:14.929Z,100454.91
2023-08-19T19:21:43.477Z,100459.22
2023-08-19T19:25:07.649Z,100451.91
2023-08-19T19:28:32.093Z,100465.38
2023-08-19T19:31:56.730Z,100470.16
2023-08-19T19:35:22.775Z,100474.63
2023-08-19T19:38:49.517Z,100470.00
2023-08-19T19:42:15.447Z,100467.81
2023-08-19T19:45:40.318Z,100475.72
2023-08-19T19:49:05.193Z,100473.31
2023-08-19T19:52:30.464Z,100478.16
2023-08-19T19:55:58.942Z,100474.22
2023-08-19T19:59:23.653Z,100470.16
2023-08-19T20:02:48.773Z,100472.03
2023-08-19T20:06:13.852Z,100469.38
2023-08-19T20:09:38.716Z,100468.53
2023-08-19T20:13:05.594Z,100468.91
2023-08-19T20:16:30.423Z,100466.81
2023-08-19T20:20:02.470Z,100477.84
2023-08-19T20:23:28.458Z,100472.31
2023-08-19T20:26:53.245Z,100477.34
2023-08-19T20:30:19.711Z,100478.31
2023-08-19T20:33:45.028Z,100481.34
2023-08-19T20:37:09.070Z,100478.31
2023-08-19T20:40:35.099Z,100485.81
2023-08-19T20:44:15.494Z,100485.53
2023-08-19T20:47:41.059Z,100484.97
2023-08-19T20:51:05.668Z,100476.59
2023-08-19T20:54:30.257Z,100477.84
2023-08-19T20:57:54.225Z,100491.97
2023-08-19T21:01:19.065Z,100488.47
2023-08-19T21:04:44.273Z,100499.06
2023-08-19T21:08:08.646Z,100494.47
2023-08-19T21:11:32.447Z,100503.00
2023-08-19T21:14:56.734Z,100504.66
2023-08-19T21:18:22.027Z,100506.88
2023-08-19T21:21:48.898Z,100511.16
2023-08-19T21:25:12.821Z,100518.37
2023-08-19T21:28:37.056Z,100516.00
2023-08-19T21:32:00.633Z,100526.75
2023-08-19T21:35:24.723Z,100518.19
2023-08-19T21:38:50.899Z,100524.06
2023-08-19T21:42:15.136Z,100528.72
2023-08-19T21:45:38.932Z,100533.34
2023-08-19T21:49:03.010Z,100532.56
2023-08-19T21:52:26.582Z,100530.28
2023-08-19T21:55:52.031Z,100533.59
2023-08-19T21:59:16.526Z,100523.88
2023-08-19T22:02:40.747Z,100530.12
2023-08-19T22:06:06.634Z,100535.84
2023-08-19T22:09:31.955Z,100533.28
2023-08-19T22:12:57.385Z,100540.38
2023-08-19T22:16:21.289Z,100539.88
2023-08-19T22:19:45.514Z,100528.94
2023-08-19T22:23:09.228Z,100526.38
2023-08-19T22:26:33.553Z,100534.28
2023-08-19T22:29:59.033Z,100532.19
2023-08-19T22:33:22.843Z,100527.72
2023-08-19T22:36:46.424Z,100529.13
2023-08-19T22:40:11.518Z,100519.28
2023-08-19T22:43:35.333Z,100518.03
2023-08-19T22:47:00.543Z,100521.25
2023-08-19T22:50:24.423Z,100506.00
2023-08-19T22:53:48.312Z,100511.19
2023-08-19T22:57:11.967Z,100521.28
2023-08-19T23:00:35.934Z,100513.09
2023-08-19T23:04:01.033Z,100520.25
2023-08-19T23:07:25.296Z,100515.72
2023-08-19T23:10:48.927Z,100512.22
2023-08-19T23:14:13.211Z,100510.47
2023-08-19T23:17:37.078Z,100500.22
2023-08-19T23:21:02.877Z,100497.84
2023-08-19T23:24:26.762Z,100490.47
2023-08-19T23:27:51.020Z,100498.59
2023-08-19T23:31:14.755Z,100499.88
2023-08-19T23:34:39.035Z,100500.25
2023-08-19T23:38:04.325Z,100502.22
2023-08-19T23:41:30.877Z,100493.31
2023-08-19T23:44:54.657Z,100492.75
2023-08-19T23:48:18.982Z,100492.47
2023-08-19T23:51:42.401Z,100483.91
2023-08-19T23:55:10.674Z,100490.81
2023-08-19T23:58:34.828Z,100489.53
