createdAt,value
2017-11-18T00:00:34.325Z,101734.27
2017-11-18T00:03:01.841Z,101731.80
2017-11-18T00:05:29.334Z,101739.20
2017-11-18T00:07:56.835Z,101728.50
2017-11-18T00:10:24.371Z,101731.88
2017-11-18T00:12:51.912Z,101724.20
2017-11-18T00:15:19.476Z,101723.98
2017-11-18T00:17:47.045Z,101716.55
2017-11-18T00:20:14.534Z,101716.13
2017-11-18T00:22:42.145Z,101709.11
2017-11-18T00:25:09.644Z,101709.84
2017-11-18T00:27:37.144Z,101701.45
2017-11-18T00:30:04.679Z,101697.05
2017-11-18T00:32:32.181Z,101700.00
2017-11-18T00:34:59.737Z,101698.72
2017-11-18T00:37:27.261Z,101702.64
2017-11-18T00:39:54.753Z,101700.09
2017-11-18T00:42:22.333Z,101699.55
2017-11-18T00:44:49.981Z,101706.72
2017-11-18T00:47:17.523Z,101699.97
2017-11-18T00:49:45.024Z,101704.59
2017-11-18T00:52:12.674Z,101698.86
2017-11-18T00:54:40.169Z,101700.47
2017-11-18T00:57:07.666Z,101688.92
2017-11-18T00:59:35.209Z,101693.55
2017-11-18T01:02:02.807Z,101689.25
2017-11-18T01:04:30.363Z,101688.41
2017-11-18T01:06:58.020Z,101690.67
2017-11-18T01:09:25.518Z,101686.99
2017-11-18T01:11:53.133Z,101685.33
2017-11-18T01:14:20.645Z,101680.39
2017-11-18T01:16:48.242Z,101680.44
2017-11-18T01:19:15.766Z,101683.11
2017-11-18T01:21:43.302Z,101674.66
2017-11-18T01:24:10.773Z,101668.12
2017-11-18T01:26:38.299Z,101670.42
2017-11-18T01:29:05.792Z,101675.78
2017-11-18T01:31:33.313Z,101672.41
2017-11-18T01:34:00.830Z,101664.09
2017-11-18T01:36:28.360Z,101652.33
2017-11-18T01:38:55.854Z,101655.41
2017-11-18T01:41:23.436Z,101659.24
2017-11-18T01:43:50.954Z,101650.80
2017-11-18T01:46:18.567Z,101644.66
2017-11-18T01:48:46.089Z,101646.41
2017-11-18T01:51:13.590Z,101642.48
2017-11-18T01:53:41.080Z,101641.14
2017-11-18T01:56:08.629Z,101636.77
2017-11-18T01:58:36.122Z,101640.27
2017-11-18T02:01:03.617Z,101637.32
2017-11-18T02:03:31.148Z,101629.61
2017-11-18T02:05:58.638Z,101623.70
2017-11-18T02:08:26.128Z,101617.11
2017-11-18T02:10:54.240Z,101611.20
2017-11-18T02:13:21.732Z,101605.61
2017-11-18T02:15:49.273Z,101597.62
2017-11-18T02:18:16.820Z,101596.80
2017-11-18T02:20:44.317Z,101595.78
2017-11-18T02:23:11.856Z,101589.70
2017-11-18T02:25:39.369Z,101582.50
2017-11-18T02:28:06.944Z,101576.13
2017-11-18T02:30:34.470Z,101575.98
2017-11-18T02:33:01.963Z,101572.07
2017-11-18T02:35:29.457Z,101568.56
2017-11-18T02:37:57.000Z,101560.95
2017-11-18T02:40:24.500Z,101553.80
2017-11-18T02:42:51.991Z,101555.27
2017-11-18T02:45:19.522Z,101542.30
2017-11-18T02:47:47.015Z,101541.46
2017-11-18T02:50:14.509Z,101537.00
2017-11-18T02:52:42.040Z,101530.30
2017-11-18T02:55:09.533Z,101532.94
2017-11-18T02:57:37.050Z,101526.30
2017-11-18T03:00:04.604Z,101522.84
2017-11-18T03:02:32.093Z,101510.39
2017-11-18T03:04:59.589Z,101511.91
2017-11-18T03:07:27.122Z,101506.92
2017-11-18T03:09:54.629Z,101497.31
2017-11-18T03:12:22.123Z,101500.05
2017-11-18T03:14:49.668Z,101501.56
2017-11-18T03:17:17.224Z,101497.22
2017-11-18T03:19:44.717Z,101494.64
2017-11-18T03:22:12.335Z,101494.81
2017-11-18T03:24:39.890Z,101499.29
2017-11-18T03:27:07.413Z,101498.94
2017-11-18T03:29:34.901Z,101494.30
2017-11-18T03:32:02.493Z,101491.95
2017-11-18T03:34:30.017Z,101489.77
2017-11-18T03:36:57.595Z,101488.19
2017-11-18T03:39:25.089Z,101484.27
2017-11-18T03:41:52.714Z,101482.92
2017-11-18T03:44:20.205Z,101481.85
2017-11-18T03:46:47.708Z,101481.52
2017-11-18T03:49:15.281Z,101478.69
2017-11-18T03:51:42.770Z,101475.53
2017-11-18T03:54:10.259Z,101464.89
2017-11-18T03:56:37.862Z,101453.67
2017-11-18T03:59:05.362Z,101461.13
2017-11-18T04:01:32.856Z,101458.14
2017-11-18T04:04:00.376Z,101454.70
2017-11-18T04:06:27.864Z,101450.17
2017-11-18T04:08:55.453Z,101449.77
2017-11-18T04:11:23.011Z,101441.72
2017-11-18T04:13:50.506Z,101435.88
2017-11-18T04:16:17.998Z,101439.50
2017-11-18T04:18:45.516Z,101436.13
2017-11-18T04:21:13.013Z,101435.88
2017-11-18T04:23:40.535Z,101434.23
2017-11-18T04:26:08.030Z,101433.82
2017-11-18T04:28:35.563Z,101427.95
2017-11-18T04:31:03.053Z,101423.33
2017-11-18T04:33:30.650Z,101422.91
2017-11-18T04:35:58.160Z,101422.67
2017-11-18T04:38:25.693Z,101409.63
2017-11-18T04:40:53.189Z,101407.94
2017-11-18T04:43:20.685Z,101400.23
2017-11-18T04:45:48.214Z,101398.20
2017-11-18T04:48:15.786Z,101396.04
2017-11-18T04:50:43.279Z,101390.52
2017-11-18T04:53:10.797Z,101388.75
2017-11-18T04:55:38.288Z,101383.31
2017-11-18T04:58:05.775Z,101378.46
2017-11-18T05:00:33.381Z,101385.25
2017-11-18T05:03:00.908Z,101375.19
2017-11-18T05:05:28.397Z,101371.34
2017-11-18T05:07:55.889Z,101364.79
2017-11-18T05:10:23.418Z,101369.00
2017-11-18T05:12:50.921Z,101366.75
2017-11-18T05:15:18.417Z,101358.92
2017-11-18T05:17:45.990Z,101355.77
2017-11-18T05:20:13.481Z,101352.14
2017-11-18T05:22:40.972Z,101351.25
2017-11-18T05:25:08.499Z,101343.45
2017-11-18T05:27:36.029Z,101349.30
2017-11-18T05:30:03.518Z,101347.20
2017-11-18T05:32:31.093Z,101336.73
2017-11-18T05:34:58.580Z,101342.77
2017-11-18T05:37:26.137Z,101333.13
2017-11-18T05:39:53.663Z,101335.80
2017-11-18T05:42:21.145Z,101340.17
2017-11-18T05:44:48.641Z,101331.79
2017-11-18T05:47:16.285Z,101331.86
2017-11-18T05:49:43.799Z,101330.61
2017-11-18T05:52:11.289Z,101325.66
2017-11-18T05:54:38.865Z,101323.59
2017-11-18T05:57:06.357Z,101316.05
2017-11-18T05:59:33.845Z,101308.58
2017-11-18T06:02:01.371Z,101305.23
2017-11-18T06:04:28.884Z,101307.75
2017-11-18T06:06:56.373Z,101306.67
2017-11-18T06:09:23.914Z,101304.41
2017-11-18T06:11:51.397Z,101302.20
2017-11-18T06:14:18.887Z,101293.52
2017-11-18T06:16:46.482Z,101287.73
2017-11-18T06:19:13.963Z,101285.21
2017-11-18T06:21:41.459Z,101285.72
2017-11-18T06:24:08.998Z,101281.81
2017-11-18T06:26:36.497Z,101279.22
2017-11-18T06:29:03.980Z,101271.86
2017-11-18T06:31:31.513Z,101262.55
2017-11-18T06:33:59.094Z,101266.22
2017-11-18T06:36:26.656Z,101268.38
2017-11-18T06:38:54.187Z,101267.74
2017-11-18T06:41:21.682Z,101267.06
2017-11-18T06:43:49.168Z,101267.16
2017-11-18T06:46:16.710Z,101264.57
2017-11-18T06:48:44.196Z,101261.47
2017-11-18T06:51:11.681Z,101260.80
2017-11-18T06:53:39.264Z,101268.16
2017-11-18T06:56:06.776Z,101268.91
2017-11-18T06:58:34.270Z,101270.59
2017-11-18T07:01:01.802Z,101271.20
2017-11-18T07:03:29.396Z,101265.90
2017-11-18T07:05:56.888Z,101262.80
2017-11-18T07:08:24.413Z,101257.80
2017-11-18T07:10:51.919Z,101260.28
2017-11-18T07:13:19.405Z,101251.34
2017-11-18T07:15:46.989Z,101252.10
2017-11-18T07:18:14.477Z,101248.76
2017-11-18T07:20:41.964Z,101251.09
2017-11-18T07:23:09.505Z,101241.53
2017-11-18T07:25:36.991Z,101244.05
2017-11-18T07:28:04.474Z,101240.53
2017-11-18T07:30:32.012Z,101237.67
2017-11-18T07:32:59.504Z,101235.74
2017-11-18T07:35:26.988Z,101235.69
2017-11-18T07:37:54.504Z,101224.50
2017-11-18T07:40:21.994Z,101226.41
2017-11-18T07:42:49.525Z,101222.34
2017-11-18T07:45:17.012Z,101222.65
2017-11-18T07:47:44.513Z,101215.51
2017-11-18T07:50:12.034Z,101210.52
2017-11-18T07:52:39.765Z,101220.46
2017-11-18T07:55:07.260Z,101204.91
2017-11-18T07:57:34.808Z,101200.21
2017-11-18T08:00:02.320Z,101199.98
2017-11-18T08:02:29.809Z,101191.09
2017-11-18T08:04:57.341Z,101190.52
2017-11-18T08:07:24.835Z,101188.97
2017-11-18T08:09:52.326Z,101190.04
2017-11-18T08:12:19.858Z,101175.08
2017-11-18T08:14:47.361Z,101175.59
2017-11-18T08:17:14.863Z,101183.48
2017-11-18T08:19:42.408Z,101181.34
2017-11-18T08:22:09.970Z,101178.38
2017-11-18T08:24:37.567Z,101173.59
2017-11-18T08:27:05.068Z,101172.08
2017-11-18T08:29:32.669Z,101164.24
2017-11-18T08:32:00.227Z,101143.54
2017-11-18T08:34:27.751Z,101131.72
2017-11-18T08:36:55.250Z,101131.69
2017-11-18T08:39:22.741Z,101121.09
2017-11-18T08:41:50.257Z,101130.11
2017-11-18T08:44:17.759Z,101133.88
2017-11-18T08:46:45.251Z,101127.33
2017-11-18T08:49:12.786Z,101127.40
2017-11-18T08:51:40.289Z,101134.57
2017-11-18T08:54:07.768Z,101119.69
2017-11-18T08:56:35.302Z,101119.11
2017-11-18T08:59:02.793Z,101117.25
2017-11-18T09:01:30.297Z,101119.00
2017-11-18T09:03:57.821Z,101117.94
2017-11-18T09:06:25.341Z,101106.84
2017-11-18T09:08:52.840Z,101096.31
2017-11-18T09:11:20.363Z,101103.12
2017-11-18T09:13:47.860Z,101096.89
2017-11-18T09:16:15.349Z,101098.58
2017-11-18T09:18:42.885Z,101091.31
2017-11-18T09:21:10.383Z,101088.59
2017-11-18T09:23:37.924Z,101087.83
2017-11-18T09:26:05.459Z,101078.11
2017-11-18T09:28:32.948Z,101067.41
2017-11-18T09:31:00.716Z,101065.72
2017-11-18T09:33:28.236Z,101057.34
2017-11-18T09:35:55.726Z,101054.37
2017-11-18T09:38:23.282Z,101052.55
2017-11-18T09:40:50.860Z,101060.81
2017-11-18T09:43:18.362Z,101049.00
2017-11-18T09:45:45.846Z,101051.73
2017-11-18T09:48:13.389Z,101045.66
2017-11-18T09:50:40.894Z,101042.69
2017-11-18T09:53:08.390Z,101032.72
2017-11-18T09:55:35.925Z,101035.49
2017-11-18T09:58:03.413Z,101027.27
2017-11-18T10:00:30.925Z,101023.85
2017-11-18T10:02:58.465Z,101011.03
2017-11-18T10:05:25.957Z,101013.30
2017-11-18T10:07:53.479Z,101005.02
2017-11-18T10:10:21.000Z,101006.33
2017-11-18T10:12:48.485Z,101001.28
2017-11-18T10:15:15.964Z,100997.79
2017-11-18T10:17:43.537Z,100989.44
2017-11-18T10:20:11.073Z,100992.54
2017-11-18T10:22:38.733Z,100978.80
2017-11-18T10:25:06.271Z,100979.40
2017-11-18T10:27:33.844Z,100972.59
2017-11-18T10:30:01.409Z,100965.14
2017-11-18T10:32:28.953Z,100963.59
2017-11-18T10:34:56.443Z,100958.03
2017-11-18T10:37:23.939Z,100959.44
2017-11-18T10:39:51.550Z,100947.59
2017-11-18T10:42:19.037Z,100946.02
2017-11-18T10:44:46.522Z,100930.12
2017-11-18T10:47:14.056Z,100929.02
2017-11-18T10:49:41.559Z,100933.94
2017-11-18T10:52:09.046Z,100929.95
2017-11-18T10:54:36.588Z,100924.03
2017-11-18T10:57:04.081Z,100921.47
2017-11-18T10:59:31.565Z,100912.70
2017-11-18T11:01:59.089Z,100902.39
2017-11-18T11:04:26.577Z,100900.53
2017-11-18T11:06:54.073Z,100902.27
2017-11-18T11:09:21.603Z,100892.11
2017-11-18T11:11:49.097Z,100896.27
2017-11-18T11:14:16.681Z,100886.27
2017-11-18T11:16:44.205Z,100879.25
2017-11-18T11:19:11.695Z,100878.91
2017-11-18T11:21:39.188Z,100867.69
2017-11-18T11:24:06.777Z,100873.30
2017-11-18T11:26:34.264Z,100861.31
2017-11-18T11:29:01.804Z,100852.54
2017-11-18T11:31:29.333Z,100848.70
2017-11-18T11:33:56.821Z,100837.53
2017-11-18T11:36:24.309Z,100829.40
2017-11-18T11:38:51.865Z,100820.73
2017-11-18T11:41:19.382Z,100812.78
2017-11-18T11:43:46.947Z,100804.62
2017-11-18T11:46:14.516Z,100799.63
2017-11-18T11:48:42.052Z,100792.45
2017-11-18T11:51:09.544Z,100783.33
2017-11-18T11:53:37.041Z,100773.41
2017-11-18T11:56:04.578Z,100770.05
2017-11-18T11:58:32.075Z,100762.05
2017-11-18T12:00:59.569Z,100752.67
2017-11-18T12:03:27.136Z,100753.27
2017-11-18T12:05:54.629Z,100744.70
2017-11-18T12:08:22.123Z,100747.44
2017-11-18T12:10:49.714Z,100734.59
2017-11-18T12:13:17.202Z,100728.84
2017-11-18T12:15:44.699Z,100725.73
2017-11-18T12:18:12.330Z,100710.37
2017-11-18T12:20:39.810Z,100708.51
2017-11-18T12:23:07.284Z,100699.69
2017-11-18T12:25:34.878Z,100687.13
2017-11-18T12:28:02.377Z,100683.42
2017-11-18T12:30:29.968Z,100682.92
2017-11-18T12:32:57.481Z,100672.05
2017-11-18T12:35:24.968Z,100670.99
2017-11-18T12:37:52.553Z,100662.09
2017-11-18T12:40:20.049Z,100666.98
2017-11-18T12:42:47.552Z,100666.56
2017-11-18T12:45:15.071Z,100655.80
2017-11-18T12:47:42.565Z,100659.83
2017-11-18T12:50:10.151Z,100649.77
2017-11-18T12:52:37.815Z,100646.16
2017-11-18T12:55:05.301Z,100647.09
2017-11-18T12:57:32.796Z,100643.86
2017-11-18T13:00:00.406Z,100642.18
2017-11-18T13:02:27.885Z,100632.02
2017-11-18T13:04:55.374Z,100632.46
2017-11-18T13:07:22.957Z,100628.00
2017-11-18T13:09:50.466Z,100610.48
2017-11-18T13:12:18.000Z,100613.07
2017-11-18T13:14:45.560Z,100609.95
2017-11-18T13:17:13.047Z,100596.81
2017-11-18T13:19:40.529Z,100607.89
2017-11-18T13:22:08.058Z,100600.84
2017-11-18T13:24:35.555Z,100601.06
2017-11-18T13:27:03.060Z,100587.71
2017-11-18T13:29:30.584Z,100572.67
2017-11-18T13:31:58.079Z,100577.44
2017-11-18T13:34:25.576Z,100573.20
2017-11-18T13:36:53.109Z,100574.44
2017-11-18T13:39:20.593Z,100563.57
2017-11-18T13:41:48.092Z,100574.23
2017-11-18T13:44:15.614Z,100566.15
2017-11-18T13:46:43.112Z,100565.03
2017-11-18T13:49:10.667Z,100565.03
2017-11-18T13:51:38.309Z,100556.94
2017-11-18T13:54:05.873Z,100557.35
2017-11-18T13:56:33.361Z,100543.78
2017-11-18T13:59:00.891Z,100554.35
2017-11-18T14:01:28.380Z,100534.06
2017-11-18T14:03:55.873Z,100529.52
2017-11-18T14:06:23.402Z,100533.23
2017-11-18T14:08:50.895Z,100529.08
2017-11-18T14:11:18.387Z,100527.52
2017-11-18T14:13:45.930Z,100525.66
2017-11-18T14:16:13.411Z,100523.79
2017-11-18T14:18:40.909Z,100513.56
2017-11-18T14:21:08.438Z,100514.39
2017-11-18T14:23:35.962Z,100505.67
2017-11-18T14:26:03.465Z,100505.37
2017-11-18T14:28:30.986Z,100503.19
2017-11-18T14:30:58.497Z,100505.66
2017-11-18T14:33:25.997Z,100500.20
2017-11-18T14:35:53.534Z,100496.45
2017-11-18T14:38:21.023Z,100487.75
2017-11-18T14:40:48.510Z,100482.66
2017-11-18T14:43:16.037Z,100484.20
2017-11-18T14:45:43.536Z,100478.72
2017-11-18T14:48:11.028Z,100483.69
2017-11-18T14:50:38.564Z,100481.41
2017-11-18T14:53:06.083Z,100470.86
2017-11-18T14:55:33.564Z,100462.88
2017-11-18T14:58:01.086Z,100470.33
2017-11-18T15:00:28.578Z,100474.13
2017-11-18T15:02:56.072Z,100472.79
2017-11-18T15:05:23.592Z,100472.23
2017-11-18T15:07:51.086Z,100478.67
2017-11-18T15:10:18.575Z,100479.91
2017-11-18T15:12:46.088Z,100479.68
2017-11-18T15:15:13.921Z,100481.41
2017-11-18T15:17:47.001Z,100484.37
2017-11-18T15:20:20.270Z,100482.85
2017-11-18T15:22:53.518Z,100488.25
2017-11-18T15:25:26.607Z,100483.43
2017-11-18T15:31:11.023Z,100489.98
2017-11-18T15:33:44.183Z,100489.94
2017-11-18T15:36:17.380Z,100474.28
2017-11-18T15:38:46.268Z,100469.95
2017-11-18T15:41:13.758Z,100471.19
2017-11-18T15:43:46.889Z,100466.82
2017-11-18T15:46:14.383Z,100469.80
2017-11-18T15:48:47.605Z,100466.05
2017-11-18T15:54:37.179Z,100479.25
2017-11-18T15:57:15.523Z,100486.89
2017-11-18T15:59:43.016Z,100484.25
2017-11-18T16:02:16.247Z,100493.88
2017-11-18T16:04:43.773Z,100490.56
2017-11-18T16:07:22.071Z,100500.36
2017-11-18T16:09:49.604Z,100512.86
2017-11-18T16:12:17.088Z,100521.34
2017-11-18T16:14:44.578Z,100521.52
2017-11-18T16:17:12.169Z,100524.24
2017-11-18T16:19:39.667Z,100525.95
2017-11-18T16:22:07.154Z,100527.08
2017-11-18T16:24:34.695Z,100522.72
2017-11-18T16:27:02.188Z,100516.83
2017-11-18T16:29:29.679Z,100507.23
2017-11-18T16:31:57.212Z,100501.68
2017-11-18T16:34:24.696Z,100508.01
2017-11-18T16:36:52.185Z,100514.47
2017-11-18T16:39:19.722Z,100509.53
2017-11-18T16:41:47.219Z,100510.94
2017-11-18T16:44:14.707Z,100497.33
2017-11-18T16:46:42.260Z,100498.87
2017-11-18T16:49:09.766Z,100504.17
2017-11-18T16:51:37.379Z,100507.85
2017-11-18T16:54:04.870Z,100510.77
2017-11-18T16:56:32.361Z,100503.02
2017-11-18T16:58:59.906Z,100502.59
2017-11-18T17:01:27.393Z,100503.41
2017-11-18T17:03:54.973Z,100502.24
2017-11-18T17:06:22.558Z,100499.55
2017-11-18T17:08:50.097Z,100503.75
2017-11-18T17:11:17.590Z,100504.50
2017-11-18T17:13:45.231Z,100503.28
2017-11-18T17:16:12.724Z,100499.39
2017-11-18T17:18:40.265Z,100502.77
2017-11-18T17:21:07.800Z,100500.72
2017-11-18T17:23:35.294Z,100505.98
2017-11-18T17:26:02.820Z,100510.17
2017-11-18T17:28:30.372Z,100500.03
2017-11-18T17:30:57.945Z,100506.72
2017-11-18T17:33:25.466Z,100501.89
2017-11-18T17:35:53.013Z,100505.28
2017-11-18T17:38:20.511Z,100500.44
2017-11-18T17:40:48.009Z,100506.61
2017-11-18T17:43:15.544Z,100504.22
2017-11-18T17:45:43.071Z,100506.27
2017-11-18T17:48:10.581Z,100499.14
2017-11-18T17:50:38.098Z,100492.13
2017-11-18T17:53:05.595Z,100503.17
2017-11-18T17:55:33.127Z,100505.17
2017-11-18T17:58:00.626Z,100509.65
2017-11-18T18:00:28.144Z,100511.64
2017-11-18T18:02:55.672Z,100518.70
2017-11-18T18:05:23.246Z,100514.34
2017-11-18T18:07:50.809Z,100511.47
2017-11-18T18:10:18.337Z,100507.57
2017-11-18T18:12:45.939Z,100517.19
2017-11-18T18:15:13.504Z,100507.38
2017-11-18T18:17:41.052Z,100503.00
2017-11-18T18:20:08.586Z,100497.47
2017-11-18T18:22:36.077Z,100498.45
2017-11-18T18:25:03.575Z,100495.95
2017-11-18T18:27:31.123Z,100500.49
2017-11-18T18:29:58.637Z,100498.50
2017-11-18T18:32:26.130Z,100497.22
2017-11-18T18:34:53.657Z,100502.18
2017-11-18T18:37:21.149Z,100496.34
2017-11-18T18:39:48.684Z,100504.94
2017-11-18T18:42:16.342Z,100500.50
2017-11-18T18:44:43.844Z,100501.96
2017-11-18T18:47:11.370Z,100498.91
2017-11-18T18:49:39.025Z,100490.00
2017-11-18T18:52:06.522Z,100490.41
2017-11-18T18:54:34.044Z,100496.88
2017-11-18T18:57:01.584Z,100499.81
2017-11-18T18:59:29.160Z,100498.33
2017-11-18T19:01:56.664Z,100497.52
2017-11-18T19:04:24.186Z,100497.39
2017-11-18T19:06:51.683Z,100497.47
2017-11-18T19:09:19.224Z,100493.44
2017-11-18T19:11:46.836Z,100502.47
2017-11-18T19:14:14.425Z,100505.97
2017-11-18T19:16:41.915Z,100507.67
2017-11-18T19:19:09.453Z,100509.02
2017-11-18T19:21:36.943Z,100513.14
2017-11-18T19:24:04.433Z,100511.87
2017-11-18T19:26:32.008Z,100513.86
2017-11-18T19:28:59.644Z,100518.41
2017-11-18T19:31:27.200Z,100523.24
2017-11-18T19:33:54.768Z,100506.84
2017-11-18T19:36:22.302Z,100499.91
2017-11-18T19:38:49.795Z,100505.11
2017-11-18T19:41:17.313Z,100504.00
2017-11-18T19:43:44.868Z,100503.06
2017-11-18T19:46:12.363Z,100500.12
2017-11-18T19:48:39.858Z,100496.28
2017-11-18T19:51:07.482Z,100503.63
2017-11-18T19:53:34.987Z,100490.92
2017-11-18T19:56:02.477Z,100499.91
2017-11-18T19:58:30.005Z,100502.70
2017-11-18T20:00:57.509Z,100502.70
2017-11-18T20:03:25.191Z,100504.33
2017-11-18T20:05:52.822Z,100503.45
2017-11-18T20:08:20.421Z,100498.49
2017-11-18T20:10:48.125Z,100498.28
2017-11-18T20:13:15.946Z,100499.13
2017-11-18T20:15:43.810Z,100500.25
2017-11-18T20:18:11.568Z,100505.03
2017-11-18T20:20:39.232Z,100499.85
2017-11-18T20:23:06.893Z,100495.70
2017-11-18T20:25:34.459Z,100500.55
2017-11-18T20:28:02.116Z,100501.76
2017-11-18T20:30:29.717Z,100500.36
2017-11-18T20:32:57.441Z,100503.38
2017-11-18T20:35:25.197Z,100497.26
2017-11-18T20:37:52.697Z,100508.53
2017-11-18T20:40:20.194Z,100505.59
2017-11-18T20:42:47.718Z,100505.25
2017-11-18T20:45:15.212Z,100502.14
2017-11-18T20:47:42.858Z,100505.63
2017-11-18T20:50:10.502Z,100505.11
2017-11-18T20:52:38.048Z,100505.27
2017-11-18T20:55:05.891Z,100504.28
2017-11-18T20:57:33.422Z,100508.33
2017-11-18T21:00:00.931Z,100504.95
2017-11-18T21:02:28.560Z,100504.48
2017-11-18T21:04:56.133Z,100503.33
2017-11-18T21:07:23.624Z,100508.13
2017-11-18T21:09:51.211Z,100508.60
2017-11-18T21:12:18.712Z,100506.97
2017-11-18T21:14:46.357Z,100503.81
2017-11-18T21:17:13.874Z,100508.54
2017-11-18T21:19:41.534Z,100505.88
2017-11-18T21:22:09.224Z,100509.41
2017-11-18T21:24:36.876Z,100498.98
2017-11-18T21:27:04.610Z,100509.61
2017-11-18T21:29:32.162Z,100491.55
2017-11-18T21:31:59.761Z,100499.13
2017-11-18T21:34:27.252Z,100489.91
2017-11-18T21:36:55.025Z,100485.78
2017-11-18T21:39:22.664Z,100487.93
2017-11-18T21:41:50.354Z,100487.93
2017-11-18T21:44:17.887Z,100490.09
2017-11-18T21:46:45.394Z,100485.26
2017-11-18T21:49:12.912Z,100486.49
2017-11-18T21:51:40.470Z,100485.26
2017-11-18T21:54:08.023Z,100488.46
2017-11-18T21:56:35.545Z,100491.27
2017-11-18T21:59:03.142Z,100483.79
2017-11-18T22:01:30.670Z,100489.34
2017-11-18T22:03:58.191Z,100486.96
2017-11-18T22:06:25.778Z,100481.98
2017-11-18T22:08:53.279Z,100479.36
2017-11-18T22:11:20.961Z,100483.56
2017-11-18T22:13:48.908Z,100486.25
2017-11-18T22:16:16.441Z,100479.83
2017-11-18T22:18:44.015Z,100476.28
2017-11-18T22:21:11.893Z,100482.85
2017-11-18T22:23:39.451Z,100483.14
2017-11-18T22:26:06.949Z,100480.93
2017-11-18T22:28:34.554Z,100480.30
2017-11-18T22:31:02.214Z,100476.32
2017-11-18T22:33:29.708Z,100475.03
2017-11-18T22:35:57.215Z,100477.72
2017-11-18T22:38:24.745Z,100470.26
2017-11-18T22:40:52.352Z,100471.49
2017-11-18T22:43:19.854Z,100471.30
2017-11-18T22:45:47.384Z,100468.02
2017-11-18T22:48:14.885Z,100468.86
2017-11-18T22:50:42.371Z,100468.32
2017-11-18T22:53:09.896Z,100462.98
2017-11-18T22:55:37.402Z,100465.89
2017-11-18T22:58:04.958Z,100465.59
2017-11-18T23:00:41.324Z,100455.56
2017-11-18T23:03:08.853Z,100458.36
2017-11-18T23:05:36.349Z,100455.27
2017-11-18T23:08:03.862Z,100463.20
2017-11-18T23:10:31.576Z,100456.89
2017-11-18T23:12:59.075Z,100458.47
2017-11-18T23:15:26.584Z,100453.86
2017-11-18T23:17:54.123Z,100457.30
2017-11-18T23:20:21.612Z,100455.96
2017-11-18T23:22:49.101Z,100456.60
2017-11-18T23:25:16.709Z,100446.75
2017-11-18T23:27:44.198Z,100445.42
2017-11-18T23:30:11.702Z,100447.40
2017-11-18T23:32:39.230Z,100441.55
2017-11-18T23:35:06.718Z,100434.27
2017-11-18T23:37:34.311Z,100434.90
2017-11-18T23:40:01.857Z,100440.91
2017-11-18T23:42:29.349Z,100430.47
2017-11-18T23:44:56.845Z,100423.53
2017-11-18T23:47:24.442Z,100427.45
2017-11-18T23:49:51.938Z,100429.41
2017-11-18T23:52:19.472Z,100424.27
2017-11-18T23:54:47.035Z,100417.56
2017-11-18T23:57:14.522Z,100410.15
2017-11-18T23:59:42.030Z,100416.05
