createdAt,value
2023-04-12T00:00:39.311Z,404.70
2023-04-12T00:03:05.784Z,401.73
2023-04-12T00:05:32.278Z,396.27
2023-04-12T00:07:59.178Z,394.58
2023-04-12T00:10:25.540Z,389.77
2023-04-12T00:12:51.884Z,382.17
2023-04-12T00:15:18.772Z,382.00
2023-04-12T00:17:45.252Z,373.60
2023-04-12T00:20:11.629Z,373.98
2023-04-12T00:22:38.028Z,361.80
2023-04-12T00:25:04.674Z,358.15
2023-04-12T00:27:31.036Z,361.08
2023-04-12T00:29:57.400Z,351.77
2023-04-12T00:32:23.763Z,357.10
2023-04-12T00:34:50.164Z,341.70
2023-04-12T00:37:16.842Z,344.02
2023-04-12T00:39:43.224Z,339.08
2023-04-12T00:42:09.536Z,333.42
2023-04-12T00:44:35.894Z,330.13
2023-04-12T00:47:02.390Z,327.95
2023-04-12T00:49:29.000Z,322.13
2023-04-12T00:51:55.506Z,316.80
2023-04-12T00:54:21.990Z,311.75
2023-04-12T00:56:48.434Z,314.25
2023-04-12T00:59:15.085Z,298.40
2023-04-12T01:01:41.633Z,299.35
2023-04-12T01:04:08.166Z,295.63
2023-04-12T01:06:34.822Z,293.50
2023-04-12T01:09:01.552Z,295.90
2023-04-12T01:11:28.263Z,285.67
2023-04-12T01:13:55.407Z,288.67
2023-04-12T01:16:22.859Z,283.00
2023-04-12T01:18:49.645Z,270.52
2023-04-12T01:21:16.091Z,270.23
2023-04-12T01:23:42.444Z,269.08
2023-04-12T01:26:08.789Z,266.92
2023-04-12T01:28:35.269Z,259.48
2023-04-12T01:31:01.660Z,258.73
2023-04-12T01:33:28.145Z,253.40
2023-04-12T01:35:54.533Z,259.58
2023-04-12T01:38:20.870Z,246.57
2023-04-12T01:40:47.462Z,245.18
2023-04-12T01:43:14.353Z,245.60
2023-04-12T01:45:40.828Z,243.30
2023-04-12T01:48:07.790Z,241.65
2023-04-12T01:50:34.210Z,238.10
2023-04-12T01:53:00.662Z,230.18
2023-04-12T01:55:26.991Z,231.02
2023-04-12T01:57:53.406Z,222.02
2023-04-12T02:00:19.749Z,222.85
2023-04-12T02:02:46.709Z,209.15
2023-04-12T02:05:13.131Z,218.02
2023-04-12T02:07:39.511Z,210.02
2023-04-12T02:10:05.801Z,207.23
2023-04-12T02:12:32.288Z,207.52
2023-04-12T02:14:58.609Z,206.43
2023-04-12T02:17:25.426Z,202.45
2023-04-12T02:19:52.035Z,194.45
2023-04-12T02:22:18.849Z,193.43
2023-04-12T02:24:45.879Z,189.68
2023-04-12T02:27:12.258Z,186.90
2023-04-12T02:29:39.405Z,185.13
2023-04-12T02:32:05.821Z,179.15
2023-04-12T02:34:32.191Z,176.98
2023-04-12T02:36:58.754Z,178.90
2023-04-12T02:39:25.119Z,176.18
2023-04-12T02:41:52.039Z,172.77
2023-04-12T02:44:18.357Z,169.60
2023-04-12T02:46:45.145Z,163.48
2023-04-12T02:49:11.499Z,163.00
2023-04-12T02:51:38.700Z,166.48
2023-04-12T02:54:05.072Z,160.15
2023-04-12T02:56:31.404Z,155.38
2023-04-12T02:58:57.728Z,157.23
2023-04-12T03:01:24.290Z,157.05
2023-04-12T03:03:50.760Z,148.63
2023-04-12T03:06:17.477Z,152.00
2023-04-12T03:08:43.853Z,147.77
2023-04-12T03:11:10.213Z,144.30
2023-04-12T03:13:36.828Z,144.23
2023-04-12T03:16:03.286Z,141.00
2023-04-12T03:18:29.958Z,137.88
2023-04-12T03:20:56.351Z,138.32
2023-04-12T03:23:22.929Z,130.30
2023-04-12T03:25:49.217Z,129.27
2023-04-12T03:28:15.608Z,132.95
2023-04-12T03:30:42.103Z,123.60
2023-04-12T03:33:08.500Z,125.07
2023-04-12T03:35:35.001Z,123.00
2023-04-12T03:38:01.492Z,123.13
2023-04-12T03:40:27.880Z,128.38
2023-04-12T03:42:54.267Z,118.65
2023-04-12T03:45:20.600Z,119.82
2023-04-12T03:47:48.502Z,119.57
2023-04-12T03:50:15.170Z,116.88
2023-04-12T03:52:42.102Z,117.78
2023-04-12T03:55:08.488Z,112.65
2023-04-12T03:57:35.408Z,113.35
2023-04-12T04:00:02.238Z,110.68
2023-04-12T04:02:29.377Z,106.93
2023-04-12T04:04:56.074Z,107.60
2023-04-12T04:07:22.496Z,103.70
2023-04-12T04:09:49.099Z,103.47
2023-04-12T04:12:15.609Z,103.78
2023-04-12T04:14:42.021Z,101.93
2023-04-12T04:17:08.350Z,99.50
2023-04-12T04:19:34.844Z,98.90
2023-04-12T04:22:01.238Z,94.15
2023-04-12T04:24:27.528Z,91.53
2023-04-12T04:26:54.025Z,91.72
2023-04-12T04:29:20.396Z,90.38
2023-04-12T04:31:46.719Z,92.93
2023-04-12T04:34:13.169Z,87.80
2023-04-12T04:36:39.545Z,86.13
2023-04-12T04:39:05.957Z,88.05
2023-04-12T04:41:32.232Z,81.93
2023-04-12T04:43:58.842Z,82.15
2023-04-12T04:46:25.227Z,83.20
2023-04-12T04:48:51.781Z,83.65
2023-04-12T04:51:18.105Z,82.38
2023-04-12T04:53:44.622Z,80.60
2023-04-12T04:56:10.922Z,78.20
2023-04-12T04:58:37.246Z,74.68
2023-04-12T05:01:03.808Z,78.95
2023-04-12T05:03:31.004Z,75.82
2023-04-12T05:05:57.647Z,73.00
2023-04-12T05:08:24.184Z,75.18
2023-04-12T05:10:50.680Z,69.70
2023-04-12T05:13:17.422Z,72.10
2023-04-12T05:15:43.982Z,72.10
2023-04-12T05:18:10.560Z,62.78
2023-04-12T05:20:36.903Z,47.60
2023-04-12T05:23:03.365Z,54.63
2023-04-12T05:25:29.669Z,52.08
2023-04-12T05:27:56.616Z,52.30
2023-04-12T05:30:22.940Z,50.58
2023-04-12T05:32:49.551Z,49.55
2023-04-12T05:35:15.889Z,46.80
2023-04-12T05:37:42.328Z,44.53
2023-04-12T05:40:08.627Z,45.50
2023-04-12T05:42:35.054Z,44.53
2023-04-12T05:45:01.684Z,44.70
2023-04-12T05:47:28.125Z,43.83
2023-04-12T05:49:54.555Z,43.88
2023-04-12T05:52:20.963Z,42.97
2023-04-12T05:54:47.398Z,39.80
2023-04-12T05:57:13.799Z,42.10
2023-04-12T05:59:40.218Z,38.85
2023-04-12T06:02:06.946Z,39.50
2023-04-12T06:04:48.871Z,38.13
2023-04-12T06:07:16.216Z,39.05
2023-04-12T06:09:42.656Z,37.70
2023-04-12T06:12:09.111Z,38.13
2023-04-12T06:14:36.050Z,36.67
2023-04-12T06:17:02.349Z,38.55
2023-04-12T06:19:28.815Z,37.25
2023-04-12T06:21:55.107Z,35.88
2023-04-12T06:24:21.366Z,33.78
2023-04-12T06:26:47.799Z,37.90
2023-04-12T06:29:14.156Z,36.17
2023-04-12T06:31:41.000Z,35.13
2023-04-12T06:34:07.394Z,33.20
2023-04-12T06:36:33.719Z,32.85
2023-04-12T06:39:00.151Z,33.25
2023-04-12T06:41:26.758Z,31.60
2023-04-12T06:43:53.141Z,32.00
2023-04-12T06:46:19.600Z,30.70
2023-04-12T06:48:46.024Z,30.02
2023-04-12T06:51:12.627Z,30.13
2023-04-12T06:53:38.937Z,30.67
2023-04-12T06:56:05.297Z,33.15
2023-04-12T06:58:31.627Z,29.73
2023-04-12T07:00:58.016Z,31.85
2023-04-12T07:03:24.608Z,32.08
2023-04-12T07:05:51.249Z,32.90
2023-04-12T07:08:17.759Z,31.08
2023-04-12T07:10:44.207Z,34.25
2023-04-12T07:13:11.002Z,33.88
2023-04-12T07:15:37.332Z,33.58
2023-04-12T07:18:03.816Z,30.75
2023-04-12T07:20:30.489Z,34.15
2023-04-12T07:22:56.912Z,31.05
2023-04-12T07:25:23.379Z,27.88
2023-04-12T07:27:51.695Z,32.78
2023-04-12T07:30:18.251Z,34.05
2023-04-12T07:32:45.001Z,29.15
2023-04-12T07:35:11.389Z,33.35
2023-04-12T07:37:37.697Z,31.70
2023-04-12T07:40:04.226Z,26.27
2023-04-12T07:42:30.617Z,28.13
2023-04-12T07:44:56.960Z,33.47
2023-04-12T07:47:23.433Z,28.65
2023-04-12T07:49:49.794Z,28.77
2023-04-12T07:52:16.173Z,29.48
2023-04-12T07:54:42.499Z,29.83
2023-04-12T07:57:09.043Z,26.40
2023-04-12T07:59:35.667Z,25.73
2023-04-12T08:02:02.279Z,25.73
2023-04-12T08:04:29.027Z,24.75
2023-04-12T08:06:55.462Z,23.83
2023-04-12T08:09:22.080Z,22.13
2023-04-12T08:11:48.542Z,29.50
2023-04-12T08:14:15.129Z,26.13
2023-04-12T08:16:41.501Z,22.80
2023-04-12T08:19:07.810Z,24.63
2023-04-12T08:21:34.181Z,20.92
2023-04-12T08:24:00.695Z,23.38
2023-04-12T08:26:27.177Z,23.13
2023-04-12T08:28:53.447Z,22.02
2023-04-12T08:31:20.046Z,22.30
2023-04-12T08:33:46.768Z,21.25
2023-04-12T08:36:13.159Z,19.30
2023-04-12T08:38:45.721Z,20.05
2023-04-12T08:41:14.002Z,18.48
2023-04-12T08:43:40.961Z,16.92
2023-04-12T08:46:07.275Z,19.58
2023-04-12T08:48:33.723Z,18.40
2023-04-12T08:51:00.674Z,19.08
2023-04-12T08:53:27.046Z,15.95
2023-04-12T08:55:53.682Z,16.92
2023-04-12T08:58:20.274Z,13.35
2023-04-12T09:00:46.908Z,15.93
2023-04-12T09:03:13.424Z,16.15
2023-04-12T09:05:40.156Z,19.30
2023-04-12T09:08:06.570Z,13.63
2023-04-12T09:10:33.167Z,13.57
2023-04-12T09:12:59.703Z,15.65
2023-04-12T09:15:26.036Z,14.30
2023-04-12T09:17:52.721Z,13.88
2023-04-12T09:20:19.267Z,12.88
2023-04-12T09:22:45.667Z,13.88
2023-04-12T09:25:12.000Z,13.68
2023-04-12T09:27:38.281Z,18.05
2023-04-12T09:30:04.620Z,10.55
2023-04-12T09:32:31.087Z,11.70
2023-04-12T09:34:57.410Z,14.73
2023-04-12T09:37:23.836Z,12.30
2023-04-12T09:39:50.349Z,10.38
2023-04-12T09:42:32.589Z,8.95
2023-04-12T09:45:00.799Z,10.73
2023-04-12T09:47:27.290Z,10.65
2023-04-12T09:49:53.620Z,10.38
2023-04-12T09:52:20.483Z,8.60
2023-04-12T09:54:46.827Z,10.57
2023-04-12T09:57:13.346Z,10.85
2023-04-12T09:59:39.710Z,10.02
2023-04-12T10:02:06.291Z,12.55
2023-04-12T10:04:32.761Z,9.85
2023-04-12T10:06:59.170Z,10.27
2023-04-12T10:09:25.798Z,10.05
2023-04-12T10:11:52.175Z,10.90
2023-04-12T10:14:18.552Z,8.48
2023-04-12T10:16:45.106Z,10.10
2023-04-12T10:19:11.570Z,7.80
2023-04-12T10:21:38.127Z,8.63
2023-04-12T10:24:04.435Z,8.38
2023-04-12T10:26:30.833Z,8.57
2023-04-12T10:28:57.553Z,10.10
2023-04-12T10:31:24.446Z,8.65
2023-04-12T10:33:50.846Z,8.55
2023-04-12T10:36:17.302Z,7.65
2023-04-12T10:38:43.814Z,8.80
2023-04-12T10:41:10.267Z,9.65
2023-04-12T10:43:37.092Z,7.60
2023-04-12T10:46:03.810Z,7.72
2023-04-12T10:48:30.195Z,7.78
2023-04-12T10:50:56.607Z,7.68
2023-04-12T10:53:23.235Z,8.15
2023-04-12T10:55:49.758Z,6.35
2023-04-12T10:58:16.276Z,7.30
2023-04-12T11:00:42.831Z,10.30
2023-04-12T11:03:09.366Z,6.47
2023-04-12T11:05:36.103Z,7.55
2023-04-12T11:08:02.679Z,7.28
2023-04-12T11:10:29.067Z,5.90
2023-04-12T11:12:55.426Z,8.10
2023-04-12T11:15:21.756Z,6.75
2023-04-12T11:17:48.159Z,6.88
2023-04-12T11:20:14.646Z,6.75
2023-04-12T11:22:41.152Z,6.43
2023-04-12T11:25:07.870Z,8.40
2023-04-12T11:27:34.173Z,6.03
2023-04-12T11:30:00.804Z,5.93
2023-04-12T11:32:27.414Z,7.50
2023-04-12T11:34:53.906Z,5.30
2023-04-12T11:37:20.598Z,6.82
2023-04-12T11:39:47.211Z,6.28
2023-04-12T11:42:13.557Z,6.07
2023-04-12T11:44:55.183Z,7.43
2023-04-12T11:47:24.336Z,6.50
2023-04-12T11:49:50.880Z,5.30
2023-04-12T11:52:17.268Z,5.95
2023-04-12T11:54:43.756Z,8.90
2023-04-12T11:57:10.215Z,192.95
2023-04-12T11:59:36.589Z,146.85
2023-04-12T12:02:10.728Z,96.50
2023-04-12T12:04:40.552Z,66.43
2023-04-12T12:07:07.141Z,276.27
2023-04-12T12:09:33.876Z,287.98
2023-04-12T12:12:00.188Z,149.15
2023-04-12T12:14:27.067Z,115.13
2023-04-12T12:16:53.448Z,107.32
2023-04-12T12:19:19.738Z,79.57
2023-04-12T12:21:46.099Z,79.72
2023-04-12T12:24:12.446Z,77.85
2023-04-12T12:26:38.807Z,78.78
2023-04-12T12:29:05.482Z,71.93
2023-04-12T12:31:31.862Z,74.13
2023-04-12T12:33:58.361Z,73.35
2023-04-12T12:36:24.919Z,67.68
2023-04-12T12:38:51.520Z,62.30
2023-04-12T12:41:18.050Z,61.33
2023-04-12T12:43:44.679Z,58.00
2023-04-12T12:46:11.230Z,57.70
2023-04-12T12:48:37.676Z,56.15
2023-04-12T12:51:04.562Z,51.90
2023-04-12T12:53:31.247Z,54.03
2023-04-12T12:55:57.878Z,51.40
2023-04-12T12:58:24.809Z,48.58
2023-04-12T13:00:51.329Z,46.00
2023-04-12T13:03:17.982Z,46.88
2023-04-12T13:05:44.943Z,50.60
2023-04-12T13:08:11.390Z,46.13
2023-04-12T13:10:37.734Z,45.08
2023-04-12T13:13:04.235Z,45.95
2023-04-12T13:15:30.865Z,44.17
2023-04-12T13:17:57.268Z,42.63
2023-04-12T13:20:23.669Z,39.90
2023-04-12T13:22:50.011Z,41.30
2023-04-12T13:25:16.393Z,37.90
2023-04-12T13:27:42.883Z,40.60
2023-04-12T13:30:09.242Z,38.28
2023-04-12T13:32:36.121Z,37.88
2023-04-12T13:35:02.519Z,37.55
2023-04-12T13:37:29.060Z,39.75
2023-04-12T13:39:55.788Z,37.65
2023-04-12T13:42:22.407Z,36.38
2023-04-12T13:44:49.093Z,36.33
2023-04-12T13:47:15.403Z,33.40
2023-04-12T13:49:41.830Z,31.80
2023-04-12T13:52:08.702Z,34.00
2023-04-12T13:54:35.543Z,32.08
2023-04-12T13:57:02.423Z,32.92
2023-04-12T13:59:28.855Z,31.63
2023-04-12T14:01:55.477Z,29.05
2023-04-12T14:04:21.985Z,30.58
2023-04-12T14:06:48.705Z,27.65
2023-04-12T14:09:15.036Z,26.60
2023-04-12T14:11:41.671Z,29.27
2023-04-12T14:14:08.338Z,26.48
2023-04-12T14:16:35.032Z,26.35
2023-04-12T14:19:02.076Z,28.08
2023-04-12T14:21:28.870Z,29.05
2023-04-12T14:23:55.356Z,27.00
2023-04-12T14:26:21.829Z,26.13
2023-04-12T14:28:48.480Z,25.83
2023-04-12T14:31:14.941Z,26.33
2023-04-12T14:33:41.753Z,22.52
2023-04-12T14:36:08.240Z,23.30
2023-04-12T14:38:35.000Z,23.17
2023-04-12T14:41:01.621Z,25.35
2023-04-12T14:43:28.542Z,22.92
2023-04-12T14:45:55.518Z,21.83
2023-04-12T14:48:22.036Z,22.58
2023-04-12T14:50:48.362Z,21.38
2023-04-12T14:53:14.640Z,23.80
2023-04-12T14:55:41.161Z,22.50
2023-04-12T14:58:07.589Z,19.98
2023-04-12T15:00:33.901Z,21.67
2023-04-12T15:03:00.477Z,22.02
2023-04-12T15:05:27.277Z,20.98
2023-04-12T15:07:53.717Z,21.15
2023-04-12T15:10:20.096Z,20.48
2023-04-12T15:12:46.449Z,18.98
2023-04-12T15:15:13.172Z,19.40
2023-04-12T15:17:39.616Z,21.88
2023-04-12T15:20:06.018Z,18.80
2023-04-12T15:22:32.374Z,18.77
2023-04-12T15:24:58.748Z,18.20
2023-04-12T15:27:25.297Z,17.67
2023-04-12T15:29:51.788Z,17.52
2023-04-12T15:32:18.236Z,17.63
2023-04-12T15:34:44.634Z,18.85
2023-04-12T15:37:11.468Z,17.95
2023-04-12T15:39:37.788Z,18.70
2023-04-12T15:42:04.331Z,18.30
2023-04-12T15:44:30.599Z,16.48
2023-04-12T15:47:10.310Z,18.17
2023-04-12T15:52:04.663Z,17.13
2023-04-12T15:54:31.062Z,17.00
2023-04-12T15:56:57.419Z,16.42
2023-04-12T15:59:23.770Z,14.93
2023-04-12T16:01:50.246Z,15.60
2023-04-12T16:04:17.254Z,16.30
2023-04-12T16:06:43.682Z,15.32
2023-04-12T16:09:10.057Z,16.77
2023-04-12T16:11:36.430Z,16.42
2023-04-12T16:14:03.099Z,16.15
2023-04-12T16:16:29.842Z,15.18
2023-04-12T16:18:56.579Z,17.75
2023-04-12T16:21:23.045Z,14.57
2023-04-12T16:23:49.385Z,15.98
2023-04-12T16:26:15.720Z,15.18
2023-04-12T16:28:42.080Z,13.57
2023-04-12T16:31:08.565Z,14.82
2023-04-12T16:33:34.988Z,15.13
2023-04-12T16:36:01.276Z,13.70
2023-04-12T16:38:27.671Z,14.30
2023-04-12T16:40:54.137Z,14.30
2023-04-12T16:43:20.694Z,13.23
2023-04-12T16:45:47.635Z,14.27
2023-04-12T16:48:13.977Z,13.82
2023-04-12T16:50:40.682Z,13.70
2023-04-12T16:53:07.347Z,13.05
2023-04-12T16:55:33.713Z,12.27
2023-04-12T16:58:00.204Z,13.90
2023-04-12T17:00:26.630Z,11.95
2023-04-12T17:02:53.182Z,12.98
2023-04-12T17:05:19.867Z,11.95
2023-04-12T17:07:46.225Z,13.68
2023-04-12T17:10:12.598Z,12.35
2023-04-12T17:12:39.357Z,13.88
2023-04-12T17:15:05.709Z,13.30
2023-04-12T17:17:32.151Z,12.73
2023-04-12T17:19:58.784Z,11.57
2023-04-12T17:22:25.238Z,11.95
2023-04-12T17:24:51.748Z,11.60
2023-04-12T17:27:18.130Z,12.05
2023-04-12T17:29:44.453Z,12.40
2023-04-12T17:32:11.008Z,11.57
2023-04-12T17:34:37.318Z,11.30
2023-04-12T17:37:04.159Z,13.20
2023-04-12T17:39:30.571Z,10.38
2023-04-12T17:41:57.222Z,10.25
2023-04-12T17:44:23.666Z,11.52
2023-04-12T17:46:50.071Z,12.32
2023-04-12T17:49:16.854Z,10.02
2023-04-12T17:51:43.175Z,9.80
2023-04-12T17:54:09.618Z,11.52
2023-04-12T17:56:35.989Z,10.95
2023-04-12T17:59:02.313Z,11.63
2023-04-12T18:01:28.674Z,10.70
2023-04-12T18:03:55.167Z,11.07
2023-04-12T18:06:21.761Z,11.02
2023-04-12T18:08:48.136Z,9.48
2023-04-12T18:11:14.587Z,10.68
2023-04-12T18:13:41.488Z,10.88
2023-04-12T18:16:08.020Z,10.38
2023-04-12T18:18:34.579Z,10.75
2023-04-12T18:21:01.436Z,10.60
2023-04-12T18:23:27.857Z,10.30
2023-04-12T18:25:54.610Z,10.30
2023-04-12T18:28:21.532Z,9.93
2023-04-12T18:30:47.846Z,10.82
2023-04-12T18:33:14.258Z,10.82
2023-04-12T18:35:40.744Z,9.45
2023-04-12T18:38:07.637Z,9.93
2023-04-12T18:40:33.990Z,9.65
2023-04-12T18:43:00.460Z,10.02
2023-04-12T18:45:26.803Z,10.55
2023-04-12T18:47:53.184Z,9.68
2023-04-12T18:50:19.526Z,9.18
2023-04-12T18:52:45.869Z,10.90
2023-04-12T18:55:12.447Z,8.80
2023-04-12T18:57:38.782Z,10.77
2023-04-12T19:00:05.135Z,8.45
2023-04-12T19:02:31.855Z,10.45
2023-04-12T19:04:58.321Z,8.98
2023-04-12T19:07:24.618Z,9.05
2023-04-12T19:09:51.302Z,10.73
2023-04-12T19:12:18.097Z,8.50
2023-04-12T19:14:44.505Z,8.75
2023-04-12T19:17:10.884Z,9.57
2023-04-12T19:19:37.250Z,8.45
2023-04-12T19:22:03.700Z,8.88
2023-04-12T19:24:30.034Z,9.23
2023-04-12T19:26:56.434Z,9.23
2023-04-12T19:29:22.828Z,8.38
2023-04-12T19:31:49.391Z,9.63
2023-04-12T19:34:17.460Z,8.30
2023-04-12T19:36:44.337Z,8.50
2023-04-12T19:39:10.925Z,9.80
2023-04-12T19:41:37.215Z,8.82
2023-04-12T19:44:03.533Z,7.60
2023-04-12T19:46:31.029Z,8.02
2023-04-12T19:48:57.554Z,7.35
2023-04-12T19:51:24.240Z,8.27
2023-04-12T19:53:50.922Z,8.90
2023-04-12T19:56:17.297Z,8.05
2023-04-12T19:58:43.882Z,10.27
2023-04-12T20:01:10.334Z,8.80
2023-04-12T20:03:36.786Z,7.63
2023-04-12T20:06:03.121Z,8.70
2023-04-12T20:08:29.616Z,8.65
2023-04-12T20:10:56.474Z,8.25
2023-04-12T20:13:23.072Z,8.52
2023-04-12T20:15:49.546Z,7.70
2023-04-12T20:18:15.889Z,8.15
2023-04-12T20:20:42.277Z,8.00
2023-04-12T20:23:08.620Z,8.60
2023-04-12T20:25:35.134Z,8.15
2023-04-12T20:28:01.494Z,7.80
2023-04-12T20:30:28.242Z,8.30
2023-04-12T20:32:54.797Z,7.65
2023-04-12T20:35:21.337Z,7.72
2023-04-12T20:37:47.723Z,6.68
2023-04-12T20:40:14.749Z,8.27
2023-04-12T20:42:41.082Z,7.13
2023-04-12T20:45:07.424Z,7.90
2023-04-12T20:47:34.121Z,7.97
2023-04-12T20:50:00.481Z,8.18
2023-04-12T20:52:27.493Z,7.38
2023-04-12T20:54:54.039Z,7.32
2023-04-12T20:57:20.589Z,7.28
2023-04-12T20:59:46.962Z,7.75
2023-04-12T21:02:14.055Z,7.43
2023-04-12T21:04:40.588Z,8.40
2023-04-12T21:07:06.989Z,7.57
2023-04-12T21:09:33.619Z,8.00
2023-04-12T21:11:59.965Z,7.10
2023-04-12T21:14:26.353Z,7.50
2023-04-12T21:16:53.147Z,8.25
2023-04-12T21:19:19.449Z,6.60
2023-04-12T21:21:45.922Z,7.18
2023-04-12T21:24:12.366Z,7.05
2023-04-12T21:26:39.194Z,7.60
2023-04-12T21:29:05.615Z,6.55
2023-04-12T21:31:32.098Z,7.00
2023-04-12T21:33:59.243Z,6.07
2023-04-12T21:36:25.652Z,6.72
2023-04-12T21:38:52.091Z,6.32
2023-04-12T21:41:18.750Z,7.18
2023-04-12T21:43:45.444Z,7.05
2023-04-12T21:46:12.193Z,6.93
2023-04-12T21:48:38.601Z,6.32
2023-04-12T21:51:05.145Z,6.63
2023-04-12T21:53:31.780Z,6.78
2023-04-12T21:55:58.125Z,6.53
2023-04-12T21:58:24.459Z,5.45
2023-04-12T22:00:51.046Z,6.35
2023-04-12T22:03:18.245Z,6.10
2023-04-12T22:05:51.177Z,6.88
2023-04-12T22:08:24.083Z,6.38
2023-04-12T22:10:50.503Z,6.40
2023-04-12T22:13:17.269Z,7.60
2023-04-12T22:15:43.702Z,5.57
2023-04-12T22:18:10.121Z,5.18
2023-04-12T22:20:36.880Z,6.30
2023-04-12T22:23:03.611Z,5.18
2023-04-12T22:25:30.014Z,8.45
2023-04-12T22:27:56.832Z,5.38
2023-04-12T22:30:23.203Z,6.82
2023-04-12T22:32:50.223Z,6.45
2023-04-12T22:35:16.899Z,5.82
2023-04-12T22:37:43.354Z,7.38
2023-04-12T22:40:09.687Z,7.45
2023-04-12T22:42:36.036Z,6.43
2023-04-12T22:45:02.424Z,6.45
2023-04-12T22:47:28.955Z,6.10
2023-04-12T22:49:55.402Z,6.38
2023-04-12T22:52:21.858Z,6.20
2023-04-12T22:54:48.679Z,6.10
2023-04-12T22:57:15.215Z,6.15
2023-04-12T22:59:41.919Z,5.80
2023-04-12T23:02:08.616Z,5.65
2023-04-12T23:04:35.059Z,6.45
2023-04-12T23:07:01.807Z,6.15
2023-04-12T23:09:28.123Z,6.85
2023-04-12T23:11:54.503Z,7.03
2023-04-12T23:14:20.882Z,7.60
2023-04-12T23:16:47.438Z,6.32
2023-04-12T23:19:13.902Z,6.07
2023-04-12T23:21:40.300Z,5.80
2023-04-12T23:24:06.942Z,5.57
2023-04-12T23:26:33.812Z,6.78
2023-04-12T23:29:00.327Z,7.05
2023-04-12T23:31:27.125Z,5.88
2023-04-12T23:33:53.753Z,6.15
2023-04-12T23:36:20.046Z,5.90
2023-04-12T23:38:46.696Z,6.18
2023-04-12T23:41:13.428Z,6.40
2023-04-12T23:43:40.005Z,5.35
2023-04-12T23:46:06.432Z,5.95
2023-04-12T23:48:33.483Z,5.97
2023-04-12T23:50:59.908Z,5.75
2023-04-12T23:53:26.627Z,6.25
2023-04-12T23:55:53.083Z,6.07
2023-04-12T23:58:19.578Z,6.38
