createdAt,value
2018-02-21T00:02:21.560Z,82.20
2018-02-21T00:04:48.017Z,82.10
2018-02-21T00:07:14.536Z,82.10
2018-02-21T00:09:40.979Z,82.10
2018-02-21T00:12:07.712Z,82.10
2018-02-21T00:14:34.178Z,82.20
2018-02-21T00:17:00.630Z,82.20
2018-02-21T00:19:27.848Z,82.20
2018-02-21T00:21:54.552Z,82.00
2018-02-21T00:24:20.994Z,82.90
2018-02-21T00:26:47.447Z,82.00
2018-02-21T00:29:13.900Z,82.10
2018-02-21T00:31:40.737Z,82.10
2018-02-21T00:34:07.176Z,82.30
2018-02-21T00:36:33.656Z,82.30
2018-02-21T00:39:00.064Z,82.20
2018-02-21T00:41:27.248Z,82.30
2018-02-21T00:43:53.806Z,82.20
2018-02-21T00:46:20.214Z,82.20
2018-02-21T00:48:46.673Z,82.30
2018-02-21T00:51:13.072Z,82.00
2018-02-21T00:53:39.584Z,82.10
2018-02-21T00:56:06.739Z,82.20
2018-02-21T00:58:33.163Z,82.10
2018-02-21T01:00:59.596Z,81.80
2018-02-21T01:03:26.029Z,81.80
2018-02-21T01:05:52.908Z,82.10
2018-02-21T01:08:19.487Z,82.20
2018-02-21T01:10:45.887Z,82.10
2018-02-21T01:13:12.315Z,82.10
2018-02-21T01:15:38.766Z,82.20
2018-02-21T01:18:05.203Z,82.20
2018-02-21T01:20:31.611Z,82.10
2018-02-21T01:22:58.050Z,82.00
2018-02-21T01:25:24.463Z,82.10
2018-02-21T01:27:51.763Z,82.10
2018-02-21T01:30:18.195Z,82.00
2018-02-21T01:32:44.701Z,82.20
2018-02-21T01:35:11.144Z,82.00
2018-02-21T01:37:37.566Z,82.00
2018-02-21T01:40:03.988Z,82.10
2018-02-21T01:42:31.205Z,82.20
2018-02-21T01:44:57.644Z,82.10
2018-02-21T01:47:24.058Z,82.00
2018-02-21T01:49:50.746Z,81.90
2018-02-21T01:52:17.236Z,82.10
2018-02-21T01:54:43.685Z,82.00
2018-02-21T01:57:10.104Z,82.10
2018-02-21T01:59:36.736Z,82.00
2018-02-21T02:02:03.178Z,82.00
2018-02-21T02:04:29.618Z,82.10
2018-02-21T02:06:56.037Z,82.10
2018-02-21T02:09:22.463Z,82.00
2018-02-21T02:11:48.921Z,82.10
2018-02-21T02:14:15.798Z,82.10
2018-02-21T02:16:42.948Z,82.10
2018-02-21T02:19:10.129Z,82.10
2018-02-21T02:21:36.972Z,82.00
2018-02-21T02:24:03.410Z,82.10
2018-02-21T02:26:29.814Z,82.10
2018-02-21T02:28:57.043Z,82.10
2018-02-21T02:31:23.445Z,82.00
2018-02-21T02:33:49.864Z,82.00
2018-02-21T02:36:16.270Z,82.00
2018-02-21T02:38:55.720Z,82.10
2018-02-21T02:41:22.125Z,82.10
2018-02-21T02:43:48.572Z,82.10
2018-02-21T02:46:16.051Z,82.10
2018-02-21T02:48:42.475Z,82.00
2018-02-21T02:51:08.906Z,82.00
2018-02-21T02:53:36.344Z,82.10
2018-02-21T02:56:02.940Z,82.10
2018-02-21T02:58:29.349Z,82.70
2018-02-21T03:00:55.761Z,82.10
2018-02-21T03:03:22.994Z,82.00
2018-02-21T03:05:49.794Z,82.00
2018-02-21T03:08:16.605Z,82.20
2018-02-21T03:10:45.153Z,82.10
2018-02-21T03:13:12.227Z,82.00
2018-02-21T03:15:40.081Z,82.00
2018-02-21T03:18:07.180Z,82.00
2018-02-21T03:20:35.189Z,82.10
2018-02-21T03:23:02.880Z,82.10
2018-02-21T03:25:30.283Z,82.00
2018-02-21T03:27:57.503Z,81.90
2018-02-21T03:30:24.414Z,82.10
2018-02-21T03:32:52.164Z,82.00
2018-02-21T03:35:19.614Z,82.00
2018-02-21T03:37:50.227Z,82.00
2018-02-21T03:40:17.437Z,82.00
2018-02-21T03:42:44.231Z,81.90
2018-02-21T03:45:10.720Z,82.00
2018-02-21T03:47:38.611Z,82.00
2018-02-21T03:50:05.867Z,81.80
2018-02-21T03:52:32.632Z,81.80
2018-02-21T03:54:59.326Z,81.80
2018-02-21T03:57:29.785Z,81.80
2018-02-21T03:59:56.410Z,81.90
2018-02-21T04:02:24.224Z,82.00
2018-02-21T04:04:51.682Z,81.90
2018-02-21T04:07:20.314Z,82.00
2018-02-21T04:09:47.260Z,81.80
2018-02-21T04:12:15.169Z,81.80
2018-02-21T04:14:42.277Z,81.80
2018-02-21T04:17:09.519Z,81.80
2018-02-21T04:19:37.246Z,81.80
2018-02-21T04:22:04.992Z,81.80
2018-02-21T04:24:32.210Z,81.80
2018-02-21T04:26:59.203Z,81.80
2018-02-21T04:29:26.245Z,81.80
2018-02-21T04:31:53.094Z,81.80
2018-02-21T04:34:19.945Z,81.80
2018-02-21T04:36:46.833Z,81.80
2018-02-21T04:39:14.855Z,81.90
2018-02-21T04:41:42.245Z,81.80
2018-02-21T04:44:08.701Z,81.80
2018-02-21T04:46:35.136Z,81.80
2018-02-21T04:49:01.551Z,81.70
2018-02-21T04:51:27.982Z,81.80
2018-02-21T04:53:54.433Z,81.80
2018-02-21T04:56:30.848Z,81.60
2018-02-21T04:58:58.048Z,81.70
2018-02-21T05:01:24.768Z,81.60
2018-02-21T05:03:51.223Z,81.70
2018-02-21T05:06:17.624Z,81.70
2018-02-21T05:08:44.058Z,81.60
2018-02-21T05:11:10.461Z,81.60
2018-02-21T05:13:37.626Z,81.60
2018-02-21T05:16:04.068Z,81.50
2018-02-21T05:18:30.489Z,81.70
2018-02-21T05:20:56.919Z,81.60
2018-02-21T05:23:24.073Z,81.50
2018-02-21T05:25:50.475Z,81.50
2018-02-21T05:28:16.924Z,81.50
2018-02-21T05:30:44.066Z,82.30
2018-02-21T05:33:10.491Z,81.30
2018-02-21T05:35:36.928Z,81.40
2018-02-21T05:38:03.351Z,81.40
2018-02-21T05:40:29.759Z,81.40
2018-02-21T05:42:56.251Z,81.50
2018-02-21T05:45:23.414Z,81.40
2018-02-21T05:47:49.874Z,81.40
2018-02-21T05:50:16.350Z,81.40
2018-02-21T05:52:42.809Z,81.30
2018-02-21T05:55:10.000Z,81.20
2018-02-21T05:57:36.412Z,81.10
2018-02-21T06:00:02.880Z,81.20
2018-02-21T06:02:29.283Z,81.20
2018-02-21T06:04:55.701Z,81.20
2018-02-21T06:07:22.890Z,81.20
2018-02-21T06:09:49.290Z,81.10
2018-02-21T06:12:15.701Z,81.10
2018-02-21T06:14:42.174Z,81.10
2018-02-21T06:17:08.580Z,81.10
2018-02-21T06:19:35.779Z,81.10
2018-02-21T06:22:02.340Z,81.10
2018-02-21T06:24:28.825Z,81.80
2018-02-21T06:26:55.245Z,81.10
2018-02-21T06:29:22.459Z,81.10
2018-02-21T06:31:48.909Z,81.00
2018-02-21T06:34:15.312Z,81.00
2018-02-21T06:36:41.737Z,81.00
2018-02-21T06:39:08.159Z,81.00
2018-02-21T06:41:34.572Z,81.00
2018-02-21T06:44:00.975Z,81.00
2018-02-21T06:46:27.437Z,80.90
2018-02-21T06:48:53.872Z,80.90
2018-02-21T06:51:21.033Z,81.10
2018-02-21T06:53:47.472Z,81.00
2018-02-21T06:56:13.892Z,81.00
2018-02-21T06:58:40.357Z,81.20
2018-02-21T07:01:06.811Z,81.00
2018-02-21T07:03:33.243Z,80.90
2018-02-21T07:05:59.834Z,80.80
2018-02-21T07:08:26.234Z,80.90
2018-02-21T07:10:52.671Z,80.80
2018-02-21T07:13:19.097Z,81.00
2018-02-21T07:15:45.778Z,80.90
2018-02-21T07:18:12.238Z,80.90
2018-02-21T07:20:38.707Z,80.90
2018-02-21T07:23:05.125Z,80.90
2018-02-21T07:25:31.535Z,81.00
2018-02-21T07:27:58.031Z,80.90
2018-02-21T07:30:25.171Z,81.00
2018-02-21T07:32:52.375Z,81.00
2018-02-21T07:35:18.774Z,81.00
2018-02-21T07:37:45.926Z,81.30
2018-02-21T07:40:13.108Z,81.30
2018-02-21T07:42:39.712Z,81.30
2018-02-21T07:45:06.933Z,81.40
2018-02-21T07:47:33.366Z,81.30
2018-02-21T07:50:00.065Z,81.30
2018-02-21T07:52:26.477Z,81.30
2018-02-21T07:54:53.663Z,81.50
2018-02-21T07:57:20.303Z,81.40
2018-02-21T07:59:46.726Z,81.40
2018-02-21T08:02:13.128Z,81.50
2018-02-21T08:04:40.354Z,81.50
2018-02-21T08:07:06.839Z,81.50
2018-02-21T08:09:33.243Z,81.60
2018-02-21T08:12:00.538Z,81.70
2018-02-21T08:14:26.924Z,81.50
2018-02-21T08:16:54.133Z,81.40
2018-02-21T08:19:20.786Z,81.40
2018-02-21T08:21:47.202Z,81.40
2018-02-21T08:24:13.821Z,81.50
2018-02-21T08:26:40.456Z,81.50
2018-02-21T08:29:06.866Z,81.40
2018-02-21T08:31:34.086Z,81.60
2018-02-21T08:34:00.630Z,81.50
2018-02-21T08:36:27.072Z,81.50
2018-02-21T08:38:53.513Z,81.60
2018-02-21T08:41:20.898Z,81.60
2018-02-21T08:43:47.319Z,81.50
2018-02-21T08:46:14.471Z,81.60
2018-02-21T08:48:41.619Z,81.70
2018-02-21T08:51:08.779Z,81.70
2018-02-21T08:53:35.919Z,81.60
2018-02-21T08:56:03.089Z,81.50
2018-02-21T08:58:29.543Z,81.40
2018-02-21T09:00:55.959Z,81.40
2018-02-21T09:03:22.375Z,81.40
2018-02-21T09:05:49.572Z,81.50
2018-02-21T09:08:15.990Z,81.50
2018-02-21T09:10:42.416Z,81.40
2018-02-21T09:13:08.832Z,81.20
2018-02-21T09:15:35.305Z,81.10
2018-02-21T09:18:01.754Z,81.10
2018-02-21T09:20:28.172Z,81.10
2018-02-21T09:22:54.621Z,81.00
2018-02-21T09:25:21.387Z,81.00
2018-02-21T09:27:48.535Z,81.00
2018-02-21T09:30:14.992Z,80.90
2018-02-21T09:32:42.156Z,80.90
2018-02-21T09:35:08.553Z,80.80
2018-02-21T09:37:35.031Z,81.00
2018-02-21T09:40:02.181Z,80.80
2018-02-21T09:42:28.560Z,80.70
2018-02-21T09:44:55.006Z,80.70
2018-02-21T09:47:22.107Z,80.70
2018-02-21T09:49:48.526Z,80.70
2018-02-21T09:52:14.952Z,80.80
2018-02-21T09:54:41.562Z,80.80
2018-02-21T09:57:07.997Z,80.70
2018-02-21T09:59:34.395Z,80.80
2018-02-21T10:02:01.020Z,80.70
2018-02-21T10:04:27.529Z,80.70
2018-02-21T10:06:54.142Z,80.60
2018-02-21T10:09:20.849Z,80.60
2018-02-21T10:11:47.254Z,80.40
2018-02-21T10:14:13.667Z,80.50
2018-02-21T10:16:40.886Z,80.50
2018-02-21T10:19:07.322Z,80.40
2018-02-21T10:21:33.708Z,80.50
2018-02-21T10:24:00.198Z,80.30
2018-02-21T10:26:26.623Z,80.40
2018-02-21T10:28:53.060Z,80.40
2018-02-21T10:31:19.481Z,80.30
2018-02-21T10:33:45.880Z,80.30
2018-02-21T10:36:12.315Z,80.30
2018-02-21T10:38:38.726Z,80.30
2018-02-21T10:41:05.940Z,80.30
2018-02-21T10:43:32.355Z,80.30
2018-02-21T10:45:58.756Z,80.10
2018-02-21T10:48:25.167Z,80.10
2018-02-21T10:50:52.387Z,80.10
2018-02-21T10:53:18.966Z,80.00
2018-02-21T10:55:46.114Z,80.00
2018-02-21T10:58:13.305Z,80.10
2018-02-21T11:00:45.768Z,80.10
2018-02-21T11:03:12.160Z,80.10
2018-02-21T11:05:38.597Z,80.10
2018-02-21T11:08:05.014Z,80.20
2018-02-21T11:10:31.418Z,80.20
2018-02-21T11:12:58.563Z,80.20
2018-02-21T11:15:24.971Z,80.10
2018-02-21T11:17:52.150Z,80.00
2018-02-21T11:20:18.611Z,79.80
2018-02-21T11:22:45.018Z,80.10
2018-02-21T11:25:11.460Z,80.00
2018-02-21T11:27:37.900Z,79.90
2018-02-21T11:30:04.400Z,79.90
2018-02-21T11:32:30.848Z,79.80
2018-02-21T11:34:57.423Z,79.80
2018-02-21T11:37:23.892Z,80.00
2018-02-21T11:39:51.140Z,79.70
2018-02-21T11:42:18.322Z,79.80
2018-02-21T11:44:44.732Z,79.70
2018-02-21T11:47:11.940Z,79.80
2018-02-21T11:49:38.368Z,79.80
2018-02-21T11:52:04.770Z,79.90
2018-02-21T11:54:31.205Z,79.90
2018-02-21T11:56:57.630Z,79.70
2018-02-21T11:59:24.031Z,79.80
2018-02-21T12:01:50.538Z,80.00
2018-02-21T12:04:16.947Z,80.20
2018-02-21T12:06:43.459Z,79.80
2018-02-21T12:09:10.616Z,79.40
2018-02-21T12:11:37.178Z,79.40
2018-02-21T12:14:03.610Z,79.70
2018-02-21T12:16:30.013Z,79.80
2018-02-21T12:18:56.528Z,79.70
2018-02-21T12:21:22.924Z,79.80
2018-02-21T12:23:49.344Z,80.00
2018-02-21T12:26:15.745Z,79.70
2018-02-21T12:28:42.920Z,79.80
2018-02-21T12:31:09.354Z,79.80
2018-02-21T12:33:35.753Z,79.70
2018-02-21T12:36:02.982Z,79.80
2018-02-21T12:38:29.415Z,79.70
2018-02-21T12:41:01.980Z,79.70
2018-02-21T12:43:28.543Z,80.00
2018-02-21T12:45:54.955Z,79.50
2018-02-21T12:48:21.359Z,79.70
2018-02-21T12:50:47.762Z,79.40
2018-02-21T12:53:14.952Z,79.50
2018-02-21T12:55:42.410Z,79.50
2018-02-21T12:58:08.952Z,79.50
2018-02-21T13:00:36.135Z,79.30
2018-02-21T13:03:02.758Z,79.20
2018-02-21T13:05:29.261Z,79.60
2018-02-21T13:07:55.703Z,79.40
2018-02-21T13:10:22.224Z,79.40
2018-02-21T13:12:48.731Z,79.50
2018-02-21T13:15:15.911Z,79.40
2018-02-21T13:17:42.777Z,79.40
2018-02-21T13:20:09.247Z,79.40
2018-02-21T13:22:35.689Z,79.20
2018-02-21T13:25:03.285Z,80.00
2018-02-21T13:27:30.524Z,79.30
2018-02-21T13:29:57.160Z,79.30
2018-02-21T13:32:23.587Z,79.10
2018-02-21T13:34:50.785Z,79.20
2018-02-21T13:37:17.247Z,79.10
2018-02-21T13:39:43.643Z,78.70
2018-02-21T13:42:10.082Z,78.80
2018-02-21T13:44:36.480Z,79.10
2018-02-21T13:47:03.063Z,79.10
2018-02-21T13:49:29.552Z,78.90
2018-02-21T13:51:56.078Z,78.80
2018-02-21T13:54:23.473Z,78.90
2018-02-21T13:56:49.865Z,78.70
2018-02-21T13:59:17.074Z,78.70
2018-02-21T14:01:43.663Z,78.80
2018-02-21T14:04:10.095Z,78.80
2018-02-21T14:06:37.273Z,78.70
2018-02-21T14:09:03.765Z,78.70
2018-02-21T14:11:31.001Z,78.90
2018-02-21T14:13:57.535Z,78.80
2018-02-21T14:16:23.992Z,79.00
2018-02-21T14:18:51.152Z,78.90
2018-02-21T14:21:18.363Z,79.00
2018-02-21T14:23:44.767Z,78.90
2018-02-21T14:26:11.227Z,78.90
2018-02-21T14:28:37.683Z,78.90
2018-02-21T14:31:04.098Z,79.00
2018-02-21T14:33:30.548Z,79.10
2018-02-21T14:35:56.984Z,79.00
2018-02-21T14:38:23.604Z,79.00
2018-02-21T14:40:50.045Z,79.00
2018-02-21T14:43:16.472Z,79.10
2018-02-21T14:45:42.978Z,79.00
2018-02-21T14:48:09.417Z,79.10
2018-02-21T14:50:36.842Z,79.10
2018-02-21T14:53:04.110Z,79.10
2018-02-21T14:55:30.542Z,79.10
2018-02-21T14:57:57.286Z,79.10
2018-02-21T15:00:23.935Z,79.10
2018-02-21T15:02:50.384Z,79.20
2018-02-21T15:05:16.851Z,79.00
2018-02-21T15:07:43.503Z,79.20
2018-02-21T15:10:09.896Z,79.20
2018-02-21T15:12:36.300Z,79.30
2018-02-21T15:15:03.154Z,79.00
2018-02-21T15:17:29.609Z,79.20
2018-02-21T15:19:56.020Z,79.00
2018-02-21T15:22:22.584Z,79.10
2018-02-21T15:24:49.023Z,79.10
2018-02-21T15:27:15.515Z,78.70
2018-02-21T15:29:41.954Z,79.10
2018-02-21T15:32:08.378Z,79.10
2018-02-21T15:34:34.798Z,79.10
2018-02-21T15:37:01.955Z,78.90
2018-02-21T15:39:28.461Z,78.90
2018-02-21T15:41:54.891Z,79.20
2018-02-21T15:44:21.302Z,79.20
2018-02-21T15:46:47.751Z,79.00
2018-02-21T15:49:14.160Z,79.10
2018-02-21T15:51:40.590Z,79.20
2018-02-21T15:54:07.020Z,79.30
2018-02-21T15:56:33.455Z,79.20
2018-02-21T15:58:59.968Z,79.50
2018-02-21T16:01:26.390Z,79.60
2018-02-21T16:03:53.539Z,79.60
2018-02-21T16:06:20.697Z,80.00
2018-02-21T16:08:47.128Z,79.80
2018-02-21T16:11:13.576Z,79.80
2018-02-21T16:13:40.013Z,79.80
2018-02-21T16:16:06.445Z,79.80
2018-02-21T16:18:32.874Z,79.90
2018-02-21T16:20:59.589Z,79.80
2018-02-21T16:23:26.010Z,80.10
2018-02-21T16:25:52.382Z,80.20
2018-02-21T16:28:18.969Z,80.10
2018-02-21T16:30:45.386Z,80.20
2018-02-21T16:33:11.788Z,80.20
2018-02-21T16:35:38.208Z,80.20
2018-02-21T16:38:05.442Z,80.20
2018-02-21T16:40:32.716Z,80.40
2018-02-21T16:42:59.186Z,80.40
2018-02-21T16:45:25.582Z,80.40
2018-02-21T16:47:52.783Z,80.70
2018-02-21T16:50:19.193Z,80.60
2018-02-21T16:52:45.648Z,80.70
2018-02-21T16:55:12.074Z,80.80
2018-02-21T16:57:38.515Z,80.80
2018-02-21T17:00:04.947Z,80.90
2018-02-21T17:02:31.426Z,80.90
2018-02-21T17:04:58.581Z,81.00
2018-02-21T17:07:25.112Z,81.00
2018-02-21T17:09:52.301Z,81.20
2018-02-21T17:12:18.754Z,81.20
2018-02-21T17:14:45.258Z,81.40
2018-02-21T17:17:12.036Z,81.50
2018-02-21T17:19:38.719Z,81.70
2018-02-21T17:22:05.934Z,81.70
2018-02-21T17:24:32.383Z,81.70
2018-02-21T17:26:58.813Z,81.90
2018-02-21T17:29:25.239Z,81.80
2018-02-21T17:31:51.676Z,82.10
2018-02-21T17:34:18.098Z,82.10
2018-02-21T17:36:44.754Z,82.10
2018-02-21T17:39:12.874Z,82.10
2018-02-21T17:41:39.447Z,82.00
2018-02-21T17:44:06.726Z,82.10
2018-02-21T17:46:33.138Z,82.10
2018-02-21T17:48:59.645Z,82.00
2018-02-21T17:51:26.118Z,82.10
2018-02-21T17:53:52.543Z,82.20
2018-02-21T17:56:19.979Z,82.10
2018-02-21T17:58:46.562Z,82.10
2018-02-21T18:01:14.309Z,82.10
2018-02-21T18:03:40.868Z,82.10
2018-02-21T18:06:08.016Z,82.20
2018-02-21T18:08:35.180Z,82.00
2018-02-21T18:11:02.636Z,82.10
2018-02-21T18:13:29.319Z,82.10
2018-02-21T18:15:55.821Z,82.00
2018-02-21T18:18:22.290Z,82.00
2018-02-21T18:20:49.222Z,82.00
2018-02-21T18:23:15.634Z,82.00
2018-02-21T18:25:42.448Z,82.00
2018-02-21T18:28:08.929Z,82.00
2018-02-21T18:30:35.386Z,82.00
2018-02-21T18:33:01.797Z,82.00
2018-02-21T18:35:28.236Z,81.80
2018-02-21T18:37:54.699Z,81.80
2018-02-21T18:40:21.150Z,81.80
2018-02-21T18:42:47.661Z,81.80
2018-02-21T18:45:14.073Z,82.00
2018-02-21T18:47:40.519Z,81.80
2018-02-21T18:50:06.974Z,81.80
2018-02-21T18:52:33.496Z,81.80
2018-02-21T18:54:59.960Z,81.80
2018-02-21T18:57:27.147Z,81.80
2018-02-21T18:59:53.613Z,81.80
2018-02-21T19:02:20.058Z,81.60
2018-02-21T19:04:46.507Z,81.70
2018-02-21T19:07:12.933Z,81.80
2018-02-21T19:09:39.417Z,81.30
2018-02-21T19:12:05.945Z,81.30
2018-02-21T19:14:33.503Z,81.20
2018-02-21T19:16:59.943Z,81.30
2018-02-21T19:19:26.370Z,81.50
2018-02-21T19:21:52.844Z,81.50
2018-02-21T19:24:19.240Z,81.40
2018-02-21T19:26:45.854Z,81.70
2018-02-21T19:29:13.024Z,81.80
2018-02-21T19:31:40.165Z,81.70
2018-02-21T19:34:07.351Z,81.70
2018-02-21T19:36:33.749Z,81.70
2018-02-21T19:39:00.929Z,81.70
2018-02-21T19:41:27.380Z,81.60
2018-02-21T19:43:53.805Z,81.70
2018-02-21T19:46:20.204Z,81.70
2018-02-21T19:48:47.359Z,81.70
2018-02-21T19:51:14.512Z,81.70
2018-02-21T19:53:40.980Z,81.60
2018-02-21T19:56:07.375Z,81.70
2018-02-21T19:58:34.508Z,81.70
2018-02-21T20:01:00.953Z,81.50
2018-02-21T20:03:28.103Z,81.60
2018-02-21T20:05:55.303Z,81.60
2018-02-21T20:08:21.725Z,81.50
2018-02-21T20:10:48.183Z,81.40
2018-02-21T20:13:14.611Z,81.40
2018-02-21T20:15:41.039Z,81.10
2018-02-21T20:18:07.476Z,81.10
2018-02-21T20:20:33.898Z,81.40
2018-02-21T20:23:00.342Z,81.40
2018-02-21T20:25:26.808Z,81.40
2018-02-21T20:27:53.221Z,81.40
2018-02-21T20:30:19.683Z,81.40
2018-02-21T20:32:46.824Z,81.30
2018-02-21T20:35:13.247Z,81.30
2018-02-21T20:37:39.647Z,81.20
2018-02-21T20:40:06.339Z,81.30
2018-02-21T20:42:33.585Z,81.30
2018-02-21T20:45:00.039Z,81.20
2018-02-21T20:47:26.595Z,81.20
2018-02-21T20:49:53.018Z,81.20
2018-02-21T20:52:19.437Z,81.20
2018-02-21T20:54:46.616Z,81.20
2018-02-21T20:57:13.018Z,81.20
2018-02-21T20:59:40.193Z,81.20
2018-02-21T21:02:06.656Z,81.10
2018-02-21T21:04:33.062Z,81.20
2018-02-21T21:06:59.540Z,81.20
2018-02-21T21:09:26.200Z,81.20
2018-02-21T21:11:52.705Z,81.00
2018-02-21T21:14:19.129Z,80.50
2018-02-21T21:16:45.735Z,81.00
2018-02-21T21:19:12.168Z,81.00
2018-02-21T21:21:38.633Z,80.90
2018-02-21T21:24:05.019Z,80.90
2018-02-21T21:26:32.203Z,80.90
2018-02-21T21:28:58.634Z,80.80
2018-02-21T21:31:25.199Z,80.80
2018-02-21T21:33:51.687Z,80.80
2018-02-21T21:36:18.129Z,80.80
2018-02-21T21:38:44.573Z,80.80
2018-02-21T21:41:11.002Z,80.80
2018-02-21T21:43:37.415Z,80.80
2018-02-21T21:46:04.554Z,80.80
2018-02-21T21:48:30.999Z,80.80
2018-02-21T21:50:58.176Z,80.80
2018-02-21T21:53:24.625Z,80.80
2018-02-21T21:55:51.012Z,80.70
2018-02-21T21:58:18.162Z,80.90
2018-02-21T22:00:45.375Z,80.90
2018-02-21T22:03:11.765Z,80.90
2018-02-21T22:05:38.155Z,80.90
2018-02-21T22:08:04.624Z,80.90
2018-02-21T22:10:31.032Z,81.00
2018-02-21T22:12:57.553Z,80.90
2018-02-21T22:15:23.994Z,81.00
2018-02-21T22:17:50.475Z,80.90
2018-02-21T22:20:16.917Z,81.00
2018-02-21T22:22:43.344Z,81.00
2018-02-21T22:25:09.784Z,80.90
2018-02-21T22:27:36.200Z,80.90
2018-02-21T22:30:02.687Z,81.00
2018-02-21T22:32:29.192Z,81.10
2018-02-21T22:34:55.644Z,81.00
2018-02-21T22:37:22.807Z,80.90
2018-02-21T22:39:49.459Z,80.90
2018-02-21T22:42:15.851Z,81.00
2018-02-21T22:44:42.279Z,81.00
2018-02-21T22:47:08.674Z,81.00
2018-02-21T22:49:35.830Z,81.00
2018-02-21T22:52:02.998Z,81.20
2018-02-21T22:54:30.126Z,81.20
2018-02-21T22:56:57.317Z,81.20
2018-02-21T22:59:23.722Z,81.00
2018-02-21T23:01:50.907Z,81.10
2018-02-21T23:04:17.328Z,81.10
2018-02-21T23:06:43.724Z,82.00
2018-02-21T23:09:17.144Z,81.10
2018-02-21T23:11:43.529Z,81.90
2018-02-21T23:14:09.952Z,81.20
2018-02-21T23:16:36.342Z,81.30
2018-02-21T23:19:02.750Z,81.30
2018-02-21T23:21:29.248Z,81.20
2018-02-21T23:23:55.638Z,81.30
2018-02-21T23:26:23.182Z,81.30
2018-02-21T23:28:50.319Z,81.30
2018-02-21T23:31:16.716Z,81.30
2018-02-21T23:33:43.152Z,81.20
2018-02-21T23:36:09.535Z,81.20
2018-02-21T23:38:36.685Z,81.30
2018-02-21T23:41:04.607Z,81.20
2018-02-21T23:43:31.022Z,81.20
2018-02-21T23:45:57.524Z,81.20
2018-02-21T23:48:24.696Z,81.40
2018-02-21T23:50:51.091Z,81.40
2018-02-21T23:53:17.572Z,81.50
2018-02-21T23:55:44.008Z,82.00
2018-02-21T23:58:10.398Z,81.40
