createdAt,value
2019-01-04T00:01:27.260Z,39.40
2019-01-04T00:04:05.420Z,33.27
2019-01-04T00:06:38.395Z,40.93
2019-01-04T00:09:12.006Z,42.40
2019-01-04T00:11:46.213Z,46.03
2019-01-04T00:14:19.197Z,41.47
2019-01-04T00:16:53.838Z,43.97
2019-01-04T00:19:27.836Z,46.93
2019-01-04T00:22:02.301Z,45.73
2019-01-04T00:24:36.061Z,46.63
2019-01-04T00:27:09.069Z,49.00
2019-01-04T00:29:42.101Z,53.53
2019-01-04T00:32:16.272Z,55.57
2019-01-04T00:34:49.431Z,45.70
2019-01-04T00:37:23.020Z,52.83
2019-01-04T00:39:58.328Z,45.70
2019-01-04T00:42:32.162Z,50.23
2019-01-04T00:45:07.589Z,54.40
2019-01-04T00:47:41.980Z,52.77
2019-01-04T00:50:15.876Z,54.10
2019-01-04T00:52:49.010Z,55.50
2019-01-04T00:56:17.431Z,49.93
2019-01-04T00:59:42.936Z,56.67
2019-01-04T01:03:16.372Z,51.53
2019-01-04T01:06:18.221Z,51.67
2019-01-04T01:09:46.192Z,57.07
2019-01-04T01:13:09.897Z,56.70
2019-01-04T01:16:08.443Z,52.27
2019-01-04T01:19:40.693Z,60.90
2019-01-04T01:23:07.129Z,61.37
2019-01-04T01:26:43.972Z,58.37
2019-01-04T01:29:40.784Z,55.53
2019-01-04T01:32:38.511Z,53.78
2019-01-04T01:35:54.136Z,57.23
2019-01-04T01:39:09.040Z,55.60
2019-01-04T01:42:49.044Z,48.50
2019-01-04T01:46:33.256Z,51.60
2019-01-04T01:50:05.016Z,58.38
2019-01-04T01:52:46.488Z,52.17
2019-01-04T01:55:20.866Z,53.57
2019-01-04T01:57:54.919Z,58.40
2019-01-04T02:00:28.299Z,55.47
2019-01-04T02:03:01.213Z,64.83
2019-01-04T02:05:34.392Z,57.70
2019-01-04T02:08:07.798Z,55.50
2019-01-04T02:10:40.941Z,64.43
2019-01-04T02:13:13.800Z,63.47
2019-01-04T02:15:47.266Z,63.80
2019-01-04T02:18:20.167Z,63.77
2019-01-04T02:20:53.009Z,62.83
2019-01-04T02:23:28.263Z,62.73
2019-01-04T02:26:01.650Z,55.30
2019-01-04T02:28:35.344Z,59.03
2019-01-04T02:31:09.117Z,64.53
2019-01-04T02:33:42.260Z,61.23
2019-01-04T02:36:16.077Z,57.83
2019-01-04T02:38:49.609Z,56.73
2019-01-04T02:41:22.550Z,52.63
2019-01-04T02:43:55.692Z,57.67
2019-01-04T02:46:29.183Z,45.53
2019-01-04T02:49:02.196Z,45.40
2019-01-04T02:51:35.804Z,38.37
2019-01-04T02:54:09.167Z,33.87
2019-01-04T02:56:42.177Z,36.17
2019-01-04T02:59:15.137Z,38.53
2019-01-04T03:01:48.533Z,32.40
2019-01-04T03:04:21.590Z,33.67
2019-01-04T03:06:54.529Z,43.23
2019-01-04T03:09:27.887Z,36.47
2019-01-04T03:12:00.815Z,39.83
2019-01-04T03:14:34.145Z,32.83
2019-01-04T03:17:07.513Z,51.58
2019-01-04T03:19:40.441Z,45.23
2019-01-04T03:22:13.297Z,49.00
2019-01-04T03:24:46.592Z,44.87
2019-01-04T03:27:19.435Z,36.80
2019-01-04T03:29:52.393Z,43.67
2019-01-04T03:32:26.386Z,48.77
2019-01-04T03:34:59.456Z,51.50
2019-01-04T03:37:32.405Z,54.03
2019-01-04T03:40:07.236Z,48.80
2019-01-04T03:42:40.212Z,51.40
2019-01-04T03:45:15.147Z,56.67
2019-01-04T03:47:49.468Z,48.83
2019-01-04T03:50:22.560Z,69.17
2019-01-04T03:52:55.477Z,66.50
2019-01-04T03:55:29.261Z,76.82
2019-01-04T03:58:02.264Z,98.72
2019-01-04T04:00:35.227Z,95.40
2019-01-04T04:03:09.505Z,123.10
2019-01-04T04:05:42.379Z,95.47
2019-01-04T04:08:15.193Z,119.37
2019-01-04T04:10:48.608Z,107.10
2019-01-04T04:13:21.644Z,103.00
2019-01-04T04:15:54.551Z,148.90
2019-01-04T04:18:29.352Z,262.58
2019-01-04T04:21:02.395Z,186.13
2019-01-04T04:23:35.467Z,127.43
2019-01-04T04:26:09.068Z,206.50
2019-01-04T04:28:42.039Z,145.73
2019-01-04T04:31:15.132Z,178.17
2019-01-04T04:33:49.609Z,197.53
2019-01-04T04:36:22.577Z,225.03
2019-01-04T04:38:56.764Z,156.37
2019-01-04T04:41:30.133Z,214.37
2019-01-04T04:44:02.935Z,207.80
2019-01-04T04:46:37.540Z,155.13
2019-01-04T04:49:13.928Z,178.77
2019-01-04T04:51:46.872Z,219.90
2019-01-04T04:54:20.263Z,184.93
2019-01-04T04:56:53.632Z,194.13
2019-01-04T04:59:26.668Z,172.00
2019-01-04T05:01:59.594Z,193.95
2019-01-04T05:04:34.067Z,184.57
2019-01-04T05:07:07.015Z,173.23
2019-01-04T05:09:40.014Z,144.13
2019-01-04T05:12:14.599Z,179.45
2019-01-04T05:14:48.015Z,149.23
2019-01-04T05:17:21.039Z,149.53
2019-01-04T05:19:54.847Z,159.70
2019-01-04T05:22:27.797Z,166.03
2019-01-04T05:25:00.661Z,172.23
2019-01-04T05:27:36.051Z,198.63
2019-01-04T05:30:08.279Z,170.07
2019-01-04T05:32:41.168Z,171.53
2019-01-04T05:35:15.636Z,156.27
2019-01-04T05:37:50.081Z,196.32
2019-01-04T05:40:22.989Z,187.43
2019-01-04T05:42:57.431Z,185.60
2019-01-04T05:45:30.247Z,176.67
2019-01-04T05:48:03.912Z,182.70
2019-01-04T05:50:37.257Z,169.30
2019-01-04T05:53:10.169Z,165.17
2019-01-04T05:55:44.493Z,158.37
2019-01-04T05:58:21.778Z,154.27
2019-01-04T06:00:54.725Z,171.20
2019-01-04T06:03:28.531Z,152.50
2019-01-04T06:06:01.901Z,147.60
2019-01-04T06:08:36.036Z,151.30
2019-01-04T06:11:08.893Z,122.17
2019-01-04T06:13:42.307Z,132.33
2019-01-04T06:16:15.100Z,129.03
2019-01-04T06:18:48.464Z,119.97
2019-01-04T06:21:22.142Z,120.70
2019-01-04T06:23:55.059Z,123.75
2019-01-04T06:26:28.353Z,104.60
2019-01-04T06:29:01.944Z,103.85
2019-01-04T06:31:34.934Z,85.20
2019-01-04T06:34:08.565Z,85.17
2019-01-04T06:36:41.955Z,79.03
2019-01-04T06:39:14.891Z,75.80
2019-01-04T06:41:47.752Z,73.80
2019-01-04T06:44:21.088Z,84.03
2019-01-04T06:47:16.990Z,76.30
2019-01-04T06:49:52.032Z,70.93
2019-01-04T06:52:26.572Z,77.63
2019-01-04T06:55:33.045Z,71.97
2019-01-04T06:58:07.797Z,75.47
2019-01-04T07:00:49.465Z,72.15
2019-01-04T07:03:25.087Z,67.60
2019-01-04T07:05:58.523Z,63.23
2019-01-04T07:08:31.499Z,68.23
2019-01-04T07:11:04.591Z,64.50
2019-01-04T07:13:41.157Z,69.57
2019-01-04T07:16:15.131Z,67.37
2019-01-04T07:18:48.156Z,64.63
2019-01-04T07:21:21.603Z,65.30
2019-01-04T07:23:54.488Z,67.63
2019-01-04T07:26:27.373Z,72.87
2019-01-04T07:29:04.854Z,61.73
2019-01-04T07:31:39.226Z,64.90
2019-01-04T07:34:12.266Z,63.20
2019-01-04T07:36:45.792Z,65.93
2019-01-04T07:39:18.627Z,59.67
2019-01-04T07:41:51.622Z,60.97
2019-01-04T07:44:27.011Z,69.30
2019-01-04T07:47:00.451Z,69.60
2019-01-04T07:49:38.821Z,70.47
2019-01-04T07:52:11.790Z,78.30
2019-01-04T07:54:44.802Z,75.33
2019-01-04T07:57:18.507Z,67.90
2019-01-04T07:59:51.409Z,62.97
2019-01-04T08:02:38.901Z,62.80
2019-01-04T08:05:19.159Z,61.47
2019-01-04T08:07:52.782Z,58.83
2019-01-04T08:10:25.916Z,53.90
2019-01-04T08:13:00.780Z,55.37
2019-01-04T08:15:36.110Z,55.60
2019-01-04T08:18:11.271Z,56.63
2019-01-04T08:20:44.702Z,57.07
2019-01-04T08:23:19.383Z,44.27
2019-01-04T08:25:52.331Z,43.90
2019-01-04T08:28:25.289Z,41.37
2019-01-04T08:30:58.272Z,43.13
2019-01-04T08:33:33.032Z,37.33
2019-01-04T08:36:06.607Z,39.40
2019-01-04T08:38:40.434Z,39.03
2019-01-04T08:41:14.715Z,40.87
2019-01-04T08:43:50.267Z,43.50
2019-01-04T08:46:25.494Z,47.73
2019-01-04T08:49:01.414Z,55.93
2019-01-04T08:51:34.563Z,56.73
2019-01-04T08:54:13.035Z,62.20
2019-01-04T08:56:45.996Z,73.23
2019-01-04T08:59:20.150Z,66.17
2019-01-04T09:01:53.532Z,69.53
2019-01-04T09:04:26.942Z,79.97
2019-01-04T09:06:59.875Z,78.03
2019-01-04T09:09:34.463Z,72.97
2019-01-04T09:12:07.496Z,89.23
2019-01-04T09:14:40.343Z,83.77
2019-01-04T09:17:13.840Z,87.93
2019-01-04T09:19:52.386Z,90.87
2019-01-04T09:22:26.084Z,87.47
2019-01-04T09:24:59.462Z,88.07
2019-01-04T09:27:34.011Z,85.73
2019-01-04T09:30:13.491Z,86.67
2019-01-04T09:32:47.340Z,79.23
2019-01-04T09:35:22.447Z,82.43
2019-01-04T09:37:57.024Z,78.80
2019-01-04T09:40:31.552Z,86.90
2019-01-04T09:43:04.700Z,84.27
2019-01-04T09:45:40.845Z,83.63
2019-01-04T09:48:16.376Z,82.50
2019-01-04T09:50:50.944Z,73.83
2019-01-04T09:53:25.696Z,75.07
2019-01-04T09:56:00.043Z,67.65
2019-01-04T09:58:34.271Z,64.40
2019-01-04T10:01:07.576Z,62.27
2019-01-04T10:03:41.715Z,59.63
2019-01-04T10:06:15.703Z,61.92
2019-01-04T10:08:49.959Z,54.57
2019-01-04T10:11:23.755Z,54.30
2019-01-04T10:14:01.155Z,49.93
2019-01-04T10:16:41.028Z,52.50
2019-01-04T10:19:30.204Z,44.80
2019-01-04T10:22:07.431Z,43.70
2019-01-04T10:24:41.304Z,43.47
2019-01-04T10:27:14.669Z,40.60
2019-01-04T10:29:48.425Z,36.63
2019-01-04T10:32:27.436Z,37.33
2019-01-04T10:35:03.109Z,40.17
2019-01-04T10:37:36.807Z,36.87
2019-01-04T10:40:11.230Z,32.77
2019-01-04T10:42:44.516Z,36.87
2019-01-04T10:45:17.673Z,35.33
2019-01-04T10:47:54.817Z,31.27
2019-01-04T10:50:27.852Z,36.17
2019-01-04T10:53:05.185Z,34.13
2019-01-04T10:55:41.072Z,28.43
2019-01-04T10:58:16.241Z,31.50
2019-01-04T11:00:51.682Z,36.33
2019-01-04T11:03:27.482Z,29.77
2019-01-04T11:06:02.929Z,29.43
2019-01-04T11:08:37.105Z,33.75
2019-01-04T11:11:10.240Z,34.17
2019-01-04T11:13:43.289Z,34.70
2019-01-04T11:16:16.224Z,34.45
2019-01-04T11:18:50.956Z,34.10
2019-01-04T11:21:24.525Z,40.87
2019-01-04T11:24:42.477Z,41.20
2019-01-04T11:27:49.339Z,36.90
2019-01-04T11:30:58.384Z,36.33
2019-01-04T11:33:49.499Z,36.90
2019-01-04T11:36:55.423Z,29.70
2019-01-04T11:39:51.390Z,35.43
2019-01-04T11:42:46.108Z,33.90
2019-01-04T11:45:39.015Z,27.77
2019-01-04T11:48:53.560Z,27.13
2019-01-04T11:52:06.828Z,27.77
2019-01-04T11:54:41.457Z,26.30
2019-01-04T11:57:15.671Z,24.30
2019-01-04T11:59:57.264Z,25.90
2019-01-04T12:02:30.298Z,25.43
2019-01-04T12:05:07.097Z,28.33
2019-01-04T12:07:40.462Z,27.17
2019-01-04T12:10:15.228Z,30.83
2019-01-04T12:12:52.186Z,33.33
2019-01-04T12:15:25.253Z,35.50
2019-01-04T12:17:59.126Z,32.63
2019-01-04T12:20:34.059Z,33.20
2019-01-04T12:23:11.133Z,29.77
2019-01-04T12:25:45.344Z,32.20
2019-01-04T12:28:20.820Z,32.17
2019-01-04T12:30:55.408Z,32.73
2019-01-04T12:33:30.000Z,30.63
2019-01-04T12:36:05.165Z,33.40
2019-01-04T12:38:38.258Z,32.50
2019-01-04T12:41:11.266Z,37.08
2019-01-04T12:43:48.030Z,33.23
2019-01-04T12:46:22.406Z,35.03
2019-01-04T12:48:58.000Z,34.47
2019-01-04T12:51:32.303Z,37.77
2019-01-04T12:54:07.039Z,38.97
2019-01-04T12:56:43.310Z,36.07
2019-01-04T12:59:16.801Z,39.37
2019-01-04T13:01:49.816Z,42.27
2019-01-04T13:04:25.036Z,41.43
2019-01-04T13:06:58.624Z,41.07
2019-01-04T13:09:32.670Z,46.80
2019-01-04T13:12:06.568Z,45.13
2019-01-04T13:14:41.582Z,48.00
2019-01-04T13:17:17.094Z,48.07
2019-01-04T13:19:52.062Z,51.63
2019-01-04T13:22:26.172Z,49.57
2019-01-04T13:24:59.169Z,47.63
2019-01-04T13:27:43.678Z,44.67
2019-01-04T13:30:19.247Z,42.00
2019-01-04T13:32:53.662Z,41.20
2019-01-04T13:35:26.692Z,43.05
2019-01-04T13:38:01.326Z,40.27
2019-01-04T13:40:34.293Z,42.83
2019-01-04T13:43:09.554Z,44.65
2019-01-04T13:45:43.668Z,41.13
2019-01-04T13:48:19.504Z,48.77
2019-01-04T13:50:52.572Z,51.27
2019-01-04T13:53:26.098Z,55.40
2019-01-04T13:56:00.941Z,51.33
2019-01-04T13:58:35.164Z,57.17
2019-01-04T14:01:10.393Z,51.70
2019-01-04T14:03:46.410Z,52.60
2019-01-04T14:06:19.738Z,49.83
2019-01-04T14:08:53.825Z,50.20
2019-01-04T14:11:27.684Z,60.03
2019-01-04T14:14:02.569Z,55.97
2019-01-04T14:16:37.175Z,52.83
2019-01-04T14:19:12.495Z,55.57
2019-01-04T14:21:46.088Z,56.57
2019-01-04T14:24:20.376Z,57.17
2019-01-04T14:26:53.398Z,56.03
2019-01-04T14:29:26.703Z,55.37
2019-01-04T14:32:01.575Z,55.47
2019-01-04T14:34:35.331Z,54.90
2019-01-04T14:37:09.072Z,53.87
2019-01-04T14:39:43.048Z,55.53
2019-01-04T14:42:16.013Z,59.88
2019-01-04T14:44:50.016Z,62.17
2019-01-04T14:47:29.126Z,56.33
2019-01-04T14:50:04.706Z,56.17
2019-01-04T14:52:42.743Z,60.47
2019-01-04T14:55:17.310Z,58.33
2019-01-04T14:57:51.938Z,54.27
2019-01-04T15:00:25.478Z,53.23
2019-01-04T15:03:01.045Z,55.17
2019-01-04T15:05:35.011Z,51.77
2019-01-04T15:08:08.004Z,54.47
2019-01-04T15:10:42.054Z,57.07
2019-01-04T15:13:15.021Z,64.43
2019-01-04T15:15:51.879Z,69.03
2019-01-04T15:18:27.266Z,65.37
2019-01-04T15:21:01.106Z,64.83
2019-01-04T15:23:35.557Z,60.47
2019-01-04T15:26:08.903Z,65.78
2019-01-04T15:28:42.760Z,61.10
2019-01-04T15:31:15.706Z,59.80
2019-01-04T15:33:48.729Z,63.23
2019-01-04T15:36:23.020Z,56.83
2019-01-04T15:38:57.688Z,57.53
2019-01-04T15:41:31.372Z,58.73
2019-01-04T15:44:05.050Z,63.47
2019-01-04T15:46:40.044Z,67.30
2019-01-04T15:49:13.658Z,63.05
2019-01-04T15:51:49.636Z,61.58
2019-01-04T15:54:25.012Z,55.57
2019-01-04T15:56:58.040Z,57.60
2019-01-04T15:59:31.382Z,59.57
2019-01-04T16:02:05.218Z,56.17
2019-01-04T16:04:39.143Z,58.20
2019-01-04T16:07:15.177Z,62.03
2019-01-04T16:09:49.119Z,57.73
2019-01-04T16:12:22.790Z,67.63
2019-01-04T16:14:57.524Z,66.37
2019-01-04T16:17:33.324Z,73.17
2019-01-04T16:20:09.067Z,78.93
2019-01-04T16:22:42.412Z,78.33
2019-01-04T16:25:19.968Z,76.40
2019-01-04T16:27:53.570Z,88.20
2019-01-04T16:30:26.614Z,91.03
2019-01-04T16:33:00.063Z,89.13
2019-01-04T16:35:33.871Z,100.27
2019-01-04T16:38:09.855Z,92.70
2019-01-04T16:40:46.382Z,93.97
2019-01-04T16:43:19.463Z,93.70
2019-01-04T16:45:53.445Z,95.50
2019-01-04T16:48:27.181Z,94.70
2019-01-04T16:51:00.197Z,99.50
2019-01-04T16:53:35.840Z,96.60
2019-01-04T16:56:10.032Z,106.10
2019-01-04T16:58:44.856Z,100.37
2019-01-04T17:01:20.359Z,102.20
2019-01-04T17:03:53.404Z,108.47
2019-01-04T17:06:27.437Z,106.97
2019-01-04T17:09:01.824Z,115.93
2019-01-04T17:11:35.949Z,115.13
2019-01-04T17:14:09.780Z,118.80
2019-01-04T17:16:43.302Z,127.40
2019-01-04T17:19:16.401Z,119.40
2019-01-04T17:21:51.135Z,140.25
2019-01-04T17:24:24.525Z,130.13
2019-01-04T17:26:57.492Z,134.80
2019-01-04T17:29:31.588Z,134.00
2019-01-04T17:32:06.164Z,143.67
2019-01-04T17:34:39.052Z,154.30
2019-01-04T17:37:13.698Z,151.97
2019-01-04T17:39:48.232Z,153.87
2019-01-04T17:42:22.385Z,156.53
2019-01-04T17:44:55.844Z,155.73
2019-01-04T17:47:28.781Z,159.40
2019-01-04T17:50:03.394Z,161.10
2019-01-04T17:52:39.423Z,168.65
2019-01-04T17:55:14.199Z,162.67
2019-01-04T17:57:47.925Z,148.63
2019-01-04T18:00:22.824Z,171.10
2019-01-04T18:03:00.802Z,174.97
2019-01-04T18:05:34.470Z,174.33
2019-01-04T18:08:07.596Z,167.63
2019-01-04T18:10:40.642Z,171.70
2019-01-04T18:13:14.530Z,166.93
2019-01-04T18:15:48.852Z,172.50
2019-01-04T18:18:22.845Z,179.77
2019-01-04T18:20:55.922Z,181.40
2019-01-04T18:23:30.544Z,195.73
2019-01-04T18:26:03.499Z,180.27
2019-01-04T18:28:36.661Z,201.77
2019-01-04T18:31:10.267Z,210.23
2019-01-04T18:33:45.381Z,210.77
2019-01-04T18:36:18.638Z,214.17
2019-01-04T18:38:52.522Z,234.62
2019-01-04T18:41:32.634Z,243.20
2019-01-04T18:44:12.763Z,222.63
2019-01-04T18:46:47.363Z,224.07
2019-01-04T18:49:22.427Z,212.30
2019-01-04T18:51:56.920Z,228.17
2019-01-04T18:54:30.307Z,224.97
2019-01-04T18:57:03.312Z,240.47
2019-01-04T18:59:39.806Z,225.63
2019-01-04T19:02:13.796Z,231.20
2019-01-04T19:04:46.971Z,236.20
2019-01-04T19:07:21.201Z,230.83
2019-01-04T19:09:56.639Z,248.70
2019-01-04T19:12:30.993Z,298.67
2019-01-04T19:15:09.657Z,249.73
2019-01-04T19:17:45.525Z,185.45
2019-01-04T19:20:20.243Z,181.73
2019-01-04T19:22:56.780Z,186.80
2019-01-04T19:25:33.154Z,176.87
2019-01-04T19:28:15.646Z,173.07
2019-01-04T19:30:48.837Z,194.57
2019-01-04T19:33:25.457Z,193.97
2019-01-04T19:35:58.920Z,204.52
2019-01-04T19:38:32.322Z,225.90
2019-01-04T19:41:06.322Z,248.15
2019-01-04T19:43:40.872Z,220.37
2019-01-04T19:46:14.948Z,232.33
2019-01-04T19:48:49.427Z,232.47
2019-01-04T19:51:26.441Z,259.23
2019-01-04T19:54:00.632Z,258.73
2019-01-04T19:56:35.206Z,252.73
2019-01-04T19:59:20.549Z,226.17
2019-01-04T20:01:55.810Z,270.80
2019-01-04T20:04:30.052Z,246.07
2019-01-04T20:08:04.916Z,267.97
2019-01-04T20:12:06.382Z,284.87
2019-01-04T20:15:36.101Z,259.48
2019-01-04T20:18:33.812Z,226.52
2019-01-04T20:21:28.029Z,227.70
2019-01-04T20:24:37.589Z,209.02
2019-01-04T20:27:34.627Z,196.80
2019-01-04T20:30:40.300Z,187.83
2019-01-04T20:33:38.939Z,207.40
2019-01-04T20:36:17.626Z,184.83
2019-01-04T20:39:12.405Z,169.37
2019-01-04T20:41:52.328Z,180.30
2019-01-04T20:44:46.026Z,199.03
2019-01-04T20:47:39.496Z,199.50
2019-01-04T20:50:23.339Z,159.97
2019-01-04T20:53:16.523Z,176.10
2019-01-04T20:55:56.267Z,156.90
2019-01-04T20:58:41.339Z,183.67
2019-01-04T21:01:38.364Z,172.20
2019-01-04T21:04:17.008Z,192.13
2019-01-04T21:07:07.681Z,170.77
2019-01-04T21:09:51.851Z,204.13
2019-01-04T21:12:32.113Z,183.07
2019-01-04T21:15:12.621Z,172.77
2019-01-04T21:17:59.977Z,181.10
2019-01-04T21:20:38.511Z,170.77
2019-01-04T21:23:18.727Z,184.50
2019-01-04T21:26:17.027Z,224.00
2019-01-04T21:28:55.957Z,204.40
2019-01-04T21:31:53.110Z,192.03
2019-01-04T21:34:32.763Z,184.73
2019-01-04T21:37:25.753Z,217.37
2019-01-04T21:40:33.782Z,189.43
2019-01-04T21:43:29.428Z,173.57
2019-01-04T21:46:19.831Z,198.15
2019-01-04T21:49:14.117Z,156.37
2019-01-04T21:52:07.993Z,193.82
2019-01-04T21:54:58.911Z,170.95
2019-01-04T21:57:39.648Z,144.90
2019-01-04T22:00:28.095Z,179.27
2019-01-04T22:03:26.706Z,139.73
2019-01-04T22:06:34.430Z,161.40
2019-01-04T22:09:42.925Z,192.73
2019-01-04T22:12:41.104Z,163.33
2019-01-04T22:15:39.494Z,150.20
2019-01-04T22:18:19.466Z,182.60
2019-01-04T22:21:14.132Z,217.97
2019-01-04T22:23:54.754Z,194.20
2019-01-04T22:26:48.960Z,267.87
2019-01-04T22:29:39.555Z,224.43
2019-01-04T22:32:31.919Z,167.60
2019-01-04T22:35:25.903Z,200.43
2019-01-04T22:38:06.243Z,217.87
2019-01-04T22:40:45.385Z,237.37
2019-01-04T22:43:27.732Z,286.70
2019-01-04T22:46:35.499Z,309.17
2019-01-04T22:49:23.133Z,335.67
2019-01-04T22:52:18.643Z,367.60
2019-01-04T22:54:58.268Z,293.43
2019-01-04T22:57:56.155Z,279.50
2019-01-04T23:00:51.141Z,340.23
2019-01-04T23:03:30.742Z,278.65
2019-01-04T23:06:12.839Z,350.07
2019-01-04T23:09:01.345Z,337.63
2019-01-04T23:11:40.782Z,216.70
2019-01-04T23:14:38.460Z,281.23
2019-01-04T23:17:39.566Z,277.58
2019-01-04T23:20:33.998Z,237.63
2019-01-04T23:23:30.631Z,227.07
2019-01-04T23:26:35.975Z,293.33
2019-01-04T23:29:30.678Z,194.77
2019-01-04T23:32:21.135Z,196.18
2019-01-04T23:35:20.059Z,191.63
2019-01-04T23:38:23.417Z,223.60
2019-01-04T23:41:17.237Z,248.67
2019-01-04T23:44:15.206Z,289.08
2019-01-04T23:47:12.773Z,252.90
2019-01-04T23:50:08.561Z,283.73
2019-01-04T23:53:01.336Z,293.27
2019-01-04T23:55:55.631Z,296.13
2019-01-04T23:58:41.119Z,317.27
